createdAt,value
2023-02-16T00:01:21.031Z,26.70
2023-02-16T00:03:55.769Z,25.70
2023-02-16T00:09:04.337Z,26.00
2023-02-16T00:11:55.595Z,29.50
2023-02-16T00:14:28.943Z,27.10
2023-02-16T00:17:02.613Z,26.50
2023-02-16T00:19:36.435Z,30.20
2023-02-16T00:22:09.387Z,27.70
2023-02-16T00:24:42.806Z,26.20
2023-02-16T00:27:18.929Z,26.00
2023-02-16T00:29:51.637Z,23.70
2023-02-16T00:32:28.973Z,30.00
2023-02-16T00:35:02.906Z,29.00
2023-02-16T00:37:38.443Z,27.30
2023-02-16T00:40:16.136Z,27.40
2023-02-16T00:42:57.286Z,28.90
2023-02-16T00:45:30.359Z,27.30
2023-02-16T00:48:02.910Z,29.20
2023-02-16T00:50:37.257Z,27.50
2023-02-16T00:53:12.004Z,30.80
2023-02-16T00:58:25.611Z,29.60
2023-02-16T01:01:03.488Z,28.40
2023-02-16T01:03:36.290Z,30.40
2023-02-16T01:06:25.848Z,29.80
2023-02-16T01:09:29.790Z,30.40
2023-02-16T01:12:02.242Z,29.10
2023-02-16T01:14:35.658Z,29.30
2023-02-16T01:17:07.900Z,30.90
2023-02-16T01:19:40.794Z,28.60
2023-02-16T01:22:12.409Z,30.70
2023-02-16T01:24:44.487Z,30.50
2023-02-16T01:27:17.816Z,31.90
2023-02-16T01:29:50.159Z,30.70
2023-02-16T01:32:23.085Z,31.40
2023-02-16T01:34:55.708Z,33.50
2023-02-16T01:37:27.833Z,34.90
2023-02-16T01:40:04.510Z,31.70
2023-02-16T01:42:43.085Z,30.80
2023-02-16T01:45:26.825Z,31.80
2023-02-16T01:48:03.461Z,32.60
2023-02-16T01:50:45.251Z,31.10
2023-02-16T01:53:30.976Z,32.40
2023-02-16T01:56:18.604Z,32.10
2023-02-16T01:58:56.839Z,32.80
2023-02-16T02:01:54.367Z,37.50
2023-02-16T02:04:49.653Z,34.80
2023-02-16T02:07:28.847Z,32.80
2023-02-16T02:10:11.200Z,33.10
2023-02-16T02:12:50.180Z,33.20
2023-02-16T02:15:31.328Z,32.90
2023-02-16T02:18:04.470Z,33.20
2023-02-16T02:21:08.120Z,32.30
2023-02-16T02:24:08.150Z,33.70
2023-02-16T02:27:09.881Z,32.00
2023-02-16T02:30:22.043Z,31.30
2023-02-16T02:33:23.378Z,32.50
2023-02-16T02:36:04.309Z,33.80
2023-02-16T02:38:47.145Z,34.80
2023-02-16T02:41:52.949Z,38.70
2023-02-16T02:44:28.778Z,33.70
2023-02-16T02:47:04.418Z,34.40
2023-02-16T02:49:38.853Z,35.70
2023-02-16T02:52:13.046Z,34.90
2023-02-16T02:55:03.503Z,35.40
2023-02-16T02:57:58.299Z,36.00
2023-02-16T03:00:45.311Z,35.80
2023-02-16T03:03:28.178Z,35.80
2023-02-16T03:06:10.306Z,33.50
2023-02-16T03:08:48.416Z,36.20
2023-02-16T03:11:48.270Z,34.20
2023-02-16T03:14:27.970Z,32.70
2023-02-16T03:17:21.270Z,30.20
2023-02-16T03:20:19.886Z,31.00
2023-02-16T03:23:12.813Z,30.80
2023-02-16T03:26:04.701Z,31.60
2023-02-16T03:28:57.355Z,34.20
2023-02-16T03:31:44.762Z,33.60
2023-02-16T03:34:20.908Z,36.40
2023-02-16T03:36:59.056Z,36.20
2023-02-16T03:39:56.537Z,35.20
2023-02-16T03:42:29.619Z,34.50
2023-02-16T03:45:05.380Z,34.90
2023-02-16T03:47:41.184Z,34.90
2023-02-16T03:50:15.370Z,36.60
2023-02-16T03:52:48.770Z,36.40
2023-02-16T03:55:24.013Z,32.90
2023-02-16T03:57:56.298Z,31.70
2023-02-16T04:00:29.299Z,31.60
2023-02-16T04:03:05.676Z,35.80
2023-02-16T04:05:39.769Z,34.90
2023-02-16T04:08:13.752Z,33.60
2023-02-16T04:10:48.972Z,35.00
2023-02-16T04:13:22.074Z,37.10
2023-02-16T04:16:00.781Z,33.70
2023-02-16T04:18:34.653Z,34.80
2023-02-16T04:21:12.348Z,35.90
2023-02-16T04:23:44.552Z,35.10
2023-02-16T04:34:06.593Z,33.30
2023-02-16T04:36:39.542Z,33.10
2023-02-16T04:39:11.825Z,34.30
2023-02-16T04:41:43.499Z,35.00
2023-02-16T04:44:15.612Z,36.40
2023-02-16T04:46:47.713Z,36.90
2023-02-16T04:49:20.491Z,35.80
2023-02-16T04:51:53.796Z,34.90
2023-02-16T04:54:25.777Z,32.90
2023-02-16T04:56:57.682Z,35.00
2023-02-16T04:59:29.786Z,37.70
2023-02-16T05:02:02.603Z,37.10
2023-02-16T05:04:34.898Z,37.60
2023-02-16T05:07:12.410Z,32.50
2023-02-16T05:09:47.280Z,31.50
2023-02-16T05:15:10.812Z,35.90
2023-02-16T05:17:42.804Z,36.90
2023-02-16T05:20:16.099Z,37.70
2023-02-16T05:22:47.894Z,32.40
2023-02-16T05:25:20.338Z,34.10
2023-02-16T05:27:52.287Z,34.90
2023-02-16T05:30:24.465Z,29.10
2023-02-16T05:32:59.945Z,34.00
2023-02-16T05:35:31.936Z,34.10
2023-02-16T05:38:03.707Z,36.70
2023-02-16T05:40:36.991Z,37.10
2023-02-16T05:43:09.025Z,33.30
2023-02-16T05:45:41.939Z,35.60
2023-02-16T05:48:13.851Z,36.70
2023-02-16T05:50:45.828Z,35.90
2023-02-16T05:53:18.309Z,37.30
2023-02-16T05:55:52.442Z,34.30
2023-02-16T05:58:24.730Z,35.50
2023-02-16T06:00:56.511Z,35.40
2023-02-16T06:03:28.389Z,35.30
2023-02-16T06:06:01.943Z,36.70
2023-02-16T06:08:34.401Z,34.40
2023-02-16T06:11:27.782Z,34.60
2023-02-16T06:13:59.821Z,33.90
2023-02-16T06:16:32.839Z,34.30
2023-02-16T06:19:05.560Z,36.20
2023-02-16T06:21:37.692Z,35.50
2023-02-16T06:24:11.151Z,34.10
2023-02-16T06:26:43.471Z,34.20
2023-02-16T06:29:15.645Z,34.40
2023-02-16T06:31:47.562Z,36.50
2023-02-16T06:34:19.535Z,36.80
2023-02-16T06:36:51.719Z,33.50
2023-02-16T06:39:23.704Z,33.10
2023-02-16T06:41:55.983Z,35.10
2023-02-16T06:44:31.003Z,35.20
2023-02-16T06:47:02.897Z,36.50
2023-02-16T06:49:35.020Z,36.10
2023-02-16T06:52:07.649Z,37.00
2023-02-16T06:54:39.514Z,35.20
2023-02-16T06:57:11.683Z,38.30
2023-02-16T06:59:43.485Z,37.30
2023-02-16T07:02:15.736Z,37.60
2023-02-16T07:04:47.478Z,39.30
2023-02-16T07:07:19.092Z,37.70
2023-02-16T07:09:50.964Z,36.20
2023-02-16T07:12:25.150Z,39.10
2023-02-16T07:14:56.855Z,40.50
2023-02-16T07:17:28.684Z,38.40
2023-02-16T07:20:00.734Z,38.60
2023-02-16T07:22:32.342Z,34.00
2023-02-16T07:25:04.809Z,35.10
2023-02-16T07:27:36.751Z,36.50
2023-02-16T07:30:11.391Z,36.90
2023-02-16T07:32:43.079Z,36.40
2023-02-16T07:35:16.187Z,35.30
2023-02-16T07:37:48.068Z,33.80
2023-02-16T07:40:20.006Z,31.20
2023-02-16T07:42:51.753Z,33.90
2023-02-16T07:45:23.627Z,35.70
2023-02-16T07:47:55.393Z,34.70
2023-02-16T07:50:27.878Z,34.70
2023-02-16T07:52:59.643Z,31.50
2023-02-16T07:55:33.660Z,30.30
2023-02-16T07:58:05.898Z,32.60
2023-02-16T08:00:37.929Z,32.00
2023-02-16T08:03:11.164Z,33.30
2023-02-16T08:05:43.237Z,31.40
2023-02-16T08:08:15.077Z,32.40
2023-02-16T08:10:47.531Z,32.20
2023-02-16T08:13:19.512Z,30.20
2023-02-16T08:15:51.308Z,30.00
2023-02-16T08:18:23.212Z,33.80
2023-02-16T08:21:03.750Z,36.80
2023-02-16T08:23:36.044Z,33.00
2023-02-16T08:26:13.219Z,31.80
2023-02-16T08:28:46.397Z,29.50
2023-02-16T08:31:21.502Z,29.80
2023-02-16T08:33:54.104Z,27.80
2023-02-16T08:36:29.812Z,30.00
2023-02-16T08:39:02.579Z,26.00
2023-02-16T08:41:35.664Z,27.80
2023-02-16T08:44:08.689Z,28.70
2023-02-16T08:46:43.143Z,25.00
2023-02-16T08:49:17.411Z,25.30
2023-02-16T08:51:51.173Z,25.00
2023-02-16T08:54:25.820Z,26.50
2023-02-16T08:56:59.289Z,26.00
2023-02-16T08:59:31.945Z,25.00
2023-02-16T09:02:04.188Z,25.20
2023-02-16T09:04:37.180Z,25.00
2023-02-16T09:07:09.203Z,24.10
2023-02-16T09:09:42.684Z,24.80
2023-02-16T09:12:14.694Z,23.20
2023-02-16T09:14:49.331Z,23.80
2023-02-16T09:17:21.479Z,22.40
2023-02-16T09:19:53.285Z,24.60
2023-02-16T09:22:25.449Z,26.60
2023-02-16T09:25:00.298Z,24.60
2023-02-16T09:27:33.074Z,21.80
2023-02-16T09:30:07.224Z,20.60
2023-02-16T09:32:39.462Z,22.10
2023-02-16T09:35:12.416Z,21.00
2023-02-16T09:37:44.072Z,21.60
2023-02-16T09:40:16.830Z,20.90
2023-02-16T09:42:58.701Z,21.10
2023-02-16T09:45:35.607Z,22.80
2023-02-16T09:48:12.163Z,20.00
2023-02-16T09:50:54.940Z,23.70
2023-02-16T09:53:35.879Z,20.90
2023-02-16T09:56:21.793Z,21.70
2023-02-16T09:59:03.859Z,22.30
2023-02-16T10:01:43.978Z,23.10
2023-02-16T10:04:39.340Z,21.70
2023-02-16T10:07:25.443Z,22.20
2023-02-16T10:09:59.105Z,20.00
2023-02-16T10:12:39.778Z,21.80
2023-02-16T10:15:20.817Z,23.60
2023-02-16T10:18:00.409Z,20.60
2023-02-16T10:20:36.040Z,22.10
2023-02-16T10:23:16.178Z,22.20
2023-02-16T10:25:55.940Z,22.20
2023-02-16T10:28:43.422Z,23.10
2023-02-16T10:31:21.256Z,21.30
2023-02-16T10:34:18.262Z,22.20
2023-02-16T10:37:06.426Z,22.40
2023-02-16T10:39:47.412Z,23.60
2023-02-16T10:42:27.039Z,23.30
2023-02-16T10:45:08.528Z,22.80
2023-02-16T10:47:42.836Z,22.70
2023-02-16T10:50:28.426Z,22.90
2023-02-16T10:53:03.529Z,22.90
2023-02-16T10:55:36.850Z,21.90
2023-02-16T10:58:17.463Z,22.10
2023-02-16T11:00:58.186Z,23.90
2023-02-16T11:03:37.843Z,21.60
2023-02-16T11:06:19.534Z,20.60
2023-02-16T11:08:57.612Z,22.60
2023-02-16T11:11:30.910Z,22.50
2023-02-16T11:14:06.400Z,20.70
2023-02-16T11:16:39.948Z,21.10
2023-02-16T11:19:20.569Z,21.50
2023-02-16T11:21:56.352Z,21.10
2023-02-16T11:24:34.368Z,21.20
2023-02-16T11:27:16.723Z,21.80
2023-02-16T11:29:49.359Z,20.80
2023-02-16T11:32:23.100Z,21.90
2023-02-16T11:34:55.714Z,21.30
2023-02-16T11:37:31.429Z,21.20
2023-02-16T11:40:05.647Z,20.20
2023-02-16T11:42:44.190Z,20.50
2023-02-16T11:45:31.003Z,20.30
2023-02-16T11:48:07.728Z,21.90
2023-02-16T11:50:57.534Z,19.80
2023-02-16T11:53:31.772Z,21.90
2023-02-16T11:56:24.608Z,20.40
2023-02-16T11:59:19.435Z,21.60
2023-02-16T12:02:19.328Z,21.50
2023-02-16T12:05:04.131Z,18.10
2023-02-16T12:07:43.737Z,19.60
2023-02-16T12:10:20.682Z,21.60
2023-02-16T12:13:03.584Z,19.00
2023-02-16T12:15:45.289Z,20.10
2023-02-16T12:18:38.282Z,18.70
2023-02-16T12:21:23.140Z,18.20
2023-02-16T12:24:09.463Z,20.60
2023-02-16T12:26:54.252Z,19.90
2023-02-16T12:29:39.631Z,19.00
2023-02-16T12:32:32.168Z,19.00
2023-02-16T12:35:30.228Z,18.90
2023-02-16T12:38:13.898Z,18.90
2023-02-16T12:40:54.394Z,17.10
2023-02-16T12:43:40.392Z,18.70
2023-02-16T12:46:23.615Z,21.70
2023-02-16T12:49:01.666Z,18.10
2023-02-16T12:51:39.202Z,19.30
2023-02-16T12:54:19.497Z,19.50
2023-02-16T12:56:56.592Z,18.40
2023-02-16T12:59:37.982Z,19.40
2023-02-16T13:02:17.244Z,18.50
2023-02-16T13:04:52.632Z,18.90
2023-02-16T13:07:32.908Z,19.10
2023-02-16T13:10:17.094Z,18.50
2023-02-16T13:12:52.578Z,19.60
2023-02-16T13:15:28.954Z,19.70
2023-02-16T13:18:07.723Z,20.20
2023-02-16T13:20:46.345Z,19.10
2023-02-16T13:23:39.393Z,17.30
2023-02-16T13:26:36.660Z,19.00
2023-02-16T13:29:39.507Z,16.90
2023-02-16T13:32:38.345Z,18.60
2023-02-16T13:35:34.700Z,19.20
2023-02-16T13:38:21.161Z,17.90
2023-02-16T13:41:19.099Z,17.90
2023-02-16T13:43:54.603Z,18.10
2023-02-16T13:46:35.840Z,17.00
2023-02-16T13:49:09.312Z,19.00
2023-02-16T13:51:48.128Z,19.60
2023-02-16T13:54:34.342Z,19.20
2023-02-16T13:57:15.617Z,19.80
2023-02-16T14:00:01.617Z,17.60
2023-02-16T14:02:58.969Z,19.50
2023-02-16T14:05:41.027Z,19.20
2023-02-16T14:08:23.251Z,20.90
2023-02-16T14:11:17.254Z,18.20
2023-02-16T14:13:53.138Z,18.60
2023-02-16T14:16:35.921Z,21.00
2023-02-16T14:19:19.585Z,22.80
2023-02-16T14:21:54.059Z,21.10
2023-02-16T14:24:34.409Z,20.90
2023-02-16T14:27:07.877Z,21.80
2023-02-16T14:29:43.019Z,20.80
2023-02-16T14:32:30.710Z,24.70
2023-02-16T14:35:15.566Z,22.80
2023-02-16T14:37:57.559Z,23.00
2023-02-16T14:40:47.197Z,22.80
2023-02-16T14:43:28.505Z,27.00
2023-02-16T14:46:43.879Z,24.70
2023-02-16T14:49:48.454Z,25.30
2023-02-16T14:52:46.301Z,23.10
2023-02-16T14:55:56.453Z,22.60
2023-02-16T14:58:37.872Z,20.90
2023-02-16T15:01:16.742Z,23.20
2023-02-16T15:03:52.946Z,24.00
2023-02-16T15:06:31.672Z,23.00
2023-02-16T15:09:08.311Z,25.30
2023-02-16T15:11:58.811Z,26.40
2023-02-16T15:14:33.996Z,24.30
2023-02-16T15:17:10.745Z,21.40
2023-02-16T15:19:48.647Z,23.70
2023-02-16T15:22:26.436Z,22.50
2023-02-16T15:25:03.884Z,32.30
2023-02-16T15:27:35.757Z,27.20
2023-02-16T15:30:23.358Z,26.80
2023-02-16T15:32:59.661Z,23.90
2023-02-16T15:35:52.409Z,24.20
2023-02-16T15:38:30.434Z,23.70
2023-02-16T15:41:30.660Z,25.30
2023-02-16T15:44:04.434Z,24.40
2023-02-16T15:46:52.734Z,25.30
2023-02-16T15:49:33.015Z,26.40
2023-02-16T15:52:12.814Z,23.60
2023-02-16T15:54:50.936Z,26.60
2023-02-16T15:57:52.456Z,25.70
2023-02-16T16:00:32.906Z,23.40
2023-02-16T16:03:06.250Z,24.20
2023-02-16T16:05:41.185Z,26.90
2023-02-16T16:08:21.081Z,26.30
2023-02-16T16:10:53.593Z,25.30
2023-02-16T16:13:29.808Z,27.30
2023-02-16T16:16:07.668Z,27.70
2023-02-16T16:18:46.560Z,26.60
2023-02-16T16:21:24.643Z,26.20
2023-02-16T16:24:07.492Z,26.60
2023-02-16T16:26:55.969Z,28.30
2023-02-16T16:29:38.609Z,28.10
2023-02-16T16:32:26.318Z,31.30
2023-02-16T16:34:58.779Z,42.20
2023-02-16T16:37:33.565Z,33.10
2023-02-16T16:42:41.904Z,36.50
2023-02-16T16:45:39.012Z,36.80
2023-02-16T16:48:25.797Z,32.00
2023-02-16T16:51:14.004Z,43.10
2023-02-16T16:54:07.285Z,37.90
2023-02-16T16:56:43.885Z,38.90
2023-02-16T16:59:18.926Z,39.10
2023-02-16T17:01:54.098Z,42.40
2023-02-16T17:04:29.149Z,42.40
2023-02-16T17:07:02.638Z,39.80
2023-02-16T17:09:39.790Z,39.30
2023-02-16T17:12:15.915Z,37.80
2023-02-16T17:14:48.631Z,38.90
2023-02-16T17:17:26.872Z,35.60
2023-02-16T17:20:01.597Z,37.20
2023-02-16T17:25:51.802Z,37.50
2023-02-16T17:28:31.456Z,35.40
2023-02-16T17:31:06.479Z,35.20
2023-02-16T17:33:41.435Z,34.80
2023-02-16T17:36:20.140Z,37.40
2023-02-16T17:38:54.975Z,37.90
2023-02-16T17:41:30.017Z,40.90
2023-02-16T17:44:17.813Z,42.90
2023-02-16T17:46:55.189Z,44.20
2023-02-16T17:49:48.011Z,38.40
2023-02-16T17:52:30.398Z,35.90
2023-02-16T17:55:14.302Z,34.70
2023-02-16T17:58:04.982Z,34.10
2023-02-16T18:00:55.390Z,34.50
2023-02-16T18:03:33.541Z,32.00
2023-02-16T18:06:18.735Z,31.00
2023-02-16T18:11:33.493Z,30.10
2023-02-16T18:14:13.357Z,33.70
2023-02-16T18:16:53.984Z,31.10
2023-02-16T18:19:32.047Z,31.30
2023-02-16T18:22:08.764Z,33.00
2023-02-16T18:24:48.030Z,31.90
2023-02-16T18:27:29.371Z,30.70
2023-02-16T18:30:15.481Z,32.80
2023-02-16T18:33:17.588Z,38.10
2023-02-16T18:36:10.783Z,35.10
2023-02-16T18:38:45.673Z,38.50
2023-02-16T18:41:22.576Z,35.10
2023-02-16T18:44:05.940Z,41.80
2023-02-16T18:46:44.009Z,31.70
2023-02-16T18:49:20.940Z,30.00
2023-02-16T18:51:59.138Z,32.30
2023-02-16T18:54:37.417Z,34.40
2023-02-16T18:57:18.191Z,34.40
2023-02-16T18:59:54.803Z,38.00
2023-02-16T19:02:33.530Z,32.80
2023-02-16T19:05:13.559Z,35.50
2023-02-16T19:08:01.903Z,38.90
2023-02-16T19:10:51.602Z,33.80
2023-02-16T19:13:30.516Z,34.50
2023-02-16T19:16:20.222Z,35.20
2023-02-16T19:18:57.386Z,35.60
2023-02-16T19:21:34.663Z,36.40
2023-02-16T19:24:12.271Z,37.20
2023-02-16T19:27:02.315Z,36.20
2023-02-16T19:29:38.043Z,31.20
2023-02-16T19:32:18.057Z,32.20
2023-02-16T19:35:11.493Z,33.40
2023-02-16T19:37:55.161Z,35.20
2023-02-16T19:40:30.674Z,33.40
2023-02-16T19:43:17.730Z,33.30
2023-02-16T19:46:28.011Z,34.30
2023-02-16T19:49:05.471Z,33.70
2023-02-16T19:51:40.620Z,33.00
2023-02-16T19:54:21.135Z,34.10
2023-02-16T19:56:55.243Z,32.70
2023-02-16T19:59:35.601Z,31.40
2023-02-16T20:02:12.411Z,32.60
2023-02-16T20:04:51.640Z,30.30
2023-02-16T20:07:31.195Z,30.90
2023-02-16T20:10:04.726Z,34.30
2023-02-16T20:12:47.804Z,32.20
2023-02-16T20:15:26.506Z,29.80
2023-02-16T20:18:05.254Z,31.50
2023-02-16T20:20:44.196Z,30.20
2023-02-16T20:23:22.728Z,31.20
2023-02-16T20:25:58.348Z,30.20
2023-02-16T20:28:34.910Z,34.10
2023-02-16T20:31:20.548Z,30.90
2023-02-16T20:34:12.379Z,28.90
2023-02-16T20:37:05.132Z,29.20
2023-02-16T20:39:45.762Z,27.50
2023-02-16T20:45:10.710Z,29.80
2023-02-16T20:47:47.868Z,27.20
2023-02-16T20:54:05.579Z,27.60
2023-02-16T21:00:22.625Z,28.10
2023-02-16T21:02:54.856Z,28.30
2023-02-16T21:05:46.095Z,27.70
2023-02-16T21:08:19.609Z,28.20
2023-02-16T21:11:01.697Z,27.40
2023-02-16T21:13:42.491Z,26.50
2023-02-16T21:16:21.414Z,25.90
2023-02-16T21:19:00.547Z,26.50
2023-02-16T21:21:43.722Z,26.40
2023-02-16T21:24:23.944Z,25.50
2023-02-16T21:27:04.946Z,26.50
2023-02-16T21:29:42.091Z,27.90
2023-02-16T21:32:14.303Z,26.40
2023-02-16T21:34:46.609Z,27.40
2023-02-16T21:37:19.194Z,28.80
2023-02-16T21:40:09.094Z,28.90
2023-02-16T21:42:41.911Z,28.60
2023-02-16T21:45:17.904Z,27.20
2023-02-16T21:48:07.390Z,28.30
2023-02-16T21:50:41.910Z,27.20
2023-02-16T21:53:14.497Z,26.80
2023-02-16T21:56:07.226Z,28.10
2023-02-16T21:58:39.653Z,26.60
2023-02-16T22:01:11.441Z,26.60
2023-02-16T22:03:43.009Z,27.40
2023-02-16T22:06:14.913Z,26.90
2023-02-16T22:08:47.066Z,31.80
2023-02-16T22:11:19.133Z,29.80
2023-02-16T22:13:54.587Z,33.70
2023-02-16T22:16:27.323Z,32.70
2023-02-16T22:19:01.361Z,32.20
2023-02-16T22:21:33.536Z,31.10
2023-02-16T22:24:06.212Z,31.20
2023-02-16T22:26:38.957Z,30.00
2023-02-16T22:29:11.570Z,31.90
2023-02-16T22:31:47.732Z,32.00
2023-02-16T22:34:22.177Z,31.90
2023-02-16T22:36:54.975Z,30.60
2023-02-16T22:39:27.285Z,31.60
2023-02-16T22:41:58.889Z,31.00
2023-02-16T22:44:30.574Z,30.50
2023-02-16T22:47:03.004Z,29.40
2023-02-16T22:49:35.345Z,28.10
2023-02-16T22:52:07.186Z,30.30
2023-02-16T22:54:38.970Z,28.70
2023-02-16T22:57:10.780Z,30.10
2023-02-16T22:59:43.857Z,29.20
2023-02-16T23:02:16.095Z,28.40
2023-02-16T23:04:47.714Z,31.00
2023-02-16T23:07:19.398Z,31.60
2023-02-16T23:09:50.962Z,31.50
2023-02-16T23:12:22.690Z,33.90
2023-02-16T23:14:54.473Z,31.50
2023-02-16T23:17:26.199Z,31.60
2023-02-16T23:19:57.733Z,30.30
2023-02-16T23:22:30.548Z,31.20
2023-02-16T23:25:19.325Z,28.50
2023-02-16T23:27:53.264Z,28.30
2023-02-16T23:30:25.091Z,29.20
2023-02-16T23:32:56.726Z,28.70
2023-02-16T23:35:28.327Z,29.40
2023-02-16T23:38:01.735Z,30.80
2023-02-16T23:40:33.312Z,29.40
2023-02-16T23:43:05.053Z,30.00
2023-02-16T23:45:37.005Z,28.40
2023-02-16T23:48:09.251Z,27.70
2023-02-16T23:50:40.924Z,29.30
2023-02-16T23:53:12.594Z,28.80
2023-02-16T23:55:44.372Z,27.90
2023-02-16T23:58:16.047Z,29.40
