createdAt,value
2019-01-20T00:01:46.756Z,100842.31
2019-01-20T00:04:17.230Z,100830.03
2019-01-20T00:06:47.858Z,100838.55
2019-01-20T00:09:18.486Z,100837.34
2019-01-20T00:11:49.262Z,100840.66
2019-01-20T00:14:20.065Z,100841.41
2019-01-20T00:16:50.537Z,100844.84
2019-01-20T00:19:21.087Z,100843.59
2019-01-20T00:21:51.539Z,100840.53
2019-01-20T00:24:21.971Z,100842.53
2019-01-20T00:26:52.456Z,100842.02
2019-01-20T00:29:22.842Z,100842.36
2019-01-20T00:31:53.244Z,100836.27
2019-01-20T00:34:23.819Z,100831.23
2019-01-20T00:36:54.355Z,100832.92
2019-01-20T00:39:24.870Z,100838.34
2019-01-20T00:41:55.347Z,100832.28
2019-01-20T00:44:26.094Z,100830.17
2019-01-20T00:46:56.903Z,100832.74
2019-01-20T00:49:27.375Z,100833.17
2019-01-20T00:51:58.114Z,100828.05
2019-01-20T00:54:28.700Z,100823.53
2019-01-20T00:56:59.395Z,100829.52
2019-01-20T00:59:29.832Z,100826.56
2019-01-20T01:02:00.390Z,100827.11
2019-01-20T01:04:30.872Z,100823.88
2019-01-20T01:07:01.605Z,100826.47
2019-01-20T01:09:32.366Z,100830.27
2019-01-20T01:12:02.908Z,100827.64
2019-01-20T01:14:33.622Z,100831.38
2019-01-20T01:17:04.706Z,100833.86
2019-01-20T01:19:35.318Z,100836.81
2019-01-20T01:22:06.159Z,100831.62
2019-01-20T01:24:36.920Z,100830.80
2019-01-20T01:27:07.376Z,100838.75
2019-01-20T01:29:37.876Z,100837.16
2019-01-20T01:32:08.411Z,100844.56
2019-01-20T01:34:38.862Z,100844.38
2019-01-20T01:37:09.336Z,100844.56
2019-01-20T01:39:39.847Z,100838.15
2019-01-20T01:42:10.349Z,100842.19
2019-01-20T01:44:40.837Z,100838.55
2019-01-20T01:47:11.325Z,100838.48
2019-01-20T01:49:41.759Z,100842.69
2019-01-20T01:52:12.419Z,100849.38
2019-01-20T01:54:42.848Z,100849.69
2019-01-20T01:57:13.339Z,100847.52
2019-01-20T01:59:43.819Z,100845.06
2019-01-20T02:02:14.265Z,100841.63
2019-01-20T02:04:44.711Z,100844.17
2019-01-20T02:07:15.178Z,100843.84
2019-01-20T02:09:45.642Z,100843.50
2019-01-20T02:12:16.407Z,100842.69
2019-01-20T02:14:46.853Z,100841.03
2019-01-20T02:17:17.301Z,100839.75
2019-01-20T02:19:48.010Z,100839.83
2019-01-20T02:22:18.463Z,100846.40
2019-01-20T02:24:49.001Z,100845.94
2019-01-20T02:27:19.480Z,100838.45
2019-01-20T02:29:50.549Z,100849.06
2019-01-20T02:32:21.371Z,100850.61
2019-01-20T02:34:51.675Z,100851.21
2019-01-20T02:37:22.171Z,100848.27
2019-01-20T02:39:52.696Z,100851.02
2019-01-20T02:42:23.189Z,100847.53
2019-01-20T02:44:53.562Z,100844.73
2019-01-20T02:47:24.055Z,100847.77
2019-01-20T02:49:54.732Z,100851.04
2019-01-20T02:52:25.548Z,100846.03
2019-01-20T02:54:56.397Z,100852.47
2019-01-20T02:57:26.912Z,100849.34
2019-01-20T02:59:57.367Z,100848.16
2019-01-20T03:02:27.984Z,100847.48
2019-01-20T03:04:58.488Z,100837.16
2019-01-20T03:07:28.897Z,100841.01
2019-01-20T03:09:59.445Z,100842.67
2019-01-20T03:12:30.475Z,100841.25
2019-01-20T03:15:00.890Z,100838.87
2019-01-20T03:17:31.389Z,100840.72
2019-01-20T03:20:02.373Z,100845.36
2019-01-20T03:22:32.868Z,100838.98
2019-01-20T03:25:03.370Z,100845.99
2019-01-20T03:27:34.127Z,100847.60
2019-01-20T03:30:06.354Z,100848.76
2019-01-20T03:32:36.787Z,100849.34
2019-01-20T03:35:08.068Z,100850.61
2019-01-20T03:37:38.837Z,100839.83
2019-01-20T03:40:11.815Z,100841.88
2019-01-20T03:42:42.332Z,100845.55
2019-01-20T03:45:18.033Z,100847.33
2019-01-20T03:47:48.887Z,100844.58
2019-01-20T03:50:19.745Z,100845.91
2019-01-20T03:52:50.254Z,100845.53
2019-01-20T03:55:21.102Z,100837.27
2019-01-20T03:57:51.819Z,100840.27
2019-01-20T04:00:27.730Z,100840.61
2019-01-20T04:03:03.071Z,100844.23
2019-01-20T04:05:33.578Z,100845.05
2019-01-20T04:08:04.191Z,100842.77
2019-01-20T04:10:34.688Z,100846.00
2019-01-20T04:13:05.189Z,100845.62
2019-01-20T04:15:35.961Z,100845.44
2019-01-20T04:18:06.699Z,100843.33
2019-01-20T04:20:37.146Z,100840.39
2019-01-20T04:23:07.601Z,100836.48
2019-01-20T04:25:38.361Z,100834.45
2019-01-20T04:28:08.798Z,100841.48
2019-01-20T04:30:39.554Z,100838.42
2019-01-20T04:33:10.258Z,100835.38
2019-01-20T04:35:41.264Z,100833.64
2019-01-20T04:38:11.714Z,100834.87
2019-01-20T04:40:42.202Z,100841.05
2019-01-20T04:43:12.669Z,100836.63
2019-01-20T04:45:43.029Z,100838.30
2019-01-20T04:48:13.515Z,100838.56
2019-01-20T04:50:44.034Z,100834.23
2019-01-20T04:53:14.383Z,100835.39
2019-01-20T04:55:44.842Z,100837.81
2019-01-20T04:58:15.681Z,100837.61
2019-01-20T05:00:46.345Z,100839.34
2019-01-20T05:03:17.090Z,100832.52
2019-01-20T05:05:47.578Z,100836.42
2019-01-20T05:08:18.344Z,100843.60
2019-01-20T05:10:49.075Z,100848.78
2019-01-20T05:13:19.457Z,100843.58
2019-01-20T05:15:49.761Z,100853.20
2019-01-20T05:18:20.733Z,100857.95
2019-01-20T05:20:51.493Z,100860.00
2019-01-20T05:23:22.345Z,100859.72
2019-01-20T05:25:52.760Z,100853.98
2019-01-20T05:28:23.241Z,100857.46
2019-01-20T05:30:53.684Z,100857.95
2019-01-20T05:33:24.158Z,100861.23
2019-01-20T05:35:54.657Z,100864.55
2019-01-20T05:38:25.437Z,100862.94
2019-01-20T05:40:55.917Z,100864.67
2019-01-20T05:43:26.335Z,100871.82
2019-01-20T05:45:57.078Z,100870.26
2019-01-20T05:48:27.773Z,100872.45
2019-01-20T05:50:58.221Z,100875.90
2019-01-20T05:53:28.541Z,100881.00
2019-01-20T05:55:59.035Z,100877.49
2019-01-20T05:58:29.399Z,100880.82
2019-01-20T06:01:00.159Z,100883.57
2019-01-20T06:03:30.576Z,100875.84
2019-01-20T06:06:01.322Z,100883.86
2019-01-20T06:08:32.008Z,100878.13
2019-01-20T06:11:03.024Z,100885.99
2019-01-20T06:13:33.447Z,100887.73
2019-01-20T06:16:03.952Z,100888.20
2019-01-20T06:18:34.337Z,100890.19
2019-01-20T06:21:04.863Z,100889.81
2019-01-20T06:23:35.729Z,100898.05
2019-01-20T06:26:06.304Z,100897.00
2019-01-20T06:28:37.037Z,100900.94
2019-01-20T06:31:07.814Z,100904.94
2019-01-20T06:33:38.299Z,100903.22
2019-01-20T06:36:09.059Z,100900.20
2019-01-20T06:38:39.525Z,100903.65
2019-01-20T06:41:09.938Z,100905.88
2019-01-20T06:43:41.023Z,100909.59
2019-01-20T06:46:11.421Z,100907.69
2019-01-20T06:48:42.168Z,100906.28
2019-01-20T06:51:12.655Z,100910.28
2019-01-20T06:53:43.027Z,100907.08
2019-01-20T06:56:13.753Z,100908.92
2019-01-20T06:58:44.274Z,100920.19
2019-01-20T07:01:14.653Z,100920.88
2019-01-20T07:03:45.127Z,100920.86
2019-01-20T07:06:15.650Z,100926.30
2019-01-20T07:08:46.496Z,100930.70
2019-01-20T07:11:16.914Z,100931.05
2019-01-20T07:13:47.824Z,100943.33
2019-01-20T07:16:19.154Z,100942.89
2019-01-20T07:18:49.655Z,100944.95
2019-01-20T07:21:20.127Z,100954.68
2019-01-20T07:23:50.675Z,100948.66
2019-01-20T07:26:21.132Z,100953.64
2019-01-20T07:28:52.890Z,100954.80
2019-01-20T07:33:52.706Z,100956.42
2019-01-20T07:36:23.176Z,100961.55
2019-01-20T07:38:53.693Z,100957.48
2019-01-20T07:41:24.067Z,100957.45
2019-01-20T07:43:54.548Z,100969.79
2019-01-20T07:46:25.005Z,100973.02
2019-01-20T07:48:55.490Z,100972.29
2019-01-20T07:51:25.985Z,100972.75
2019-01-20T07:53:56.454Z,100974.61
2019-01-20T07:56:27.527Z,100970.81
2019-01-20T07:58:58.312Z,100971.94
2019-01-20T08:01:28.791Z,100978.52
2019-01-20T08:03:59.305Z,100990.86
2019-01-20T08:06:29.757Z,100989.14
2019-01-20T08:09:00.417Z,100993.98
2019-01-20T08:11:30.861Z,101000.41
2019-01-20T08:14:01.602Z,100994.40
2019-01-20T08:16:32.020Z,100994.25
2019-01-20T08:19:02.779Z,101001.11
2019-01-20T08:21:33.470Z,101000.11
2019-01-20T08:24:04.556Z,101003.27
2019-01-20T08:26:34.969Z,101008.48
2019-01-20T08:29:05.545Z,101011.10
2019-01-20T08:31:36.031Z,101015.71
2019-01-20T08:34:06.754Z,101012.49
2019-01-20T08:36:37.215Z,101012.92
2019-01-20T08:39:09.229Z,101008.92
2019-01-20T08:41:39.675Z,101021.50
2019-01-20T08:44:12.539Z,101022.66
2019-01-20T08:47:09.857Z,101027.91
2019-01-20T08:49:40.255Z,101029.73
2019-01-20T08:52:10.675Z,101039.31
2019-01-20T08:54:41.135Z,101042.02
2019-01-20T08:57:11.628Z,101033.22
2019-01-20T08:59:42.064Z,101039.27
2019-01-20T09:02:12.499Z,101041.61
2019-01-20T09:04:43.568Z,101039.78
2019-01-20T09:07:14.302Z,101036.67
2019-01-20T09:09:44.895Z,101042.02
2019-01-20T09:12:15.268Z,101047.08
2019-01-20T09:14:45.951Z,101047.97
2019-01-20T09:17:16.456Z,101057.77
2019-01-20T09:19:46.868Z,101060.92
2019-01-20T09:22:17.329Z,101062.24
2019-01-20T09:24:47.731Z,101069.61
2019-01-20T09:27:18.523Z,101070.01
2019-01-20T09:29:49.175Z,101076.96
2019-01-20T09:32:19.651Z,101066.81
2019-01-20T09:34:50.273Z,101078.19
2019-01-20T09:37:20.738Z,101083.70
2019-01-20T09:39:51.230Z,101080.80
2019-01-20T09:42:21.641Z,101084.73
2019-01-20T09:44:52.084Z,101089.85
2019-01-20T09:47:22.561Z,101088.17
2019-01-20T09:49:53.043Z,101082.60
2019-01-20T09:52:23.835Z,101085.44
2019-01-20T09:54:54.325Z,101100.45
2019-01-20T09:57:25.087Z,101094.35
2019-01-20T09:59:55.746Z,101093.20
2019-01-20T10:02:26.188Z,101096.33
2019-01-20T10:04:56.695Z,101100.18
2019-01-20T10:07:27.469Z,101096.78
2019-01-20T10:09:58.305Z,101107.38
2019-01-20T10:12:29.057Z,101100.59
2019-01-20T10:14:59.440Z,101111.67
2019-01-20T10:17:31.532Z,101112.59
2019-01-20T10:20:02.000Z,101104.91
2019-01-20T10:22:32.777Z,101106.20
2019-01-20T10:25:03.548Z,101110.11
2019-01-20T10:27:35.584Z,101108.80
2019-01-20T10:30:12.121Z,101108.34
2019-01-20T10:32:42.758Z,101113.95
2019-01-20T10:35:13.872Z,101119.40
2019-01-20T10:37:44.502Z,101107.38
2019-01-20T10:40:14.992Z,101122.56
2019-01-20T10:42:45.354Z,101107.52
2019-01-20T10:45:16.433Z,101110.52
2019-01-20T10:47:47.031Z,101114.30
2019-01-20T10:50:18.194Z,101116.03
2019-01-20T10:52:48.703Z,101126.58
2019-01-20T10:55:19.354Z,101126.88
2019-01-20T10:57:50.156Z,101114.31
2019-01-20T11:00:28.215Z,101112.77
2019-01-20T11:02:59.022Z,101105.22
2019-01-20T11:05:30.893Z,101113.62
2019-01-20T11:08:02.702Z,101119.14
2019-01-20T11:10:33.323Z,101114.73
2019-01-20T11:13:04.463Z,101112.06
2019-01-20T11:15:35.115Z,101113.28
2019-01-20T11:18:05.786Z,101111.52
2019-01-20T11:20:36.530Z,101119.60
2019-01-20T11:23:07.828Z,101113.26
2019-01-20T11:25:43.829Z,101122.81
2019-01-20T11:28:14.631Z,101124.22
2019-01-20T11:30:45.408Z,101123.39
2019-01-20T11:33:16.016Z,101120.50
2019-01-20T11:35:47.466Z,101122.81
2019-01-20T11:38:18.457Z,101121.67
2019-01-20T11:40:49.191Z,101118.66
2019-01-20T11:43:20.276Z,101119.13
2019-01-20T11:45:50.856Z,101121.06
2019-01-20T11:48:21.603Z,101116.84
2019-01-20T11:50:52.826Z,101121.11
2019-01-20T11:53:23.630Z,101121.06
2019-01-20T11:55:54.434Z,101116.27
2019-01-20T11:58:25.082Z,101119.15
2019-01-20T12:00:55.798Z,101111.94
2019-01-20T12:03:26.557Z,101106.58
2019-01-20T12:05:57.314Z,101109.67
2019-01-20T12:08:30.769Z,101107.70
2019-01-20T12:11:00.680Z,101107.28
2019-01-20T12:13:31.835Z,101113.25
2019-01-20T12:16:02.778Z,101115.56
2019-01-20T12:18:33.611Z,101109.65
2019-01-20T12:21:04.672Z,101110.78
2019-01-20T12:23:35.914Z,101106.98
2019-01-20T12:26:06.832Z,101096.98
2019-01-20T12:28:37.569Z,101102.67
2019-01-20T12:31:08.135Z,101110.03
2019-01-20T12:33:39.262Z,101108.84
2019-01-20T12:36:10.063Z,101105.98
2019-01-20T12:38:41.518Z,101105.73
2019-01-20T12:41:12.277Z,101099.61
2019-01-20T12:43:42.962Z,101103.43
2019-01-20T12:46:14.173Z,101104.37
2019-01-20T12:48:44.880Z,101107.28
2019-01-20T12:51:15.510Z,101110.95
2019-01-20T12:53:46.280Z,101106.18
2019-01-20T12:56:17.153Z,101110.01
2019-01-20T12:58:47.868Z,101104.13
2019-01-20T13:01:18.483Z,101112.70
2019-01-20T13:03:49.452Z,101107.42
2019-01-20T13:06:20.131Z,101106.38
2019-01-20T13:08:51.378Z,101107.27
2019-01-20T13:11:22.425Z,101106.80
2019-01-20T13:13:53.098Z,101108.57
2019-01-20T13:16:23.556Z,101105.84
2019-01-20T13:18:54.165Z,101104.52
2019-01-20T13:21:24.858Z,101109.00
2019-01-20T13:23:55.376Z,101103.41
2019-01-20T13:26:26.405Z,101108.48
2019-01-20T13:28:57.253Z,101102.28
2019-01-20T13:31:27.878Z,101102.75
2019-01-20T13:33:58.909Z,101105.55
2019-01-20T13:36:29.402Z,101099.96
2019-01-20T13:38:59.853Z,101108.49
2019-01-20T13:41:33.715Z,101105.02
2019-01-20T13:44:04.200Z,101107.16
2019-01-20T13:46:34.631Z,101109.94
2019-01-20T13:49:05.409Z,101108.58
2019-01-20T13:51:36.078Z,101111.84
2019-01-20T13:54:07.446Z,101111.75
2019-01-20T13:56:38.567Z,101115.77
2019-01-20T13:59:08.944Z,101115.34
2019-01-20T14:01:39.727Z,101116.48
2019-01-20T14:04:10.523Z,101122.06
2019-01-20T14:06:41.295Z,101126.14
2019-01-20T14:09:12.397Z,101123.68
2019-01-20T14:11:43.155Z,101121.54
2019-01-20T14:14:13.587Z,101125.45
2019-01-20T14:16:44.035Z,101128.05
2019-01-20T14:19:21.483Z,101121.64
2019-01-20T14:21:47.034Z,101126.39
2019-01-20T14:24:17.387Z,101124.06
2019-01-20T14:26:47.892Z,101120.30
2019-01-20T14:29:18.590Z,101121.64
2019-01-20T14:31:49.027Z,101125.34
2019-01-20T14:34:20.143Z,101125.86
2019-01-20T14:36:50.624Z,101128.72
2019-01-20T14:39:21.076Z,101122.53
2019-01-20T14:41:51.812Z,101127.18
2019-01-20T14:44:22.289Z,101122.55
2019-01-20T14:46:52.821Z,101127.72
2019-01-20T14:49:23.211Z,101126.00
2019-01-20T14:51:53.953Z,101129.45
2019-01-20T14:54:26.115Z,101121.28
2019-01-20T14:56:56.586Z,101132.41
2019-01-20T14:59:27.390Z,101129.86
2019-01-20T15:01:57.777Z,101132.88
2019-01-20T15:04:28.517Z,101140.14
2019-01-20T15:06:59.230Z,101135.41
2019-01-20T15:09:29.676Z,101141.73
2019-01-20T15:12:00.097Z,101140.03
2019-01-20T15:14:30.802Z,101146.38
2019-01-20T15:17:01.189Z,101142.09
2019-01-20T15:19:31.714Z,101142.50
2019-01-20T15:22:02.322Z,101144.17
2019-01-20T15:24:32.792Z,101153.54
2019-01-20T15:27:03.164Z,101157.34
2019-01-20T15:29:33.710Z,101159.34
2019-01-20T15:32:04.229Z,101157.16
2019-01-20T15:34:34.639Z,101151.63
2019-01-20T15:37:05.179Z,101155.84
2019-01-20T15:39:35.679Z,101152.72
2019-01-20T15:42:06.252Z,101159.07
2019-01-20T15:44:36.960Z,101164.55
2019-01-20T15:47:07.779Z,101167.49
2019-01-20T15:49:38.117Z,101171.72
2019-01-20T15:52:08.577Z,101183.61
2019-01-20T15:54:39.291Z,101186.95
2019-01-20T15:57:09.767Z,101186.91
2019-01-20T15:59:57.966Z,101188.09
2019-01-20T16:02:28.425Z,101194.05
2019-01-20T16:04:59.535Z,101201.20
2019-01-20T16:07:30.003Z,101202.00
2019-01-20T16:10:00.509Z,101204.47
2019-01-20T16:12:31.103Z,101199.28
2019-01-20T16:15:01.537Z,101211.98
2019-01-20T16:17:32.211Z,101213.63
2019-01-20T16:20:02.914Z,101219.22
2019-01-20T16:22:33.337Z,101224.17
2019-01-20T16:25:05.345Z,101228.36
2019-01-20T16:27:36.059Z,101232.09
2019-01-20T16:30:08.711Z,101240.93
2019-01-20T16:32:40.009Z,101237.42
2019-01-20T16:35:12.451Z,101239.45
2019-01-20T16:37:43.189Z,101246.64
2019-01-20T16:40:17.918Z,101241.78
2019-01-20T16:42:48.315Z,101246.38
2019-01-20T16:45:22.794Z,101254.47
2019-01-20T16:47:53.188Z,101255.67
2019-01-20T16:50:24.877Z,101261.11
2019-01-20T16:52:55.627Z,101254.95
2019-01-20T16:55:26.404Z,101257.61
2019-01-20T16:57:56.912Z,101257.43
2019-01-20T17:00:30.666Z,101259.44
2019-01-20T17:03:01.199Z,101260.22
2019-01-20T17:05:32.005Z,101257.97
2019-01-20T17:08:02.808Z,101265.52
2019-01-20T17:10:36.629Z,101266.78
2019-01-20T17:13:08.627Z,101260.87
2019-01-20T17:15:41.995Z,101269.80
2019-01-20T17:18:14.601Z,101266.68
2019-01-20T17:20:45.379Z,101269.64
2019-01-20T17:23:16.098Z,101275.64
2019-01-20T17:25:46.613Z,101274.36
2019-01-20T17:28:17.062Z,101280.50
2019-01-20T17:30:47.651Z,101279.05
2019-01-20T17:33:18.225Z,101286.25
2019-01-20T17:35:48.682Z,101291.73
2019-01-20T17:38:19.158Z,101295.50
2019-01-20T17:40:49.902Z,101290.41
2019-01-20T17:43:20.293Z,101296.38
2019-01-20T17:45:50.859Z,101300.12
2019-01-20T17:48:21.471Z,101294.44
2019-01-20T17:50:52.214Z,101298.59
2019-01-20T17:53:22.771Z,101301.41
2019-01-20T17:55:53.524Z,101306.86
2019-01-20T17:58:24.265Z,101304.36
2019-01-20T18:00:58.464Z,101308.83
2019-01-20T18:03:28.927Z,101309.80
2019-01-20T18:05:59.597Z,101311.95
2019-01-20T18:08:30.380Z,101315.69
2019-01-20T18:11:01.224Z,101311.85
2019-01-20T18:13:32.205Z,101318.94
2019-01-20T18:16:02.764Z,101319.62
2019-01-20T18:18:33.566Z,101321.41
2019-01-20T18:21:04.456Z,101320.86
2019-01-20T18:23:35.230Z,101322.18
2019-01-20T18:26:06.308Z,101324.33
2019-01-20T18:28:36.750Z,101322.27
2019-01-20T18:31:07.523Z,101328.85
2019-01-20T18:33:37.977Z,101331.09
2019-01-20T18:36:08.444Z,101337.89
2019-01-20T18:38:39.327Z,101335.25
2019-01-20T18:41:10.005Z,101339.88
2019-01-20T18:43:40.506Z,101338.84
2019-01-20T18:46:11.021Z,101342.97
2019-01-20T18:48:41.454Z,101348.11
2019-01-20T18:51:12.291Z,101350.12
2019-01-20T18:53:42.975Z,101351.70
2019-01-20T18:56:13.759Z,101353.84
2019-01-20T18:58:44.510Z,101356.20
2019-01-20T19:01:15.839Z,101353.62
2019-01-20T19:03:46.448Z,101357.39
2019-01-20T19:06:17.717Z,101357.88
2019-01-20T19:08:48.134Z,101359.22
2019-01-20T19:11:18.850Z,101359.86
2019-01-20T19:13:49.627Z,101362.81
2019-01-20T19:16:20.406Z,101366.95
2019-01-20T19:18:50.720Z,101372.91
2019-01-20T19:21:21.399Z,101376.53
2019-01-20T19:23:51.909Z,101379.11
2019-01-20T19:26:22.350Z,101378.97
2019-01-20T19:28:54.276Z,101378.50
2019-01-20T19:31:25.040Z,101381.28
2019-01-20T19:33:55.479Z,101385.41
2019-01-20T19:36:25.924Z,101387.87
2019-01-20T19:38:56.692Z,101389.98
2019-01-20T19:41:27.156Z,101398.03
2019-01-20T19:43:57.878Z,101393.73
2019-01-20T19:46:28.983Z,101397.41
2019-01-20T19:48:59.389Z,101409.68
2019-01-20T19:51:30.081Z,101402.05
2019-01-20T19:54:00.834Z,101397.78
2019-01-20T19:56:31.595Z,101395.59
2019-01-20T19:59:02.331Z,101403.16
2019-01-20T20:01:32.766Z,101399.55
2019-01-20T20:04:03.316Z,101404.59
2019-01-20T20:06:33.838Z,101407.03
2019-01-20T20:09:06.053Z,101408.75
2019-01-20T20:11:36.398Z,101402.17
2019-01-20T20:14:07.757Z,101405.88
2019-01-20T20:16:38.325Z,101409.08
2019-01-20T20:19:09.323Z,101415.31
2019-01-20T20:21:40.246Z,101420.76
2019-01-20T20:24:10.882Z,101422.03
2019-01-20T20:26:41.816Z,101432.12
2019-01-20T20:29:12.415Z,101436.29
2019-01-20T20:31:43.096Z,101432.89
2019-01-20T20:34:13.715Z,101439.08
2019-01-20T20:36:44.571Z,101438.95
2019-01-20T20:39:16.088Z,101449.59
2019-01-20T20:41:46.607Z,101450.40
2019-01-20T20:44:17.344Z,101449.46
2019-01-20T20:46:48.058Z,101454.33
2019-01-20T20:49:18.661Z,101457.11
2019-01-20T20:51:49.910Z,101459.02
2019-01-20T20:54:20.893Z,101460.55
2019-01-20T20:56:52.045Z,101463.58
2019-01-20T20:59:22.651Z,101472.51
2019-01-20T21:01:53.198Z,101471.56
2019-01-20T21:04:24.995Z,101477.03
2019-01-20T21:06:55.866Z,101481.22
2019-01-20T21:09:26.607Z,101489.20
2019-01-20T21:11:57.572Z,101481.34
2019-01-20T21:14:28.522Z,101489.32
2019-01-20T21:16:59.462Z,101494.78
2019-01-20T21:19:30.162Z,101497.88
2019-01-20T21:22:00.821Z,101496.97
2019-01-20T21:24:31.464Z,101509.62
2019-01-20T21:27:02.172Z,101502.66
2019-01-20T21:29:33.048Z,101503.41
2019-01-20T21:32:04.136Z,101508.52
2019-01-20T21:34:35.198Z,101508.91
2019-01-20T21:37:06.299Z,101514.38
2019-01-20T21:39:37.086Z,101512.04
2019-01-20T21:42:08.323Z,101519.54
2019-01-20T21:44:39.026Z,101511.13
2019-01-20T21:47:10.052Z,101511.16
2019-01-20T21:49:40.771Z,101514.12
2019-01-20T21:52:11.751Z,101510.66
2019-01-20T21:54:42.102Z,101506.39
2019-01-20T21:57:12.612Z,101508.35
2019-01-20T21:59:43.371Z,101513.92
2019-01-20T22:02:14.133Z,101515.16
2019-01-20T22:04:44.639Z,101519.06
2019-01-20T22:07:15.119Z,101524.23
2019-01-20T22:09:45.904Z,101524.58
2019-01-20T22:12:16.300Z,101524.01
2019-01-20T22:14:47.090Z,101532.58
2019-01-20T22:17:17.881Z,101535.81
2019-01-20T22:19:48.517Z,101538.72
2019-01-20T22:22:19.530Z,101547.53
2019-01-20T22:24:50.023Z,101549.21
2019-01-20T22:27:21.067Z,101551.72
2019-01-20T22:29:51.567Z,101548.95
2019-01-20T22:32:22.396Z,101552.08
2019-01-20T22:34:53.503Z,101550.66
2019-01-20T22:37:24.338Z,101556.55
2019-01-20T22:39:55.309Z,101559.94
2019-01-20T22:42:26.165Z,101566.95
2019-01-20T22:44:56.758Z,101566.95
2019-01-20T22:47:27.593Z,101572.02
2019-01-20T22:49:58.377Z,101576.23
2019-01-20T22:52:29.412Z,101574.97
2019-01-20T22:54:59.911Z,101578.03
2019-01-20T22:57:30.381Z,101576.52
2019-01-20T23:00:02.148Z,101576.88
2019-01-20T23:02:32.654Z,101572.97
2019-01-20T23:05:03.520Z,101581.42
2019-01-20T23:07:34.612Z,101575.05
2019-01-20T23:10:06.525Z,101577.43
2019-01-20T23:12:37.288Z,101575.64
2019-01-20T23:15:08.887Z,101573.80
2019-01-20T23:17:39.687Z,101571.86
2019-01-20T23:20:14.240Z,101569.14
2019-01-20T23:22:45.050Z,101577.59
2019-01-20T23:25:15.954Z,101575.87
2019-01-20T23:27:46.471Z,101580.53
2019-01-20T23:30:20.046Z,101584.59
2019-01-20T23:32:50.927Z,101586.66
2019-01-20T23:35:21.362Z,101586.97
2019-01-20T23:37:52.245Z,101583.46
2019-01-20T23:40:22.770Z,101584.30
2019-01-20T23:42:53.271Z,101590.23
2019-01-20T23:45:24.634Z,101589.48
2019-01-20T23:47:55.358Z,101587.20
2019-01-20T23:50:26.076Z,101588.12
2019-01-20T23:52:56.600Z,101589.50
2019-01-20T23:55:27.056Z,101588.70
2019-01-20T23:57:57.899Z,101582.57
