createdAt,value
2022-11-16T00:00:19.252Z,76.87
2022-11-16T00:01:19.252Z,76.67
2022-11-16T00:02:19.253Z,76.77
2022-11-16T00:03:19.222Z,76.97
2022-11-16T00:04:19.227Z,76.67
2022-11-16T00:05:22.007Z,76.67
2022-11-16T00:06:20.189Z,76.77
2022-11-16T00:07:19.272Z,76.46
2022-11-16T00:08:19.163Z,76.46
2022-11-16T00:09:19.179Z,76.67
2022-11-16T00:10:19.144Z,76.56
2022-11-16T00:11:19.145Z,77.08
2022-11-16T00:12:19.130Z,77.28
2022-11-16T00:13:19.124Z,77.59
2022-11-16T00:14:19.123Z,77.59
2022-11-16T00:15:19.102Z,77.89
2022-11-16T00:16:19.085Z,77.79
2022-11-16T00:17:19.087Z,78.00
2022-11-16T00:18:19.063Z,78.09
2022-11-16T00:19:19.080Z,78.30
2022-11-16T00:20:19.037Z,78.41
2022-11-16T00:21:19.035Z,78.41
2022-11-16T00:22:19.018Z,78.81
2022-11-16T00:23:19.017Z,79.22
2022-11-16T00:24:19.036Z,79.22
2022-11-16T00:25:19.007Z,79.43
2022-11-16T00:26:18.982Z,79.63
2022-11-16T00:27:18.969Z,79.83
2022-11-16T00:28:18.956Z,79.52
2022-11-16T00:29:18.971Z,79.83
2022-11-16T00:30:18.937Z,80.14
2022-11-16T00:31:18.938Z,79.63
2022-11-16T00:32:18.912Z,80.04
2022-11-16T00:33:18.909Z,80.14
2022-11-16T00:34:18.912Z,79.83
2022-11-16T00:35:18.884Z,79.93
2022-11-16T00:36:18.874Z,79.93
2022-11-16T00:37:18.862Z,80.04
2022-11-16T00:38:18.852Z,80.14
2022-11-16T00:39:18.865Z,80.55
2022-11-16T00:40:18.833Z,81.05
2022-11-16T00:41:18.825Z,81.05
2022-11-16T00:42:18.810Z,81.46
2022-11-16T00:43:18.823Z,81.67
2022-11-16T00:44:18.820Z,82.28
2022-11-16T00:45:18.785Z,82.69
2022-11-16T00:46:18.766Z,83.10
2022-11-16T00:47:18.755Z,83.40
2022-11-16T00:48:18.746Z,83.51
2022-11-16T00:49:18.757Z,83.30
2022-11-16T00:50:18.723Z,83.40
2022-11-16T00:51:18.716Z,83.81
2022-11-16T00:52:18.708Z,84.01
2022-11-16T00:53:18.695Z,84.26
2022-11-16T00:54:18.697Z,84.36
2022-11-16T00:55:18.677Z,84.57
2022-11-16T00:56:18.658Z,84.67
2022-11-16T00:57:18.655Z,85.08
2022-11-16T00:58:18.638Z,85.18
2022-11-16T00:59:18.656Z,85.79
2022-11-16T01:00:18.617Z,85.79
2022-11-16T01:01:18.682Z,86.10
2022-11-16T01:02:18.598Z,86.10
2022-11-16T01:03:18.594Z,86.20
2022-11-16T01:04:18.599Z,86.30
2022-11-16T01:05:18.575Z,86.61
2022-11-16T01:06:18.562Z,86.91
2022-11-16T01:07:18.597Z,87.02
2022-11-16T01:08:18.542Z,87.12
2022-11-16T01:09:18.543Z,87.23
2022-11-16T01:10:18.522Z,87.23
2022-11-16T01:11:18.493Z,87.23
2022-11-16T01:12:18.502Z,87.43
2022-11-16T01:13:18.475Z,87.32
2022-11-16T01:14:18.493Z,87.43
2022-11-16T01:15:18.455Z,87.63
2022-11-16T01:16:18.456Z,87.84
2022-11-16T01:17:18.445Z,88.18
2022-11-16T01:18:18.434Z,88.39
2022-11-16T01:19:18.433Z,88.39
2022-11-16T01:20:18.425Z,88.59
2022-11-16T01:21:18.400Z,88.90
2022-11-16T01:22:18.386Z,89.00
2022-11-16T01:23:18.380Z,88.90
2022-11-16T01:24:18.384Z,88.90
2022-11-16T01:25:18.356Z,89.00
2022-11-16T01:26:18.359Z,89.11
2022-11-16T01:27:18.328Z,89.20
2022-11-16T01:28:18.332Z,89.20
2022-11-16T01:29:18.328Z,89.31
2022-11-16T01:30:18.307Z,89.20
2022-11-16T01:31:18.292Z,89.20
2022-11-16T01:32:18.280Z,89.51
2022-11-16T01:33:18.271Z,89.51
2022-11-16T01:34:18.280Z,89.61
2022-11-16T01:35:18.263Z,89.51
2022-11-16T01:36:18.243Z,89.51
2022-11-16T01:37:18.231Z,89.61
2022-11-16T01:38:18.243Z,89.61
2022-11-16T01:39:18.222Z,89.61
2022-11-16T01:40:18.203Z,89.41
2022-11-16T01:41:18.192Z,89.31
2022-11-16T01:42:18.184Z,89.31
2022-11-16T01:43:18.165Z,89.41
2022-11-16T01:44:18.174Z,89.51
2022-11-16T01:45:18.144Z,89.51
2022-11-16T01:46:18.134Z,89.61
2022-11-16T01:47:18.131Z,89.61
2022-11-16T01:48:18.154Z,89.56
2022-11-16T01:49:18.122Z,89.51
2022-11-16T01:50:18.096Z,89.51
2022-11-16T01:51:18.084Z,89.61
2022-11-16T01:52:18.086Z,89.72
2022-11-16T01:53:18.057Z,89.65
2022-11-16T01:54:18.056Z,89.61
2022-11-16T01:55:18.058Z,89.65
2022-11-16T01:56:18.030Z,89.65
2022-11-16T01:57:18.019Z,89.65
2022-11-16T01:58:18.009Z,89.56
2022-11-16T01:59:17.998Z,89.35
2022-11-16T02:00:18.010Z,89.25
2022-11-16T02:01:18.088Z,89.15
2022-11-16T02:02:17.970Z,89.25
2022-11-16T02:03:17.958Z,89.25
2022-11-16T02:04:17.950Z,89.35
2022-11-16T02:05:17.951Z,89.15
2022-11-16T02:06:17.924Z,88.84
2022-11-16T02:07:17.983Z,88.74
2022-11-16T02:08:17.912Z,88.84
2022-11-16T02:09:17.892Z,88.84
2022-11-16T02:10:17.909Z,88.53
2022-11-16T02:11:17.874Z,88.23
2022-11-16T02:12:17.872Z,88.02
2022-11-16T02:13:17.853Z,88.23
2022-11-16T02:14:17.845Z,88.23
2022-11-16T02:15:17.843Z,88.23
2022-11-16T02:16:17.824Z,88.33
2022-11-16T02:17:17.814Z,88.43
2022-11-16T02:18:17.803Z,88.43
2022-11-16T02:19:17.787Z,88.33
2022-11-16T02:20:17.803Z,88.43
2022-11-16T02:21:17.767Z,88.53
2022-11-16T02:22:17.764Z,88.64
2022-11-16T02:23:17.754Z,88.84
2022-11-16T02:24:17.747Z,89.04
2022-11-16T02:25:17.747Z,89.04
2022-11-16T02:26:17.717Z,89.04
2022-11-16T02:27:17.709Z,89.15
2022-11-16T02:28:17.704Z,89.25
2022-11-16T02:29:17.687Z,89.25
2022-11-16T02:30:17.695Z,89.15
2022-11-16T02:31:17.670Z,88.84
2022-11-16T02:32:17.659Z,88.94
2022-11-16T02:33:17.649Z,89.15
2022-11-16T02:34:17.636Z,89.35
2022-11-16T02:35:17.640Z,89.45
2022-11-16T02:36:17.617Z,89.56
2022-11-16T02:37:17.599Z,89.35
2022-11-16T02:38:17.589Z,89.25
2022-11-16T02:39:17.578Z,89.35
2022-11-16T02:40:17.593Z,89.45
2022-11-16T02:41:17.566Z,89.45
2022-11-16T02:42:17.570Z,89.65
2022-11-16T02:43:17.541Z,89.80
2022-11-16T02:44:17.540Z,89.90
2022-11-16T02:45:17.538Z,89.80
2022-11-16T02:46:17.511Z,89.90
2022-11-16T02:47:17.495Z,90.00
2022-11-16T02:48:17.491Z,90.00
2022-11-16T02:49:17.474Z,90.11
2022-11-16T02:50:17.495Z,90.21
2022-11-16T02:51:17.456Z,90.31
2022-11-16T02:52:17.460Z,90.31
2022-11-16T02:53:17.433Z,90.41
2022-11-16T02:54:17.438Z,90.41
2022-11-16T02:55:17.427Z,90.21
2022-11-16T02:56:17.406Z,90.21
2022-11-16T02:57:17.399Z,90.31
2022-11-16T02:58:17.388Z,90.31
2022-11-16T02:59:17.855Z,90.52
2022-11-16T03:00:17.386Z,90.62
2022-11-16T03:01:17.418Z,90.52
2022-11-16T03:02:17.347Z,90.62
2022-11-16T03:03:17.328Z,90.52
2022-11-16T03:04:17.339Z,90.52
2022-11-16T03:05:17.327Z,90.62
2022-11-16T03:06:17.302Z,90.62
2022-11-16T03:07:17.346Z,90.62
2022-11-16T03:08:17.279Z,90.72
2022-11-16T03:09:17.269Z,90.72
2022-11-16T03:10:17.289Z,90.72
2022-11-16T03:11:17.247Z,90.62
2022-11-16T03:12:17.242Z,90.62
2022-11-16T03:13:17.231Z,90.72
2022-11-16T03:14:17.222Z,90.82
2022-11-16T03:15:17.234Z,90.72
2022-11-16T03:16:17.200Z,90.62
2022-11-16T03:17:17.183Z,90.41
2022-11-16T03:18:17.180Z,90.52
2022-11-16T03:19:17.163Z,90.62
2022-11-16T03:20:17.173Z,90.62
2022-11-16T03:21:17.134Z,90.72
2022-11-16T03:22:17.148Z,90.82
2022-11-16T03:23:17.134Z,90.72
2022-11-16T03:24:17.115Z,90.72
2022-11-16T03:25:17.116Z,90.72
2022-11-16T03:26:17.094Z,90.82
2022-11-16T03:27:17.075Z,90.72
2022-11-16T03:28:17.086Z,90.62
2022-11-16T03:29:17.056Z,90.62
2022-11-16T03:30:20.094Z,90.62
2022-11-16T03:31:18.027Z,90.82
2022-11-16T03:32:17.037Z,90.92
2022-11-16T03:33:17.015Z,90.92
2022-11-16T03:34:17.008Z,90.92
2022-11-16T03:35:17.017Z,91.03
2022-11-16T03:36:16.988Z,91.13
2022-11-16T03:37:16.990Z,91.23
2022-11-16T03:38:16.960Z,91.13
2022-11-16T03:39:16.958Z,91.03
2022-11-16T03:40:16.960Z,91.03
2022-11-16T03:41:16.938Z,91.03
2022-11-16T03:42:16.919Z,91.23
2022-11-16T03:43:16.911Z,91.44
2022-11-16T03:44:16.893Z,91.54
2022-11-16T03:45:16.913Z,91.44
2022-11-16T03:46:16.879Z,91.44
2022-11-16T03:47:16.875Z,91.64
2022-11-16T03:48:16.860Z,91.74
2022-11-16T03:49:16.854Z,91.54
2022-11-16T03:50:16.853Z,91.33
2022-11-16T03:51:16.833Z,91.44
2022-11-16T03:52:16.827Z,91.54
2022-11-16T03:53:16.819Z,91.64
2022-11-16T03:54:16.806Z,91.74
2022-11-16T03:55:16.815Z,91.74
2022-11-16T03:56:16.773Z,91.74
2022-11-16T03:57:16.766Z,91.85
2022-11-16T03:58:16.756Z,91.95
2022-11-16T03:59:16.756Z,91.95
2022-11-16T04:00:16.749Z,91.95
2022-11-16T04:01:16.793Z,91.95
2022-11-16T04:02:16.715Z,92.05
2022-11-16T04:03:16.707Z,92.05
2022-11-16T04:04:16.696Z,92.15
2022-11-16T04:05:16.708Z,92.15
2022-11-16T04:06:16.672Z,92.15
2022-11-16T04:07:16.722Z,92.15
2022-11-16T04:08:16.658Z,92.15
2022-11-16T04:09:16.648Z,92.05
2022-11-16T04:10:16.651Z,92.15
2022-11-16T04:11:16.621Z,92.25
2022-11-16T04:12:16.617Z,92.25
2022-11-16T04:13:16.600Z,92.25
2022-11-16T04:14:16.591Z,92.05
2022-11-16T04:15:16.601Z,91.95
2022-11-16T04:16:16.561Z,91.95
2022-11-16T04:17:16.560Z,91.95
2022-11-16T04:18:16.541Z,91.95
2022-11-16T04:19:16.541Z,91.95
2022-11-16T04:20:16.544Z,92.05
2022-11-16T04:21:16.521Z,92.15
2022-11-16T04:22:16.505Z,92.25
2022-11-16T04:23:16.518Z,92.25
2022-11-16T04:24:16.483Z,92.36
2022-11-16T04:25:16.493Z,92.36
2022-11-16T04:26:16.464Z,92.46
2022-11-16T04:27:16.458Z,92.56
2022-11-16T04:28:16.513Z,92.46
2022-11-16T04:29:16.436Z,92.36
2022-11-16T04:30:16.434Z,92.36
2022-11-16T04:31:16.417Z,92.46
2022-11-16T04:32:16.404Z,92.56
2022-11-16T04:33:16.396Z,92.66
2022-11-16T04:34:16.377Z,92.66
2022-11-16T04:35:16.398Z,92.66
2022-11-16T04:36:20.456Z,92.77
2022-11-16T04:37:16.359Z,92.66
2022-11-16T04:38:16.336Z,92.77
2022-11-16T04:39:16.328Z,92.66
2022-11-16T04:40:16.331Z,92.25
2022-11-16T04:41:16.311Z,92.05
2022-11-16T04:42:16.308Z,92.05
2022-11-16T04:43:16.291Z,92.05
2022-11-16T04:44:16.280Z,92.05
2022-11-16T04:45:16.291Z,92.05
2022-11-16T04:46:16.262Z,92.25
2022-11-16T04:47:16.251Z,92.36
2022-11-16T04:48:16.232Z,92.46
2022-11-16T04:49:16.223Z,92.56
2022-11-16T04:50:16.221Z,92.66
2022-11-16T04:51:16.223Z,92.66
2022-11-16T04:52:16.184Z,92.66
2022-11-16T04:53:16.184Z,92.56
2022-11-16T04:54:16.174Z,92.56
2022-11-16T04:55:16.164Z,92.66
2022-11-16T04:56:16.163Z,92.56
2022-11-16T04:57:16.146Z,92.46
2022-11-16T04:58:16.147Z,92.46
2022-11-16T04:59:16.123Z,92.66
2022-11-16T05:00:16.126Z,92.77
2022-11-16T05:01:16.156Z,92.87
2022-11-16T05:02:16.089Z,92.87
2022-11-16T05:03:16.118Z,92.77
2022-11-16T05:04:16.058Z,92.77
2022-11-16T05:05:16.064Z,92.87
2022-11-16T05:06:16.059Z,92.87
2022-11-16T05:07:16.144Z,92.87
2022-11-16T05:08:16.029Z,92.97
2022-11-16T05:09:16.050Z,92.87
2022-11-16T05:10:16.002Z,92.87
2022-11-16T05:11:16.011Z,92.87
2022-11-16T05:12:15.981Z,92.87
2022-11-16T05:13:15.980Z,92.87
2022-11-16T05:14:15.961Z,92.87
2022-11-16T05:15:15.961Z,92.77
2022-11-16T05:16:15.961Z,92.87
2022-11-16T05:17:15.932Z,92.87
2022-11-16T05:18:15.953Z,92.87
2022-11-16T05:19:15.916Z,92.87
2022-11-16T05:20:15.908Z,92.87
2022-11-16T05:21:15.917Z,92.87
2022-11-16T05:22:15.879Z,92.87
2022-11-16T05:23:16.038Z,92.87
2022-11-16T05:24:15.856Z,93.07
2022-11-16T05:25:15.856Z,93.07
2022-11-16T05:26:15.855Z,93.07
2022-11-16T05:27:15.836Z,93.07
2022-11-16T05:28:15.817Z,93.07
2022-11-16T05:29:15.808Z,93.07
2022-11-16T05:30:15.829Z,93.07
2022-11-16T05:31:15.810Z,92.97
2022-11-16T05:32:15.776Z,93.07
2022-11-16T05:33:15.778Z,93.07
2022-11-16T05:34:15.749Z,93.07
2022-11-16T05:35:15.748Z,93.07
2022-11-16T05:36:15.748Z,93.07
2022-11-16T05:37:15.728Z,93.18
2022-11-16T05:38:15.710Z,93.28
2022-11-16T05:39:15.707Z,93.38
2022-11-16T05:40:15.688Z,93.38
2022-11-16T05:41:15.699Z,93.48
2022-11-16T05:42:15.677Z,93.48
2022-11-16T05:43:15.666Z,93.38
2022-11-16T05:44:15.653Z,93.18
2022-11-16T05:45:19.867Z,93.18
2022-11-16T05:46:16.638Z,93.07
2022-11-16T05:47:15.623Z,93.07
2022-11-16T05:48:15.608Z,92.97
2022-11-16T05:49:15.600Z,92.66
2022-11-16T05:50:15.583Z,92.56
2022-11-16T05:51:15.596Z,92.56
2022-11-16T05:52:15.564Z,92.56
2022-11-16T05:53:15.564Z,92.56
2022-11-16T05:54:15.542Z,92.56
2022-11-16T05:55:15.535Z,92.56
2022-11-16T05:56:15.565Z,92.66
2022-11-16T05:57:15.515Z,92.66
2022-11-16T05:58:15.496Z,92.56
2022-11-16T05:59:16.740Z,92.46
2022-11-16T06:00:15.484Z,92.46
2022-11-16T06:01:15.496Z,92.56
2022-11-16T06:02:15.457Z,92.56
2022-11-16T06:03:15.486Z,92.60
2022-11-16T06:04:15.451Z,92.66
2022-11-16T06:05:15.457Z,92.81
2022-11-16T06:06:15.438Z,92.81
2022-11-16T06:07:15.493Z,92.81
2022-11-16T06:08:15.407Z,92.71
2022-11-16T06:09:15.389Z,92.71
2022-11-16T06:10:15.370Z,92.81
2022-11-16T06:11:15.388Z,92.81
2022-11-16T06:12:15.352Z,92.81
2022-11-16T06:13:15.359Z,92.91
2022-11-16T06:14:15.332Z,93.01
2022-11-16T06:15:15.331Z,93.01
2022-11-16T06:16:15.330Z,93.01
2022-11-16T06:17:15.310Z,93.07
2022-11-16T06:18:15.292Z,93.07
2022-11-16T06:19:15.294Z,93.18
2022-11-16T06:20:15.282Z,93.18
2022-11-16T06:21:15.282Z,93.07
2022-11-16T06:22:15.253Z,92.97
2022-11-16T06:23:15.245Z,92.87
2022-11-16T06:24:15.284Z,92.77
2022-11-16T06:25:15.234Z,92.77
2022-11-16T06:26:15.232Z,92.87
2022-11-16T06:27:15.266Z,92.97
2022-11-16T06:28:15.192Z,93.07
2022-11-16T06:29:15.184Z,93.07
2022-11-16T06:30:15.165Z,92.77
2022-11-16T06:31:15.145Z,92.77
2022-11-16T06:32:15.104Z,92.87
2022-11-16T06:33:15.087Z,92.97
2022-11-16T06:34:15.076Z,93.07
2022-11-16T06:35:15.068Z,93.07
2022-11-16T06:36:15.118Z,92.97
2022-11-16T06:37:15.100Z,92.91
2022-11-16T06:38:15.086Z,92.77
2022-11-16T06:39:15.077Z,92.81
2022-11-16T06:40:15.067Z,92.81
2022-11-16T06:41:15.031Z,92.81
2022-11-16T06:42:14.991Z,92.91
2022-11-16T06:43:14.994Z,93.01
2022-11-16T06:44:14.970Z,93.01
2022-11-16T06:45:14.961Z,93.01
2022-11-16T06:46:14.962Z,93.01
2022-11-16T06:47:14.941Z,92.91
2022-11-16T06:48:14.922Z,93.01
2022-11-16T06:49:15.312Z,92.91
2022-11-16T06:50:14.921Z,93.12
2022-11-16T06:51:14.924Z,93.32
2022-11-16T06:52:14.891Z,93.43
2022-11-16T06:53:14.892Z,93.32
2022-11-16T06:54:14.863Z,93.32
2022-11-16T06:55:14.862Z,93.32
2022-11-16T06:56:14.862Z,93.22
2022-11-16T06:57:14.833Z,93.12
2022-11-16T06:58:14.835Z,93.12
2022-11-16T06:59:14.815Z,93.12
2022-11-16T07:00:14.798Z,93.01
2022-11-16T07:01:14.848Z,93.01
2022-11-16T07:02:14.821Z,93.12
2022-11-16T07:03:14.776Z,93.22
2022-11-16T07:04:14.765Z,93.32
2022-11-16T07:05:14.749Z,93.32
2022-11-16T07:06:14.758Z,93.32
2022-11-16T07:07:14.789Z,93.32
2022-11-16T07:08:14.730Z,93.32
2022-11-16T07:09:14.709Z,93.22
2022-11-16T07:10:14.695Z,93.22
2022-11-16T07:11:14.709Z,93.12
2022-11-16T07:12:14.679Z,93.12
2022-11-16T07:13:14.669Z,93.12
2022-11-16T07:14:14.651Z,93.22
2022-11-16T07:15:14.652Z,93.22
2022-11-16T07:16:14.652Z,93.32
2022-11-16T07:17:14.639Z,93.32
2022-11-16T07:18:14.613Z,93.32
2022-11-16T07:19:14.615Z,93.32
2022-11-16T07:20:14.593Z,93.43
2022-11-16T07:21:14.607Z,93.32
2022-11-16T07:22:14.572Z,93.57
2022-11-16T07:23:14.762Z,93.57
2022-11-16T07:24:14.574Z,93.57
2022-11-16T07:25:14.543Z,93.47
2022-11-16T07:26:14.582Z,93.47
2022-11-16T07:27:14.524Z,93.67
2022-11-16T07:28:14.504Z,93.77
2022-11-16T07:29:14.523Z,93.77
2022-11-16T07:30:14.485Z,93.77
2022-11-16T07:31:14.481Z,93.77
2022-11-16T07:32:14.526Z,93.77
2022-11-16T07:33:14.463Z,93.67
2022-11-16T07:34:14.444Z,93.77
2022-11-16T07:35:14.436Z,93.77
2022-11-16T07:36:14.432Z,93.88
2022-11-16T07:37:14.441Z,93.77
2022-11-16T07:38:18.028Z,93.88
2022-11-16T07:39:14.402Z,93.88
2022-11-16T07:40:14.385Z,93.88
2022-11-16T07:41:14.376Z,93.88
2022-11-16T07:42:14.379Z,93.88
2022-11-16T07:43:14.349Z,93.88
2022-11-16T07:44:14.340Z,93.98
2022-11-16T07:45:14.336Z,93.98
2022-11-16T07:47:15.330Z,93.98
2022-11-16T07:48:14.292Z,93.98
2022-11-16T07:49:14.289Z,93.98
2022-11-16T07:50:14.274Z,94.18
2022-11-16T07:51:14.263Z,94.18
2022-11-16T07:52:14.269Z,94.18
2022-11-16T07:53:14.240Z,93.98
2022-11-16T07:54:14.247Z,94.18
2022-11-16T07:55:14.221Z,94.18
2022-11-16T07:56:14.212Z,94.18
2022-11-16T07:57:14.214Z,94.29
2022-11-16T07:58:14.202Z,94.18
2022-11-16T07:59:14.181Z,94.18
2022-11-16T08:00:14.174Z,94.08
2022-11-16T08:01:14.155Z,93.98
2022-11-16T08:02:14.215Z,93.88
2022-11-16T08:03:14.149Z,93.98
2022-11-16T08:04:14.127Z,93.88
2022-11-16T08:05:14.111Z,93.88
2022-11-16T08:06:14.113Z,93.88
2022-11-16T08:07:14.153Z,93.98
2022-11-16T08:08:14.092Z,93.98
2022-11-16T08:09:14.077Z,94.08
2022-11-16T08:10:14.138Z,94.08
2022-11-16T08:11:14.048Z,93.98
2022-11-16T08:12:14.067Z,93.98
2022-11-16T08:13:14.029Z,94.08
2022-11-16T08:14:14.036Z,94.08
2022-11-16T08:15:14.011Z,94.08
2022-11-16T08:16:13.999Z,94.08
2022-11-16T08:17:14.009Z,93.98
2022-11-16T08:18:13.980Z,94.08
2022-11-16T08:19:13.972Z,94.18
2022-11-16T08:20:13.962Z,94.18
2022-11-16T08:21:13.972Z,94.08
2022-11-16T08:22:13.971Z,93.98
2022-11-16T08:23:13.931Z,93.88
2022-11-16T08:24:13.922Z,93.88
2022-11-16T08:25:13.933Z,93.98
2022-11-16T08:26:13.904Z,94.08
2022-11-16T08:27:13.901Z,93.98
2022-11-16T08:28:13.882Z,93.98
2022-11-16T08:29:13.862Z,94.08
2022-11-16T08:30:13.853Z,94.08
2022-11-16T08:31:13.843Z,93.98
2022-11-16T08:32:13.854Z,93.98
2022-11-16T08:33:13.853Z,93.98
2022-11-16T08:34:13.813Z,94.08
2022-11-16T08:35:13.797Z,94.18
2022-11-16T08:36:14.497Z,94.18
2022-11-16T08:37:13.794Z,94.29
2022-11-16T08:38:13.778Z,94.29
2022-11-16T08:39:13.764Z,94.29
2022-11-16T08:40:13.748Z,94.29
2022-11-16T08:41:13.736Z,94.18
2022-11-16T08:42:13.747Z,94.14
2022-11-16T08:43:13.709Z,94.18
2022-11-16T08:44:13.707Z,94.29
2022-11-16T08:45:13.688Z,94.29
2022-11-16T08:46:13.689Z,94.39
2022-11-16T08:47:13.686Z,94.49
2022-11-16T08:48:13.668Z,94.59
2022-11-16T08:49:13.648Z,94.70
2022-11-16T08:50:13.642Z,94.59
2022-11-16T08:51:18.608Z,94.55
2022-11-16T08:52:14.640Z,94.70
2022-11-16T08:53:13.611Z,94.59
2022-11-16T08:54:13.610Z,94.59
2022-11-16T08:55:13.584Z,94.65
2022-11-16T08:56:13.590Z,94.75
2022-11-16T08:57:13.579Z,94.70
2022-11-16T08:58:13.563Z,94.59
2022-11-16T08:59:13.551Z,94.59
2022-11-16T09:00:13.534Z,94.49
2022-11-16T09:01:13.572Z,94.49
2022-11-16T09:02:13.684Z,94.49
2022-11-16T09:03:13.497Z,94.70
2022-11-16T09:04:13.499Z,94.80
2022-11-16T09:05:13.483Z,94.80
2022-11-16T09:06:13.474Z,94.80
2022-11-16T09:07:13.544Z,94.90
2022-11-16T09:08:13.455Z,94.90
2022-11-16T09:09:13.434Z,94.90
2022-11-16T09:10:13.437Z,94.85
2022-11-16T09:11:13.416Z,94.96
2022-11-16T09:12:13.427Z,95.10
2022-11-16T09:13:13.393Z,95.21
2022-11-16T09:14:13.387Z,95.26
2022-11-16T09:15:13.368Z,95.17
2022-11-16T09:16:13.378Z,95.06
2022-11-16T09:17:13.829Z,95.17
2022-11-16T09:18:13.349Z,94.96
2022-11-16T09:19:13.337Z,94.75
2022-11-16T09:20:13.321Z,94.85
2022-11-16T09:21:13.301Z,94.85
2022-11-16T09:22:13.318Z,94.96
2022-11-16T09:23:13.299Z,94.96
2022-11-16T09:24:13.279Z,95.06
2022-11-16T09:25:13.268Z,95.06
2022-11-16T09:26:13.261Z,95.06
2022-11-16T09:27:13.269Z,94.96
2022-11-16T09:28:13.243Z,94.85
2022-11-16T09:29:13.223Z,95.06
2022-11-16T09:30:13.222Z,95.26
2022-11-16T09:31:13.202Z,95.26
2022-11-16T09:32:13.211Z,95.26
2022-11-16T09:33:13.186Z,95.26
2022-11-16T09:34:13.173Z,94.85
2022-11-16T09:35:13.154Z,94.75
2022-11-16T09:36:13.152Z,94.75
2022-11-16T09:37:13.154Z,94.96
2022-11-16T09:38:19.075Z,95.06
2022-11-16T09:39:29.992Z,95.17
2022-11-16T09:40:14.136Z,95.26
2022-11-16T09:41:13.097Z,95.26
2022-11-16T09:42:13.105Z,95.17
2022-11-16T09:43:13.077Z,94.92
2022-11-16T09:44:14.666Z,94.60
2022-11-16T09:45:13.116Z,94.51
2022-11-16T09:46:13.059Z,94.51
2022-11-16T09:47:13.052Z,94.51
2022-11-16T09:48:13.028Z,94.40
2022-11-16T09:49:17.206Z,94.10
2022-11-16T09:50:14.027Z,94.20
2022-11-16T09:51:12.990Z,94.30
2022-11-16T09:52:12.999Z,94.51
2022-11-16T09:53:12.970Z,94.51
2022-11-16T09:54:13.051Z,94.40
2022-11-16T09:55:16.002Z,94.51
2022-11-16T09:56:16.440Z,94.51
2022-11-16T09:57:13.944Z,94.60
2022-11-16T09:58:12.920Z,94.60
2022-11-16T09:59:17.982Z,94.81
2022-11-16T10:00:13.903Z,94.92
2022-11-16T10:01:12.941Z,95.02
2022-11-16T10:02:12.904Z,94.92
2022-11-16T10:03:12.864Z,94.92
2022-11-16T10:04:12.863Z,94.92
2022-11-16T10:05:12.846Z,94.71
2022-11-16T10:06:12.836Z,94.51
2022-11-16T10:07:12.876Z,94.51
2022-11-16T10:08:12.815Z,94.30
2022-11-16T10:09:12.804Z,94.40
2022-11-16T10:10:12.799Z,94.60
2022-11-16T10:11:12.856Z,94.51
2022-11-16T10:12:13.617Z,94.60
2022-11-16T10:13:12.786Z,94.71
2022-11-16T10:14:12.767Z,94.92
2022-11-16T10:15:12.762Z,94.92
2022-11-16T10:16:12.767Z,94.92
2022-11-16T10:17:12.741Z,95.02
2022-11-16T10:18:12.710Z,94.92
2022-11-16T10:19:12.699Z,94.60
2022-11-16T10:20:12.704Z,94.51
2022-11-16T10:21:12.686Z,94.51
2022-11-16T10:22:12.688Z,94.60
2022-11-16T10:23:12.651Z,94.71
2022-11-16T10:24:12.648Z,94.81
2022-11-16T10:25:12.638Z,94.60
2022-11-16T10:26:12.629Z,94.71
2022-11-16T10:27:14.024Z,94.51
2022-11-16T10:28:12.608Z,94.51
2022-11-16T10:29:12.592Z,94.60
2022-11-16T10:30:12.595Z,94.92
2022-11-16T10:31:12.578Z,95.12
2022-11-16T10:32:12.583Z,95.07
2022-11-16T10:33:12.553Z,95.18
2022-11-16T10:34:12.652Z,95.38
2022-11-16T10:35:12.730Z,95.28
2022-11-16T10:36:12.534Z,95.28
2022-11-16T10:37:12.524Z,95.18
2022-11-16T10:38:12.503Z,94.97
2022-11-16T10:39:12.484Z,94.97
2022-11-16T10:40:12.484Z,94.97
2022-11-16T10:41:12.474Z,94.67
2022-11-16T10:42:12.476Z,94.97
2022-11-16T10:43:12.455Z,95.18
2022-11-16T10:44:12.438Z,95.18
2022-11-16T10:45:12.424Z,95.23
2022-11-16T10:46:12.417Z,95.13
2022-11-16T10:47:12.425Z,94.93
2022-11-16T10:48:12.399Z,94.73
2022-11-16T10:49:12.387Z,94.73
2022-11-16T10:50:12.379Z,94.73
2022-11-16T10:51:12.365Z,94.73
2022-11-16T10:52:12.377Z,94.73
2022-11-16T10:53:12.349Z,94.93
2022-11-16T10:54:12.338Z,94.89
2022-11-16T10:55:12.321Z,94.89
2022-11-16T10:56:12.320Z,94.89
2022-11-16T10:57:12.331Z,94.78
2022-11-16T10:58:12.293Z,94.64
2022-11-16T10:59:12.288Z,94.43
2022-11-16T11:00:13.420Z,94.12
2022-11-16T11:01:12.386Z,93.71
2022-11-16T11:02:12.273Z,93.82
2022-11-16T11:03:12.232Z,93.92
2022-11-16T11:04:12.234Z,94.12
2022-11-16T11:05:12.212Z,94.23
2022-11-16T11:06:12.224Z,93.92
2022-11-16T11:07:12.274Z,93.82
2022-11-16T11:08:12.191Z,93.82
2022-11-16T11:09:12.172Z,93.62
2022-11-16T11:10:12.165Z,93.71
2022-11-16T11:11:12.146Z,93.82
2022-11-16T11:12:12.166Z,93.82
2022-11-16T11:13:12.130Z,93.86
2022-11-16T11:14:12.117Z,93.86
2022-11-16T11:15:12.120Z,94.07
2022-11-16T11:16:12.097Z,93.96
2022-11-16T11:17:12.097Z,94.07
2022-11-16T11:18:12.089Z,94.17
2022-11-16T11:19:12.060Z,94.12
2022-11-16T11:20:12.068Z,94.12
2022-11-16T11:21:12.040Z,94.02
2022-11-16T11:22:12.085Z,94.08
2022-11-16T11:23:12.033Z,93.77
2022-11-16T11:24:42.846Z,93.47
2022-11-16T11:25:13.000Z,93.37
2022-11-16T11:26:11.991Z,93.06
2022-11-16T11:27:11.984Z,93.06
2022-11-16T11:28:11.991Z,93.06
2022-11-16T11:29:11.951Z,93.06
2022-11-16T11:30:11.952Z,92.96
2022-11-16T11:31:11.933Z,93.06
2022-11-16T11:32:11.930Z,93.06
2022-11-16T11:33:11.931Z,92.96
2022-11-16T11:34:11.904Z,93.16
2022-11-16T11:35:11.893Z,93.26
2022-11-16T11:36:11.894Z,93.06
2022-11-16T11:37:11.873Z,92.55
2022-11-16T11:38:11.875Z,92.76
2022-11-16T11:39:12.021Z,92.65
2022-11-16T11:40:11.846Z,92.76
2022-11-16T11:41:11.836Z,92.55
2022-11-16T11:42:11.824Z,92.65
2022-11-16T11:43:14.952Z,92.76
2022-11-16T11:44:12.800Z,93.06
2022-11-16T11:45:11.789Z,93.16
2022-11-16T11:46:11.778Z,93.26
2022-11-16T11:47:55.805Z,93.16
2022-11-16T11:48:12.776Z,92.96
2022-11-16T11:49:11.745Z,92.91
2022-11-16T11:50:11.740Z,92.91
2022-11-16T11:51:11.720Z,92.91
2022-11-16T11:52:11.728Z,92.71
2022-11-16T11:53:11.718Z,92.77
2022-11-16T11:54:11.697Z,92.16
2022-11-16T11:55:11.680Z,92.26
2022-11-16T11:56:11.678Z,92.32
2022-11-16T11:57:11.659Z,91.91
2022-11-16T11:58:11.671Z,91.61
2022-11-16T11:59:11.640Z,91.20
2022-11-16T12:00:11.629Z,90.99
2022-11-16T12:01:11.630Z,90.03
2022-11-16T12:02:11.602Z,89.83
2022-11-16T12:03:11.644Z,89.73
2022-11-16T12:04:11.591Z,88.31
2022-11-16T12:05:11.573Z,88.40
2022-11-16T12:06:11.566Z,88.10
2022-11-16T12:07:11.571Z,88.51
2022-11-16T12:08:11.562Z,88.31
2022-11-16T12:09:11.535Z,88.20
2022-11-16T12:10:11.539Z,88.40
2022-11-16T12:11:11.517Z,88.92
2022-11-16T12:12:14.687Z,89.32
2022-11-16T12:13:11.506Z,89.63
2022-11-16T12:14:11.477Z,88.40
2022-11-16T12:15:11.478Z,87.69
2022-11-16T12:16:11.457Z,87.90
2022-11-16T12:17:11.457Z,87.79
2022-11-16T12:18:11.448Z,87.49
2022-11-16T12:19:11.437Z,87.18
2022-11-16T12:20:11.410Z,86.37
2022-11-16T12:21:11.409Z,86.57
2022-11-16T12:22:11.398Z,86.98
2022-11-16T12:23:11.409Z,87.49
2022-11-16T12:24:11.370Z,87.29
2022-11-16T12:25:11.367Z,87.18
2022-11-16T12:26:11.353Z,86.98
2022-11-16T12:27:11.342Z,86.37
2022-11-16T12:28:11.340Z,86.47
2022-11-16T12:29:11.321Z,86.68
2022-11-16T12:30:11.302Z,85.66
2022-11-16T12:31:11.301Z,86.06
2022-11-16T12:32:11.282Z,86.06
2022-11-16T12:33:11.291Z,86.16
2022-11-16T12:34:11.271Z,85.96
2022-11-16T12:35:11.256Z,85.86
2022-11-16T12:36:11.245Z,85.55
2022-11-16T12:37:11.243Z,85.90
2022-11-16T12:38:11.243Z,85.60
2022-11-16T12:39:11.214Z,85.90
2022-11-16T12:40:11.201Z,85.80
2022-11-16T12:41:11.195Z,86.00
2022-11-16T12:42:11.184Z,86.41
2022-11-16T12:43:11.193Z,86.68
2022-11-16T12:44:11.156Z,86.57
2022-11-16T12:45:11.154Z,85.45
2022-11-16T12:46:11.144Z,85.25
2022-11-16T12:47:11.147Z,85.05
2022-11-16T12:48:11.130Z,85.35
2022-11-16T12:49:11.116Z,85.45
2022-11-16T12:50:11.096Z,85.25
2022-11-16T12:51:11.093Z,85.35
2022-11-16T12:52:11.072Z,85.35
2022-11-16T12:53:11.089Z,85.05