createdAt,value
2018-01-15T00:01:35.017Z,0.10
2018-01-15T00:04:02.483Z,0.10
2018-01-15T00:06:30.159Z,0.10
2018-01-15T00:08:57.631Z,0.10
2018-01-15T00:11:25.047Z,0.10
2018-01-15T00:13:52.559Z,0.10
2018-01-15T00:16:20.036Z,0.10
2018-01-15T00:18:47.459Z,0.10
2018-01-15T00:21:14.887Z,0.10
2018-01-15T00:23:42.311Z,0.00
2018-01-15T00:26:10.532Z,0.00
2018-01-15T00:28:38.002Z,-0.10
2018-01-15T00:31:05.419Z,-0.10
2018-01-15T00:33:32.936Z,0.00
2018-01-15T00:36:00.363Z,-0.10
2018-01-15T00:38:27.879Z,-0.10
2018-01-15T00:40:55.350Z,-0.10
2018-01-15T00:43:22.780Z,0.00
2018-01-15T00:45:50.292Z,-0.10
2018-01-15T00:48:17.711Z,0.00
2018-01-15T00:50:46.655Z,-0.10
2018-01-15T00:53:14.999Z,-0.10
2018-01-15T00:55:42.423Z,-0.10
2018-01-15T00:58:09.860Z,-0.10
2018-01-15T01:00:38.051Z,-0.10
2018-01-15T01:03:07.235Z,-0.10
2018-01-15T01:05:34.757Z,-0.10
2018-01-15T01:08:02.446Z,-0.10
2018-01-15T01:10:29.862Z,-0.10
2018-01-15T01:12:58.226Z,-0.20
2018-01-15T01:15:25.656Z,-0.10
2018-01-15T01:17:53.079Z,-0.20
2018-01-15T01:20:20.598Z,-0.20
2018-01-15T01:22:48.018Z,-0.20
2018-01-15T01:25:15.543Z,-0.20
2018-01-15T01:27:43.011Z,-0.20
2018-01-15T01:30:10.439Z,-0.20
2018-01-15T01:32:37.858Z,-0.20
2018-01-15T01:35:05.291Z,-0.20
2018-01-15T01:37:33.504Z,-0.30
2018-01-15T01:40:00.935Z,-0.30
2018-01-15T01:42:28.355Z,-0.30
2018-01-15T01:44:55.816Z,-0.30
2018-01-15T01:47:23.279Z,-0.30
2018-01-15T01:49:50.751Z,-0.40
2018-01-15T01:52:18.219Z,-0.40
2018-01-15T01:54:45.687Z,-0.40
2018-01-15T01:57:13.165Z,-0.40
2018-01-15T01:59:40.632Z,-0.50
2018-01-15T02:02:08.051Z,-0.50
2018-01-15T02:04:35.572Z,-0.50
2018-01-15T02:07:02.995Z,-0.50
2018-01-15T02:09:30.424Z,-0.50
2018-01-15T02:11:57.859Z,-0.50
2018-01-15T02:14:25.347Z,-0.50
2018-01-15T02:16:52.826Z,-0.50
2018-01-15T02:19:20.287Z,-0.50
2018-01-15T02:21:47.755Z,-0.50
2018-01-15T02:24:15.175Z,-0.50
2018-01-15T02:26:42.699Z,-0.60
2018-01-15T02:29:10.122Z,-0.60
2018-01-15T02:31:37.551Z,-0.60
2018-01-15T02:34:05.011Z,-0.60
2018-01-15T02:36:39.420Z,-0.60
2018-01-15T02:39:06.843Z,-0.60
2018-01-15T02:41:34.284Z,-0.60
2018-01-15T02:44:01.736Z,-0.50
2018-01-15T02:46:29.158Z,-0.50
2018-01-15T02:48:56.683Z,-0.60
2018-01-15T02:51:24.118Z,-0.60
2018-01-15T02:53:52.335Z,-0.60
2018-01-15T02:56:19.803Z,-0.60
2018-01-15T02:58:47.222Z,-0.50
2018-01-15T03:01:14.746Z,-0.50
2018-01-15T03:03:42.216Z,-0.40
2018-01-15T03:06:09.887Z,-0.40
2018-01-15T03:08:37.363Z,-0.30
2018-01-15T03:11:04.787Z,-0.30
2018-01-15T03:13:32.219Z,-0.30
2018-01-15T03:15:59.643Z,-0.30
2018-01-15T03:18:27.842Z,-0.20
2018-01-15T03:20:55.267Z,-0.20
2018-01-15T03:23:22.700Z,-0.10
2018-01-15T03:25:50.114Z,-0.10
2018-01-15T03:28:17.547Z,-0.10
2018-01-15T03:30:45.007Z,-0.10
2018-01-15T03:33:12.468Z,-0.10
2018-01-15T03:35:39.940Z,0.00
2018-01-15T03:38:07.359Z,0.00
2018-01-15T03:40:34.779Z,0.10
2018-01-15T03:43:02.207Z,0.10
2018-01-15T03:45:29.632Z,0.10
2018-01-15T03:47:57.063Z,0.20
2018-01-15T03:50:25.252Z,0.20
2018-01-15T03:52:53.550Z,0.20
2018-01-15T03:55:20.976Z,0.20
2018-01-15T03:57:48.399Z,0.20
2018-01-15T04:00:15.837Z,0.30
2018-01-15T04:02:44.056Z,0.30
2018-01-15T04:05:11.475Z,0.30
2018-01-15T04:07:38.916Z,0.40
2018-01-15T04:10:06.364Z,0.40
2018-01-15T04:12:33.831Z,0.40
2018-01-15T04:15:01.266Z,0.50
2018-01-15T04:17:29.486Z,0.40
2018-01-15T04:19:56.960Z,0.40
2018-01-15T04:22:24.423Z,0.50
2018-01-15T04:24:51.853Z,0.50
2018-01-15T04:27:19.271Z,0.50
2018-01-15T04:29:46.728Z,0.60
2018-01-15T04:32:14.207Z,0.60
2018-01-15T04:34:41.679Z,0.60
2018-01-15T04:37:09.098Z,0.60
2018-01-15T04:39:36.615Z,0.60
2018-01-15T04:42:04.030Z,0.70
2018-01-15T04:44:31.548Z,0.70
2018-01-15T04:46:59.027Z,0.70
2018-01-15T04:49:26.455Z,0.70
2018-01-15T04:51:54.639Z,0.70
2018-01-15T04:54:22.859Z,0.80
2018-01-15T04:56:50.274Z,0.80
2018-01-15T04:59:17.820Z,0.80
2018-01-15T05:01:45.271Z,0.90
2018-01-15T05:04:12.703Z,0.90
2018-01-15T05:06:40.218Z,0.90
2018-01-15T05:09:07.644Z,0.90
2018-01-15T05:11:35.836Z,1.00
2018-01-15T05:14:04.036Z,1.00
2018-01-15T05:16:32.221Z,1.00
2018-01-15T05:19:00.415Z,1.00
2018-01-15T05:21:27.941Z,1.00
2018-01-15T05:23:55.370Z,1.10
2018-01-15T05:26:22.839Z,1.10
2018-01-15T05:28:50.267Z,1.10
2018-01-15T05:31:17.686Z,1.10
2018-01-15T05:33:45.111Z,1.10
2018-01-15T05:36:13.308Z,1.00
2018-01-15T05:38:40.808Z,1.00
2018-01-15T05:41:08.268Z,1.10
2018-01-15T05:43:35.747Z,1.10
2018-01-15T05:46:03.208Z,1.00
2018-01-15T05:48:30.681Z,1.10
2018-01-15T05:50:58.111Z,1.10
2018-01-15T05:53:25.536Z,1.10
2018-01-15T05:55:52.963Z,1.20
2018-01-15T05:58:21.260Z,1.20
2018-01-15T06:00:49.468Z,1.20
2018-01-15T06:03:16.891Z,1.20
2018-01-15T06:05:44.315Z,1.20
2018-01-15T06:08:11.731Z,1.20
2018-01-15T06:10:39.160Z,1.20
2018-01-15T06:13:07.635Z,1.20
2018-01-15T06:15:35.055Z,1.20
2018-01-15T06:18:02.576Z,1.20
2018-01-15T06:20:30.043Z,1.30
2018-01-15T06:22:59.205Z,1.30
2018-01-15T06:25:26.723Z,1.30
2018-01-15T06:27:54.500Z,1.30
2018-01-15T06:30:21.927Z,1.30
2018-01-15T06:32:49.347Z,1.30
2018-01-15T06:35:16.771Z,1.30
2018-01-15T06:37:44.965Z,1.30
2018-01-15T06:40:13.184Z,1.30
2018-01-15T06:42:40.611Z,1.30
2018-01-15T06:45:08.130Z,1.30
2018-01-15T06:47:35.596Z,1.30
2018-01-15T06:50:03.007Z,1.40
2018-01-15T06:52:30.444Z,1.30
2018-01-15T06:54:57.867Z,1.40
2018-01-15T06:57:25.282Z,1.40
2018-01-15T06:59:52.703Z,1.40
2018-01-15T07:02:20.895Z,1.40
2018-01-15T07:04:49.083Z,1.40
2018-01-15T07:07:17.275Z,1.30
2018-01-15T07:09:45.458Z,1.30
2018-01-15T07:12:13.647Z,1.30
2018-01-15T07:14:41.847Z,1.30
2018-01-15T07:17:09.329Z,1.30
2018-01-15T07:19:36.762Z,1.30
2018-01-15T07:22:04.174Z,1.30
2018-01-15T07:24:31.630Z,1.30
2018-01-15T07:26:59.051Z,1.30
2018-01-15T07:29:26.480Z,1.30
2018-01-15T07:31:53.904Z,1.30
2018-01-15T07:34:22.130Z,1.40
2018-01-15T07:36:49.542Z,1.40
2018-01-15T07:39:16.970Z,1.40
2018-01-15T07:41:44.391Z,1.40
2018-01-15T07:44:11.819Z,1.50
2018-01-15T07:46:39.268Z,1.40
2018-01-15T07:49:06.741Z,1.50
2018-01-15T07:51:34.156Z,1.50
2018-01-15T07:54:01.712Z,1.50
2018-01-15T07:56:29.151Z,1.50
2018-01-15T07:58:56.620Z,1.60
2018-01-15T08:01:24.088Z,1.60
2018-01-15T08:03:51.555Z,1.60
2018-01-15T08:06:18.971Z,1.60
2018-01-15T08:08:46.393Z,1.60
2018-01-15T08:11:13.814Z,1.70
2018-01-15T08:13:41.340Z,1.70
2018-01-15T08:16:08.845Z,1.70
2018-01-15T08:18:36.272Z,1.70
2018-01-15T08:21:03.703Z,1.70
2018-01-15T08:23:31.215Z,1.70
2018-01-15T08:25:58.643Z,1.70
2018-01-15T08:28:26.054Z,1.70
2018-01-15T08:30:53.501Z,1.70
2018-01-15T08:33:21.687Z,1.80
2018-01-15T08:35:49.874Z,1.80
2018-01-15T08:38:18.079Z,1.80
2018-01-15T08:40:45.555Z,1.80
2018-01-15T08:43:13.874Z,1.80
2018-01-15T08:45:41.415Z,1.90
2018-01-15T08:48:08.835Z,1.90
2018-01-15T08:50:36.356Z,1.90
2018-01-15T08:53:04.684Z,2.00
2018-01-15T08:55:32.108Z,2.00
2018-01-15T08:57:59.584Z,2.10
2018-01-15T09:00:27.007Z,2.10
2018-01-15T09:02:54.540Z,2.10
2018-01-15T09:05:21.967Z,2.10
2018-01-15T09:07:50.155Z,2.20
2018-01-15T09:10:18.363Z,2.20
2018-01-15T09:12:45.788Z,2.20
2018-01-15T09:15:13.215Z,2.20
2018-01-15T09:17:40.647Z,2.30
2018-01-15T09:20:08.864Z,2.30
2018-01-15T09:22:36.295Z,2.30
2018-01-15T09:25:04.516Z,2.30
2018-01-15T09:27:31.991Z,2.30
2018-01-15T09:29:59.452Z,2.30
2018-01-15T09:32:26.927Z,2.40
2018-01-15T09:34:54.363Z,2.40
2018-01-15T09:37:22.558Z,2.40
2018-01-15T09:39:50.751Z,2.50
2018-01-15T09:42:18.179Z,2.50
2018-01-15T09:44:45.600Z,2.50
2018-01-15T09:47:13.067Z,2.60
2018-01-15T09:49:40.539Z,2.60
2018-01-15T09:52:07.970Z,2.60
2018-01-15T09:54:35.488Z,2.70
2018-01-15T09:57:02.964Z,2.70
2018-01-15T09:59:30.388Z,2.70
2018-01-15T10:01:58.608Z,2.70
2018-01-15T10:04:26.027Z,2.70
2018-01-15T10:06:53.543Z,2.80
2018-01-15T10:09:20.975Z,2.80
2018-01-15T10:11:48.395Z,2.80
2018-01-15T10:14:15.851Z,2.80
2018-01-15T10:16:43.320Z,2.90
2018-01-15T10:19:10.742Z,2.90
2018-01-15T10:21:38.160Z,2.90
2018-01-15T10:24:05.586Z,3.00
2018-01-15T10:26:34.539Z,3.00
2018-01-15T10:29:01.975Z,3.00
2018-01-15T10:31:30.163Z,3.10
2018-01-15T10:33:57.592Z,3.00
2018-01-15T10:36:25.067Z,3.10
2018-01-15T10:38:52.500Z,3.10
2018-01-15T10:41:19.964Z,3.10
2018-01-15T10:43:47.399Z,3.20
2018-01-15T10:46:14.803Z,3.20
2018-01-15T10:48:42.275Z,3.30
2018-01-15T10:51:09.699Z,3.30
2018-01-15T10:53:37.127Z,3.30
2018-01-15T10:56:04.543Z,3.30
2018-01-15T10:58:32.059Z,3.30
2018-01-15T11:00:59.474Z,3.40
2018-01-15T11:03:26.992Z,3.40
2018-01-15T11:05:54.431Z,3.40
2018-01-15T11:08:22.644Z,3.40
2018-01-15T11:10:50.072Z,3.40
2018-01-15T11:13:18.512Z,3.40
2018-01-15T11:15:45.935Z,3.40
2018-01-15T11:18:13.356Z,3.40
2018-01-15T11:20:40.779Z,3.40
2018-01-15T11:23:08.998Z,3.50
2018-01-15T11:25:36.400Z,3.40
2018-01-15T11:28:03.864Z,3.50
2018-01-15T11:30:32.031Z,3.50
2018-01-15T11:33:00.420Z,3.50
2018-01-15T11:35:28.592Z,3.50
2018-01-15T11:37:56.083Z,3.50
2018-01-15T11:40:23.547Z,3.50
2018-01-15T11:42:51.011Z,3.60
2018-01-15T11:45:18.439Z,3.60
2018-01-15T11:47:45.859Z,3.60
2018-01-15T11:50:13.294Z,3.60
2018-01-15T11:52:41.476Z,3.70
2018-01-15T11:55:09.673Z,3.80
2018-01-15T11:57:37.860Z,3.80
2018-01-15T12:00:06.058Z,3.80
2018-01-15T12:02:34.235Z,3.80
2018-01-15T12:05:02.440Z,3.80
2018-01-15T12:07:29.916Z,3.80
2018-01-15T12:09:57.331Z,3.80
2018-01-15T12:12:24.759Z,3.80
2018-01-15T12:14:52.183Z,3.90
2018-01-15T12:17:20.412Z,3.90
2018-01-15T12:19:47.966Z,3.90
2018-01-15T12:22:15.348Z,3.90
2018-01-15T12:24:42.763Z,3.90
2018-01-15T12:27:10.199Z,3.90
2018-01-15T12:29:37.615Z,4.00
2018-01-15T12:32:05.835Z,4.00
2018-01-15T12:34:33.311Z,4.00
2018-01-15T12:37:00.743Z,4.10
2018-01-15T12:39:28.980Z,4.00
2018-01-15T12:41:56.407Z,4.10
2018-01-15T12:44:24.626Z,4.10
2018-01-15T12:46:52.060Z,4.10
2018-01-15T12:49:20.250Z,4.20
2018-01-15T12:51:48.444Z,4.20
2018-01-15T12:54:16.637Z,4.20
2018-01-15T12:56:44.827Z,4.20
2018-01-15T12:59:12.243Z,4.20
2018-01-15T13:01:39.676Z,4.30
2018-01-15T13:04:07.148Z,4.30
2018-01-15T13:06:46.491Z,4.30
2018-01-15T13:09:13.968Z,4.30
2018-01-15T13:11:41.421Z,4.40
2018-01-15T13:14:09.604Z,4.40
2018-01-15T13:16:37.826Z,4.40
2018-01-15T13:19:05.279Z,4.40
2018-01-15T13:21:32.747Z,4.40
2018-01-15T13:24:00.177Z,4.40
2018-01-15T13:26:27.599Z,4.40
2018-01-15T13:28:55.926Z,4.40
2018-01-15T13:31:23.452Z,4.40
2018-01-15T13:33:51.024Z,4.40
2018-01-15T13:36:18.494Z,4.40
2018-01-15T13:38:45.919Z,4.40
2018-01-15T13:41:13.423Z,4.50
2018-01-15T13:43:40.851Z,4.50
2018-01-15T13:46:08.373Z,4.50
2018-01-15T13:48:35.803Z,4.50
2018-01-15T13:51:04.050Z,4.60
2018-01-15T13:53:32.182Z,4.60
2018-01-15T13:56:00.399Z,4.60
2018-01-15T13:58:27.871Z,4.60
2018-01-15T14:00:55.311Z,4.70
2018-01-15T14:03:22.719Z,4.70
2018-01-15T14:05:50.143Z,4.70
2018-01-15T14:08:18.363Z,4.80
2018-01-15T14:10:45.779Z,4.80
2018-01-15T14:13:13.211Z,4.80
2018-01-15T14:15:40.633Z,4.80
2018-01-15T14:18:08.835Z,4.90
2018-01-15T14:20:37.047Z,4.90
2018-01-15T14:23:04.520Z,4.90
2018-01-15T14:25:31.960Z,4.90
2018-01-15T14:28:00.145Z,4.90
2018-01-15T14:30:28.361Z,4.90
2018-01-15T14:32:55.775Z,4.90
2018-01-15T14:35:23.208Z,4.90
2018-01-15T14:37:50.631Z,5.00
2018-01-15T14:40:18.827Z,5.00
2018-01-15T14:42:47.016Z,5.00
2018-01-15T14:45:15.207Z,5.00
2018-01-15T14:47:42.627Z,5.00
2018-01-15T14:50:10.165Z,5.10
2018-01-15T14:52:37.587Z,5.10
2018-01-15T14:55:05.016Z,5.00
2018-01-15T14:57:32.436Z,5.10
2018-01-15T15:00:00.640Z,5.10
2018-01-15T15:02:28.124Z,5.10
2018-01-15T15:04:55.568Z,5.10
2018-01-15T15:07:22.966Z,5.10
2018-01-15T15:09:50.400Z,5.20
2018-01-15T15:12:18.620Z,5.20
2018-01-15T15:14:46.048Z,5.20
2018-01-15T15:17:13.467Z,5.20
2018-01-15T15:19:40.903Z,5.30
2018-01-15T15:22:09.120Z,5.30
2018-01-15T15:24:36.541Z,5.30
2018-01-15T15:27:03.966Z,5.30
2018-01-15T15:29:31.391Z,5.30
2018-01-15T15:31:59.593Z,5.30
2018-01-15T15:34:27.767Z,5.30
2018-01-15T15:36:55.202Z,5.30
2018-01-15T15:39:22.731Z,5.30
2018-01-15T15:41:50.205Z,5.30
2018-01-15T15:44:17.622Z,5.30
2018-01-15T15:46:45.147Z,5.30
2018-01-15T15:49:12.572Z,5.30
2018-01-15T15:51:40.762Z,5.30
2018-01-15T15:54:08.987Z,5.30
2018-01-15T15:56:36.460Z,5.20
2018-01-15T16:02:34.948Z,5.20
2018-01-15T16:05:02.467Z,5.20
2018-01-15T16:07:29.899Z,5.10
2018-01-15T16:09:58.099Z,5.00
2018-01-15T16:12:26.287Z,5.00
2018-01-15T16:14:53.723Z,5.00
2018-01-15T16:17:21.151Z,5.00
2018-01-15T16:19:48.572Z,5.00
2018-01-15T16:22:27.858Z,5.00
2018-01-15T16:24:55.283Z,5.00
2018-01-15T16:27:22.795Z,4.90
2018-01-15T16:29:50.215Z,5.00
2018-01-15T16:32:17.648Z,5.00
2018-01-15T16:34:45.107Z,5.00
2018-01-15T16:37:12.571Z,5.00
2018-01-15T16:39:40.163Z,5.10
2018-01-15T16:42:07.592Z,5.10
2018-01-15T16:44:35.781Z,5.00
2018-01-15T16:47:03.975Z,5.10
2018-01-15T16:49:31.456Z,5.00
2018-01-15T16:51:58.928Z,5.00
2018-01-15T16:54:26.399Z,5.00
2018-01-15T16:56:53.958Z,5.10
2018-01-15T16:59:22.135Z,5.10
2018-01-15T17:01:50.322Z,5.10
2018-01-15T17:04:18.527Z,5.20
2018-01-15T17:06:45.976Z,5.10
2018-01-15T17:09:14.191Z,5.20
2018-01-15T17:11:41.611Z,5.20
2018-01-15T17:14:09.035Z,5.20
2018-01-15T17:16:36.459Z,5.20
2018-01-15T17:19:04.794Z,5.30
2018-01-15T17:21:32.260Z,5.20
2018-01-15T17:23:59.682Z,5.30
2018-01-15T17:26:27.108Z,5.30
2018-01-15T17:28:54.538Z,5.30
2018-01-15T17:31:22.727Z,5.30
2018-01-15T17:33:50.915Z,5.30
2018-01-15T17:36:18.407Z,5.30
2018-01-15T17:38:45.831Z,5.40
2018-01-15T17:41:13.255Z,5.40
2018-01-15T17:43:40.687Z,5.40
2018-01-15T17:46:08.874Z,5.40
2018-01-15T17:48:37.067Z,5.40
2018-01-15T17:51:05.272Z,5.40
2018-01-15T17:53:32.704Z,5.40
2018-01-15T17:56:00.844Z,5.40
2018-01-15T17:58:28.291Z,5.40
2018-01-15T18:00:55.719Z,5.40
2018-01-15T18:03:23.135Z,5.40
2018-01-15T18:05:50.571Z,5.40
2018-01-15T18:08:18.755Z,5.40
2018-01-15T18:10:46.952Z,5.50
2018-01-15T18:13:15.140Z,5.50
2018-01-15T18:15:43.336Z,5.50
2018-01-15T18:18:10.819Z,5.50
2018-01-15T18:20:38.284Z,5.50
2018-01-15T18:23:05.707Z,5.50
2018-01-15T18:25:34.678Z,5.60
2018-01-15T18:28:02.144Z,5.60
2018-01-15T18:30:29.599Z,5.60
2018-01-15T18:32:57.931Z,5.60
2018-01-15T18:35:25.363Z,5.60
2018-01-15T18:37:52.778Z,5.60
2018-01-15T18:40:20.300Z,5.60
2018-01-15T18:42:47.772Z,5.60
2018-01-15T18:45:15.257Z,5.60
2018-01-15T18:47:42.659Z,5.60
2018-01-15T18:50:11.595Z,5.60
2018-01-15T18:52:39.091Z,5.60
2018-01-15T18:55:06.551Z,5.60
2018-01-15T18:57:34.016Z,5.60
2018-01-15T19:00:01.455Z,5.60
2018-01-15T19:02:28.963Z,5.60
2018-01-15T19:04:56.435Z,5.60
2018-01-15T19:07:24.004Z,5.60
2018-01-15T19:09:51.419Z,5.70
2018-01-15T19:12:18.955Z,5.70
2018-01-15T19:14:46.367Z,5.70
2018-01-15T19:17:13.790Z,5.80
2018-01-15T19:19:41.202Z,5.80
2018-01-15T19:22:10.143Z,5.80
2018-01-15T19:24:37.562Z,5.80
2018-01-15T19:27:04.989Z,5.80
2018-01-15T19:29:32.399Z,5.80
2018-01-15T19:31:59.827Z,5.80
2018-01-15T19:34:29.795Z,5.90
2018-01-15T19:37:07.978Z,5.80
2018-01-15T19:39:36.145Z,5.80
2018-01-15T19:42:04.336Z,5.80
2018-01-15T19:44:38.335Z,5.80
2018-01-15T19:50:15.979Z,5.70
2018-01-15T19:52:49.103Z,5.70
2018-01-15T19:55:22.911Z,5.70
2018-01-15T19:57:56.863Z,5.70
2018-01-15T20:00:29.843Z,5.70
2018-01-15T20:03:03.743Z,5.70
2018-01-15T20:05:36.879Z,5.60
2018-01-15T20:08:10.051Z,5.70
2018-01-15T20:10:43.267Z,5.60
2018-01-15T20:13:11.459Z,5.60
2018-01-15T20:15:39.638Z,5.60
2018-01-15T20:18:07.823Z,5.60
2018-01-15T20:20:36.045Z,5.60
2018-01-15T20:23:03.514Z,5.60
2018-01-15T20:25:30.923Z,5.60
2018-01-15T20:27:58.351Z,5.60
2018-01-15T20:30:25.819Z,5.60
2018-01-15T20:32:53.243Z,5.60
2018-01-15T20:35:20.655Z,5.60
2018-01-15T20:37:48.067Z,5.70
2018-01-15T20:40:15.495Z,5.70
2018-01-15T20:42:42.911Z,5.70
2018-01-15T20:45:10.355Z,5.70
2018-01-15T20:47:37.743Z,5.70
2018-01-15T20:50:05.164Z,5.70
2018-01-15T20:52:32.639Z,5.70
2018-01-15T20:55:00.064Z,5.70
2018-01-15T20:57:27.479Z,5.70
2018-01-15T20:59:54.904Z,5.70
2018-01-15T21:02:22.343Z,5.70
2018-01-15T21:04:49.759Z,5.80
2018-01-15T21:07:17.948Z,5.80
2018-01-15T21:09:46.132Z,5.80
2018-01-15T21:12:14.311Z,5.80
2018-01-15T21:14:42.528Z,5.80
2018-01-15T21:17:10.000Z,5.80
2018-01-15T21:19:37.467Z,5.80
2018-01-15T21:22:04.879Z,5.80
2018-01-15T21:24:32.303Z,5.80
2018-01-15T21:26:59.715Z,5.80
2018-01-15T21:29:27.139Z,5.90
2018-01-15T21:31:54.575Z,5.80
2018-01-15T21:34:22.800Z,5.90
2018-01-15T21:36:50.267Z,5.90
2018-01-15T21:39:17.688Z,5.90
2018-01-15T21:41:45.108Z,5.90
2018-01-15T21:44:12.527Z,5.90
2018-01-15T21:46:40.044Z,5.90
2018-01-15T21:49:07.455Z,6.00
2018-01-15T21:51:34.875Z,6.00
2018-01-15T21:54:02.292Z,6.00
2018-01-15T21:56:29.718Z,6.00
2018-01-15T21:58:57.131Z,6.00
2018-01-15T22:01:24.556Z,6.00
2018-01-15T22:03:51.995Z,6.00
2018-01-15T22:06:20.936Z,6.10
2018-01-15T22:08:48.348Z,6.10
2018-01-15T22:11:15.867Z,6.10
2018-01-15T22:13:43.280Z,6.10
2018-01-15T22:16:10.708Z,6.10
2018-01-15T22:18:38.123Z,6.10
2018-01-15T22:21:05.544Z,6.20
2018-01-15T22:23:32.951Z,6.20
2018-01-15T22:26:00.493Z,6.20
2018-01-15T22:28:28.010Z,6.30
2018-01-15T22:30:55.380Z,6.30
2018-01-15T22:33:22.791Z,6.30
2018-01-15T22:35:50.203Z,6.30
2018-01-15T22:38:17.730Z,6.30
2018-01-15T22:40:45.147Z,6.30
2018-01-15T22:43:12.564Z,6.30
2018-01-15T22:45:40.004Z,6.40
2018-01-15T22:48:08.271Z,6.40
2018-01-15T22:50:35.773Z,6.40
2018-01-15T22:53:03.964Z,6.40
2018-01-15T22:55:32.142Z,6.50
2018-01-15T22:58:00.358Z,6.50
2018-01-15T23:00:28.547Z,6.50
2018-01-15T23:02:56.012Z,6.50
2018-01-15T23:05:23.418Z,6.50
2018-01-15T23:07:50.848Z,6.50
2018-01-15T23:10:18.319Z,6.50
2018-01-15T23:12:45.739Z,6.50
2018-01-15T23:15:13.151Z,6.60
2018-01-15T23:17:40.579Z,6.60
2018-01-15T23:20:08.096Z,6.70
2018-01-15T23:22:36.283Z,6.80
2018-01-15T23:25:03.699Z,6.80
2018-01-15T23:27:31.132Z,6.80
2018-01-15T23:29:58.590Z,6.80
2018-01-15T23:32:26.007Z,6.90
2018-01-15T23:34:53.424Z,6.90
2018-01-15T23:37:20.834Z,6.90
2018-01-15T23:39:48.263Z,6.90
2018-01-15T23:42:15.680Z,6.90
2018-01-15T23:44:43.188Z,6.90
2018-01-15T23:47:10.600Z,6.90
2018-01-15T23:49:38.028Z,6.90
2018-01-15T23:52:05.507Z,6.90
2018-01-15T23:54:32.928Z,6.90
2018-01-15T23:57:00.350Z,6.90
2018-01-15T23:59:27.760Z,7.00
