createdAt,value
2022-12-29T00:00:14.562Z,10.91
2022-12-29T00:01:14.574Z,10.93
2022-12-29T00:02:14.587Z,10.93
2022-12-29T00:03:14.687Z,10.93
2022-12-29T00:04:15.419Z,10.94
2022-12-29T00:05:14.548Z,10.93
2022-12-29T00:06:14.493Z,10.95
2022-12-29T00:07:14.511Z,10.94
2022-12-29T00:08:14.484Z,10.98
2022-12-29T00:09:14.496Z,10.98
2022-12-29T00:10:14.455Z,10.98
2022-12-29T00:11:14.462Z,11.01
2022-12-29T00:12:14.424Z,11.02
2022-12-29T00:13:14.424Z,11.03
2022-12-29T00:14:14.410Z,11.03
2022-12-29T00:15:14.425Z,11.05
2022-12-29T00:16:14.445Z,11.06
2022-12-29T00:17:14.380Z,11.05
2022-12-29T00:18:14.382Z,11.08
2022-12-29T00:19:14.364Z,11.08
2022-12-29T00:20:14.382Z,11.06
2022-12-29T00:21:14.345Z,11.08
2022-12-29T00:22:14.338Z,11.08
2022-12-29T00:23:14.315Z,11.11
2022-12-29T00:24:14.336Z,11.09
2022-12-29T00:25:14.325Z,11.11
2022-12-29T00:26:14.294Z,11.12
2022-12-29T00:27:14.304Z,11.13
2022-12-29T00:28:14.280Z,11.13
2022-12-29T00:29:14.265Z,11.16
2022-12-29T00:30:14.263Z,11.16
2022-12-29T00:31:14.438Z,11.16
2022-12-29T00:32:14.239Z,11.17
2022-12-29T00:33:14.225Z,11.17
2022-12-29T00:34:14.210Z,11.19
2022-12-29T00:35:14.213Z,11.20
2022-12-29T00:36:14.254Z,11.20
2022-12-29T00:37:14.170Z,11.23
2022-12-29T00:38:14.155Z,11.24
2022-12-29T00:39:14.171Z,11.24
2022-12-29T00:40:14.151Z,11.26
2022-12-29T00:41:14.136Z,11.27
2022-12-29T00:42:14.122Z,11.31
2022-12-29T00:43:14.270Z,11.36
2022-12-29T00:44:14.148Z,11.39
2022-12-29T00:45:14.124Z,11.41
2022-12-29T00:46:19.620Z,11.41
2022-12-29T00:47:15.123Z,11.42
2022-12-29T00:48:14.149Z,11.42
2022-12-29T00:49:14.058Z,11.42
2022-12-29T00:50:14.039Z,11.42
2022-12-29T00:51:14.021Z,11.42
2022-12-29T00:52:14.044Z,11.42
2022-12-29T00:53:14.010Z,11.44
2022-12-29T00:54:13.990Z,11.44
2022-12-29T00:55:14.000Z,11.45
2022-12-29T00:56:13.970Z,11.45
2022-12-29T00:57:13.972Z,11.44
2022-12-29T00:58:13.941Z,11.44
2022-12-29T00:59:13.959Z,11.44
2022-12-29T01:00:13.924Z,11.44
2022-12-29T01:01:14.022Z,11.46
2022-12-29T01:02:14.027Z,11.48
2022-12-29T01:03:13.992Z,11.49
2022-12-29T01:04:13.881Z,11.49
2022-12-29T01:05:13.884Z,11.51
2022-12-29T01:06:13.865Z,11.53
2022-12-29T01:07:13.866Z,11.51
2022-12-29T01:08:13.857Z,11.53
2022-12-29T01:09:13.832Z,11.53
2022-12-29T01:10:13.853Z,11.51
2022-12-29T01:11:13.838Z,11.53
2022-12-29T01:12:14.269Z,11.51
2022-12-29T01:13:13.807Z,11.53
2022-12-29T01:14:13.785Z,11.54
2022-12-29T01:15:13.770Z,11.56
2022-12-29T01:16:13.799Z,11.56
2022-12-29T01:17:13.754Z,11.56
2022-12-29T01:18:13.737Z,11.57
2022-12-29T01:19:13.742Z,11.56
2022-12-29T01:20:13.728Z,11.56
2022-12-29T01:21:13.723Z,11.54
2022-12-29T01:22:13.708Z,11.56
2022-12-29T01:23:13.675Z,11.54
2022-12-29T01:24:13.674Z,11.56
2022-12-29T01:25:13.677Z,11.57
2022-12-29T01:26:13.645Z,11.57
2022-12-29T01:27:13.639Z,11.60
2022-12-29T01:28:13.623Z,11.62
2022-12-29T01:29:13.634Z,11.60
2022-12-29T01:30:13.615Z,11.60
2022-12-29T01:31:13.642Z,11.62
2022-12-29T01:32:13.596Z,11.62
2022-12-29T01:33:13.578Z,11.62
2022-12-29T01:34:13.556Z,11.60
2022-12-29T01:35:13.568Z,11.62
2022-12-29T01:36:13.566Z,11.60
2022-12-29T01:37:13.527Z,11.62
2022-12-29T01:38:13.535Z,11.60
2022-12-29T01:39:13.533Z,11.60
2022-12-29T01:40:13.500Z,11.59
2022-12-29T01:41:13.510Z,11.62
2022-12-29T01:42:13.506Z,11.62
2022-12-29T01:43:13.488Z,11.60
2022-12-29T01:44:13.448Z,11.63
2022-12-29T01:45:13.456Z,11.62
2022-12-29T01:46:13.469Z,11.63
2022-12-29T01:47:13.440Z,11.62
2022-12-29T01:48:13.431Z,11.62
2022-12-29T01:49:13.410Z,11.62
2022-12-29T01:50:13.392Z,11.60
2022-12-29T01:51:13.390Z,11.60
2022-12-29T01:52:13.389Z,11.60
2022-12-29T01:53:13.403Z,11.62
2022-12-29T01:54:13.352Z,11.62
2022-12-29T01:55:13.371Z,11.60
2022-12-29T01:56:13.350Z,11.62
2022-12-29T01:57:13.339Z,11.62
2022-12-29T01:58:13.337Z,11.62
2022-12-29T01:59:13.312Z,11.62
2022-12-29T02:00:13.284Z,11.62
2022-12-29T02:01:13.345Z,11.62
2022-12-29T02:02:13.377Z,11.63
2022-12-29T02:03:13.359Z,11.63
2022-12-29T02:04:13.241Z,11.62
2022-12-29T02:05:13.232Z,11.62
2022-12-29T02:06:13.230Z,11.60
2022-12-29T02:07:13.232Z,11.60
2022-12-29T02:08:13.201Z,11.60
2022-12-29T02:09:13.203Z,11.59
2022-12-29T02:10:13.191Z,11.60
2022-12-29T02:11:13.172Z,11.57
2022-12-29T02:12:13.163Z,11.59
2022-12-29T02:13:13.164Z,11.59
2022-12-29T02:14:13.149Z,11.57
2022-12-29T02:15:13.141Z,11.57
2022-12-29T02:16:13.220Z,11.57
2022-12-29T02:17:13.141Z,11.56
2022-12-29T02:18:13.093Z,11.56
2022-12-29T02:19:13.103Z,11.56
2022-12-29T02:20:13.085Z,11.54
2022-12-29T02:21:13.069Z,11.54
2022-12-29T02:22:13.064Z,11.54
2022-12-29T02:23:13.049Z,11.53
2022-12-29T02:24:13.058Z,11.53
2022-12-29T02:25:13.042Z,11.51
2022-12-29T02:26:13.015Z,11.53
2022-12-29T02:27:13.011Z,11.51
2022-12-29T02:28:12.996Z,11.51
2022-12-29T02:29:12.998Z,11.53
2022-12-29T02:30:12.970Z,11.53
2022-12-29T02:31:13.022Z,11.53
2022-12-29T02:32:13.015Z,11.53
2022-12-29T02:33:12.938Z,11.53
2022-12-29T02:34:12.974Z,11.53
2022-12-29T02:35:12.938Z,11.53
2022-12-29T02:36:12.924Z,11.53
2022-12-29T02:37:12.896Z,11.53
2022-12-29T02:38:12.877Z,11.53
2022-12-29T02:39:12.901Z,11.54
2022-12-29T02:40:12.889Z,11.56
2022-12-29T02:41:12.862Z,11.57
2022-12-29T02:42:12.856Z,11.57
2022-12-29T02:43:12.838Z,11.57
2022-12-29T02:44:12.822Z,11.59
2022-12-29T02:45:12.848Z,11.62
2022-12-29T02:46:12.879Z,11.62
2022-12-29T02:47:12.801Z,11.62
2022-12-29T02:48:12.770Z,11.63
2022-12-29T02:49:12.794Z,11.62
2022-12-29T02:50:12.772Z,11.63
2022-12-29T02:51:12.749Z,11.66
2022-12-29T02:52:12.749Z,11.67
2022-12-29T02:53:12.739Z,11.67
2022-12-29T02:54:12.766Z,11.69
2022-12-29T02:55:12.709Z,11.72
2022-12-29T02:56:12.691Z,11.72
2022-12-29T02:57:12.687Z,11.72
2022-12-29T02:58:12.692Z,11.74
2022-12-29T02:59:12.651Z,11.74
2022-12-29T03:00:12.669Z,11.75
2022-12-29T03:01:12.712Z,11.78
2022-12-29T03:02:12.764Z,11.78
2022-12-29T03:03:12.651Z,11.79
2022-12-29T03:04:12.624Z,11.79
2022-12-29T03:05:12.618Z,11.78
2022-12-29T03:06:12.580Z,11.79
2022-12-29T03:07:12.586Z,11.79
2022-12-29T03:08:12.572Z,11.79
2022-12-29T03:09:18.893Z,11.81
2022-12-29T03:10:13.564Z,11.81
2022-12-29T03:11:12.541Z,11.82
2022-12-29T03:12:12.549Z,11.84
2022-12-29T03:13:12.522Z,11.84
2022-12-29T03:14:12.508Z,11.87
2022-12-29T03:15:12.506Z,11.87
2022-12-29T03:16:12.487Z,11.90
2022-12-29T03:17:12.528Z,11.90
2022-12-29T03:18:12.466Z,11.90
2022-12-29T03:19:12.459Z,11.94
2022-12-29T03:20:12.447Z,11.94
2022-12-29T03:21:12.434Z,11.94
2022-12-29T03:22:12.428Z,11.96
2022-12-29T03:23:12.413Z,11.98
2022-12-29T03:24:12.392Z,12.00
2022-12-29T03:25:12.382Z,12.00
2022-12-29T03:26:12.407Z,12.04
2022-12-29T03:27:12.365Z,12.05
2022-12-29T03:28:12.400Z,12.08
2022-12-29T03:29:12.335Z,12.11
2022-12-29T03:30:12.340Z,12.12
2022-12-29T03:31:12.342Z,12.13
2022-12-29T03:32:12.316Z,12.16
2022-12-29T03:33:12.300Z,12.16
2022-12-29T03:34:12.323Z,12.16
2022-12-29T03:35:12.296Z,12.18
2022-12-29T03:36:12.277Z,12.18
2022-12-29T03:37:12.270Z,12.18
2022-12-29T03:38:12.250Z,12.19
2022-12-29T03:39:12.236Z,12.19
2022-12-29T03:40:12.237Z,12.18
2022-12-29T03:41:12.241Z,12.18
2022-12-29T03:42:12.217Z,12.18
2022-12-29T03:43:12.197Z,12.19
2022-12-29T03:44:12.193Z,12.21
2022-12-29T03:45:12.164Z,12.21
2022-12-29T03:46:12.251Z,12.19
2022-12-29T03:47:12.215Z,12.19
2022-12-29T03:48:12.139Z,12.18
2022-12-29T03:49:12.136Z,12.19
2022-12-29T03:50:12.132Z,12.18
2022-12-29T03:51:12.103Z,12.16
2022-12-29T03:52:12.107Z,12.18
2022-12-29T03:53:12.109Z,12.16
2022-12-29T03:54:12.089Z,12.16
2022-12-29T03:55:12.067Z,12.15
2022-12-29T03:56:12.066Z,12.13
2022-12-29T03:57:12.066Z,12.13
2022-12-29T03:58:12.075Z,12.11
2022-12-29T03:59:12.041Z,12.08
2022-12-29T04:00:12.029Z,12.07
2022-12-29T04:01:12.064Z,12.05
2022-12-29T04:02:12.142Z,12.05
2022-12-29T04:03:12.107Z,12.05
2022-12-29T04:04:11.972Z,12.05
2022-12-29T04:05:11.969Z,12.03
2022-12-29T04:06:11.960Z,12.03
2022-12-29T04:07:11.930Z,12.01
2022-12-29T04:08:11.950Z,12.00
2022-12-29T04:09:11.930Z,12.00
2022-12-29T04:10:11.919Z,12.00
2022-12-29T04:11:11.882Z,11.98
2022-12-29T04:12:11.881Z,11.97
2022-12-29T04:13:11.871Z,11.96
2022-12-29T04:14:11.874Z,11.94
2022-12-29T04:15:11.875Z,11.93
2022-12-29T04:16:11.866Z,11.90
2022-12-29T04:17:11.835Z,11.90
2022-12-29T04:18:11.822Z,11.90
2022-12-29T04:19:11.819Z,11.90
2022-12-29T04:20:11.792Z,11.90
2022-12-29T04:21:11.772Z,11.93
2022-12-29T04:22:11.784Z,11.93
2022-12-29T04:23:11.753Z,11.97
2022-12-29T04:24:11.765Z,12.03
2022-12-29T04:25:11.734Z,12.04
2022-12-29T04:26:11.735Z,12.07
2022-12-29T04:27:11.755Z,12.11
2022-12-29T04:28:11.716Z,12.13
2022-12-29T04:29:11.686Z,12.16
2022-12-29T04:30:11.691Z,12.19
2022-12-29T04:31:11.709Z,12.23
2022-12-29T04:32:11.676Z,12.30
2022-12-29T04:33:11.673Z,12.33
2022-12-29T04:34:11.668Z,12.34
2022-12-29T04:35:11.657Z,12.38
2022-12-29T04:36:11.619Z,12.41
2022-12-29T04:37:11.620Z,12.46
2022-12-29T04:38:11.608Z,12.48
2022-12-29T04:39:11.605Z,12.49
2022-12-29T04:40:11.617Z,12.51
2022-12-29T04:41:11.567Z,12.52
2022-12-29T04:42:11.568Z,12.54
2022-12-29T04:43:11.541Z,12.54
2022-12-29T04:44:11.528Z,12.54
2022-12-29T04:45:11.556Z,12.54
2022-12-29T04:46:11.581Z,12.55
2022-12-29T04:47:11.538Z,12.55
2022-12-29T04:48:11.489Z,12.55
2022-12-29T04:49:11.488Z,12.55
2022-12-29T04:50:11.488Z,12.54
2022-12-29T04:51:11.471Z,12.52
2022-12-29T04:52:11.486Z,12.49
2022-12-29T04:53:11.438Z,12.51
2022-12-29T04:54:11.427Z,12.51
2022-12-29T04:55:11.419Z,12.48
2022-12-29T04:56:11.424Z,12.51
2022-12-29T04:57:11.402Z,12.52
2022-12-29T04:58:11.405Z,12.52
2022-12-29T04:59:11.393Z,12.54
2022-12-29T05:00:11.363Z,12.54
2022-12-29T05:01:11.351Z,12.56
2022-12-29T05:02:11.524Z,12.56
2022-12-29T05:03:11.494Z,12.55
2022-12-29T05:04:11.319Z,12.55
2022-12-29T05:05:11.318Z,12.58
2022-12-29T05:06:11.315Z,12.56
2022-12-29T05:07:11.302Z,12.54
2022-12-29T05:08:11.320Z,12.51
2022-12-29T05:09:11.281Z,12.49
2022-12-29T05:10:11.283Z,12.46
2022-12-29T05:11:11.267Z,12.44
2022-12-29T05:12:11.255Z,12.44
2022-12-29T05:13:11.220Z,12.43
2022-12-29T05:14:11.212Z,12.48
2022-12-29T05:15:11.223Z,12.49
2022-12-29T05:16:11.272Z,12.51
2022-12-29T05:17:11.206Z,12.52
2022-12-29T05:18:11.166Z,12.54
2022-12-29T05:19:11.147Z,12.59
2022-12-29T05:20:11.157Z,12.62
2022-12-29T05:21:11.133Z,12.62
2022-12-29T05:22:11.144Z,12.61
2022-12-29T05:23:11.117Z,12.59
2022-12-29T05:24:11.125Z,12.55
2022-12-29T05:25:11.100Z,12.55
2022-12-29T05:26:11.093Z,12.56
2022-12-29T05:27:11.091Z,12.54
2022-12-29T05:28:11.068Z,12.54
2022-12-29T05:29:11.057Z,12.54
2022-12-29T05:30:11.060Z,12.54
2022-12-29T05:31:11.076Z,12.54
2022-12-29T05:32:11.047Z,12.54
2022-12-29T05:33:11.005Z,12.51
2022-12-29T05:34:11.012Z,12.52
2022-12-29T05:35:10.983Z,12.51
2022-12-29T05:36:11.004Z,12.51
2022-12-29T05:37:10.968Z,12.51
2022-12-29T05:38:10.978Z,12.51
2022-12-29T05:39:10.962Z,12.49
2022-12-29T05:40:10.929Z,12.46
2022-12-29T05:41:10.930Z,12.48
2022-12-29T05:42:10.935Z,12.46
2022-12-29T05:43:10.932Z,12.44
2022-12-29T05:44:10.902Z,12.44
2022-12-29T05:45:11.593Z,12.43
2022-12-29T05:46:10.965Z,12.44
2022-12-29T05:47:10.940Z,12.46
2022-12-29T05:48:10.863Z,12.48
2022-12-29T05:49:10.851Z,12.51
2022-12-29T05:50:10.823Z,12.55
2022-12-29T05:51:10.838Z,12.56
2022-12-29T05:52:10.833Z,12.59
2022-12-29T05:53:10.813Z,12.61
2022-12-29T05:54:10.780Z,12.62
2022-12-29T05:55:10.811Z,12.63
2022-12-29T05:56:10.785Z,12.63
2022-12-29T05:57:10.762Z,12.70
2022-12-29T05:58:10.755Z,12.70
2022-12-29T05:59:10.724Z,12.70
2022-12-29T06:00:10.737Z,12.71
2022-12-29T06:01:10.733Z,12.70
2022-12-29T06:02:10.837Z,12.70
2022-12-29T06:03:10.921Z,12.70
2022-12-29T06:04:10.835Z,12.70
2022-12-29T06:05:11.367Z,12.70
2022-12-29T06:06:11.681Z,12.71
2022-12-29T06:07:10.686Z,12.69
2022-12-29T06:08:10.641Z,12.69
2022-12-29T06:09:10.628Z,12.67
2022-12-29T06:10:11.335Z,12.66
2022-12-29T06:11:10.633Z,12.63
2022-12-29T06:12:11.603Z,12.63
2022-12-29T06:13:10.604Z,12.61
2022-12-29T06:14:10.587Z,12.59
2022-12-29T06:15:10.582Z,12.61
2022-12-29T06:16:10.584Z,12.61
2022-12-29T06:17:10.558Z,12.61
2022-12-29T06:18:15.052Z,12.61
2022-12-29T06:19:11.505Z,12.59
2022-12-29T06:20:10.517Z,12.58
2022-12-29T06:21:10.502Z,12.58
2022-12-29T06:22:10.512Z,12.56
2022-12-29T06:23:10.537Z,12.58
2022-12-29T06:24:10.490Z,12.58
2022-12-29T06:25:10.467Z,12.56
2022-12-29T06:26:10.459Z,12.58
2022-12-29T06:27:10.437Z,12.55
2022-12-29T06:28:10.445Z,12.56
2022-12-29T06:29:10.450Z,12.55
2022-12-29T06:30:10.395Z,12.55
2022-12-29T06:31:10.423Z,12.56
2022-12-29T06:32:10.455Z,12.56
2022-12-29T06:33:10.358Z,12.56
2022-12-29T06:34:10.382Z,12.55
2022-12-29T06:35:10.364Z,12.56
2022-12-29T06:36:11.050Z,12.56
2022-12-29T06:37:10.339Z,12.55
2022-12-29T06:38:11.461Z,12.56
2022-12-29T06:39:10.340Z,12.59
2022-12-29T06:40:11.015Z,12.59
2022-12-29T06:41:10.289Z,12.58
2022-12-29T06:42:11.299Z,12.56
2022-12-29T06:43:10.271Z,12.56
2022-12-29T06:44:11.270Z,12.56
2022-12-29T06:45:10.266Z,12.56
2022-12-29T06:46:11.022Z,12.54
2022-12-29T06:47:10.216Z,12.56
2022-12-29T06:48:11.097Z,12.56
2022-12-29T06:49:10.200Z,12.56
2022-12-29T06:50:10.246Z,12.58
2022-12-29T06:51:10.201Z,12.58
2022-12-29T06:52:13.041Z,12.56
2022-12-29T06:53:10.151Z,12.55
2022-12-29T06:54:10.152Z,12.54
2022-12-29T06:55:10.126Z,12.52
2022-12-29T06:56:10.142Z,12.52
2022-12-29T06:57:10.125Z,12.52
2022-12-29T06:58:10.130Z,12.51
2022-12-29T06:59:10.083Z,12.49
2022-12-29T07:00:10.088Z,12.46
2022-12-29T07:01:10.161Z,12.48
2022-12-29T07:02:10.133Z,12.44
2022-12-29T07:03:10.087Z,12.41
2022-12-29T07:04:10.043Z,12.40
2022-12-29T07:05:10.015Z,12.37
2022-12-29T07:06:10.030Z,12.37
2022-12-29T07:07:10.020Z,12.33
2022-12-29T07:08:09.994Z,12.33
2022-12-29T07:09:09.991Z,12.30
2022-12-29T07:10:09.964Z,12.26
2022-12-29T07:11:09.961Z,12.25
2022-12-29T07:12:09.947Z,12.22
2022-12-29T07:13:09.945Z,12.19
2022-12-29T07:14:09.933Z,12.18
2022-12-29T07:15:09.926Z,12.16
2022-12-29T07:16:09.959Z,12.15
2022-12-29T07:17:09.955Z,12.13
2022-12-29T07:18:09.874Z,12.11
2022-12-29T07:19:10.587Z,12.08
2022-12-29T07:20:09.894Z,12.08
2022-12-29T07:21:09.921Z,12.07
2022-12-29T07:22:09.876Z,12.07
2022-12-29T07:23:10.550Z,12.05
2022-12-29T07:24:09.837Z,12.07
2022-12-29T07:25:10.832Z,12.05
2022-12-29T07:26:09.803Z,12.05
2022-12-29T07:27:10.480Z,12.04
2022-12-29T07:28:09.817Z,12.05
2022-12-29T07:29:09.847Z,12.04
2022-12-29T07:30:09.758Z,12.04
2022-12-29T07:31:10.459Z,12.05
2022-12-29T07:32:09.812Z,12.04
2022-12-29T07:33:10.416Z,12.03
2022-12-29T07:34:09.740Z,12.01
2022-12-29T07:35:09.733Z,12.01
2022-12-29T07:36:09.700Z,12.01
2022-12-29T07:37:09.784Z,11.98
2022-12-29T07:38:09.694Z,12.00
2022-12-29T07:39:09.659Z,11.98
2022-12-29T07:40:09.659Z,11.97
2022-12-29T07:41:09.659Z,11.96
2022-12-29T07:42:09.639Z,11.94
2022-12-29T07:43:09.620Z,11.93
2022-12-29T07:44:09.597Z,11.94
2022-12-29T07:45:09.622Z,11.94
2022-12-29T07:46:14.581Z,11.94
2022-12-29T07:47:10.625Z,11.94
2022-12-29T07:48:09.571Z,11.94
2022-12-29T07:49:09.549Z,11.94
2022-12-29T07:50:09.528Z,11.96
2022-12-29T07:51:09.561Z,11.97
2022-12-29T07:52:09.524Z,11.98
2022-12-29T07:53:10.215Z,12.00
2022-12-29T07:54:09.547Z,12.00
2022-12-29T07:55:09.499Z,12.01
2022-12-29T07:56:09.491Z,12.00
2022-12-29T07:57:09.530Z,12.01
2022-12-29T07:58:09.442Z,12.01
2022-12-29T07:59:09.442Z,12.00
2022-12-29T08:00:09.433Z,12.01
2022-12-29T08:01:09.443Z,12.03
2022-12-29T08:02:09.617Z,12.03
2022-12-29T08:03:09.528Z,12.01
2022-12-29T08:04:09.477Z,12.04
2022-12-29T08:05:10.108Z,12.03
2022-12-29T08:06:09.363Z,12.03
2022-12-29T08:07:10.421Z,12.05
2022-12-29T08:08:09.412Z,12.07
2022-12-29T08:09:15.032Z,12.07
2022-12-29T08:10:10.313Z,12.08
2022-12-29T08:11:09.320Z,12.11
2022-12-29T08:12:09.323Z,12.12
2022-12-29T08:13:09.310Z,12.11
2022-12-29T08:14:09.265Z,12.12
2022-12-29T08:15:09.290Z,12.12
2022-12-29T08:16:09.317Z,12.13
2022-12-29T08:17:09.267Z,12.12
2022-12-29T08:18:09.273Z,12.13
2022-12-29T08:19:09.223Z,12.13
2022-12-29T08:20:09.242Z,12.13
2022-12-29T08:21:09.213Z,12.15
2022-12-29T08:22:09.195Z,12.15
2022-12-29T08:23:09.195Z,12.16
2022-12-29T08:24:09.203Z,12.18
2022-12-29T08:25:09.172Z,12.19
2022-12-29T08:26:09.179Z,12.22
2022-12-29T08:27:16.267Z,12.25
2022-12-29T08:28:10.137Z,12.25
2022-12-29T08:29:09.137Z,12.26
2022-12-29T08:30:09.123Z,12.29
2022-12-29T08:31:09.168Z,12.30
2022-12-29T08:32:10.027Z,12.31
2022-12-29T08:33:09.086Z,12.33
2022-12-29T08:34:09.168Z,12.34
2022-12-29T08:35:09.067Z,12.34
2022-12-29T08:36:10.042Z,12.34
2022-12-29T08:37:09.089Z,12.33
2022-12-29T08:38:10.129Z,12.33
2022-12-29T08:39:09.040Z,12.34
2022-12-29T08:40:09.724Z,12.33
2022-12-29T08:41:09.038Z,12.33
2022-12-29T08:42:09.660Z,12.33
2022-12-29T08:43:09.007Z,12.30
2022-12-29T08:44:09.762Z,12.30
2022-12-29T08:45:08.950Z,12.26
2022-12-29T08:46:09.107Z,12.26
2022-12-29T08:47:08.950Z,12.26
2022-12-29T08:48:09.671Z,12.22
2022-12-29T08:49:08.900Z,12.23
2022-12-29T08:50:09.643Z,12.19
2022-12-29T08:51:08.918Z,12.19
2022-12-29T08:52:08.931Z,12.18
2022-12-29T08:53:08.870Z,12.16
2022-12-29T08:54:08.861Z,12.16
2022-12-29T08:55:08.861Z,12.18
2022-12-29T08:56:08.831Z,12.18
2022-12-29T08:57:08.823Z,12.16
2022-12-29T08:58:08.823Z,12.15
2022-12-29T08:59:08.811Z,12.16
2022-12-29T09:00:08.812Z,12.15
2022-12-29T09:01:08.845Z,12.16
2022-12-29T09:02:08.861Z,12.15
2022-12-29T09:03:08.972Z,12.15
2022-12-29T09:04:17.459Z,12.15
2022-12-29T09:05:09.823Z,12.16
2022-12-29T09:06:08.723Z,12.13
2022-12-29T09:07:08.723Z,12.13
2022-12-29T09:08:08.695Z,12.15
2022-12-29T09:09:08.706Z,12.18
2022-12-29T09:10:08.683Z,12.22
2022-12-29T09:11:08.673Z,12.25
2022-12-29T09:12:08.688Z,12.29
2022-12-29T09:13:08.720Z,12.33
2022-12-29T09:14:08.642Z,12.37
2022-12-29T09:15:08.652Z,12.37
2022-12-29T09:16:08.690Z,12.41
2022-12-29T09:17:08.637Z,12.41
2022-12-29T09:18:08.656Z,12.46
2022-12-29T09:19:08.613Z,12.48
2022-12-29T09:20:08.593Z,12.52
2022-12-29T09:21:08.566Z,12.55
2022-12-29T09:22:08.546Z,12.58
2022-12-29T09:23:08.536Z,12.61
2022-12-29T09:24:08.528Z,12.62
2022-12-29T09:25:08.529Z,12.66
2022-12-29T09:26:08.513Z,12.67
2022-12-29T09:27:08.498Z,12.70
2022-12-29T09:28:08.478Z,12.74
2022-12-29T09:29:08.487Z,12.77
2022-12-29T09:30:08.467Z,12.81
2022-12-29T09:31:08.513Z,12.85
2022-12-29T09:32:09.756Z,12.88
2022-12-29T09:33:08.434Z,12.91
2022-12-29T09:34:08.432Z,12.95
2022-12-29T09:35:08.432Z,12.96
2022-12-29T09:36:08.421Z,12.99
2022-12-29T09:37:08.390Z,13.03
2022-12-29T09:38:08.390Z,13.06
2022-12-29T09:39:08.399Z,13.09
2022-12-29T09:40:08.353Z,13.10
2022-12-29T09:41:08.357Z,13.10
2022-12-29T09:42:08.391Z,13.14
2022-12-29T09:43:08.339Z,13.16
2022-12-29T09:44:08.312Z,13.21
2022-12-29T09:45:08.349Z,13.25
2022-12-29T09:46:08.330Z,13.28
2022-12-29T09:47:08.395Z,13.32
2022-12-29T09:48:09.956Z,13.35
2022-12-29T09:49:08.294Z,13.38
2022-12-29T09:50:08.251Z,13.38
2022-12-29T09:51:08.952Z,13.39
2022-12-29T09:52:08.273Z,13.47
2022-12-29T09:53:09.272Z,13.51
2022-12-29T09:54:08.221Z,13.59
2022-12-29T09:55:13.852Z,13.62
2022-12-29T09:56:09.202Z,13.66
2022-12-29T09:57:08.862Z,13.71
2022-12-29T09:58:08.185Z,13.71
2022-12-29T09:59:08.296Z,13.72
2022-12-29T10:00:08.163Z,13.73
2022-12-29T10:01:08.376Z,13.72
2022-12-29T10:02:08.332Z,13.72
2022-12-29T10:03:09.103Z,13.72
2022-12-29T10:04:08.110Z,13.71
2022-12-29T10:05:08.127Z,13.72
2022-12-29T10:06:08.094Z,13.71
2022-12-29T10:07:28.992Z,13.71
2022-12-29T10:08:13.922Z,13.69
2022-12-29T10:09:09.155Z,13.72
2022-12-29T10:10:08.053Z,13.75
2022-12-29T10:11:08.037Z,13.79
2022-12-29T10:12:08.043Z,13.84
2022-12-29T10:13:08.019Z,13.88
2022-12-29T10:14:12.308Z,13.93
2022-12-29T10:15:09.008Z,13.99
2022-12-29T10:16:08.082Z,14.06
2022-12-29T10:17:07.970Z,14.11
2022-12-29T10:18:07.958Z,14.13
2022-12-29T10:19:07.988Z,14.20
2022-12-29T10:20:07.939Z,14.23
2022-12-29T10:21:07.941Z,14.27
2022-12-29T10:22:07.918Z,14.30
2022-12-29T10:23:07.916Z,14.31
2022-12-29T10:24:07.891Z,14.35
2022-12-29T10:25:07.900Z,14.36
2022-12-29T10:26:07.867Z,14.35
2022-12-29T10:27:07.859Z,14.35
2022-12-29T10:28:07.837Z,14.35
2022-12-29T10:29:07.860Z,14.35
2022-12-29T10:30:07.827Z,14.34
2022-12-29T10:31:09.009Z,14.35
2022-12-29T10:32:07.923Z,14.34
2022-12-29T10:33:07.789Z,14.35
2022-12-29T10:34:07.772Z,14.36
2022-12-29T10:35:07.781Z,14.41
2022-12-29T10:36:07.777Z,14.42
2022-12-29T10:37:07.780Z,14.44
2022-12-29T10:38:07.741Z,14.44
2022-12-29T10:39:07.720Z,14.46
2022-12-29T10:40:07.719Z,14.48
2022-12-29T10:41:07.722Z,14.49
2022-12-29T10:42:07.719Z,14.52
2022-12-29T10:43:07.700Z,14.53
2022-12-29T10:44:07.680Z,14.54
2022-12-29T10:45:07.664Z,14.56
2022-12-29T10:46:07.766Z,14.54
2022-12-29T10:47:07.643Z,14.56
2022-12-29T10:48:07.677Z,14.56
2022-12-29T10:49:07.613Z,14.56
2022-12-29T10:50:07.607Z,14.57
2022-12-29T10:51:07.613Z,14.64
2022-12-29T10:52:07.601Z,14.74
2022-12-29T10:53:07.574Z,14.79
2022-12-29T10:54:07.591Z,14.82
2022-12-29T10:55:07.555Z,14.86
2022-12-29T10:56:07.549Z,14.87
2022-12-29T10:57:07.553Z,14.87
2022-12-29T10:58:07.517Z,14.90
2022-12-29T10:59:07.542Z,14.91
2022-12-29T11:00:07.504Z,14.91
2022-12-29T11:01:07.552Z,14.95
2022-12-29T11:02:07.616Z,14.97
2022-12-29T11:03:07.593Z,15.00
2022-12-29T11:04:08.171Z,15.03
2022-12-29T11:05:07.507Z,15.03
2022-12-29T11:06:08.156Z,15.01
2022-12-29T11:07:10.563Z,15.03
2022-12-29T11:08:09.615Z,15.05
2022-12-29T11:09:07.427Z,15.12
2022-12-29T11:10:08.089Z,15.18
2022-12-29T11:11:07.416Z,15.16
2022-12-29T11:12:07.428Z,15.15
2022-12-29T11:13:07.366Z,15.11
2022-12-29T11:14:07.357Z,15.11
2022-12-29T11:15:08.126Z,15.12
2022-12-29T11:16:07.418Z,15.11
2022-12-29T11:17:07.315Z,15.09
2022-12-29T11:18:07.349Z,15.09
2022-12-29T11:19:07.307Z,15.09
2022-12-29T11:20:07.288Z,15.09
2022-12-29T11:21:07.298Z,15.07
2022-12-29T11:22:07.259Z,15.04
2022-12-29T11:23:07.264Z,15.05
2022-12-29T11:24:07.240Z,15.04
2022-12-29T11:25:07.251Z,15.01
2022-12-29T11:26:07.252Z,15.01
2022-12-29T11:27:07.220Z,15.00
2022-12-29T11:28:07.203Z,14.98
2022-12-29T11:29:07.202Z,15.00
2022-12-29T11:30:07.192Z,15.00
2022-12-29T11:31:07.172Z,15.00
2022-12-29T11:32:07.228Z,15.01
2022-12-29T11:33:07.158Z,15.01
2022-12-29T11:34:07.183Z,15.01
2022-12-29T11:35:07.132Z,15.01
2022-12-29T11:36:07.161Z,15.01
2022-12-29T11:37:07.183Z,15.01
2022-12-29T11:38:07.123Z,15.00
2022-12-29T11:39:13.722Z,15.01
2022-12-29T11:40:08.085Z,15.00
2022-12-29T11:41:07.056Z,14.98
2022-12-29T11:42:07.072Z,14.97
2022-12-29T11:43:07.066Z,14.97
2022-12-29T11:44:07.041Z,14.95
2022-12-29T11:45:10.874Z,14.94
2022-12-29T11:46:07.117Z,14.94
2022-12-29T11:47:07.002Z,14.94
2022-12-29T11:48:07.004Z,14.91
2022-12-29T11:49:07.025Z,14.91
2022-12-29T11:50:06.983Z,14.91
2022-12-29T11:51:06.956Z,14.91
2022-12-29T11:52:06.966Z,14.93
2022-12-29T11:53:06.928Z,14.87
2022-12-29T11:54:06.941Z,14.90
2022-12-29T11:55:06.909Z,14.90
2022-12-29T11:56:06.913Z,14.86
2022-12-29T11:57:06.888Z,14.82
2022-12-29T11:58:06.902Z,14.80
2022-12-29T11:59:06.887Z,14.78
2022-12-29T12:00:06.858Z,14.75
2022-12-29T12:01:06.855Z,14.74
2022-12-29T12:02:07.023Z,14.69
2022-12-29T12:03:06.927Z,14.69
2022-12-29T12:04:06.880Z,14.63
2022-12-29T12:05:06.800Z,14.48
2022-12-29T12:06:06.826Z,14.38
2022-12-29T12:07:06.870Z,14.29
2022-12-29T12:08:06.811Z,14.19
2022-12-29T12:09:06.800Z,14.09
2022-12-29T12:10:08.062Z,14.05
2022-12-29T12:11:06.751Z,14.04
2022-12-29T12:12:06.751Z,14.02
2022-12-29T12:13:06.720Z,14.01
2022-12-29T12:14:06.975Z,13.98
2022-12-29T12:15:06.706Z,13.94
2022-12-29T12:16:06.711Z,14.20
2022-12-29T12:17:06.711Z,14.29
2022-12-29T12:18:06.682Z,14.19
2022-12-29T12:19:06.673Z,14.11
2022-12-29T12:20:06.674Z,14.06
2022-12-29T12:21:06.651Z,14.04
2022-12-29T12:22:06.644Z,14.02
2022-12-29T12:23:06.614Z,14.05
2022-12-29T12:24:06.629Z,14.08
2022-12-29T12:25:06.883Z,14.08
2022-12-29T12:26:06.620Z,14.13
2022-12-29T12:27:06.564Z,14.19
2022-12-29T12:28:06.589Z,14.19
2022-12-29T12:29:06.546Z,14.19
2022-12-29T12:30:06.564Z,14.19
2022-12-29T12:31:06.661Z,14.20
2022-12-29T12:32:06.535Z,14.19
2022-12-29T12:33:06.529Z,14.23
2022-12-29T12:34:06.512Z,14.29
2022-12-29T12:35:06.527Z,14.36
2022-12-29T12:36:06.480Z,14.45
2022-12-29T12:37:06.473Z,14.56
2022-12-29T12:38:06.467Z,14.57
2022-12-29T12:39:06.466Z,14.59
2022-12-29T12:40:06.950Z,14.63
2022-12-29T12:41:06.486Z,14.69
2022-12-29T12:42:06.427Z,14.74
2022-12-29T12:43:06.466Z,14.94
2022-12-29T12:44:06.387Z,14.91
2022-12-29T12:45:06.383Z,14.87
2022-12-29T12:46:06.701Z,14.85
2022-12-29T12:47:06.378Z,14.82
2022-12-29T12:48:06.358Z,14.87
2022-12-29T12:49:06.339Z,14.97
2022-12-29T12:50:06.337Z,15.12
2022-12-29T12:51:06.320Z,15.18
2022-12-29T12:52:06.320Z,15.43