createdAt,value
2017-11-18T00:00:33.147Z,18.62
2017-11-18T00:01:35.698Z,18.55
2017-11-18T00:02:38.224Z,18.25
2017-11-18T00:03:40.874Z,17.42
2017-11-18T00:04:44.164Z,17.55
2017-11-18T00:05:47.450Z,18.45
2017-11-18T00:06:50.789Z,18.98
2017-11-18T00:07:53.431Z,18.20
2017-11-18T00:08:55.970Z,19.15
2017-11-18T00:09:59.272Z,20.17
2017-11-18T00:11:01.786Z,20.02
2017-11-18T00:12:04.344Z,19.00
2017-11-18T00:13:06.858Z,17.55
2017-11-18T00:14:09.380Z,18.70
2017-11-18T00:15:11.946Z,18.85
2017-11-18T00:16:14.488Z,18.62
2017-11-18T00:17:17.017Z,19.12
2017-11-18T00:18:19.542Z,17.87
2017-11-18T00:19:22.066Z,18.17
2017-11-18T00:20:24.624Z,18.35
2017-11-18T00:21:27.146Z,17.30
2017-11-18T00:22:29.664Z,17.62
2017-11-18T00:23:32.191Z,18.05
2017-11-18T00:24:35.482Z,19.80
2017-11-18T00:25:38.803Z,17.08
2017-11-18T00:26:41.314Z,18.00
2017-11-18T00:27:43.858Z,17.65
2017-11-18T00:28:46.447Z,18.37
2017-11-18T00:29:48.956Z,18.95
2017-11-18T00:30:51.482Z,18.60
2017-11-18T00:31:54.034Z,17.12
2017-11-18T00:32:56.578Z,18.27
2017-11-18T00:33:59.094Z,17.55
2017-11-18T00:35:02.411Z,17.95
2017-11-18T00:36:04.938Z,19.23
2017-11-18T00:37:08.266Z,19.62
2017-11-18T00:38:10.807Z,19.55
2017-11-18T00:39:14.094Z,17.95
2017-11-18T00:40:16.622Z,19.17
2017-11-18T00:41:19.149Z,19.35
2017-11-18T00:42:21.795Z,17.83
2017-11-18T00:43:24.322Z,17.55
2017-11-18T00:44:26.842Z,18.92
2017-11-18T00:45:29.364Z,18.08
2017-11-18T00:46:31.915Z,17.42
2017-11-18T00:47:34.471Z,18.60
2017-11-18T00:48:37.027Z,18.70
2017-11-18T00:49:39.550Z,18.12
2017-11-18T00:50:42.838Z,17.08
2017-11-18T00:51:45.437Z,16.87
2017-11-18T00:52:47.960Z,17.05
2017-11-18T00:53:51.283Z,17.45
2017-11-18T00:54:53.802Z,17.23
2017-11-18T00:55:57.090Z,17.23
2017-11-18T00:57:00.378Z,16.15
2017-11-18T00:58:03.670Z,18.25
2017-11-18T00:59:06.989Z,17.83
2017-11-18T01:00:09.528Z,18.60
2017-11-18T01:01:12.105Z,18.40
2017-11-18T01:02:14.621Z,17.37
2017-11-18T01:03:17.167Z,19.27
2017-11-18T01:04:19.699Z,16.95
2017-11-18T01:05:22.218Z,17.52
2017-11-18T01:06:24.783Z,18.83
2017-11-18T01:07:27.334Z,16.95
2017-11-18T01:08:29.877Z,16.08
2017-11-18T01:09:32.417Z,14.38
2017-11-18T01:10:34.969Z,16.62
2017-11-18T01:11:38.313Z,15.60
2017-11-18T01:12:40.849Z,14.85
2017-11-18T01:13:43.407Z,15.02
2017-11-18T01:14:45.940Z,14.65
2017-11-18T01:15:48.480Z,16.08
2017-11-18T01:16:51.057Z,15.45
2017-11-18T01:17:53.597Z,15.60
2017-11-18T01:18:56.136Z,14.85
2017-11-18T01:19:59.445Z,15.25
2017-11-18T01:21:01.990Z,14.68
2017-11-18T01:22:04.571Z,14.02
2017-11-18T01:23:07.103Z,14.10
2017-11-18T01:24:10.406Z,14.57
2017-11-18T01:25:12.986Z,14.43
2017-11-18T01:26:15.595Z,15.05
2017-11-18T01:27:18.227Z,14.43
2017-11-18T01:28:21.024Z,13.88
2017-11-18T01:29:23.570Z,15.20
2017-11-18T01:30:26.118Z,14.20
2017-11-18T01:31:28.705Z,14.77
2017-11-18T01:32:31.285Z,14.85
2017-11-18T01:33:33.819Z,14.23
2017-11-18T01:34:36.391Z,13.50
2017-11-18T01:35:38.940Z,14.40
2017-11-18T01:36:42.290Z,13.80
2017-11-18T01:37:44.848Z,13.40
2017-11-18T01:38:47.384Z,14.27
2017-11-18T01:39:49.913Z,13.18
2017-11-18T01:40:53.220Z,15.80
2017-11-18T01:41:55.805Z,13.77
2017-11-18T01:42:58.341Z,14.82
2017-11-18T01:44:00.935Z,14.85
2017-11-18T01:45:03.487Z,14.55
2017-11-18T01:46:06.041Z,14.75
2017-11-18T01:47:08.596Z,14.38
2017-11-18T01:48:11.914Z,14.87
2017-11-18T01:49:14.486Z,17.05
2017-11-18T01:50:17.031Z,15.10
2017-11-18T01:51:19.573Z,16.40
2017-11-18T01:52:22.909Z,17.48
2017-11-18T01:53:25.478Z,16.17
2017-11-18T01:54:28.018Z,16.60
2017-11-18T01:55:30.567Z,15.23
2017-11-18T01:56:33.932Z,14.07
2017-11-18T01:57:36.493Z,15.20
2017-11-18T01:58:39.038Z,14.80
2017-11-18T01:59:41.582Z,16.50
2017-11-18T02:00:44.117Z,16.80
2017-11-18T02:01:47.461Z,15.57
2017-11-18T02:02:49.997Z,16.40
2017-11-18T02:03:52.540Z,16.30
2017-11-18T02:04:55.854Z,16.60
2017-11-18T02:05:58.391Z,16.52
2017-11-18T02:07:01.725Z,15.60
2017-11-18T02:08:04.313Z,17.58
2017-11-18T02:09:06.861Z,16.23
2017-11-18T02:10:09.404Z,16.90
2017-11-18T02:11:11.959Z,16.15
2017-11-18T02:12:14.500Z,17.33
2017-11-18T02:13:17.858Z,16.23
2017-11-18T02:14:20.406Z,16.45
2017-11-18T02:15:22.956Z,17.10
2017-11-18T02:16:25.502Z,17.40
2017-11-18T02:17:28.055Z,16.25
2017-11-18T02:18:31.410Z,17.02
2017-11-18T02:19:33.977Z,16.25
2017-11-18T02:20:36.517Z,16.60
2017-11-18T02:21:39.087Z,16.48
2017-11-18T02:22:41.684Z,16.50
2017-11-18T02:23:44.222Z,16.80
2017-11-18T02:24:46.781Z,16.92
2017-11-18T02:25:49.537Z,16.27
2017-11-18T02:26:52.072Z,17.55
2017-11-18T02:27:55.437Z,16.90
2017-11-18T02:28:58.027Z,16.05
2017-11-18T02:30:01.342Z,16.27
2017-11-18T02:31:03.887Z,16.85
2017-11-18T02:32:06.438Z,15.82
2017-11-18T02:33:09.743Z,16.50
2017-11-18T02:34:12.324Z,16.77
2017-11-18T02:35:14.889Z,16.85
2017-11-18T02:36:17.558Z,17.02
2017-11-18T02:37:20.095Z,15.95
2017-11-18T02:38:23.401Z,15.73
2017-11-18T02:39:26.080Z,17.40
2017-11-18T02:40:28.626Z,16.30
2017-11-18T02:41:31.174Z,16.05
2017-11-18T02:42:34.526Z,16.55
2017-11-18T02:43:37.099Z,15.23
2017-11-18T02:44:39.642Z,16.95
2017-11-18T02:45:42.171Z,18.42
2017-11-18T02:46:45.480Z,16.77
2017-11-18T02:47:48.036Z,16.77
2017-11-18T02:48:50.915Z,16.30
2017-11-18T02:49:53.476Z,16.80
2017-11-18T02:50:56.089Z,18.05
2017-11-18T02:51:58.638Z,16.92
2017-11-18T02:53:01.178Z,16.58
2017-11-18T02:54:03.715Z,16.75
2017-11-18T02:55:07.207Z,16.77
2017-11-18T02:56:10.542Z,17.20
2017-11-18T02:57:13.086Z,16.40
2017-11-18T02:58:15.633Z,17.52
2017-11-18T02:59:18.185Z,17.02
2017-11-18T03:00:21.498Z,16.50
2017-11-18T03:01:24.094Z,17.20
2017-11-18T03:02:26.628Z,17.40
2017-11-18T03:03:29.177Z,16.77
2017-11-18T03:04:32.497Z,16.08
2017-11-18T03:05:35.033Z,17.12
2017-11-18T03:06:38.375Z,15.60
2017-11-18T03:07:40.922Z,16.75
2017-11-18T03:08:43.507Z,16.23
2017-11-18T03:09:46.053Z,15.48
2017-11-18T03:10:48.594Z,17.55
2017-11-18T03:11:51.122Z,16.08
2017-11-18T03:12:53.788Z,17.08
2017-11-18T03:13:57.087Z,18.00
2017-11-18T03:14:59.607Z,17.40
2017-11-18T03:16:02.124Z,17.23
2017-11-18T03:17:05.411Z,17.65
2017-11-18T03:18:08.751Z,17.90
2017-11-18T03:19:11.280Z,18.12
2017-11-18T03:20:13.808Z,19.25
2017-11-18T03:21:16.326Z,18.77
2017-11-18T03:22:18.842Z,18.17
2017-11-18T03:23:21.427Z,17.60
2017-11-18T03:24:24.731Z,20.85
2017-11-18T03:25:27.261Z,22.45
2017-11-18T03:26:29.779Z,22.00
2017-11-18T03:27:32.440Z,20.30
2017-11-18T03:28:34.967Z,17.52
2017-11-18T03:29:38.256Z,19.62
2017-11-18T03:30:41.546Z,18.73
2017-11-18T03:31:44.879Z,16.05
2017-11-18T03:32:47.425Z,15.45
2017-11-18T03:33:49.991Z,15.85
2017-11-18T03:34:52.522Z,16.40
2017-11-18T03:35:55.986Z,17.12
2017-11-18T03:36:58.554Z,13.68
2017-11-18T03:38:01.081Z,16.45
2017-11-18T03:39:03.602Z,17.27
2017-11-18T03:40:06.903Z,15.20
2017-11-18T03:41:10.200Z,16.87
2017-11-18T03:42:12.751Z,15.48
2017-11-18T03:43:16.039Z,17.10
2017-11-18T03:44:19.332Z,16.70
2017-11-18T03:45:21.855Z,14.50
2017-11-18T03:46:24.383Z,17.52
2017-11-18T03:47:26.939Z,16.85
2017-11-18T03:48:29.465Z,15.73
2017-11-18T03:49:32.037Z,15.93
2017-11-18T03:50:35.321Z,15.82
2017-11-18T03:51:38.616Z,15.45
2017-11-18T03:52:41.917Z,15.75
2017-11-18T03:53:44.462Z,15.02
2017-11-18T03:54:47.758Z,14.77
2017-11-18T03:55:50.310Z,16.30
2017-11-18T03:56:53.612Z,15.40
2017-11-18T03:57:56.137Z,16.05
2017-11-18T03:58:58.701Z,14.02
2017-11-18T04:00:01.227Z,14.38
2017-11-18T04:01:03.746Z,14.25
2017-11-18T04:02:06.280Z,15.65
2017-11-18T04:03:08.811Z,15.43
2017-11-18T04:04:11.464Z,13.60
2017-11-18T04:05:14.752Z,17.05
2017-11-18T04:06:18.034Z,14.38
2017-11-18T04:10:23.031Z,13.27
2017-11-18T04:11:25.547Z,13.65
2017-11-18T04:12:28.079Z,16.15
2017-11-18T04:13:30.602Z,14.80
2017-11-18T04:14:33.139Z,14.52
2017-11-18T04:15:35.713Z,16.33
2017-11-18T04:16:38.236Z,14.35
2017-11-18T04:17:40.758Z,16.42
2017-11-18T04:18:43.276Z,15.95
2017-11-18T04:19:45.799Z,15.57
2017-11-18T04:20:48.355Z,14.90
2017-11-18T04:21:50.876Z,14.52
2017-11-18T04:22:53.395Z,14.57
2017-11-18T04:23:55.957Z,15.15
2017-11-18T04:24:58.521Z,14.68
2017-11-18T04:26:01.044Z,14.40
2017-11-18T04:27:03.570Z,13.27
2017-11-18T04:28:06.858Z,14.57
2017-11-18T04:29:09.422Z,14.25
2017-11-18T04:30:11.946Z,14.82
2017-11-18T04:31:15.232Z,14.48
2017-11-18T04:32:18.523Z,13.80
2017-11-18T04:33:21.043Z,14.98
2017-11-18T04:34:23.595Z,14.63
2017-11-18T04:35:26.127Z,15.27
2017-11-18T04:36:28.654Z,14.90
2017-11-18T04:37:31.180Z,15.57
2017-11-18T04:38:33.713Z,14.27
2017-11-18T04:39:37.037Z,15.60
2017-11-18T04:40:39.574Z,14.00
2017-11-18T04:41:42.106Z,13.75
2017-11-18T04:42:44.631Z,13.20
2017-11-18T04:43:47.203Z,14.20
2017-11-18T04:44:49.723Z,13.50
2017-11-18T04:45:53.092Z,15.25
2017-11-18T04:46:55.622Z,13.25
2017-11-18T04:47:58.141Z,14.52
2017-11-18T04:49:01.464Z,14.45
2017-11-18T04:50:03.986Z,14.05
2017-11-18T04:51:07.278Z,12.68
2017-11-18T04:52:09.812Z,12.82
2017-11-18T04:53:12.382Z,14.20
2017-11-18T04:54:14.904Z,13.30
2017-11-18T04:55:17.466Z,14.40
2017-11-18T04:56:20.018Z,15.15
2017-11-18T04:57:22.553Z,13.70
2017-11-18T04:58:25.843Z,14.52
2017-11-18T04:59:29.160Z,13.10
2017-11-18T05:00:31.716Z,13.77
2017-11-18T05:01:34.246Z,13.88
2017-11-18T05:02:37.552Z,13.43
2017-11-18T05:03:40.834Z,13.10
2017-11-18T05:04:44.123Z,13.02
2017-11-18T05:05:47.454Z,13.90
2017-11-18T05:06:49.969Z,14.87
2017-11-18T05:07:53.260Z,13.75
2017-11-18T05:08:55.795Z,12.98
2017-11-18T05:09:58.418Z,14.23
2017-11-18T05:11:00.978Z,13.27
2017-11-18T05:12:03.494Z,13.62
2017-11-18T05:13:06.033Z,12.80
2017-11-18T05:14:08.560Z,13.70
2017-11-18T05:15:11.230Z,12.52
2017-11-18T05:16:13.759Z,13.93
2017-11-18T05:17:16.281Z,12.68
2017-11-18T05:18:18.799Z,13.50
2017-11-18T05:19:21.324Z,13.10
2017-11-18T05:20:23.887Z,13.10
2017-11-18T05:21:26.456Z,12.60
2017-11-18T05:22:29.018Z,12.75
2017-11-18T05:23:31.526Z,13.88
2017-11-18T05:24:34.048Z,11.43
2017-11-18T05:25:36.657Z,13.27
2017-11-18T05:26:39.258Z,12.40
2017-11-18T05:27:42.543Z,12.50
2017-11-18T05:28:45.075Z,13.38
2017-11-18T05:29:47.598Z,11.73
2017-11-18T05:30:50.114Z,13.52
2017-11-18T05:31:52.686Z,13.13
2017-11-18T05:32:55.983Z,12.50
2017-11-18T05:33:59.850Z,12.02
2017-11-18T05:35:02.375Z,11.85
2017-11-18T05:36:04.937Z,12.98
2017-11-18T05:37:07.461Z,13.43
2017-11-18T05:38:10.127Z,10.90
2017-11-18T05:39:12.648Z,11.63
2017-11-18T05:40:15.214Z,13.10
2017-11-18T05:41:17.734Z,11.90
2017-11-18T05:42:21.020Z,12.15
2017-11-18T05:43:24.302Z,12.20
2017-11-18T05:44:27.598Z,11.75
2017-11-18T05:45:30.909Z,12.15
2017-11-18T05:46:33.427Z,12.77
2017-11-18T05:47:35.957Z,12.23
2017-11-18T05:48:38.507Z,11.80
2017-11-18T05:49:41.033Z,10.63
2017-11-18T05:50:44.625Z,11.77
2017-11-18T05:51:47.166Z,12.02
2017-11-18T05:52:49.689Z,12.10
2017-11-18T05:53:52.243Z,11.40
2017-11-18T05:54:55.532Z,12.35
2017-11-18T05:55:58.063Z,11.70
2017-11-18T05:57:00.593Z,10.90
2017-11-18T05:58:03.124Z,11.70
2017-11-18T05:59:05.677Z,11.43
2017-11-18T06:00:08.963Z,12.00
2017-11-18T06:01:12.252Z,10.90
2017-11-18T06:02:14.805Z,12.20
2017-11-18T06:03:18.102Z,10.65
2017-11-18T06:04:21.423Z,10.57
2017-11-18T06:05:23.938Z,10.73
2017-11-18T06:06:27.218Z,11.48
2017-11-18T06:07:29.743Z,10.00
2017-11-18T06:08:33.107Z,12.07
2017-11-18T06:09:35.666Z,11.60
2017-11-18T06:10:38.188Z,11.07
2017-11-18T06:11:40.742Z,10.60
2017-11-18T06:12:43.272Z,10.13
2017-11-18T06:13:45.791Z,10.23
2017-11-18T06:14:48.307Z,10.80
2017-11-18T06:15:50.860Z,10.25
2017-11-18T06:16:53.414Z,10.27
2017-11-18T06:17:56.694Z,10.73
2017-11-18T06:18:59.982Z,10.02
2017-11-18T06:20:03.269Z,11.23
2017-11-18T06:21:05.838Z,9.15
2017-11-18T06:22:09.150Z,10.07
2017-11-18T06:23:11.671Z,9.50
2017-11-18T06:24:15.003Z,9.98
2017-11-18T06:25:17.529Z,9.85
2017-11-18T06:26:20.814Z,9.80
2017-11-18T06:27:24.102Z,9.60
2017-11-18T06:28:26.633Z,9.02
2017-11-18T06:29:29.177Z,9.50
2017-11-18T06:30:31.699Z,9.65
2017-11-18T06:31:34.984Z,9.57
2017-11-18T06:32:37.513Z,8.93
2017-11-18T06:33:40.031Z,9.70
2017-11-18T06:34:42.587Z,9.40
2017-11-18T06:35:45.136Z,10.20
2017-11-18T06:36:48.421Z,9.65
2017-11-18T06:37:51.706Z,9.00
2017-11-18T06:38:54.985Z,8.30
2017-11-18T06:39:58.305Z,8.45
2017-11-18T06:41:00.826Z,8.57
2017-11-18T06:42:03.348Z,9.50
2017-11-18T06:43:05.874Z,9.35
2017-11-18T06:44:09.167Z,8.55
2017-11-18T06:45:11.710Z,8.57
2017-11-18T06:46:15.069Z,8.23
2017-11-18T06:47:17.584Z,9.18
2017-11-18T06:48:20.100Z,8.18
2017-11-18T06:49:22.648Z,9.05
2017-11-18T06:50:25.171Z,8.40
2017-11-18T06:51:28.456Z,7.72
2017-11-18T06:52:31.739Z,7.70
2017-11-18T06:53:35.063Z,8.32
2017-11-18T06:54:37.588Z,6.68
2017-11-18T06:55:40.912Z,7.65
2017-11-18T06:56:43.429Z,7.50
2017-11-18T06:57:46.709Z,7.20
2017-11-18T06:58:49.278Z,7.62
2017-11-18T06:59:52.562Z,6.85
2017-11-18T07:00:55.850Z,6.90
2017-11-18T07:01:59.131Z,6.57
2017-11-18T07:03:02.410Z,7.10
2017-11-18T07:04:05.732Z,7.15
2017-11-18T07:05:08.286Z,7.60
2017-11-18T07:06:10.840Z,7.05
2017-11-18T07:07:14.118Z,8.73
2017-11-18T07:08:17.408Z,10.18
2017-11-18T07:09:20.703Z,8.95
2017-11-18T07:10:23.220Z,8.02
2017-11-18T07:11:26.155Z,9.45
2017-11-18T07:12:28.677Z,7.60
2017-11-18T07:13:31.191Z,8.02
2017-11-18T07:14:33.732Z,12.32
2017-11-18T07:15:37.018Z,12.57
2017-11-18T07:16:40.344Z,8.05
2017-11-18T07:17:42.868Z,7.10
2017-11-18T07:18:46.153Z,7.00
2017-11-18T07:19:48.676Z,8.80
2017-11-18T07:20:51.197Z,7.20
2017-11-18T07:21:53.749Z,7.25
2017-11-18T07:22:57.038Z,8.55
2017-11-18T07:23:59.551Z,7.00
2017-11-18T07:25:02.087Z,7.37
2017-11-18T07:26:04.611Z,8.07
2017-11-18T07:27:07.166Z,8.52
2017-11-18T07:28:09.692Z,8.52
2017-11-18T07:29:12.208Z,6.65
2017-11-18T07:30:15.490Z,8.35
2017-11-18T07:31:18.782Z,7.05
2017-11-18T07:32:22.101Z,6.15
2017-11-18T07:33:24.612Z,6.07
2017-11-18T07:34:27.138Z,6.82
2017-11-18T07:35:29.655Z,5.35
2017-11-18T07:36:32.181Z,5.70
2017-11-18T07:37:34.723Z,5.97
2017-11-18T07:38:37.238Z,5.53
2017-11-18T07:39:39.789Z,5.70
2017-11-18T07:40:42.368Z,4.72
2017-11-18T07:41:44.892Z,6.03
2017-11-18T07:42:47.449Z,4.22
2017-11-18T07:43:49.981Z,5.12
2017-11-18T07:44:52.506Z,5.70
2017-11-18T07:45:55.032Z,5.07
2017-11-18T07:46:58.316Z,3.90
2017-11-18T07:48:01.626Z,4.75
2017-11-18T07:49:04.151Z,5.53
2017-11-18T07:50:07.517Z,4.93
2017-11-18T07:51:10.022Z,4.68
2017-11-18T07:52:13.304Z,5.00
2017-11-18T07:53:16.718Z,4.47
2017-11-18T07:54:19.247Z,4.60
2017-11-18T07:55:25.985Z,4.65
2017-11-18T07:56:28.499Z,4.90
2017-11-18T07:57:31.024Z,5.40
2017-11-18T07:58:33.599Z,5.50
2017-11-18T07:59:36.119Z,4.55
2017-11-18T08:00:38.631Z,4.22
2017-11-18T08:01:41.148Z,3.92
2017-11-18T08:02:43.671Z,4.10
2017-11-18T08:03:46.994Z,4.65
2017-11-18T08:04:49.515Z,4.30
2017-11-18T08:05:52.807Z,4.03
2017-11-18T08:06:55.363Z,4.45
2017-11-18T08:07:58.685Z,3.50
2017-11-18T08:09:01.202Z,3.92
2017-11-18T08:10:03.732Z,4.32
2017-11-18T08:11:06.279Z,4.25
2017-11-18T08:12:08.839Z,4.47
2017-11-18T08:13:11.359Z,4.57
2017-11-18T08:14:13.913Z,4.30
2017-11-18T08:15:16.432Z,5.10
2017-11-18T08:16:19.040Z,4.50
2017-11-18T08:17:21.550Z,4.20
2017-11-18T08:18:24.834Z,4.80
2017-11-18T08:19:28.183Z,4.60
2017-11-18T08:20:30.696Z,5.20
2017-11-18T08:21:33.223Z,5.40
2017-11-18T08:22:35.748Z,4.25
2017-11-18T08:23:38.294Z,3.85
2017-11-18T08:24:40.818Z,4.53
2017-11-18T08:25:43.396Z,4.00
2017-11-18T08:26:45.915Z,4.75
2017-11-18T08:27:48.431Z,4.57
2017-11-18T08:28:51.211Z,4.80
2017-11-18T08:29:54.494Z,3.90
2017-11-18T08:30:57.064Z,4.40
2017-11-18T08:32:00.343Z,4.60
2017-11-18T08:33:02.858Z,4.47
2017-11-18T08:34:05.375Z,4.45
2017-11-18T08:35:08.702Z,4.20
2017-11-18T08:36:23.057Z,4.40
2017-11-18T08:37:25.580Z,4.65
2017-11-18T08:38:28.918Z,4.20
2017-11-18T08:39:31.446Z,4.62
2017-11-18T08:40:33.967Z,4.50
2017-11-18T08:41:36.478Z,4.20
2017-11-18T08:42:38.995Z,4.05
2017-11-18T08:43:41.542Z,5.18
2017-11-18T08:44:44.056Z,4.60
2017-11-18T08:45:47.386Z,4.60
2017-11-18T08:46:49.899Z,4.72
2017-11-18T08:47:53.181Z,4.45
2017-11-18T08:48:56.464Z,5.18
2017-11-18T08:49:59.759Z,3.90
2017-11-18T08:51:03.072Z,4.82
2017-11-18T08:52:05.594Z,4.35
2017-11-18T08:53:08.107Z,4.72
2017-11-18T08:54:10.675Z,4.25
2017-11-18T08:55:13.202Z,4.50
2017-11-18T08:56:16.523Z,4.80
2017-11-18T08:57:19.039Z,4.40
2017-11-18T08:58:21.632Z,5.50
2017-11-18T08:59:24.145Z,5.30
2017-11-18T09:00:26.658Z,5.05
2017-11-18T09:01:29.972Z,4.37
2017-11-18T09:02:32.490Z,4.78
2017-11-18T09:03:35.040Z,4.87
2017-11-18T09:04:37.595Z,5.22
2017-11-18T09:05:40.125Z,4.90
2017-11-18T09:06:42.674Z,5.30
2017-11-18T09:07:45.967Z,4.25
2017-11-18T09:08:48.485Z,3.35
2017-11-18T09:09:51.004Z,3.75
2017-11-18T09:10:53.537Z,4.70
2017-11-18T09:11:57.650Z,4.70
2017-11-18T09:13:00.926Z,4.43
2017-11-18T09:14:04.213Z,4.10
2017-11-18T09:15:07.496Z,4.57
2017-11-18T09:16:10.777Z,4.20
2017-11-18T09:17:13.342Z,4.20
2017-11-18T09:18:15.948Z,3.70
2017-11-18T09:19:18.463Z,4.40
2017-11-18T09:20:20.977Z,4.10
2017-11-18T09:21:23.487Z,3.95
2017-11-18T09:22:29.890Z,3.75
2017-11-18T09:23:32.402Z,4.68
2017-11-18T09:24:34.920Z,4.85
2017-11-18T09:25:37.443Z,4.82
2017-11-18T09:26:40.002Z,9.52
2017-11-18T09:27:42.544Z,4.97
2017-11-18T09:28:45.069Z,5.75
2017-11-18T09:29:48.355Z,11.05
2017-11-18T09:30:51.644Z,5.00
2017-11-18T09:31:54.208Z,4.82
2017-11-18T09:32:57.504Z,4.80
2017-11-18T09:34:00.037Z,6.25
2017-11-18T09:35:02.560Z,5.65
2017-11-18T09:36:05.089Z,11.68
2017-11-18T09:37:08.412Z,5.47
2017-11-18T09:38:10.930Z,5.50
2017-11-18T09:39:14.214Z,6.55
2017-11-18T09:40:17.522Z,5.62
2017-11-18T09:41:20.075Z,5.25
2017-11-18T09:42:23.355Z,5.40
2017-11-18T09:43:26.676Z,6.80
2017-11-18T09:44:29.193Z,5.75
2017-11-18T09:45:32.475Z,5.43
2017-11-18T09:46:34.996Z,5.40
2017-11-18T09:47:37.551Z,6.40
2017-11-18T09:48:40.078Z,5.93
2017-11-18T09:49:43.359Z,6.40
2017-11-18T09:50:45.874Z,5.97
2017-11-18T09:51:48.389Z,7.00
2017-11-18T09:52:51.727Z,5.72
2017-11-18T09:53:54.275Z,6.82
2017-11-18T09:54:56.792Z,6.30
2017-11-18T09:55:59.303Z,6.53
2017-11-18T09:57:01.818Z,7.85
2017-11-18T09:58:04.359Z,8.13
2017-11-18T09:59:06.908Z,6.72
2017-11-18T10:00:09.431Z,7.32
2017-11-18T10:01:11.958Z,6.20
2017-11-18T10:02:14.539Z,7.00
2017-11-18T10:03:17.099Z,6.55
2017-11-18T10:04:19.618Z,7.22
2017-11-18T10:05:22.898Z,7.18
2017-11-18T10:06:25.424Z,6.50
2017-11-18T10:07:27.942Z,7.85
2017-11-18T10:08:30.505Z,7.95
2017-11-18T10:09:33.014Z,7.78
2017-11-18T10:10:35.526Z,7.68
2017-11-18T10:11:38.819Z,8.95
2017-11-18T10:12:41.362Z,7.30
2017-11-18T10:13:44.690Z,7.30
2017-11-18T10:14:47.223Z,7.50
2017-11-18T10:15:50.515Z,7.20
2017-11-18T10:16:53.034Z,7.85
2017-11-18T10:17:55.556Z,6.95
2017-11-18T10:18:58.116Z,7.45
2017-11-18T10:20:00.634Z,6.82
2017-11-18T10:21:03.154Z,6.97
2017-11-18T10:22:05.674Z,6.72
2017-11-18T10:23:08.243Z,7.35
2017-11-18T10:24:10.768Z,7.62
2017-11-18T10:25:13.283Z,8.00
2017-11-18T10:26:15.860Z,7.40
2017-11-18T10:27:19.142Z,9.02
2017-11-18T10:28:22.464Z,8.90
2017-11-18T10:29:24.986Z,7.55
2017-11-18T10:30:27.508Z,8.45
2017-11-18T10:31:30.026Z,7.75
2017-11-18T10:32:33.310Z,7.93
2017-11-18T10:33:36.634Z,7.75
2017-11-18T10:34:39.147Z,7.90
2017-11-18T10:35:41.664Z,9.10
2017-11-18T10:36:44.220Z,8.73
2017-11-18T10:37:46.735Z,8.50
2017-11-18T10:38:49.255Z,8.38
2017-11-18T10:39:51.815Z,7.00
2017-11-18T10:40:54.343Z,7.85
2017-11-18T10:41:56.863Z,6.28
2017-11-18T10:42:59.392Z,8.63
2017-11-18T10:44:02.680Z,6.65
2017-11-18T10:45:06.016Z,6.72
2017-11-18T10:46:08.536Z,7.47
2017-11-18T10:47:11.059Z,7.22
2017-11-18T10:48:13.570Z,6.90
2017-11-18T10:49:16.095Z,7.93
2017-11-18T10:50:18.646Z,7.22
2017-11-18T10:51:21.195Z,7.55
2017-11-18T10:52:23.711Z,7.03
2017-11-18T10:53:27.020Z,8.00
2017-11-18T10:54:29.539Z,7.75
2017-11-18T10:55:32.097Z,7.87
2017-11-18T10:56:34.631Z,6.60
2017-11-18T10:57:37.147Z,7.32
2017-11-18T10:58:39.672Z,7.87
2017-11-18T10:59:42.233Z,7.57
2017-11-18T11:00:44.747Z,8.00
2017-11-18T11:01:47.259Z,7.97
2017-11-18T11:02:49.811Z,8.45
2017-11-18T11:03:52.325Z,7.20
2017-11-18T11:04:54.844Z,7.90
2017-11-18T11:05:57.367Z,7.10
2017-11-18T11:06:59.924Z,7.68
2017-11-18T11:08:02.447Z,7.50
2017-11-18T11:09:04.973Z,7.05
2017-11-18T11:10:07.529Z,7.82
2017-11-18T11:11:10.065Z,8.25
2017-11-18T11:12:12.583Z,8.25
2017-11-18T11:13:15.876Z,7.90
2017-11-18T11:14:19.164Z,8.15
2017-11-18T11:15:22.496Z,7.30
2017-11-18T11:16:25.029Z,7.50
2017-11-18T11:17:27.551Z,7.10
2017-11-18T11:18:30.122Z,7.60
2017-11-18T11:19:32.638Z,7.43
2017-11-18T11:20:35.217Z,7.50
2017-11-18T11:21:37.765Z,8.13
2017-11-18T11:22:40.286Z,7.90
2017-11-18T11:23:42.799Z,6.97
2017-11-18T11:24:45.325Z,6.75
2017-11-18T11:25:48.656Z,7.03
2017-11-18T11:26:51.176Z,7.85
2017-11-18T11:27:54.468Z,8.07
2017-11-18T11:28:57.750Z,7.50
2017-11-18T11:30:01.071Z,7.53
2017-11-18T11:31:03.596Z,7.30
2017-11-18T11:32:06.889Z,7.47
2017-11-18T11:33:09.451Z,6.95
2017-11-18T11:34:12.740Z,8.07
2017-11-18T11:35:16.053Z,7.35
2017-11-18T11:36:18.574Z,9.40
2017-11-18T11:37:21.104Z,6.00
2017-11-18T11:38:23.629Z,7.43
2017-11-18T11:39:26.153Z,5.90
2017-11-18T11:40:28.730Z,6.75
2017-11-18T11:41:31.247Z,7.85
2017-11-18T11:42:33.758Z,7.18
2017-11-18T11:43:36.279Z,7.43
2017-11-18T11:44:38.796Z,5.85
2017-11-18T11:45:41.354Z,7.62
2017-11-18T11:46:43.879Z,6.80
2017-11-18T11:47:46.399Z,6.80
2017-11-18T11:48:48.924Z,7.00
2017-11-18T11:49:51.455Z,6.55
2017-11-18T11:50:54.016Z,7.65
2017-11-18T11:51:57.298Z,5.93
2017-11-18T11:53:00.627Z,6.60
2017-11-18T11:54:03.153Z,6.68
2017-11-18T11:55:06.169Z,6.65
2017-11-18T11:56:08.703Z,6.80
2017-11-18T11:57:11.229Z,7.43
2017-11-18T11:58:14.351Z,7.03
2017-11-18T11:59:16.879Z,6.40
2017-11-18T12:00:19.966Z,5.95
2017-11-18T12:01:22.485Z,6.75
2017-11-18T12:02:24.998Z,5.35
2017-11-18T12:03:27.558Z,6.68
2017-11-18T12:04:30.082Z,6.75
2017-11-18T12:05:32.610Z,4.90
2017-11-18T12:06:35.897Z,4.97
2017-11-18T12:07:39.173Z,5.95
2017-11-18T12:08:42.487Z,5.50
2017-11-18T12:09:45.012Z,5.32
2017-11-18T12:10:47.539Z,5.65
2017-11-18T12:11:50.086Z,6.28
2017-11-18T12:12:52.662Z,6.65
2017-11-18T12:13:55.187Z,5.62
2017-11-18T12:14:58.466Z,4.70
2017-11-18T12:16:01.747Z,5.85
2017-11-18T12:17:05.021Z,4.85
2017-11-18T12:18:07.587Z,6.18
2017-11-18T12:19:10.880Z,8.38
2017-11-18T12:20:14.157Z,6.32
2017-11-18T12:21:16.678Z,5.00
2017-11-18T12:22:19.196Z,5.65
2017-11-18T12:23:22.514Z,6.07
2017-11-18T12:24:25.074Z,5.87
2017-11-18T12:25:27.596Z,5.07
2017-11-18T12:26:30.127Z,4.90
2017-11-18T12:27:32.652Z,5.35
2017-11-18T12:28:35.962Z,4.93
2017-11-18T12:29:38.511Z,5.85
2017-11-18T12:30:41.790Z,4.35
2017-11-18T12:31:45.075Z,4.97
2017-11-18T12:32:48.357Z,4.35
2017-11-18T12:33:50.924Z,5.60
2017-11-18T12:34:53.491Z,3.92
2017-11-18T12:35:56.779Z,4.30
2017-11-18T12:36:59.289Z,4.97
2017-11-18T12:38:01.806Z,5.25
2017-11-18T12:39:05.088Z,4.60
2017-11-18T12:40:07.641Z,4.12
2017-11-18T12:41:10.925Z,4.35
2017-11-18T12:42:14.263Z,4.47
2017-11-18T12:43:16.787Z,5.28
2017-11-18T12:44:20.076Z,4.30
2017-11-18T12:45:23.379Z,4.35
2017-11-18T12:46:26.061Z,4.90
2017-11-18T12:47:29.180Z,4.85
2017-11-18T12:48:31.731Z,4.57
2017-11-18T12:49:34.255Z,4.53
2017-11-18T12:50:36.770Z,5.05
2017-11-18T12:51:39.291Z,4.25
2017-11-18T12:52:41.803Z,4.15
2017-11-18T12:53:44.382Z,4.85
2017-11-18T12:54:46.936Z,4.10
2017-11-18T12:55:49.459Z,5.53
2017-11-18T12:56:51.966Z,5.00
2017-11-18T12:57:55.158Z,4.18
2017-11-18T12:58:57.811Z,4.75
2017-11-18T13:00:00.343Z,4.55
2017-11-18T13:01:02.894Z,4.80
2017-11-18T13:02:05.415Z,4.85
2017-11-18T13:03:07.932Z,6.35
2017-11-18T13:04:10.488Z,4.95
2017-11-18T13:05:13.011Z,5.55
2017-11-18T13:06:15.562Z,5.60
2017-11-18T13:07:18.075Z,5.85
2017-11-18T13:08:21.483Z,5.35
2017-11-18T13:09:24.011Z,4.85
2017-11-18T13:10:26.577Z,5.72
2017-11-18T13:11:29.096Z,4.62
2017-11-18T13:12:31.631Z,5.50
2017-11-18T13:13:34.206Z,5.00
2017-11-18T13:14:36.728Z,4.12
2017-11-18T13:15:39.242Z,4.28
2017-11-18T13:16:41.759Z,4.25
2017-11-18T13:17:44.274Z,4.75
2017-11-18T13:18:46.829Z,3.22
2017-11-18T13:19:49.364Z,5.85
2017-11-18T13:20:51.885Z,4.47
2017-11-18T13:21:54.436Z,4.25
2017-11-18T13:22:56.954Z,3.55
2017-11-18T13:23:59.481Z,3.60
2017-11-18T13:25:02.022Z,4.37
2017-11-18T13:26:05.303Z,3.70
2017-11-18T13:27:08.596Z,4.28
2017-11-18T13:28:11.117Z,4.50
2017-11-18T13:29:13.640Z,4.47
2017-11-18T13:30:16.194Z,4.75
2017-11-18T13:31:18.711Z,4.62
2017-11-18T13:32:21.359Z,3.78
2017-11-18T13:33:23.880Z,4.80
2017-11-18T13:34:27.236Z,4.15
2017-11-18T13:35:29.756Z,5.50
2017-11-18T13:36:32.283Z,5.03
2017-11-18T13:37:34.800Z,3.83
2017-11-18T13:38:37.311Z,4.53
2017-11-18T13:39:40.631Z,4.25
2017-11-18T13:40:43.142Z,3.85
2017-11-18T13:41:45.671Z,4.53
2017-11-18T13:42:48.181Z,3.92
2017-11-18T13:43:50.725Z,5.00
2017-11-18T13:44:53.246Z,4.60
2017-11-18T13:45:55.759Z,4.05