createdAt,value
2023-05-21T00:01:36.881Z,28.50
2023-05-21T00:04:42.383Z,28.08
2023-05-21T00:07:47.744Z,27.70
2023-05-21T00:10:53.113Z,28.45
2023-05-21T00:13:58.916Z,26.33
2023-05-21T00:17:04.345Z,28.85
2023-05-21T00:20:10.227Z,30.48
2023-05-21T00:23:18.882Z,31.23
2023-05-21T00:26:24.760Z,31.08
2023-05-21T00:29:34.592Z,31.25
2023-05-21T00:32:40.623Z,31.48
2023-05-21T00:35:46.422Z,31.80
2023-05-21T00:38:52.154Z,33.40
2023-05-21T00:41:57.980Z,33.95
2023-05-21T00:45:04.314Z,30.52
2023-05-21T00:48:10.153Z,35.38
2023-05-21T00:51:16.804Z,34.15
2023-05-21T00:54:23.922Z,33.67
2023-05-21T00:57:29.450Z,34.42
2023-05-21T01:00:37.708Z,31.65
2023-05-21T01:03:43.282Z,32.20
2023-05-21T01:06:48.775Z,33.42
2023-05-21T01:09:54.804Z,33.38
2023-05-21T01:13:01.025Z,32.92
2023-05-21T01:16:06.923Z,31.65
2023-05-21T01:19:18.594Z,31.02
2023-05-21T01:22:25.255Z,33.30
2023-05-21T01:25:30.561Z,31.65
2023-05-21T01:28:35.768Z,31.27
2023-05-21T01:32:05.136Z,32.45
2023-05-21T01:35:17.697Z,31.23
2023-05-21T01:38:25.542Z,31.80
2023-05-21T01:41:35.580Z,31.67
2023-05-21T01:44:41.490Z,30.50
2023-05-21T01:47:49.717Z,28.92
2023-05-21T01:50:58.028Z,29.00
2023-05-21T01:54:03.758Z,28.08
2023-05-21T01:57:09.226Z,29.10
2023-05-21T02:00:15.683Z,27.42
2023-05-21T02:03:22.135Z,29.10
2023-05-21T02:06:27.588Z,28.23
2023-05-21T02:09:33.372Z,29.67
2023-05-21T02:12:38.809Z,27.17
2023-05-21T02:15:45.267Z,27.25
2023-05-21T02:18:58.272Z,25.38
2023-05-21T02:22:04.090Z,27.10
2023-05-21T02:25:11.672Z,27.67
2023-05-21T02:28:17.491Z,26.70
2023-05-21T02:31:23.031Z,27.30
2023-05-21T02:34:31.184Z,26.13
2023-05-21T02:37:37.856Z,24.98
2023-05-21T02:40:43.505Z,26.88
2023-05-21T02:43:48.783Z,26.20
2023-05-21T02:46:54.418Z,24.63
2023-05-21T02:50:01.180Z,23.63
2023-05-21T02:53:07.560Z,22.33
2023-05-21T02:56:14.547Z,19.85
2023-05-21T02:59:20.000Z,21.52
2023-05-21T03:02:25.936Z,20.20
2023-05-21T03:05:32.922Z,20.50
2023-05-21T03:08:38.221Z,20.77
2023-05-21T03:11:43.728Z,20.85
2023-05-21T03:14:51.723Z,20.85
2023-05-21T03:17:58.641Z,20.98
2023-05-21T03:21:04.680Z,19.38
2023-05-21T03:24:10.163Z,19.30
2023-05-21T03:27:15.733Z,19.55
2023-05-21T03:30:22.739Z,18.55
2023-05-21T03:33:54.162Z,17.63
2023-05-21T03:37:03.075Z,17.92
2023-05-21T03:40:10.884Z,16.75
2023-05-21T03:43:16.667Z,17.77
2023-05-21T03:46:22.394Z,16.80
2023-05-21T03:49:38.338Z,16.45
2023-05-21T03:52:44.499Z,15.93
2023-05-21T03:55:55.456Z,14.80
2023-05-21T03:59:03.021Z,15.90
2023-05-21T04:02:09.093Z,14.07
2023-05-21T04:05:14.697Z,15.00
2023-05-21T04:08:20.272Z,15.25
2023-05-21T04:11:26.542Z,15.02
2023-05-21T04:14:32.127Z,15.43
2023-05-21T04:17:37.985Z,14.85
2023-05-21T04:20:45.469Z,13.65
2023-05-21T04:23:51.153Z,14.02
2023-05-21T04:27:07.354Z,14.73
2023-05-21T04:30:12.920Z,13.95
2023-05-21T04:33:23.325Z,14.07
2023-05-21T04:36:29.281Z,14.10
2023-05-21T04:39:36.581Z,14.20
2023-05-21T04:42:42.511Z,14.50
2023-05-21T04:45:47.849Z,14.00
2023-05-21T04:48:55.402Z,14.93
2023-05-21T04:52:02.873Z,14.25
2023-05-21T04:55:09.171Z,13.95
2023-05-21T04:58:15.016Z,14.82
2023-05-21T05:01:26.100Z,14.98
2023-05-21T05:04:32.362Z,14.90
2023-05-21T05:07:37.807Z,18.00
2023-05-21T05:10:43.636Z,15.90
2023-05-21T05:13:49.352Z,16.65
2023-05-21T05:16:54.807Z,14.80
2023-05-21T05:20:00.891Z,14.32
2023-05-21T05:23:07.185Z,15.73
2023-05-21T05:26:12.516Z,14.82
2023-05-21T05:29:18.928Z,14.30
2023-05-21T05:32:26.653Z,14.27
2023-05-21T05:35:33.622Z,14.15
2023-05-21T05:38:39.231Z,14.13
2023-05-21T05:41:44.765Z,14.25
2023-05-21T05:44:50.172Z,13.93
2023-05-21T05:47:56.294Z,14.75
2023-05-21T05:51:02.127Z,15.32
2023-05-21T05:54:09.320Z,14.48
2023-05-21T05:57:14.931Z,12.88
2023-05-21T06:00:20.596Z,13.75
2023-05-21T06:03:29.362Z,13.50
2023-05-21T06:06:37.112Z,12.95
2023-05-21T06:09:42.696Z,13.23
2023-05-21T06:12:48.442Z,14.13
2023-05-21T06:15:54.003Z,13.55
2023-05-21T06:18:59.889Z,13.80
2023-05-21T06:22:05.854Z,13.73
2023-05-21T06:25:11.495Z,13.63
2023-05-21T06:28:18.058Z,12.70
2023-05-21T06:31:25.150Z,13.60
2023-05-21T06:34:30.834Z,13.45
2023-05-21T06:37:37.276Z,13.95
2023-05-21T06:40:44.365Z,14.75
2023-05-21T06:43:53.356Z,15.10
2023-05-21T06:47:17.038Z,14.77
2023-05-21T06:50:24.264Z,14.25
2023-05-21T06:53:29.846Z,14.60
2023-05-21T06:56:35.802Z,13.15
2023-05-21T06:59:41.385Z,13.55
2023-05-21T07:02:47.701Z,13.27
2023-05-21T07:05:58.173Z,13.15
2023-05-21T07:09:06.302Z,15.18
2023-05-21T07:12:11.926Z,13.65
2023-05-21T07:15:18.005Z,14.00
2023-05-21T07:18:23.663Z,13.75
2023-05-21T07:21:29.502Z,15.32
2023-05-21T07:24:35.287Z,13.95
2023-05-21T07:27:40.307Z,14.20
2023-05-21T07:30:45.944Z,14.40
2023-05-21T07:33:57.603Z,13.65
2023-05-21T07:37:07.533Z,14.13
2023-05-21T07:40:13.500Z,12.98
2023-05-21T07:43:20.494Z,13.48
2023-05-21T07:46:26.025Z,12.82
2023-05-21T07:49:34.697Z,12.00
2023-05-21T07:52:40.030Z,12.15
2023-05-21T07:55:48.193Z,14.20
2023-05-21T07:58:57.286Z,12.85
2023-05-21T08:02:03.611Z,13.57
2023-05-21T08:05:10.714Z,12.60
2023-05-21T08:08:20.506Z,11.95
2023-05-21T08:11:28.887Z,12.50
2023-05-21T08:14:34.290Z,12.60
2023-05-21T08:17:41.387Z,12.20
2023-05-21T08:20:46.762Z,11.63
2023-05-21T08:23:53.353Z,12.98
2023-05-21T08:26:58.965Z,11.25
2023-05-21T08:30:05.026Z,11.50
2023-05-21T08:33:10.529Z,11.82
2023-05-21T08:36:17.003Z,12.75
2023-05-21T08:39:31.354Z,10.73
2023-05-21T08:42:47.397Z,10.57
2023-05-21T08:46:04.357Z,10.60
2023-05-21T08:49:16.924Z,9.75
2023-05-21T08:52:22.320Z,10.63
2023-05-21T08:55:28.389Z,9.68
2023-05-21T08:58:34.140Z,10.45
2023-05-21T09:01:42.633Z,7.32
2023-05-21T09:05:03.665Z,7.60
2023-05-21T09:08:18.375Z,8.30
2023-05-21T09:11:37.759Z,7.97
2023-05-21T09:14:43.919Z,8.05
2023-05-21T09:18:04.155Z,7.82
2023-05-21T09:21:31.974Z,8.23
2023-05-21T09:24:44.558Z,7.55
2023-05-21T09:27:50.721Z,7.15
2023-05-21T09:31:03.543Z,8.25
2023-05-21T09:34:08.754Z,7.28
2023-05-21T09:37:26.700Z,7.78
2023-05-21T09:40:36.120Z,8.30
2023-05-21T09:43:45.488Z,7.88
2023-05-21T09:50:03.073Z,8.32
2023-05-21T09:53:14.680Z,8.63
2023-05-21T09:56:24.021Z,8.30
2023-05-21T09:59:41.731Z,7.95
2023-05-21T10:02:49.495Z,8.27
2023-05-21T10:05:58.341Z,7.72
2023-05-21T10:09:10.509Z,7.30
2023-05-21T10:12:19.018Z,7.70
2023-05-21T10:15:25.888Z,7.10
2023-05-21T10:18:32.877Z,6.78
2023-05-21T10:21:40.462Z,6.25
2023-05-21T10:24:46.253Z,7.30
2023-05-21T10:27:52.262Z,7.00
2023-05-21T10:30:58.981Z,6.38
2023-05-21T10:34:06.640Z,6.57
2023-05-21T10:37:13.398Z,6.72
2023-05-21T10:40:18.770Z,7.10
2023-05-21T10:44:01.543Z,6.70
2023-05-21T10:47:33.883Z,6.85
2023-05-21T10:50:54.409Z,6.63
2023-05-21T10:54:27.355Z,7.40
2023-05-21T10:57:54.891Z,6.70
2023-05-21T11:01:02.251Z,6.05
2023-05-21T11:04:07.952Z,6.20
2023-05-21T11:07:13.811Z,6.10
2023-05-21T11:10:35.805Z,6.10
2023-05-21T11:13:51.822Z,6.75
2023-05-21T11:16:58.656Z,6.38
2023-05-21T11:20:14.659Z,5.45
2023-05-21T11:23:21.552Z,6.15
2023-05-21T11:26:55.522Z,6.22
2023-05-21T11:30:04.702Z,5.80
2023-05-21T11:33:14.357Z,6.95
2023-05-21T11:36:19.539Z,5.93
2023-05-21T11:39:26.121Z,5.95
2023-05-21T11:42:39.169Z,6.70
2023-05-21T11:45:47.559Z,6.65
2023-05-21T11:48:54.383Z,6.30
2023-05-21T11:52:04.585Z,5.72
2023-05-21T11:55:11.576Z,5.68
2023-05-21T11:58:19.941Z,6.38
2023-05-21T12:01:26.862Z,6.22
2023-05-21T12:04:33.277Z,5.88
2023-05-21T12:07:39.031Z,5.30
2023-05-21T12:10:46.126Z,6.28
2023-05-21T12:13:52.277Z,6.22
2023-05-21T12:16:58.394Z,5.80
2023-05-21T12:20:08.621Z,5.95
2023-05-21T12:23:26.661Z,5.70
2023-05-21T12:26:33.658Z,5.95
2023-05-21T12:29:44.916Z,5.50
2023-05-21T12:32:50.216Z,6.32
2023-05-21T12:35:55.845Z,5.90
2023-05-21T12:39:01.723Z,5.25
2023-05-21T12:42:08.689Z,5.30
2023-05-21T12:45:14.735Z,5.65
2023-05-21T12:48:20.107Z,5.60
2023-05-21T12:51:25.560Z,6.20
2023-05-21T12:54:35.740Z,5.43
2023-05-21T12:57:41.703Z,6.18
2023-05-21T13:00:46.916Z,5.43
2023-05-21T13:03:52.300Z,5.55
2023-05-21T13:06:57.563Z,5.50
2023-05-21T13:10:03.563Z,5.63
2023-05-21T13:13:08.776Z,5.75
2023-05-21T13:16:14.003Z,6.05
2023-05-21T13:19:19.298Z,6.75
2023-05-21T13:22:24.490Z,5.63
2023-05-21T13:25:30.138Z,5.25
2023-05-21T13:28:35.695Z,4.97
2023-05-21T13:31:44.814Z,5.60
2023-05-21T13:34:50.633Z,6.38
2023-05-21T13:37:56.155Z,5.68
2023-05-21T13:41:01.395Z,5.05
2023-05-21T13:44:06.727Z,5.75
2023-05-21T13:47:12.277Z,5.35
2023-05-21T13:50:18.024Z,5.85
2023-05-21T13:53:23.206Z,5.65
2023-05-21T13:56:28.499Z,5.93
2023-05-21T13:59:33.947Z,5.68
2023-05-21T14:02:39.150Z,5.53
2023-05-21T14:05:45.056Z,5.65
2023-05-21T14:08:50.691Z,5.15
2023-05-21T14:11:57.344Z,5.53
2023-05-21T14:15:02.903Z,5.07
2023-05-21T14:18:12.347Z,5.70
2023-05-21T14:21:17.829Z,5.18
2023-05-21T14:24:23.429Z,5.18
2023-05-21T14:27:28.758Z,5.22
2023-05-21T14:30:34.077Z,5.07
2023-05-21T14:33:39.868Z,4.38
2023-05-21T14:36:45.381Z,4.57
2023-05-21T14:39:51.206Z,4.82
2023-05-21T14:42:56.913Z,4.85
2023-05-21T14:46:03.088Z,4.90
2023-05-21T14:49:08.315Z,4.97
2023-05-21T14:52:13.711Z,5.10
2023-05-21T14:55:22.541Z,4.78
2023-05-21T14:58:27.742Z,4.80
2023-05-21T15:01:32.818Z,4.68
2023-05-21T15:04:37.892Z,4.95
2023-05-21T15:07:43.138Z,4.88
2023-05-21T15:10:48.542Z,5.40
2023-05-21T15:13:53.957Z,4.47
2023-05-21T15:16:58.965Z,5.43
2023-05-21T15:20:05.054Z,4.38
2023-05-21T15:23:16.749Z,3.85
2023-05-21T15:26:25.380Z,7.00
2023-05-21T15:29:31.013Z,5.22
2023-05-21T15:32:37.169Z,4.40
2023-05-21T15:35:42.970Z,4.78
2023-05-21T15:38:48.697Z,4.85
2023-05-21T15:41:54.878Z,4.68
2023-05-21T15:44:59.970Z,5.30
2023-05-21T15:48:05.880Z,5.10
2023-05-21T15:51:11.584Z,4.63
2023-05-21T15:54:16.888Z,4.68
2023-05-21T15:57:22.443Z,5.00
2023-05-21T16:00:27.716Z,4.57
2023-05-21T16:03:33.400Z,5.50
2023-05-21T16:06:39.802Z,4.78
2023-05-21T16:09:45.209Z,4.93
2023-05-21T16:12:50.735Z,4.72
2023-05-21T16:15:56.186Z,5.28
2023-05-21T16:19:02.833Z,4.50
2023-05-21T16:22:10.634Z,4.55
2023-05-21T16:25:16.086Z,5.13
2023-05-21T16:28:21.463Z,5.25
2023-05-21T16:31:27.814Z,4.30
2023-05-21T16:34:34.651Z,4.97
2023-05-21T16:37:39.965Z,5.72
2023-05-21T16:40:46.040Z,4.35
2023-05-21T16:43:54.547Z,5.28
2023-05-21T16:47:00.873Z,5.22
2023-05-21T16:50:06.933Z,4.97
2023-05-21T16:53:12.273Z,5.28
2023-05-21T16:56:17.794Z,4.95
2023-05-21T16:59:23.851Z,5.55
2023-05-21T17:02:29.606Z,4.40
2023-05-21T17:05:35.266Z,4.65
2023-05-21T17:08:42.964Z,4.88
2023-05-21T17:11:48.268Z,5.82
2023-05-21T17:14:54.285Z,4.68
2023-05-21T17:18:00.170Z,5.10
2023-05-21T17:21:05.797Z,5.57
2023-05-21T17:24:11.265Z,5.53
2023-05-21T17:27:16.725Z,5.00
2023-05-21T17:30:22.366Z,5.30
2023-05-21T17:33:28.626Z,4.47
2023-05-21T17:36:35.750Z,4.90
2023-05-21T17:39:41.826Z,5.22
2023-05-21T17:42:47.813Z,4.88
2023-05-21T17:45:53.962Z,5.30
2023-05-21T17:48:59.533Z,4.18
2023-05-21T17:52:05.746Z,5.10
2023-05-21T17:55:11.147Z,5.35
2023-05-21T17:58:16.981Z,5.45
2023-05-21T18:01:22.666Z,5.50
2023-05-21T18:04:28.315Z,5.00
2023-05-21T18:07:44.633Z,5.78
2023-05-21T18:11:00.215Z,5.82
2023-05-21T18:14:07.554Z,6.93
2023-05-21T18:17:13.569Z,6.07
2023-05-21T18:20:19.199Z,6.15
2023-05-21T18:23:25.151Z,5.95
2023-05-21T18:26:30.734Z,6.30
2023-05-21T18:29:37.008Z,5.78
2023-05-21T18:32:44.713Z,6.75
2023-05-21T18:35:50.168Z,6.28
2023-05-21T18:38:55.970Z,7.10
2023-05-21T18:42:12.762Z,6.57
2023-05-21T18:45:20.373Z,6.85
2023-05-21T18:48:26.128Z,6.70
2023-05-21T18:51:31.856Z,7.45
2023-05-21T18:54:37.141Z,6.57
2023-05-21T18:57:43.544Z,8.13
2023-05-21T19:00:49.317Z,8.35
2023-05-21T19:03:54.365Z,8.48
2023-05-21T19:06:59.646Z,8.73
2023-05-21T19:10:05.642Z,7.78
2023-05-21T19:13:11.815Z,7.20
2023-05-21T19:16:17.770Z,7.53
2023-05-21T19:19:23.329Z,7.45
2023-05-21T19:22:29.200Z,7.75
2023-05-21T19:25:34.551Z,8.70
2023-05-21T19:28:40.752Z,7.22
2023-05-21T19:31:46.469Z,7.50
2023-05-21T19:34:52.552Z,7.22
2023-05-21T19:38:01.186Z,7.18
2023-05-21T19:41:08.101Z,7.38
2023-05-21T19:44:13.793Z,7.60
2023-05-21T19:47:19.919Z,8.07
2023-05-21T19:50:28.909Z,9.15
2023-05-21T19:53:35.208Z,8.70
2023-05-21T19:56:41.117Z,8.25
2023-05-21T19:59:47.090Z,8.60
2023-05-21T20:02:52.630Z,8.18
2023-05-21T20:05:58.941Z,9.05
2023-05-21T20:09:08.305Z,8.90
2023-05-21T20:12:13.554Z,9.25
2023-05-21T20:15:19.120Z,8.85
2023-05-21T20:18:25.349Z,8.88
2023-05-21T20:21:31.944Z,8.50
2023-05-21T20:24:37.651Z,9.20
2023-05-21T20:27:43.509Z,9.45
2023-05-21T20:30:57.779Z,9.90
2023-05-21T20:34:08.036Z,9.57
2023-05-21T20:37:13.995Z,9.60
2023-05-21T20:40:19.707Z,9.55
2023-05-21T20:43:25.688Z,9.93
2023-05-21T20:46:38.544Z,9.57
2023-05-21T20:49:45.988Z,9.27
2023-05-21T20:52:52.262Z,10.88
2023-05-21T20:55:57.837Z,10.32
2023-05-21T20:59:03.149Z,9.45
2023-05-21T21:02:14.457Z,9.82
2023-05-21T21:05:20.342Z,10.43
2023-05-21T21:08:25.587Z,9.77
2023-05-21T21:11:31.483Z,9.05
2023-05-21T21:14:37.148Z,9.20
2023-05-21T21:17:42.641Z,9.93
2023-05-21T21:20:50.058Z,9.35
2023-05-21T21:23:55.600Z,8.77
2023-05-21T21:27:01.684Z,10.13
2023-05-21T21:30:07.919Z,9.73
2023-05-21T21:33:14.572Z,9.52
2023-05-21T21:36:19.879Z,9.98
2023-05-21T21:39:26.423Z,10.25
2023-05-21T21:42:31.812Z,9.90
2023-05-21T21:45:37.691Z,9.73
2023-05-21T21:48:43.225Z,9.13
2023-05-21T21:51:49.125Z,9.13
2023-05-21T21:54:57.803Z,8.65
2023-05-21T21:58:03.790Z,8.95
2023-05-21T22:01:09.596Z,8.80
2023-05-21T22:04:15.488Z,8.77
2023-05-21T22:07:20.990Z,10.52
2023-05-21T22:10:26.239Z,10.15
2023-05-21T22:13:31.877Z,10.02
2023-05-21T22:16:37.413Z,10.40
2023-05-21T22:19:43.216Z,10.25
2023-05-21T22:22:48.779Z,11.18
2023-05-21T22:25:54.665Z,9.88
2023-05-21T22:29:00.544Z,11.32
2023-05-21T22:32:06.429Z,9.63
2023-05-21T22:35:12.787Z,9.73
2023-05-21T22:38:18.558Z,8.63
2023-05-21T22:41:24.361Z,10.25
2023-05-21T22:44:30.056Z,8.75
2023-05-21T22:47:39.890Z,8.60
2023-05-21T22:50:46.389Z,8.52
2023-05-21T22:53:51.902Z,7.93
2023-05-21T22:56:57.408Z,8.10
2023-05-21T23:00:02.926Z,9.40
2023-05-21T23:03:08.372Z,9.23
2023-05-21T23:06:13.892Z,7.63
2023-05-21T23:09:19.247Z,8.30
2023-05-21T23:12:24.722Z,8.52
2023-05-21T23:15:30.135Z,10.10
2023-05-21T23:18:35.735Z,8.25
2023-05-21T23:21:43.325Z,8.80
2023-05-21T23:24:49.470Z,8.32
2023-05-21T23:27:55.873Z,8.63
2023-05-21T23:31:01.831Z,8.60
2023-05-21T23:34:07.815Z,9.45
2023-05-21T23:37:13.364Z,7.95
2023-05-21T23:40:20.755Z,8.32
2023-05-21T23:43:26.534Z,8.70
2023-05-21T23:46:32.017Z,7.32
2023-05-21T23:49:37.230Z,7.60
2023-05-21T23:52:43.370Z,7.90
2023-05-21T23:55:48.871Z,8.25
2023-05-21T23:58:54.410Z,7.35
