createdAt,value
2018-01-20T00:00:03.702Z,0.00
2018-01-20T00:01:03.728Z,0.00
2018-01-20T00:02:04.059Z,0.00
2018-01-20T00:03:03.796Z,0.00
2018-01-20T00:04:03.820Z,0.00
2018-01-20T00:05:03.854Z,0.00
2018-01-20T00:06:03.885Z,0.00
2018-01-20T00:07:03.919Z,0.00
2018-01-20T00:08:03.943Z,0.00
2018-01-20T00:09:04.273Z,0.00
2018-01-20T00:10:04.004Z,0.00
2018-01-20T00:11:04.044Z,0.00
2018-01-20T00:12:04.071Z,0.00
2018-01-20T00:13:04.097Z,0.00
2018-01-20T00:14:04.126Z,0.00
2018-01-20T00:15:04.160Z,0.00
2018-01-20T00:16:04.442Z,0.00
2018-01-20T00:17:04.229Z,0.00
2018-01-20T00:18:04.266Z,0.00
2018-01-20T00:19:04.286Z,0.00
2018-01-20T00:20:04.313Z,0.00
2018-01-20T00:21:04.354Z,0.00
2018-01-20T00:22:04.377Z,0.00
2018-01-20T00:23:04.675Z,0.00
2018-01-20T00:24:04.433Z,0.00
2018-01-20T00:25:04.625Z,0.00
2018-01-20T00:26:04.495Z,0.00
2018-01-20T00:27:04.534Z,0.00
2018-01-20T00:28:04.604Z,0.00
2018-01-20T00:29:04.598Z,0.00
2018-01-20T00:30:04.867Z,0.00
2018-01-20T00:32:04.677Z,0.00
2018-01-20T00:33:04.731Z,0.00
2018-01-20T00:34:04.865Z,0.00
2018-01-20T00:35:04.775Z,0.00
2018-01-20T00:36:04.811Z,0.00
2018-01-20T00:37:05.130Z,0.00
2018-01-20T00:38:04.867Z,0.00
2018-01-20T00:39:04.893Z,0.00
2018-01-20T00:40:04.952Z,0.00
2018-01-20T00:41:04.954Z,0.00
2018-01-20T00:42:04.987Z,0.00
2018-01-20T00:43:05.025Z,0.00
2018-01-20T00:44:05.295Z,0.00
2018-01-20T00:46:05.105Z,0.00
2018-01-20T00:47:05.150Z,0.00
2018-01-20T00:48:05.176Z,0.00
2018-01-20T00:49:05.205Z,0.00
2018-01-20T00:50:05.393Z,0.00
2018-01-20T00:51:05.867Z,0.00
2018-01-20T00:52:05.406Z,0.00
2018-01-20T00:53:05.323Z,0.00
2018-01-20T00:54:05.627Z,0.00
2018-01-20T00:55:05.389Z,0.00
2018-01-20T00:56:05.939Z,0.00
2018-01-20T00:57:05.451Z,0.00
2018-01-20T00:58:05.779Z,0.00
2018-01-20T00:59:05.527Z,0.00
2018-01-20T01:00:05.542Z,0.00
2018-01-20T01:01:05.569Z,0.00
2018-01-20T01:02:05.601Z,0.00
2018-01-20T01:03:05.629Z,0.00
2018-01-20T01:04:05.661Z,0.00
2018-01-20T01:05:05.993Z,0.00
2018-01-20T01:06:05.975Z,0.00
2018-01-20T01:07:05.849Z,0.00
2018-01-20T01:08:05.789Z,0.00
2018-01-20T01:09:15.329Z,0.00
2018-01-20T01:10:05.995Z,0.00
2018-01-20T01:11:06.576Z,0.00
2018-01-20T01:12:05.910Z,0.00
2018-01-20T01:13:05.943Z,0.00
2018-01-20T01:14:05.968Z,0.00
2018-01-20T01:15:06.249Z,0.00
2018-01-20T01:16:06.030Z,0.00
2018-01-20T01:17:06.060Z,0.00
2018-01-20T01:18:06.397Z,0.00
2018-01-20T01:19:06.125Z,0.00
2018-01-20T01:20:07.451Z,0.00
2018-01-20T01:22:06.238Z,0.00
2018-01-20T01:23:06.251Z,0.00
2018-01-20T01:24:06.576Z,0.00
2018-01-20T01:25:06.306Z,0.00
2018-01-20T01:26:06.348Z,0.00
2018-01-20T01:27:06.365Z,0.00
2018-01-20T01:28:06.396Z,0.00
2018-01-20T01:29:06.429Z,0.00
2018-01-20T01:30:06.707Z,0.00
2018-01-20T01:31:06.487Z,0.00
2018-01-20T01:32:06.528Z,0.00
2018-01-20T01:33:06.588Z,0.00
2018-01-20T01:34:06.592Z,0.00
2018-01-20T01:35:06.613Z,0.00
2018-01-20T01:36:06.643Z,0.00
2018-01-20T01:37:06.925Z,0.00
2018-01-20T01:38:06.705Z,0.00
2018-01-20T01:39:06.735Z,0.00
2018-01-20T01:40:06.767Z,0.00
2018-01-20T01:41:06.811Z,0.00
2018-01-20T01:42:06.853Z,0.00
2018-01-20T01:43:06.864Z,0.00
2018-01-20T01:44:07.294Z,0.00
2018-01-20T01:45:06.923Z,0.00
2018-01-20T01:46:06.949Z,0.00
2018-01-20T01:47:06.981Z,0.00
2018-01-20T01:48:07.011Z,0.00
2018-01-20T01:49:07.040Z,0.00
2018-01-20T01:50:07.070Z,0.00
2018-01-20T01:51:07.402Z,0.00
2018-01-20T01:52:07.142Z,0.00
2018-01-20T01:53:07.537Z,0.00
2018-01-20T01:54:07.193Z,0.00
2018-01-20T01:55:07.228Z,0.00
2018-01-20T01:56:07.254Z,0.00
2018-01-20T01:57:07.285Z,0.00
2018-01-20T01:58:07.569Z,0.00
2018-01-20T01:59:07.346Z,0.00
2018-01-20T02:00:07.378Z,0.00
2018-01-20T02:01:07.428Z,0.00
2018-01-20T02:02:07.443Z,0.00
2018-01-20T02:03:07.473Z,0.00
2018-01-20T02:04:07.505Z,0.00
2018-01-20T02:05:07.830Z,0.00
2018-01-20T02:06:07.574Z,0.00
2018-01-20T02:07:07.593Z,0.00
2018-01-20T02:08:07.624Z,0.00
2018-01-20T02:09:07.652Z,0.00
2018-01-20T02:10:07.696Z,0.00
2018-01-20T02:11:07.715Z,0.00
2018-01-20T02:12:08.049Z,0.00
2018-01-20T02:13:07.774Z,0.00
2018-01-20T02:14:07.803Z,0.00
2018-01-20T02:15:07.839Z,0.00
2018-01-20T02:16:07.868Z,0.00
2018-01-20T02:17:07.900Z,0.00
2018-01-20T02:18:07.930Z,0.00
2018-01-20T02:19:08.230Z,0.00
2018-01-20T02:20:07.987Z,0.00
2018-01-20T02:21:08.024Z,0.00
2018-01-20T02:22:08.051Z,0.00
2018-01-20T02:23:08.083Z,0.00
2018-01-20T02:24:08.111Z,0.00
2018-01-20T02:25:08.152Z,0.00
2018-01-20T02:26:08.422Z,0.00
2018-01-20T02:27:08.200Z,0.00
2018-01-20T02:28:08.233Z,0.00
2018-01-20T02:29:08.268Z,0.00
2018-01-20T02:30:08.292Z,0.00
2018-01-20T02:31:08.322Z,0.00
2018-01-20T02:32:08.368Z,0.00
2018-01-20T02:33:08.687Z,0.00
2018-01-20T02:34:08.432Z,0.00
2018-01-20T02:35:08.448Z,0.00
2018-01-20T02:36:08.499Z,0.00
2018-01-20T02:37:08.524Z,0.00
2018-01-20T02:38:08.539Z,0.00
2018-01-20T02:39:08.570Z,0.00
2018-01-20T02:40:08.856Z,0.00
2018-01-20T02:41:08.626Z,0.00
2018-01-20T02:42:08.661Z,0.00
2018-01-20T02:43:08.690Z,0.00
2018-01-20T02:44:08.720Z,0.00
2018-01-20T02:45:08.751Z,0.00
2018-01-20T02:46:08.782Z,0.00
2018-01-20T02:47:09.060Z,0.00
2018-01-20T02:48:08.840Z,0.00
2018-01-20T02:49:08.874Z,0.00
2018-01-20T02:50:08.899Z,0.00
2018-01-20T02:51:08.930Z,0.00
2018-01-20T02:52:08.960Z,0.00
2018-01-20T02:53:09.011Z,0.00
2018-01-20T02:54:09.329Z,0.00
2018-01-20T02:55:09.057Z,0.00
2018-01-20T02:56:09.083Z,0.00
2018-01-20T02:57:09.113Z,0.00
2018-01-20T02:58:09.149Z,0.00
2018-01-20T02:59:09.174Z,0.00
2018-01-20T03:00:09.204Z,0.00
2018-01-20T03:01:09.486Z,0.00
2018-01-20T03:02:09.273Z,0.00
2018-01-20T03:03:09.298Z,0.00
2018-01-20T03:04:09.332Z,0.00
2018-01-20T03:05:09.362Z,0.00
2018-01-20T03:06:09.392Z,0.00
2018-01-20T03:07:09.419Z,0.00
2018-01-20T03:08:09.697Z,0.00
2018-01-20T03:09:09.480Z,0.00
2018-01-20T03:10:09.510Z,0.00
2018-01-20T03:11:09.543Z,0.00
2018-01-20T03:12:09.572Z,0.00
2018-01-20T03:13:09.600Z,0.00
2018-01-20T03:14:09.628Z,0.00
2018-01-20T03:15:09.966Z,0.00
2018-01-20T03:16:09.824Z,0.00
2018-01-20T03:17:09.726Z,0.00
2018-01-20T03:18:09.751Z,0.00
2018-01-20T03:19:09.786Z,0.00
2018-01-20T03:20:09.819Z,0.00
2018-01-20T03:21:10.092Z,0.00
2018-01-20T03:22:09.873Z,0.00
2018-01-20T03:23:09.904Z,0.00
2018-01-20T03:24:09.933Z,0.00
2018-01-20T03:25:09.964Z,0.00
2018-01-20T03:26:09.996Z,0.00
2018-01-20T03:27:10.276Z,0.00
2018-01-20T03:28:10.070Z,0.00
2018-01-20T03:29:10.108Z,0.00
2018-01-20T03:30:10.124Z,0.00
2018-01-20T03:31:10.150Z,0.00
2018-01-20T03:32:10.175Z,0.00
2018-01-20T03:33:10.510Z,0.00
2018-01-20T03:34:10.240Z,0.00
2018-01-20T03:35:10.266Z,0.00
2018-01-20T03:36:10.318Z,0.00
2018-01-20T03:37:10.331Z,0.00
2018-01-20T03:38:10.357Z,0.00
2018-01-20T03:39:10.391Z,0.00
2018-01-20T03:40:10.673Z,0.00
2018-01-20T03:41:10.450Z,0.00
2018-01-20T03:42:10.481Z,0.00
2018-01-20T03:43:10.512Z,0.00
2018-01-20T03:44:10.547Z,0.00
2018-01-20T03:45:10.576Z,0.00
2018-01-20T03:46:10.601Z,0.00
2018-01-20T03:47:10.882Z,0.00
2018-01-20T03:48:10.664Z,0.00
2018-01-20T03:49:10.702Z,0.00
2018-01-20T03:50:10.724Z,0.00
2018-01-20T03:51:10.753Z,0.00
2018-01-20T03:52:10.795Z,0.00
2018-01-20T03:53:10.824Z,0.00
2018-01-20T03:54:11.151Z,0.00
2018-01-20T03:55:10.876Z,0.00
2018-01-20T03:56:10.938Z,0.00
2018-01-20T03:57:10.950Z,0.00
2018-01-20T03:58:10.965Z,0.00
2018-01-20T03:59:11.025Z,0.00
2018-01-20T04:00:11.042Z,0.00
2018-01-20T04:01:11.391Z,0.00
2018-01-20T04:02:11.132Z,0.00
2018-01-20T04:03:11.123Z,0.00
2018-01-20T04:04:11.147Z,0.00
2018-01-20T04:05:11.233Z,0.00
2018-01-20T04:06:11.220Z,0.00
2018-01-20T04:07:11.254Z,0.00
2018-01-20T04:08:11.530Z,0.00
2018-01-20T04:09:11.308Z,0.00
2018-01-20T04:10:11.356Z,0.00
2018-01-20T04:11:11.401Z,0.00
2018-01-20T04:12:11.413Z,0.00
2018-01-20T04:13:11.433Z,0.00
2018-01-20T04:14:11.540Z,0.00
2018-01-20T04:15:11.489Z,0.00
2018-01-20T04:16:11.536Z,0.00
2018-01-20T04:17:11.548Z,0.00
2018-01-20T04:20:11.652Z,0.00
2018-01-20T04:21:11.920Z,0.00
2018-01-20T04:22:11.722Z,0.00
2018-01-20T04:23:11.732Z,0.00
2018-01-20T04:24:11.764Z,0.00
2018-01-20T04:25:11.792Z,0.00
2018-01-20T04:26:11.828Z,0.00
2018-01-20T04:27:11.852Z,0.00
2018-01-20T04:28:12.136Z,0.00
2018-01-20T04:29:11.916Z,0.00
2018-01-20T04:30:11.947Z,0.00
2018-01-20T04:31:11.978Z,0.00
2018-01-20T04:32:12.013Z,0.00
2018-01-20T04:33:12.046Z,0.00
2018-01-20T04:34:12.069Z,0.00
2018-01-20T04:35:12.417Z,0.00
2018-01-20T04:36:12.145Z,0.00
2018-01-20T04:37:12.175Z,0.00
2018-01-20T04:38:12.188Z,0.00
2018-01-20T04:39:12.223Z,0.00
2018-01-20T04:40:12.251Z,0.00
2018-01-20T04:41:12.775Z,0.00
2018-01-20T04:42:12.379Z,0.00
2018-01-20T04:43:12.362Z,0.00
2018-01-20T04:44:12.376Z,0.00
2018-01-20T04:45:12.848Z,0.00
2018-01-20T04:46:12.448Z,0.00
2018-01-20T04:47:12.721Z,0.00
2018-01-20T04:48:12.512Z,0.00
2018-01-20T04:49:12.992Z,0.00
2018-01-20T04:50:12.584Z,0.00
2018-01-20T04:51:12.589Z,0.00
2018-01-20T04:52:12.633Z,0.00
2018-01-20T04:53:12.657Z,0.00
2018-01-20T04:54:12.676Z,0.00
2018-01-20T04:55:12.715Z,0.00
2018-01-20T04:56:12.738Z,0.00
2018-01-20T04:57:12.799Z,0.00
2018-01-20T04:58:12.798Z,0.00
2018-01-20T04:59:13.079Z,0.00
2018-01-20T05:00:12.873Z,0.00
2018-01-20T05:01:12.896Z,0.00
2018-01-20T05:02:12.925Z,0.00
2018-01-20T05:03:12.953Z,0.00
2018-01-20T05:04:12.983Z,0.00
2018-01-20T05:05:13.051Z,0.00
2018-01-20T05:06:13.302Z,0.00
2018-01-20T05:07:13.078Z,0.00
2018-01-20T05:08:13.111Z,0.00
2018-01-20T05:09:13.136Z,0.00
2018-01-20T05:10:13.178Z,0.00
2018-01-20T05:11:13.218Z,0.00
2018-01-20T05:13:13.266Z,0.00
2018-01-20T05:14:13.587Z,0.00
2018-01-20T05:15:13.334Z,0.00
2018-01-20T05:16:13.359Z,0.00
2018-01-20T05:17:13.384Z,0.00
2018-01-20T05:18:13.412Z,0.00
2018-01-20T05:19:13.458Z,0.00
2018-01-20T05:20:13.497Z,0.00
2018-01-20T05:21:13.511Z,0.00
2018-01-20T05:22:13.531Z,0.00
2018-01-20T05:23:13.584Z,0.00
2018-01-20T05:24:13.591Z,0.00
2018-01-20T05:25:13.663Z,0.00
2018-01-20T05:26:13.655Z,0.00
2018-01-20T05:27:14.006Z,0.00
2018-01-20T05:29:13.787Z,0.00
2018-01-20T05:30:13.778Z,0.00
2018-01-20T05:31:13.843Z,0.00
2018-01-20T05:32:13.839Z,0.00
2018-01-20T05:33:13.875Z,0.00
2018-01-20T05:34:14.151Z,0.00
2018-01-20T05:35:13.927Z,0.00
2018-01-20T05:36:14.319Z,0.00
2018-01-20T05:37:14.012Z,0.00
2018-01-20T05:38:14.022Z,0.00
2018-01-20T05:39:14.053Z,0.00
2018-01-20T05:40:14.085Z,0.00
2018-01-20T05:41:14.360Z,0.00
2018-01-20T05:42:14.154Z,0.00
2018-01-20T05:43:14.212Z,0.00
2018-01-20T05:44:14.208Z,0.00
2018-01-20T05:45:14.231Z,0.00
2018-01-20T05:46:14.273Z,0.00
2018-01-20T05:47:14.309Z,0.00
2018-01-20T05:48:14.582Z,0.00
2018-01-20T05:49:14.367Z,0.00
2018-01-20T05:50:14.389Z,0.00
2018-01-20T05:51:14.421Z,0.00
2018-01-20T05:52:14.453Z,0.00
2018-01-20T05:53:14.478Z,0.00
2018-01-20T05:54:14.524Z,0.00
2018-01-20T05:55:14.794Z,0.00
2018-01-20T05:56:14.569Z,0.00
2018-01-20T05:57:14.616Z,0.00
2018-01-20T05:58:14.652Z,0.00
2018-01-20T05:59:14.663Z,0.00
2018-01-20T06:00:14.689Z,0.00
2018-01-20T06:01:14.733Z,0.00
2018-01-20T06:02:15.060Z,0.00
2018-01-20T06:03:14.846Z,0.00
2018-01-20T06:04:14.869Z,0.00
2018-01-20T06:05:14.917Z,0.00
2018-01-20T06:06:14.874Z,0.00
2018-01-20T06:07:14.913Z,0.00
2018-01-20T06:08:15.186Z,0.00
2018-01-20T06:09:14.982Z,0.00
2018-01-20T06:10:14.997Z,0.00
2018-01-20T06:11:15.051Z,0.00
2018-01-20T06:12:15.072Z,0.00
2018-01-20T06:13:15.120Z,0.00
2018-01-20T06:14:15.375Z,0.00
2018-01-20T06:15:15.451Z,0.00
2018-01-20T06:17:15.210Z,0.00
2018-01-20T06:18:18.337Z,0.00
2018-01-20T06:19:15.270Z,0.00
2018-01-20T06:20:15.607Z,0.00
2018-01-20T06:21:15.332Z,0.00
2018-01-20T06:22:15.365Z,0.00
2018-01-20T06:23:15.398Z,0.00
2018-01-20T06:24:15.431Z,0.00
2018-01-20T06:25:15.497Z,0.00
2018-01-20T06:26:15.491Z,0.00
2018-01-20T06:27:15.772Z,0.00
2018-01-20T06:28:15.549Z,0.00
2018-01-20T06:29:15.580Z,0.00
2018-01-20T06:30:15.611Z,0.00
2018-01-20T06:31:15.640Z,0.00
2018-01-20T06:32:15.718Z,0.00
2018-01-20T06:33:15.742Z,0.00
2018-01-20T06:34:15.734Z,0.00
2018-01-20T06:35:15.776Z,0.00
2018-01-20T06:36:15.786Z,0.00
2018-01-20T06:37:15.825Z,0.00
2018-01-20T06:38:15.848Z,0.00
2018-01-20T06:39:15.881Z,0.00
2018-01-20T06:40:16.163Z,0.00
2018-01-20T06:41:15.951Z,0.00
2018-01-20T06:42:15.973Z,0.00
2018-01-20T06:43:16.023Z,0.00
2018-01-20T06:44:16.059Z,0.00
2018-01-20T06:45:16.069Z,0.00
2018-01-20T06:46:16.101Z,0.00
2018-01-20T06:47:18.655Z,0.00
2018-01-20T06:48:16.178Z,0.00
2018-01-20T06:49:16.192Z,0.00
2018-01-20T06:50:16.218Z,0.00
2018-01-20T06:51:16.255Z,0.00
2018-01-20T06:52:16.279Z,0.00
2018-01-20T06:53:16.341Z,0.00
2018-01-20T06:54:16.643Z,0.00
2018-01-20T06:55:16.376Z,0.00
2018-01-20T06:56:16.431Z,0.00
2018-01-20T06:57:16.434Z,0.00
2018-01-20T06:58:16.468Z,0.00
2018-01-20T07:00:16.531Z,0.00
2018-01-20T07:01:16.554Z,0.00
2018-01-20T07:02:16.594Z,0.00
2018-01-20T07:03:16.615Z,0.00
2018-01-20T07:04:16.695Z,0.00
2018-01-20T07:05:16.680Z,0.00
2018-01-20T07:06:16.708Z,0.00
2018-01-20T07:07:17.043Z,0.00
2018-01-20T07:08:16.772Z,0.00
2018-01-20T07:09:16.803Z,0.00
2018-01-20T07:11:16.896Z,0.00
2018-01-20T07:12:16.895Z,0.00
2018-01-20T07:13:16.924Z,0.00
2018-01-20T07:14:16.963Z,0.00
2018-01-20T07:15:16.985Z,0.00
2018-01-20T07:16:17.014Z,0.00
2018-01-20T07:17:17.047Z,0.00
2018-01-20T07:18:17.082Z,0.00
2018-01-20T07:19:17.406Z,0.00
2018-01-20T07:20:17.143Z,0.00
2018-01-20T07:21:17.177Z,0.00
2018-01-20T07:22:17.216Z,0.00
2018-01-20T07:23:17.277Z,0.00
2018-01-20T07:24:17.264Z,0.00
2018-01-20T07:25:17.624Z,0.00
2018-01-20T07:26:17.324Z,0.00
2018-01-20T07:27:17.356Z,0.00
2018-01-20T07:28:17.398Z,0.00
2018-01-20T07:29:17.414Z,0.00
2018-01-20T07:30:17.454Z,0.00
2018-01-20T07:31:17.477Z,0.00
2018-01-20T07:32:17.500Z,0.00
2018-01-20T07:33:17.536Z,0.00
2018-01-20T07:34:17.565Z,0.00
2018-01-20T07:35:17.600Z,0.00
2018-01-20T07:36:17.622Z,0.00
2018-01-20T07:37:17.657Z,5.63
2018-01-20T07:38:17.933Z,5.63
2018-01-20T07:39:17.720Z,5.63
2018-01-20T07:40:17.746Z,5.63
2018-01-20T07:41:17.787Z,5.63
2018-01-20T07:42:17.804Z,5.63
2018-01-20T07:43:17.837Z,5.63
2018-01-20T07:44:17.868Z,5.63
2018-01-20T07:45:18.199Z,5.63
2018-01-20T07:46:17.940Z,5.63
2018-01-20T07:47:17.971Z,5.63
2018-01-20T07:48:17.998Z,5.63
2018-01-20T07:49:18.033Z,11.25
2018-01-20T07:50:18.053Z,11.25
2018-01-20T07:51:18.083Z,11.25
2018-01-20T07:52:18.367Z,11.25
2018-01-20T07:53:18.141Z,11.25
2018-01-20T07:54:18.178Z,11.25
2018-01-20T07:55:18.203Z,11.25
2018-01-20T07:56:18.233Z,11.25
2018-01-20T07:57:18.269Z,11.25
2018-01-20T07:58:18.299Z,11.25
2018-01-20T08:00:19.528Z,11.25
2018-01-20T08:01:18.393Z,16.88
2018-01-20T08:02:18.423Z,16.88
2018-01-20T08:03:18.455Z,16.88
2018-01-20T08:04:18.479Z,16.88
2018-01-20T08:05:18.514Z,16.88
2018-01-20T08:06:18.792Z,16.88
2018-01-20T08:07:18.593Z,16.88
2018-01-20T08:08:18.617Z,16.88
2018-01-20T08:09:18.646Z,16.88
2018-01-20T08:10:18.732Z,16.88
2018-01-20T08:11:18.716Z,16.88
2018-01-20T08:12:18.739Z,16.88
2018-01-20T08:13:19.056Z,16.88
2018-01-20T08:15:18.829Z,16.88
2018-01-20T08:16:18.849Z,16.88
2018-01-20T08:17:18.878Z,16.88
2018-01-20T08:18:18.911Z,22.50
2018-01-20T08:19:19.193Z,22.50
2018-01-20T08:20:18.978Z,22.50
2018-01-20T08:21:19.002Z,22.50
2018-01-20T08:22:19.035Z,22.50
2018-01-20T08:23:19.059Z,22.50
2018-01-20T08:24:19.092Z,22.50
2018-01-20T08:25:19.121Z,22.50
2018-01-20T08:26:19.199Z,22.50
2018-01-20T08:27:19.197Z,22.50
2018-01-20T08:28:19.214Z,28.13
2018-01-20T08:29:19.249Z,28.13
2018-01-20T08:30:19.277Z,28.13
2018-01-20T08:31:19.608Z,28.13
2018-01-20T08:32:19.343Z,33.75
2018-01-20T08:33:19.369Z,33.75
2018-01-20T08:34:19.397Z,33.75
2018-01-20T08:35:19.429Z,33.75
2018-01-20T08:36:19.492Z,39.38
2018-01-20T08:37:19.495Z,39.38
2018-01-20T08:38:20.723Z,33.75
2018-01-20T08:39:19.556Z,33.75
2018-01-20T08:40:19.591Z,33.75
2018-01-20T08:42:19.681Z,33.75
2018-01-20T08:43:19.684Z,33.75
2018-01-20T08:44:19.703Z,33.75
2018-01-20T08:45:19.988Z,33.75
2018-01-20T08:46:19.793Z,33.75
2018-01-20T08:47:19.805Z,33.75
2018-01-20T08:48:19.832Z,33.75
2018-01-20T08:49:19.864Z,33.75
2018-01-20T08:50:19.900Z,33.75
2018-01-20T08:51:19.925Z,33.75
2018-01-20T08:52:20.253Z,33.75
2018-01-20T08:53:20.004Z,33.75
2018-01-20T08:54:20.033Z,39.38
2018-01-20T08:55:20.047Z,39.38
2018-01-20T08:56:20.080Z,39.38
2018-01-20T08:57:20.110Z,39.38
2018-01-20T08:58:20.157Z,39.38
2018-01-20T08:59:20.466Z,39.38
2018-01-20T09:00:20.202Z,39.38
2018-01-20T09:01:20.230Z,39.38
2018-01-20T09:02:20.311Z,45.00
2018-01-20T09:03:20.289Z,45.00
2018-01-20T09:04:20.336Z,45.00
2018-01-20T09:05:20.364Z,45.00
2018-01-20T09:07:20.671Z,50.63
2018-01-20T09:08:20.445Z,50.63
2018-01-20T09:09:20.476Z,50.63
2018-01-20T09:10:20.514Z,50.63
2018-01-20T09:11:20.540Z,50.63
2018-01-20T09:12:20.564Z,45.00
2018-01-20T09:13:20.600Z,45.00
2018-01-20T09:14:20.968Z,45.00
2018-01-20T09:15:21.241Z,45.00
2018-01-20T09:16:20.689Z,45.00
2018-01-20T09:17:20.734Z,45.00
2018-01-20T09:18:20.756Z,45.00
2018-01-20T09:19:20.784Z,50.63
2018-01-20T09:20:20.815Z,45.00
2018-01-20T09:21:20.856Z,45.00
2018-01-20T09:22:20.876Z,45.00
2018-01-20T09:23:20.905Z,45.00
2018-01-20T09:24:20.940Z,45.00
2018-01-20T09:25:20.969Z,45.00
2018-01-20T09:26:21.045Z,45.00
2018-01-20T09:27:21.340Z,45.00
2018-01-20T09:28:21.067Z,45.00
2018-01-20T09:29:21.100Z,45.00
2018-01-20T09:30:21.124Z,45.00
2018-01-20T09:31:21.195Z,45.00
2018-01-20T09:32:21.224Z,45.00
2018-01-20T09:34:21.249Z,45.00
2018-01-20T09:35:21.782Z,45.00
2018-01-20T09:36:21.331Z,50.63
2018-01-20T09:37:21.388Z,50.63
2018-01-20T09:38:21.763Z,50.63
2018-01-20T09:39:21.410Z,50.63
2018-01-20T09:40:21.438Z,56.25
2018-01-20T09:41:21.468Z,56.25
2018-01-20T09:42:21.744Z,61.88
2018-01-20T09:43:21.527Z,61.88
2018-01-20T09:44:21.553Z,61.88
2018-01-20T09:45:21.590Z,61.88
2018-01-20T09:46:21.615Z,61.88
2018-01-20T09:47:21.649Z,67.50
2018-01-20T09:48:21.729Z,67.50
2018-01-20T09:49:22.023Z,73.13
2018-01-20T09:50:21.744Z,73.13
2018-01-20T09:51:21.772Z,78.75
2018-01-20T09:52:21.802Z,78.75
2018-01-20T09:53:21.839Z,78.75
2018-01-20T09:54:21.863Z,78.75
2018-01-20T09:55:21.902Z,78.75
2018-01-20T09:56:22.177Z,78.75
2018-01-20T09:57:21.963Z,73.13
2018-01-20T09:58:21.992Z,73.13
2018-01-20T09:59:22.020Z,73.13
2018-01-20T10:00:22.669Z,73.13
2018-01-20T10:02:22.314Z,73.13
2018-01-20T10:03:22.597Z,73.13
2018-01-20T10:06:22.869Z,67.50
2018-01-20T10:08:22.306Z,67.50
2018-01-20T10:09:22.330Z,61.88
2018-01-20T10:10:22.615Z,61.88
2018-01-20T10:11:22.390Z,56.25
2018-01-20T10:13:22.459Z,56.25
2018-01-20T10:14:22.540Z,50.63
2018-01-20T10:15:22.515Z,50.63
2018-01-20T10:16:22.546Z,50.63
2018-01-20T10:17:22.834Z,50.63
2018-01-20T10:18:22.617Z,50.63
2018-01-20T10:19:22.647Z,56.25
2018-01-20T10:20:22.673Z,56.25
2018-01-20T10:21:22.711Z,56.25
2018-01-20T10:22:22.735Z,56.25
2018-01-20T10:23:22.777Z,56.25
2018-01-20T10:24:23.105Z,56.25
2018-01-20T10:26:22.884Z,56.25
2018-01-20T10:27:22.894Z,56.25
2018-01-20T10:28:22.925Z,50.63
2018-01-20T10:29:22.952Z,50.63
2018-01-20T10:30:23.038Z,50.63
2018-01-20T10:31:24.198Z,50.63
2018-01-20T10:32:23.054Z,50.63
2018-01-20T10:33:23.121Z,50.63
2018-01-20T10:34:23.110Z,56.25
2018-01-20T10:35:23.144Z,56.25
2018-01-20T10:36:23.187Z,56.25
2018-01-20T10:37:23.507Z,56.25
2018-01-20T10:38:23.346Z,61.88
2018-01-20T10:41:23.332Z,61.88
2018-01-20T10:42:23.357Z,56.25
2018-01-20T10:43:23.702Z,56.25
2018-01-20T10:44:23.424Z,56.25
2018-01-20T10:45:23.454Z,56.25
2018-01-20T10:46:23.542Z,50.63
2018-01-20T10:48:23.545Z,45.00
2018-01-20T10:50:23.603Z,33.75
2018-01-20T10:51:23.981Z,33.75
2018-01-20T10:52:23.674Z,28.13
2018-01-20T10:53:23.735Z,28.13
2018-01-20T10:54:23.762Z,28.13
2018-01-20T10:55:23.772Z,22.50
2018-01-20T10:56:23.797Z,22.50
2018-01-20T10:57:24.368Z,22.50
2018-01-20T10:58:23.853Z,22.50
2018-01-20T10:59:23.887Z,22.50
2018-01-20T11:01:23.989Z,22.50
2018-01-20T11:02:24.184Z,22.50
2018-01-20T11:05:24.590Z,22.50
2018-01-20T11:06:24.103Z,28.13
2018-01-20T11:08:24.818Z,28.13
2018-01-20T11:09:30.474Z,33.75
2018-01-20T11:13:24.621Z,39.38
2018-01-20T11:15:24.427Z,33.75
2018-01-20T11:16:24.421Z,33.75
2018-01-20T11:17:24.454Z,28.13
2018-01-20T11:21:24.850Z,28.13
2018-01-20T11:22:24.601Z,28.13
2018-01-20T11:24:24.680Z,33.75
2018-01-20T11:25:24.896Z,39.38
2018-01-20T11:26:24.750Z,39.38
2018-01-20T11:27:25.010Z,39.38
2018-01-20T11:28:24.789Z,39.38
2018-01-20T11:30:25.054Z,39.38
2018-01-20T11:31:24.882Z,39.38
2018-01-20T11:33:25.195Z,33.75
2018-01-20T11:34:24.988Z,28.13
2018-01-20T11:35:25.344Z,28.13
2018-01-20T11:36:25.049Z,28.13
2018-01-20T11:37:25.066Z,33.75
2018-01-20T11:38:25.100Z,33.75
2018-01-20T11:39:25.132Z,33.75
2018-01-20T11:40:25.429Z,33.75
2018-01-20T11:41:25.188Z,33.75
2018-01-20T11:42:25.214Z,33.75
2018-01-20T11:43:25.263Z,33.75
2018-01-20T11:44:25.287Z,33.75
2018-01-20T11:46:25.678Z,33.75
2018-01-20T11:47:25.401Z,33.75
2018-01-20T11:48:25.403Z,33.75
2018-01-20T11:49:25.443Z,33.75
2018-01-20T11:50:25.465Z,33.75
2018-01-20T11:51:26.119Z,33.75
2018-01-20T11:52:25.577Z,33.75
2018-01-20T11:54:26.040Z,33.75
2018-01-20T11:55:25.854Z,33.75
2018-01-20T11:59:25.814Z,33.75
2018-01-20T12:00:25.792Z,33.75
2018-01-20T12:01:26.139Z,33.75
2018-01-20T12:02:25.872Z,33.75
2018-01-20T12:03:26.112Z,33.75
2018-01-20T12:04:32.316Z,33.75
2018-01-20T12:05:25.984Z,33.75
2018-01-20T12:06:26.172Z,33.75
2018-01-20T12:07:27.427Z,33.75
2018-01-20T12:08:26.497Z,28.13
2018-01-20T12:09:39.122Z,28.13
2018-01-20T12:13:26.195Z,28.13
2018-01-20T12:14:26.267Z,28.13
2018-01-20T12:15:26.564Z,28.13
2018-01-20T12:16:26.295Z,28.13
2018-01-20T12:17:26.302Z,28.13
2018-01-20T12:18:26.336Z,22.50
2018-01-20T12:21:26.747Z,28.13
2018-01-20T12:22:26.464Z,28.13
2018-01-20T12:23:26.552Z,28.13
2018-01-20T12:24:26.571Z,28.13
2018-01-20T12:25:26.564Z,22.50
2018-01-20T12:28:26.948Z,22.50
2018-01-20T12:29:26.679Z,28.13
2018-01-20T12:30:26.911Z,28.13
2018-01-20T12:32:26.971Z,28.13
2018-01-20T12:33:26.818Z,28.13
2018-01-20T12:34:26.831Z,28.13
2018-01-20T12:35:27.169Z,28.13
2018-01-20T12:37:26.933Z,28.13
2018-01-20T12:38:26.961Z,33.75
2018-01-20T12:40:27.019Z,33.75
2018-01-20T12:41:27.063Z,28.13
2018-01-20T12:44:27.396Z,28.13
2018-01-20T12:45:27.186Z,28.13
2018-01-20T12:46:27.211Z,28.13
2018-01-20T12:47:27.232Z,28.13
2018-01-20T12:48:27.318Z,28.13
2018-01-20T12:49:27.297Z,28.13
2018-01-20T12:51:27.612Z,28.13
2018-01-20T12:53:28.046Z,28.13
2018-01-20T12:55:00.709Z,28.13
2018-01-20T12:55:40.223Z,28.13
2018-01-20T12:56:27.512Z,28.13
2018-01-20T13:01:27.976Z,22.50
2018-01-20T13:03:27.738Z,22.50
2018-01-20T13:04:27.762Z,22.50
2018-01-20T13:05:27.793Z,22.50
2018-01-20T13:06:28.431Z,22.50
2018-01-20T13:10:28.499Z,22.50
2018-01-20T13:11:28.180Z,22.50
2018-01-20T13:12:28.210Z,22.50
2018-01-20T13:16:28.993Z,22.50
2018-01-20T13:17:28.773Z,22.50
2018-01-20T13:18:28.211Z,22.50
2018-01-20T13:19:28.434Z,22.50
2018-01-20T13:20:28.257Z,22.50
2018-01-20T13:25:28.869Z,16.88
2018-01-20T13:26:28.688Z,16.88
2018-01-20T13:27:28.673Z,16.88
2018-01-20T13:28:29.112Z,16.88
2018-01-20T13:29:28.538Z,16.88
2018-01-20T13:30:28.578Z,16.88
2018-01-20T13:31:28.847Z,16.88
2018-01-20T13:32:28.683Z,16.88
2018-01-20T13:33:28.875Z,16.88
2018-01-20T13:34:28.748Z,16.88
2018-01-20T13:36:28.958Z,16.88
2018-01-20T13:37:29.389Z,16.88
2018-01-20T13:38:29.674Z,16.88
2018-01-20T13:42:28.937Z,16.88
2018-01-20T13:43:29.178Z,16.88
2018-01-20T13:44:29.298Z,16.88
2018-01-20T13:45:29.034Z,16.88
2018-01-20T13:47:29.295Z,16.88
2018-01-20T13:48:29.330Z,16.88
2018-01-20T13:49:30.568Z,16.88
2018-01-20T13:50:29.436Z,16.88
2018-01-20T13:51:29.240Z,16.88
2018-01-20T13:52:29.243Z,16.88
2018-01-20T13:53:29.284Z,16.88
2018-01-20T13:54:29.304Z,16.88
2018-01-20T13:55:29.540Z,16.88
2018-01-20T13:56:29.387Z,16.88
2018-01-20T13:57:29.655Z,16.88
2018-01-20T13:58:29.654Z,16.88
2018-01-20T14:00:30.917Z,16.88
2018-01-20T14:03:29.839Z,16.88
2018-01-20T14:04:29.613Z,16.88
2018-01-20T14:06:29.693Z,16.88
2018-01-20T14:07:29.713Z,16.88
2018-01-20T14:08:29.737Z,16.88
2018-01-20T14:09:29.772Z,16.88
2018-01-20T14:10:30.119Z,16.88
2018-01-20T14:11:29.828Z,16.88
2018-01-20T14:12:29.861Z,11.25
2018-01-20T14:14:29.985Z,11.25
2018-01-20T14:15:32.009Z,11.25
2018-01-20T14:16:29.986Z,11.25
2018-01-20T14:17:30.268Z,11.25
2018-01-20T14:18:30.045Z,11.25
2018-01-20T14:19:30.077Z,11.25
2018-01-20T14:20:30.112Z,11.25
2018-01-20T14:21:30.137Z,11.25
2018-01-20T14:22:30.169Z,11.25
2018-01-20T14:23:30.219Z,11.25
2018-01-20T14:24:30.481Z,11.25
2018-01-20T14:25:30.260Z,11.25
2018-01-20T14:26:30.292Z,11.25
2018-01-20T14:27:30.334Z,11.25
2018-01-20T14:28:30.362Z,11.25
2018-01-20T14:29:30.456Z,11.25
2018-01-20T14:31:30.730Z,11.25