createdAt,value
2023-05-13T00:01:06.025Z,79.10
2023-05-13T00:04:47.883Z,78.90
2023-05-13T00:08:29.669Z,79.00
2023-05-13T00:12:11.586Z,79.20
2023-05-13T00:15:53.570Z,79.20
2023-05-13T00:19:35.555Z,79.10
2023-05-13T00:23:17.543Z,79.30
2023-05-13T00:26:59.479Z,79.50
2023-05-13T00:30:43.789Z,79.60
2023-05-13T00:34:25.670Z,79.50
2023-05-13T00:38:08.040Z,79.80
2023-05-13T00:41:49.842Z,79.60
2023-05-13T00:45:31.991Z,79.80
2023-05-13T00:49:13.976Z,79.90
2023-05-13T00:52:58.659Z,79.80
2023-05-13T00:56:40.532Z,79.90
2023-05-13T01:00:22.624Z,79.80
2023-05-13T01:04:16.457Z,80.20
2023-05-13T01:08:17.455Z,80.40
2023-05-13T01:12:07.567Z,80.30
2023-05-13T01:15:59.976Z,80.50
2023-05-13T01:19:46.861Z,80.30
2023-05-13T01:23:28.733Z,80.50
2023-05-13T01:27:10.604Z,81.00
2023-05-13T01:30:53.118Z,80.70
2023-05-13T01:34:36.142Z,80.80
2023-05-13T01:38:20.241Z,80.90
2023-05-13T01:42:02.103Z,80.90
2023-05-13T01:45:43.866Z,80.80
2023-05-13T01:49:26.048Z,81.00
2023-05-13T01:53:07.883Z,81.00
2023-05-13T01:56:49.756Z,81.00
2023-05-13T02:00:31.547Z,81.20
2023-05-13T02:04:13.403Z,81.20
2023-05-13T02:07:55.189Z,81.30
2023-05-13T02:11:36.992Z,81.20
2023-05-13T02:15:18.920Z,81.30
2023-05-13T02:19:00.875Z,81.40
2023-05-13T02:22:42.790Z,81.50
2023-05-13T02:26:24.702Z,81.60
2023-05-13T02:30:07.342Z,81.70
2023-05-13T02:33:49.188Z,81.80
2023-05-13T02:37:31.008Z,81.70
2023-05-13T02:41:12.888Z,81.80
2023-05-13T02:44:54.745Z,82.10
2023-05-13T02:48:36.567Z,82.20
2023-05-13T02:52:18.395Z,82.20
2023-05-13T02:56:00.182Z,82.20
2023-05-13T02:59:42.013Z,82.30
2023-05-13T03:03:23.994Z,82.40
2023-05-13T03:07:06.035Z,82.50
2023-05-13T03:10:47.957Z,82.60
2023-05-13T03:14:29.816Z,82.70
2023-05-13T03:18:11.661Z,82.80
2023-05-13T03:21:53.500Z,83.00
2023-05-13T03:25:35.325Z,83.10
2023-05-13T03:29:17.142Z,83.10
2023-05-13T03:32:59.002Z,83.20
2023-05-13T03:36:41.051Z,83.20
2023-05-13T03:40:23.028Z,83.20
2023-05-13T03:44:05.242Z,83.10
2023-05-13T03:47:47.128Z,83.20
2023-05-13T03:51:29.030Z,83.30
2023-05-13T03:55:10.879Z,83.50
2023-05-13T03:58:52.670Z,83.50
2023-05-13T04:02:34.719Z,83.50
2023-05-13T04:06:16.746Z,83.50
2023-05-13T04:09:58.588Z,83.60
2023-05-13T04:13:40.546Z,83.80
2023-05-13T04:17:22.375Z,83.90
2023-05-13T04:21:11.394Z,83.90
2023-05-13T04:24:56.544Z,83.90
2023-05-13T04:28:38.509Z,83.80
2023-05-13T04:32:22.202Z,83.90
2023-05-13T04:36:04.410Z,83.70
2023-05-13T04:39:47.096Z,83.80
2023-05-13T04:43:29.728Z,83.90
2023-05-13T04:47:11.951Z,84.00
2023-05-13T04:50:54.021Z,84.10
2023-05-13T04:54:37.743Z,84.30
2023-05-13T04:58:19.513Z,84.50
2023-05-13T05:02:01.472Z,84.60
2023-05-13T05:05:43.329Z,84.70
2023-05-13T05:09:25.328Z,84.60
2023-05-13T05:13:07.157Z,84.60
2023-05-13T05:16:52.389Z,84.80
2023-05-13T05:20:34.244Z,84.80
2023-05-13T05:24:16.108Z,84.80
2023-05-13T05:27:58.148Z,84.80
2023-05-13T05:31:41.039Z,84.80
2023-05-13T05:35:22.878Z,84.90
2023-05-13T05:39:04.796Z,85.00
2023-05-13T05:42:46.662Z,85.10
2023-05-13T05:46:28.587Z,85.20
2023-05-13T05:50:10.772Z,85.30
2023-05-13T05:53:52.624Z,85.70
2023-05-13T05:57:34.416Z,85.20
2023-05-13T06:01:16.348Z,85.10
2023-05-13T06:04:58.174Z,85.10
2023-05-13T06:08:39.987Z,85.00
2023-05-13T06:12:22.817Z,85.00
2023-05-13T06:16:05.034Z,84.90
2023-05-13T06:19:49.975Z,84.80
2023-05-13T06:23:31.804Z,84.60
2023-05-13T06:27:14.088Z,84.70
2023-05-13T06:30:56.757Z,84.70
2023-05-13T06:34:40.430Z,84.90
2023-05-13T06:38:22.478Z,84.80
2023-05-13T06:42:05.072Z,84.90
2023-05-13T06:45:47.026Z,84.90
2023-05-13T06:49:28.852Z,85.10
2023-05-13T06:53:13.867Z,85.00
2023-05-13T06:56:56.065Z,85.00
2023-05-13T07:00:41.150Z,85.00
2023-05-13T07:04:22.992Z,85.40
2023-05-13T07:08:08.690Z,85.30
2023-05-13T07:11:50.798Z,85.10
2023-05-13T07:15:32.729Z,85.10
2023-05-13T07:19:14.655Z,85.20
2023-05-13T07:22:56.509Z,85.10
2023-05-13T07:26:39.108Z,85.10
2023-05-13T07:30:21.380Z,85.10
2023-05-13T07:34:04.050Z,84.80
2023-05-13T07:37:45.914Z,85.10
2023-05-13T07:41:27.837Z,84.90
2023-05-13T07:45:10.275Z,84.80
2023-05-13T07:48:52.057Z,84.70
2023-05-13T07:52:34.148Z,84.60
2023-05-13T07:56:15.949Z,84.60
2023-05-13T07:59:57.815Z,84.60
2023-05-13T08:03:39.767Z,84.60
2023-05-13T08:07:21.790Z,84.90
2023-05-13T08:11:03.586Z,84.70
2023-05-13T08:14:46.546Z,85.30
2023-05-13T08:18:30.271Z,84.60
2023-05-13T08:22:12.461Z,84.50
2023-05-13T08:25:56.382Z,84.30
2023-05-13T08:29:38.197Z,84.30
2023-05-13T08:33:19.997Z,84.10
2023-05-13T08:37:02.435Z,83.40
2023-05-13T08:40:44.891Z,83.70
2023-05-13T08:44:29.385Z,83.90
2023-05-13T08:48:12.375Z,83.40
2023-05-13T08:51:54.884Z,83.20
2023-05-13T08:55:38.467Z,83.10
2023-05-13T08:59:20.404Z,82.70
2023-05-13T09:03:02.627Z,82.70
2023-05-13T09:06:49.411Z,82.80
2023-05-13T09:10:31.264Z,82.30
2023-05-13T09:14:14.366Z,82.00
2023-05-13T09:18:03.409Z,81.10
2023-05-13T09:21:45.754Z,81.00
2023-05-13T09:25:28.967Z,80.90
2023-05-13T09:29:26.024Z,80.90
2023-05-13T09:33:16.518Z,80.70
2023-05-13T09:37:01.643Z,80.00
2023-05-13T09:40:53.285Z,79.80
2023-05-13T09:44:35.241Z,79.40
2023-05-13T09:48:17.064Z,78.40
2023-05-13T09:51:58.923Z,77.90
2023-05-13T09:55:46.398Z,77.80
2023-05-13T09:59:28.359Z,77.20
2023-05-13T10:03:12.034Z,77.10
2023-05-13T10:06:54.895Z,77.60
2023-05-13T10:10:37.912Z,76.70
2023-05-13T10:14:20.239Z,77.00
2023-05-13T10:18:04.198Z,76.90
2023-05-13T10:21:49.465Z,77.20
2023-05-13T10:25:31.618Z,76.60
2023-05-13T10:29:13.906Z,76.60
2023-05-13T10:32:55.808Z,76.40
2023-05-13T10:37:00.524Z,76.90
2023-05-13T10:40:47.901Z,76.30
2023-05-13T10:44:29.823Z,75.70
2023-05-13T10:48:13.544Z,75.40
2023-05-13T10:52:04.854Z,75.70
2023-05-13T10:55:46.874Z,75.00
2023-05-13T10:59:30.680Z,74.60
2023-05-13T11:03:18.748Z,74.70
2023-05-13T11:07:15.579Z,74.20
2023-05-13T11:10:58.377Z,74.20
2023-05-13T11:14:44.088Z,75.10
2023-05-13T11:18:33.278Z,74.00
2023-05-13T11:22:17.008Z,74.70
2023-05-13T11:26:17.250Z,73.80
2023-05-13T11:29:59.166Z,73.90
2023-05-13T11:34:10.211Z,73.30
2023-05-13T11:37:52.533Z,73.40
2023-05-13T11:41:34.727Z,73.50
2023-05-13T11:45:20.978Z,72.70
2023-05-13T11:49:05.876Z,72.50
2023-05-13T11:52:57.250Z,72.50
2023-05-13T11:56:43.158Z,71.80
2023-05-13T12:00:33.094Z,71.40
2023-05-13T12:04:14.873Z,70.30
2023-05-13T12:07:58.253Z,69.80
2023-05-13T12:11:40.780Z,68.50
2023-05-13T12:15:23.412Z,67.30
2023-05-13T12:19:07.218Z,66.80
2023-05-13T12:22:52.578Z,67.30
2023-05-13T12:26:34.564Z,67.80
2023-05-13T12:30:16.462Z,67.00
2023-05-13T12:33:58.315Z,66.20
2023-05-13T12:37:40.147Z,66.50
2023-05-13T12:41:23.019Z,67.50
2023-05-13T12:45:06.142Z,67.70
2023-05-13T12:48:47.989Z,67.30
2023-05-13T12:52:29.798Z,67.00
2023-05-13T12:56:12.227Z,66.00
2023-05-13T12:59:54.082Z,66.20
2023-05-13T13:03:36.168Z,65.10
2023-05-13T13:07:18.225Z,63.10
2023-05-13T13:11:01.308Z,61.40
2023-05-13T13:14:43.274Z,61.60
2023-05-13T13:18:25.877Z,60.00
2023-05-13T13:22:07.895Z,58.90
2023-05-13T13:25:49.832Z,57.30
2023-05-13T13:29:32.357Z,56.10
2023-05-13T13:33:18.023Z,56.00
2023-05-13T13:36:59.929Z,55.80
2023-05-13T13:40:41.787Z,55.90
2023-05-13T13:44:23.841Z,56.30
2023-05-13T13:48:06.258Z,57.00
2023-05-13T13:51:48.180Z,55.70
2023-05-13T13:55:30.060Z,54.90
2023-05-13T13:59:11.953Z,52.70
2023-05-13T14:02:54.055Z,51.50
2023-05-13T14:06:35.984Z,51.30
2023-05-13T14:10:17.779Z,50.60
2023-05-13T14:13:59.693Z,50.00
2023-05-13T14:17:41.591Z,48.80
2023-05-13T14:21:23.504Z,49.20
2023-05-13T14:25:05.694Z,50.90
2023-05-13T14:28:47.587Z,52.50
2023-05-13T14:32:29.544Z,53.60
2023-05-13T14:36:16.082Z,55.00
2023-05-13T14:39:58.039Z,56.70
2023-05-13T14:43:39.919Z,58.30
2023-05-13T14:47:21.734Z,58.10
2023-05-13T14:51:03.678Z,58.30
2023-05-13T14:54:45.468Z,59.40
2023-05-13T14:58:27.317Z,60.20
2023-05-13T15:02:09.219Z,58.50
2023-05-13T15:05:51.739Z,59.40
2023-05-13T15:09:33.622Z,60.50
2023-05-13T15:13:15.581Z,60.30
2023-05-13T15:16:57.564Z,61.90
2023-05-13T15:20:39.492Z,61.80
2023-05-13T15:24:21.459Z,62.80
2023-05-13T15:28:03.823Z,61.90
2023-05-13T15:31:45.772Z,61.60
2023-05-13T15:35:27.662Z,61.90
2023-05-13T15:39:11.181Z,62.20
2023-05-13T15:42:53.201Z,63.60
2023-05-13T15:46:35.262Z,61.70
2023-05-13T15:50:18.911Z,61.70
2023-05-13T15:54:01.124Z,62.70
2023-05-13T15:57:43.134Z,61.60
2023-05-13T16:01:25.271Z,62.40
2023-05-13T16:05:07.990Z,63.10
2023-05-13T16:08:49.881Z,62.30
2023-05-13T16:12:34.996Z,62.70
2023-05-13T16:16:16.881Z,62.80
2023-05-13T16:19:59.902Z,62.50
2023-05-13T16:23:41.812Z,62.10
2023-05-13T16:27:23.720Z,62.90
2023-05-13T16:31:05.700Z,62.90
2023-05-13T16:34:47.719Z,63.00
2023-05-13T16:38:30.714Z,62.90
2023-05-13T16:42:15.716Z,62.10
2023-05-13T16:45:57.543Z,62.10
2023-05-13T16:49:39.492Z,63.50
2023-05-13T16:53:26.324Z,63.50
2023-05-13T16:57:08.230Z,63.00
2023-05-13T17:00:50.179Z,63.10
2023-05-13T17:04:32.149Z,63.30
2023-05-13T17:08:13.937Z,63.90
2023-05-13T17:11:59.295Z,63.60
2023-05-13T17:15:41.128Z,63.70
2023-05-13T17:19:22.936Z,63.90
2023-05-13T17:23:04.745Z,64.40
2023-05-13T17:26:46.549Z,64.30
2023-05-13T17:30:28.569Z,64.60
2023-05-13T17:34:10.438Z,65.50
2023-05-13T17:37:52.315Z,65.00
2023-05-13T17:41:34.360Z,64.40
2023-05-13T17:45:16.282Z,65.10
2023-05-13T17:48:58.248Z,65.00
2023-05-13T17:52:40.842Z,64.80
2023-05-13T17:56:22.775Z,65.60
2023-05-13T18:00:06.995Z,65.40
2023-05-13T18:03:48.909Z,65.70
2023-05-13T18:07:31.041Z,66.00
2023-05-13T18:11:12.848Z,65.80
2023-05-13T18:14:54.814Z,66.20
2023-05-13T18:18:36.997Z,66.40
2023-05-13T18:22:18.888Z,66.60
2023-05-13T18:26:00.947Z,67.00
2023-05-13T18:29:42.775Z,67.20
2023-05-13T18:33:24.660Z,67.40
2023-05-13T18:37:06.690Z,67.20
2023-05-13T18:40:48.492Z,67.70
2023-05-13T18:44:30.487Z,67.90
2023-05-13T18:48:12.333Z,68.40
2023-05-13T18:51:54.756Z,68.80
2023-05-13T18:55:36.765Z,69.30
2023-05-13T18:59:18.613Z,69.70
2023-05-13T19:03:00.744Z,70.20
2023-05-13T19:06:42.642Z,70.30
2023-05-13T19:10:24.818Z,70.70
2023-05-13T19:14:06.940Z,71.00
2023-05-13T19:17:48.932Z,71.50
2023-05-13T19:21:30.918Z,71.60
2023-05-13T19:25:12.729Z,72.20
2023-05-13T19:28:54.549Z,72.70
2023-05-13T19:32:36.820Z,72.80
2023-05-13T19:36:18.911Z,73.20
2023-05-13T19:40:00.818Z,73.10
2023-05-13T19:43:42.620Z,73.30
2023-05-13T19:47:26.812Z,73.60
2023-05-13T19:51:08.714Z,74.10
2023-05-13T19:54:51.939Z,74.30
2023-05-13T19:58:34.085Z,74.40
2023-05-13T20:02:16.008Z,74.80
2023-05-13T20:05:57.910Z,75.20
2023-05-13T20:09:39.724Z,75.60
2023-05-13T20:13:21.516Z,76.00
2023-05-13T20:17:03.708Z,76.20
2023-05-13T20:20:47.066Z,76.60
2023-05-13T20:24:28.915Z,76.80
2023-05-13T20:28:10.696Z,77.00
2023-05-13T20:31:52.650Z,77.20
2023-05-13T20:35:36.796Z,77.60
2023-05-13T20:39:18.651Z,77.80
2023-05-13T20:43:01.431Z,77.90
2023-05-13T20:46:43.914Z,78.40
2023-05-13T20:50:27.533Z,78.70
2023-05-13T20:54:11.155Z,79.00
2023-05-13T20:57:53.075Z,79.10
2023-05-13T21:01:36.006Z,79.20
2023-05-13T21:05:17.968Z,79.50
2023-05-13T21:08:59.909Z,79.70
2023-05-13T21:12:43.816Z,79.90
2023-05-13T21:16:25.984Z,80.10
2023-05-13T21:20:08.680Z,80.20
2023-05-13T21:23:50.647Z,80.30
2023-05-13T21:27:44.731Z,80.50
2023-05-13T21:31:26.674Z,80.50
2023-05-13T21:35:08.706Z,80.80
2023-05-13T21:38:51.715Z,80.80
2023-05-13T21:42:33.502Z,80.90
2023-05-13T21:46:15.679Z,81.00
2023-05-13T21:49:57.576Z,81.20
2023-05-13T21:53:39.445Z,81.40
2023-05-13T21:57:22.062Z,81.40
2023-05-13T22:01:03.988Z,81.60
2023-05-13T22:04:46.338Z,81.60
2023-05-13T22:08:29.386Z,81.80
2023-05-13T22:12:11.189Z,81.90
2023-05-13T22:15:53.176Z,82.20
2023-05-13T22:19:35.180Z,82.30
2023-05-13T22:23:18.149Z,82.30
2023-05-13T22:27:00.306Z,82.30
2023-05-13T22:30:42.472Z,82.20
2023-05-13T22:34:25.719Z,82.40
2023-05-13T22:38:07.504Z,82.70
2023-05-13T22:41:49.305Z,82.90
2023-05-13T22:45:31.144Z,83.10
2023-05-13T22:49:12.950Z,83.40
2023-05-13T22:52:54.798Z,83.60
2023-05-13T22:56:36.666Z,83.80
2023-05-13T23:00:18.526Z,84.00
2023-05-13T23:04:00.625Z,84.20
2023-05-13T23:07:42.563Z,84.30
2023-05-13T23:11:24.372Z,84.10
2023-05-13T23:15:33.279Z,84.10
2023-05-13T23:19:15.192Z,84.10
2023-05-13T23:22:57.072Z,84.20
2023-05-13T23:26:38.989Z,84.30
2023-05-13T23:30:21.289Z,84.30
2023-05-13T23:34:03.226Z,84.30
2023-05-13T23:37:45.122Z,84.40
2023-05-13T23:41:27.181Z,84.30
2023-05-13T23:45:09.728Z,84.20
2023-05-13T23:48:51.658Z,84.20
2023-05-13T23:52:33.483Z,84.40
2023-05-13T23:56:15.579Z,84.60
2023-05-13T23:59:57.517Z,84.50
