createdAt,value
2018-02-22T00:00:42.586Z,0
2018-02-22T00:01:52.628Z,0
2018-02-22T00:03:02.680Z,0
2018-02-22T00:04:12.741Z,0
2018-02-22T00:05:22.538Z,0
2018-02-22T00:06:32.336Z,0
2018-02-22T00:07:42.154Z,0
2018-02-22T00:08:51.952Z,0
2018-02-22T00:10:02.015Z,0
2018-02-22T00:11:11.546Z,0
2018-02-22T00:12:21.333Z,0
2018-02-22T00:13:30.911Z,0
2018-02-22T00:14:40.167Z,0
2018-02-22T00:15:49.960Z,0
2018-02-22T00:17:00.049Z,0
2018-02-22T00:18:10.104Z,0
2018-02-22T00:19:19.911Z,0
2018-02-22T00:20:29.962Z,0
2018-02-22T00:21:39.750Z,0
2018-02-22T00:22:49.284Z,0
2018-02-22T00:23:59.342Z,0
2018-02-22T00:25:09.136Z,0
2018-02-22T00:26:19.184Z,0
2018-02-22T00:27:28.973Z,0
2018-02-22T00:28:39.007Z,0
2018-02-22T00:29:48.790Z,0
2018-02-22T00:30:58.571Z,0
2018-02-22T00:32:08.679Z,0
2018-02-22T00:33:18.737Z,0
2018-02-22T00:34:28.790Z,0
2018-02-22T00:35:38.586Z,0
2018-02-22T00:36:48.382Z,0
2018-02-22T00:37:57.911Z,0
2018-02-22T00:39:07.754Z,0
2018-02-22T00:40:17.800Z,0
2018-02-22T00:41:27.867Z,0
2018-02-22T00:42:37.659Z,0
2018-02-22T00:43:47.470Z,0
2018-02-22T00:44:57.278Z,0
2018-02-22T00:46:06.805Z,0
2018-02-22T00:47:16.875Z,0
2018-02-22T00:48:26.941Z,0
2018-02-22T00:49:36.460Z,0
2018-02-22T00:50:46.306Z,0
2018-02-22T00:51:56.379Z,0
2018-02-22T00:53:06.494Z,0
2018-02-22T00:54:16.558Z,0
2018-02-22T00:55:26.346Z,0
2018-02-22T00:56:36.404Z,0
2018-02-22T00:57:46.221Z,0
2018-02-22T00:58:56.257Z,0
2018-02-22T01:00:05.783Z,0
2018-02-22T01:01:16.525Z,0
2018-02-22T01:02:26.377Z,0
2018-02-22T01:03:36.200Z,0
2018-02-22T01:04:45.997Z,0
2018-02-22T01:05:55.793Z,0
2018-02-22T01:07:05.847Z,0
2018-02-22T01:08:15.697Z,0
2018-02-22T01:09:25.740Z,0
2018-02-22T01:10:35.544Z,0
2018-02-22T01:11:45.608Z,0
2018-02-22T01:12:55.684Z,0
2018-02-22T01:14:05.792Z,0
2018-02-22T01:15:15.591Z,0
2018-02-22T01:16:25.388Z,0
2018-02-22T01:17:35.186Z,0
2018-02-22T01:18:44.718Z,0
2018-02-22T01:19:54.771Z,0
2018-02-22T01:21:04.559Z,0
2018-02-22T01:22:14.593Z,0
2018-02-22T01:23:23.844Z,0
2018-02-22T01:24:33.632Z,0
2018-02-22T01:25:43.679Z,0
2018-02-22T01:26:52.944Z,0
2018-02-22T01:28:02.730Z,0
2018-02-22T01:29:12.794Z,0
2018-02-22T01:30:22.871Z,0
2018-02-22T01:31:33.258Z,0
2018-02-22T01:32:43.063Z,0
2018-02-22T01:33:53.184Z,0
2018-02-22T01:35:02.718Z,0
2018-02-22T01:36:12.820Z,0
2018-02-22T01:37:22.342Z,0
2018-02-22T01:38:32.135Z,0
2018-02-22T01:39:41.931Z,0
2018-02-22T01:40:51.734Z,0
2018-02-22T01:42:01.796Z,0
2018-02-22T01:43:11.581Z,0
2018-02-22T01:44:21.642Z,0
2018-02-22T01:45:31.718Z,0
2018-02-22T01:46:41.515Z,0
2018-02-22T01:47:51.301Z,0
2018-02-22T01:49:00.871Z,0
2018-02-22T01:50:10.921Z,0
2018-02-22T01:51:20.716Z,0
2018-02-22T01:52:30.761Z,0
2018-02-22T01:53:40.566Z,0
2018-02-22T01:54:50.364Z,0
2018-02-22T01:56:00.164Z,0
2018-02-22T01:57:09.970Z,0
2018-02-22T01:58:20.052Z,0
2018-02-22T01:59:30.100Z,0
2018-02-22T02:00:39.653Z,0
2018-02-22T02:01:49.440Z,0
2018-02-22T02:02:59.516Z,0
2018-02-22T02:04:09.607Z,0
2018-02-22T02:05:19.652Z,0
2018-02-22T02:06:29.184Z,0
2018-02-22T02:07:39.250Z,0
2018-02-22T02:08:49.574Z,0
2018-02-22T02:09:59.371Z,0
2018-02-22T02:11:09.416Z,0
2018-02-22T02:12:19.240Z,0
2018-02-22T02:13:29.301Z,0
2018-02-22T02:14:39.348Z,0
2018-02-22T02:15:49.140Z,0
2018-02-22T02:16:58.948Z,0
2018-02-22T02:18:09.017Z,0
2018-02-22T02:19:18.838Z,0
2018-02-22T02:20:28.891Z,0
2018-02-22T02:21:38.951Z,0
2018-02-22T02:22:49.000Z,0
2018-02-22T02:23:59.046Z,0
2018-02-22T02:25:08.585Z,0
2018-02-22T02:26:18.654Z,0
2018-02-22T02:27:28.180Z,0
2018-02-22T02:28:38.236Z,0
2018-02-22T02:29:48.045Z,0
2018-02-22T02:30:57.851Z,0
2018-02-22T02:32:07.688Z,0
2018-02-22T02:33:17.487Z,0
2018-02-22T02:34:26.761Z,0
2018-02-22T02:35:36.299Z,0
2018-02-22T02:36:46.350Z,0
2018-02-22T02:37:56.167Z,0
2018-02-22T02:39:06.227Z,0
2018-02-22T02:40:16.298Z,0
2018-02-22T02:41:26.357Z,0
2018-02-22T02:42:35.882Z,0
2018-02-22T02:43:45.400Z,0
2018-02-22T02:44:55.189Z,0
2018-02-22T02:46:05.255Z,0
2018-02-22T02:47:15.061Z,0
2018-02-22T02:48:25.128Z,0
2018-02-22T02:49:35.206Z,0
2018-02-22T02:50:45.296Z,0
2018-02-22T02:51:55.368Z,0
2018-02-22T02:53:05.194Z,0
2018-02-22T02:54:15.257Z,0
2018-02-22T02:55:25.050Z,0
2018-02-22T02:56:35.124Z,0
2018-02-22T02:57:44.918Z,0
2018-02-22T02:58:54.972Z,0
2018-02-22T03:00:04.522Z,0
2018-02-22T03:01:14.517Z,0
2018-02-22T03:02:24.315Z,0
2018-02-22T03:03:34.378Z,0
2018-02-22T03:04:44.437Z,0
2018-02-22T03:05:54.510Z,0
2018-02-22T03:37:14.369Z,0
2018-02-22T03:38:24.150Z,0
2018-02-22T03:39:33.937Z,0
2018-02-22T03:40:43.751Z,0
2018-02-22T03:41:53.803Z,0
2018-02-22T03:43:03.585Z,0
2018-02-22T03:44:13.386Z,0
2018-02-22T03:45:22.660Z,0
2018-02-22T03:46:32.439Z,0
2018-02-22T03:47:42.495Z,0
2018-02-22T03:48:52.538Z,0
2018-02-22T03:50:02.613Z,0
2018-02-22T03:51:12.162Z,0
2018-02-22T03:52:22.234Z,0
2018-02-22T03:53:32.281Z,0
2018-02-22T03:54:42.348Z,0
2018-02-22T03:55:52.135Z,0
2018-02-22T03:57:02.174Z,0
2018-02-22T03:58:11.965Z,0
2018-02-22T03:59:21.479Z,0
2018-02-22T04:00:31.523Z,0
2018-02-22T04:01:41.660Z,0
2018-02-22T04:02:51.576Z,0
2018-02-22T04:04:01.636Z,0
2018-02-22T04:05:11.437Z,0
2018-02-22T04:06:21.488Z,0
2018-02-22T04:07:31.528Z,0
2018-02-22T04:08:41.109Z,0
2018-02-22T04:09:50.911Z,0
2018-02-22T04:11:00.953Z,0
2018-02-22T04:12:11.045Z,4
2018-02-22T04:13:21.103Z,4
2018-02-22T04:14:30.944Z,4
2018-02-22T04:15:40.729Z,4
2018-02-22T04:16:50.521Z,0
2018-02-22T04:18:00.573Z,0
2018-02-22T04:19:10.106Z,0
2018-02-22T04:20:19.904Z,0
2018-02-22T04:21:29.707Z,0
2018-02-22T04:22:39.766Z,4
2018-02-22T04:23:49.567Z,4
2018-02-22T04:24:59.363Z,4
2018-02-22T04:26:10.311Z,4
2018-02-22T04:27:21.401Z,0
2018-02-22T04:28:31.439Z,0
2018-02-22T04:29:40.967Z,0
2018-02-22T04:30:51.014Z,0
2018-02-22T04:32:00.544Z,0
2018-02-22T04:33:10.081Z,0
2018-02-22T04:34:20.176Z,0
2018-02-22T04:35:29.694Z,0
2018-02-22T04:36:39.497Z,0
2018-02-22T04:37:49.578Z,0
2018-02-22T04:38:59.639Z,0
2018-02-22T04:40:09.191Z,0
2018-02-22T04:41:19.242Z,0
2018-02-22T04:42:29.305Z,0
2018-02-22T04:43:39.381Z,0
2018-02-22T04:44:48.676Z,0
2018-02-22T04:45:58.197Z,0
2018-02-22T04:47:07.471Z,0
2018-02-22T04:48:16.743Z,0
2018-02-22T04:49:27.684Z,0
2018-02-22T04:50:37.205Z,0
2018-02-22T04:51:47.262Z,0
2018-02-22T04:52:57.056Z,0
2018-02-22T04:54:06.851Z,0
2018-02-22T04:55:16.913Z,0
2018-02-22T04:56:26.971Z,0
2018-02-22T04:57:36.749Z,0
2018-02-22T04:58:46.805Z,0
2018-02-22T04:59:56.856Z,0
2018-02-22T05:01:06.923Z,0
2018-02-22T05:02:16.972Z,0
2018-02-22T05:03:27.037Z,0
2018-02-22T05:04:37.096Z,0
2018-02-22T05:05:46.906Z,0
2018-02-22T05:06:56.702Z,0
2018-02-22T05:08:06.771Z,0
2018-02-22T05:09:16.325Z,0
2018-02-22T05:10:26.104Z,0
2018-02-22T05:11:36.159Z,0
2018-02-22T05:12:46.240Z,0
2018-02-22T05:13:56.028Z,0
2018-02-22T05:15:05.821Z,0
2018-02-22T05:16:15.869Z,0
2018-02-22T05:17:25.947Z,0
2018-02-22T05:18:35.494Z,0
2018-02-22T05:19:45.538Z,0
2018-02-22T05:20:55.314Z,4
2018-02-22T05:22:05.385Z,4
2018-02-22T05:23:14.933Z,4
2018-02-22T05:24:24.784Z,4
2018-02-22T05:25:34.839Z,4
2018-02-22T05:26:44.363Z,0
2018-02-22T05:27:54.165Z,0
2018-02-22T05:29:03.944Z,4
2018-02-22T05:30:13.726Z,4
2018-02-22T05:31:23.514Z,0
2018-02-22T05:32:33.299Z,4
2018-02-22T05:33:43.097Z,8
2018-02-22T05:34:52.634Z,4
2018-02-22T05:36:02.447Z,8
2018-02-22T05:37:12.224Z,8
2018-02-22T05:38:22.009Z,12
2018-02-22T05:39:31.808Z,12
2018-02-22T05:40:41.608Z,12
2018-02-22T05:41:51.666Z,12
2018-02-22T05:43:01.202Z,16
2018-02-22T05:44:11.007Z,16
2018-02-22T05:45:21.071Z,24
2018-02-22T05:46:30.594Z,24
2018-02-22T05:47:40.120Z,28
2018-02-22T05:48:49.384Z,32
2018-02-22T05:49:59.169Z,36
2018-02-22T05:51:08.954Z,36
2018-02-22T05:52:18.745Z,40
2018-02-22T05:53:28.284Z,44
2018-02-22T05:54:38.341Z,48
2018-02-22T05:55:48.125Z,52
2018-02-22T05:56:57.927Z,56
2018-02-22T05:58:07.747Z,64
2018-02-22T05:59:17.538Z,68
2018-02-22T06:00:27.582Z,80
2018-02-22T06:01:37.644Z,84
2018-02-22T06:02:46.920Z,96
2018-02-22T06:03:56.453Z,100
2018-02-22T06:05:06.294Z,108
2018-02-22T06:06:15.828Z,124
2018-02-22T06:07:25.875Z,136
2018-02-22T06:08:35.396Z,152
2018-02-22T06:09:45.572Z,164
2018-02-22T06:10:56.474Z,180
2018-02-22T06:12:06.544Z,192
2018-02-22T06:13:15.823Z,204
2018-02-22T06:14:25.604Z,224
2018-02-22T06:15:35.143Z,240
2018-02-22T06:16:44.687Z,256
2018-02-22T06:17:54.490Z,272
2018-02-22T06:19:04.278Z,280
2018-02-22T06:20:14.070Z,292
2018-02-22T06:21:23.860Z,296
2018-02-22T06:22:34.631Z,308
2018-02-22T06:23:44.705Z,316
2018-02-22T06:24:54.773Z,328
2018-02-22T06:26:04.595Z,348
2018-02-22T06:27:14.653Z,364
2018-02-22T06:28:24.440Z,384
2018-02-22T06:29:33.721Z,412
2018-02-22T06:30:43.792Z,440
2018-02-22T06:31:53.596Z,468
2018-02-22T06:33:03.414Z,488
2018-02-22T06:34:13.498Z,504
2018-02-22T06:35:23.548Z,532
2018-02-22T06:36:34.383Z,552
2018-02-22T06:37:44.440Z,572
2018-02-22T06:38:54.505Z,588
2018-02-22T06:40:04.310Z,604
2018-02-22T06:41:14.367Z,624
2018-02-22T06:42:24.157Z,640
2018-02-22T06:43:33.942Z,660
2018-02-22T06:44:43.741Z,684
2018-02-22T06:45:53.581Z,716
2018-02-22T06:47:03.385Z,752
2018-02-22T06:48:13.436Z,784
2018-02-22T06:49:23.492Z,820
2018-02-22T06:50:34.749Z,852
2018-02-22T06:51:44.880Z,884
2018-02-22T06:52:54.695Z,920
2018-02-22T06:54:04.490Z,960
2018-02-22T06:55:13.757Z,1004
2018-02-22T06:56:23.541Z,1044
2018-02-22T06:57:33.068Z,1076
2018-02-22T06:58:42.339Z,1088
2018-02-22T06:59:52.411Z,1096
2018-02-22T07:01:02.498Z,1108
2018-02-22T07:02:12.289Z,1128
2018-02-22T07:03:22.837Z,1160
2018-02-22T07:04:32.650Z,1204
2018-02-22T07:05:42.730Z,1244
2018-02-22T07:06:52.523Z,1288
2018-02-22T07:08:02.345Z,1324
2018-02-22T07:09:12.437Z,1340
2018-02-22T07:10:21.958Z,1340
2018-02-22T07:11:31.750Z,1328
2018-02-22T07:12:41.537Z,1320
2018-02-22T07:13:51.329Z,1316
2018-02-22T07:15:00.851Z,1320
2018-02-22T07:16:10.636Z,1312
2018-02-22T07:17:20.485Z,1304
2018-02-22T07:18:30.556Z,1296
2018-02-22T07:19:40.627Z,1288
2018-02-22T07:20:50.410Z,1280
2018-02-22T07:22:00.210Z,1288
2018-02-22T07:23:21.884Z,1316
2018-02-22T07:24:32.011Z,1360
2018-02-22T07:25:42.094Z,1408
2018-02-22T07:26:52.209Z,1456
2018-02-22T07:28:02.335Z,1496
2018-02-22T07:29:12.122Z,1532
2018-02-22T07:30:21.918Z,1580
2018-02-22T07:31:31.764Z,1644
2018-02-22T07:32:41.802Z,1704
2018-02-22T07:33:51.594Z,1760
2018-02-22T07:35:01.673Z,1824
2018-02-22T07:36:11.792Z,1892
2018-02-22T07:37:21.323Z,1952
2018-02-22T07:38:30.848Z,2012
2018-02-22T07:39:40.379Z,2060
2018-02-22T07:40:50.448Z,2104
2018-02-22T07:41:59.991Z,2128
2018-02-22T07:43:09.834Z,2156
2018-02-22T07:44:19.664Z,2164
2018-02-22T07:45:29.191Z,2172
2018-02-22T07:46:38.969Z,2212
2018-02-22T07:47:48.504Z,2276
2018-02-22T07:48:58.315Z,2360
2018-02-22T07:50:08.388Z,2456
2018-02-22T07:51:18.456Z,2532
2018-02-22T07:52:28.517Z,2616
2018-02-22T07:53:38.312Z,2672
2018-02-22T07:54:48.135Z,2744
2018-02-22T07:55:57.661Z,2836
2018-02-22T07:57:07.447Z,2976
2018-02-22T07:58:17.253Z,3180
2018-02-22T07:59:27.328Z,3420
2018-02-22T08:00:37.123Z,3640
2018-02-22T08:01:46.903Z,3868
2018-02-22T08:02:56.697Z,3984
2018-02-22T08:04:05.976Z,3996
2018-02-22T08:05:16.047Z,3904
2018-02-22T08:06:26.103Z,3740
2018-02-22T08:07:35.903Z,3552
2018-02-22T08:08:45.960Z,3384
2018-02-22T08:09:55.518Z,3228
2018-02-22T08:11:05.060Z,3148
2018-02-22T08:12:15.122Z,3120
2018-02-22T08:13:25.193Z,3128
2018-02-22T08:14:34.995Z,3120
2018-02-22T08:15:44.786Z,3136
2018-02-22T08:16:54.583Z,3244
2018-02-22T08:18:04.692Z,3444
2018-02-22T08:19:14.491Z,3656
2018-02-22T08:20:24.549Z,3848
2018-02-22T08:21:34.345Z,3992
2018-02-22T08:22:43.881Z,4120
2018-02-22T08:23:53.691Z,4248
2018-02-22T08:25:02.963Z,4352
2018-02-22T08:26:13.014Z,4384
2018-02-22T08:27:23.076Z,4372
2018-02-22T08:28:33.133Z,4388
2018-02-22T08:29:42.687Z,4424
2018-02-22T08:30:52.762Z,4468
2018-02-22T08:32:02.567Z,4512
2018-02-22T08:33:12.383Z,4548
2018-02-22T08:34:22.180Z,4568
2018-02-22T08:35:31.752Z,4568
2018-02-22T08:36:41.519Z,4556
2018-02-22T08:37:51.334Z,4556
2018-02-22T08:39:01.247Z,4592
2018-02-22T08:40:11.475Z,4620
2018-02-22T08:41:21.269Z,4624
2018-02-22T08:42:31.051Z,4636
2018-02-22T08:43:40.605Z,4684
2018-02-22T08:44:50.203Z,4788
2018-02-22T08:45:59.731Z,4980
2018-02-22T08:47:09.002Z,5132
2018-02-22T08:48:18.808Z,5200
2018-02-22T08:49:28.619Z,5216
2018-02-22T08:50:38.407Z,5228
2018-02-22T08:51:48.474Z,5272
2018-02-22T08:52:58.269Z,5384
2018-02-22T08:54:08.315Z,5528
2018-02-22T08:55:17.856Z,5672
2018-02-22T08:56:27.388Z,5772
2018-02-22T08:57:37.465Z,5752
2018-02-22T08:58:47.257Z,5592
2018-02-22T08:59:57.316Z,5348
2018-02-22T09:01:08.348Z,5064
2018-02-22T09:02:17.879Z,4792
2018-02-22T09:03:27.937Z,4552
2018-02-22T09:04:37.764Z,4380
2018-02-22T09:05:47.552Z,4296
2018-02-22T09:06:57.626Z,4276
2018-02-22T09:08:07.695Z,4260
2018-02-22T09:09:17.506Z,4292
2018-02-22T09:10:27.556Z,4400
2018-02-22T09:11:37.353Z,4628
2018-02-22T09:12:47.467Z,4984
2018-02-22T09:13:57.273Z,5360
2018-02-22T09:15:07.343Z,5616
2018-02-22T09:16:17.138Z,5680
2018-02-22T09:17:26.946Z,5624
2018-02-22T09:18:37.012Z,5528
2018-02-22T09:19:46.547Z,5492
2018-02-22T09:20:56.346Z,5480
2018-02-22T09:22:06.140Z,5364
2018-02-22T09:23:16.204Z,5192
2018-02-22T09:24:26.292Z,5016
2018-02-22T09:25:36.346Z,4872
2018-02-22T09:26:46.394Z,4820
2018-02-22T09:27:56.459Z,4776
2018-02-22T09:29:06.278Z,4756
2018-02-22T09:30:16.401Z,4724
2018-02-22T09:31:26.196Z,4676
2018-02-22T09:32:35.984Z,4612
2018-02-22T09:33:45.768Z,4520
2018-02-22T09:34:55.829Z,4428
2018-02-22T09:36:05.624Z,4364
2018-02-22T09:37:15.675Z,4400
2018-02-22T09:38:25.521Z,4512
2018-02-22T09:39:34.803Z,4744
2018-02-22T09:40:44.599Z,5044
2018-02-22T09:41:54.667Z,5336
2018-02-22T09:43:05.912Z,5548
2018-02-22T09:44:15.966Z,5576
2018-02-22T09:45:25.802Z,5504
2018-02-22T09:46:35.709Z,5452
2018-02-22T09:47:45.220Z,5472
2018-02-22T09:48:55.273Z,5596
2018-02-22T09:50:05.080Z,5792
2018-02-22T09:51:14.872Z,5944
2018-02-22T09:52:24.393Z,6104
2018-02-22T09:53:34.186Z,6192
2018-02-22T09:54:43.977Z,6156
2018-02-22T09:55:54.024Z,6124
2018-02-22T09:57:04.093Z,6128
2018-02-22T09:58:13.918Z,6096
2018-02-22T09:59:23.986Z,6060
2018-02-22T10:00:33.782Z,6068
2018-02-22T10:01:43.856Z,6040
2018-02-22T10:02:53.917Z,6020
2018-02-22T10:04:03.980Z,6028
2018-02-22T10:05:13.771Z,6000
2018-02-22T10:06:23.598Z,5964
2018-02-22T10:07:33.423Z,5900
2018-02-22T10:08:43.224Z,5820
2018-02-22T10:09:53.297Z,5680
2018-02-22T10:11:02.585Z,5588
2018-02-22T10:12:12.402Z,5548
2018-02-22T10:13:21.684Z,5540
2018-02-22T10:14:31.476Z,5560
2018-02-22T10:15:41.549Z,5568
2018-02-22T10:16:51.662Z,5544
2018-02-22T10:18:02.026Z,5436
2018-02-22T10:19:11.837Z,5272
2018-02-22T10:20:21.901Z,5084
2018-02-22T10:21:31.426Z,4944
2018-02-22T10:22:41.477Z,4804
2018-02-22T10:23:51.278Z,4680
2018-02-22T10:25:01.365Z,4556
2018-02-22T10:26:12.552Z,4424
2018-02-22T10:27:22.536Z,4316
2018-02-22T10:28:32.362Z,4228
2018-02-22T10:29:42.416Z,4188
2018-02-22T10:30:52.481Z,4180
2018-02-22T10:32:02.552Z,4184
2018-02-22T10:33:12.377Z,4196
2018-02-22T10:34:21.895Z,4220
2018-02-22T10:35:31.681Z,4268
2018-02-22T10:36:41.214Z,4312
2018-02-22T10:37:51.008Z,4336
2018-02-22T10:39:01.977Z,4332
2018-02-22T10:40:12.996Z,4320
2018-02-22T10:41:24.104Z,4332
2018-02-22T10:42:34.182Z,4348
2018-02-22T10:43:44.232Z,4352
2018-02-22T10:44:54.381Z,4340
2018-02-22T10:46:04.452Z,4324
2018-02-22T10:47:14.502Z,4308
2018-02-22T10:48:24.588Z,4280
2018-02-22T10:49:34.629Z,4256
2018-02-22T10:50:44.736Z,4244
2018-02-22T10:51:54.805Z,4240
2018-02-22T10:53:04.600Z,4228
2018-02-22T10:54:14.675Z,4200
2018-02-22T10:55:23.960Z,4188
2018-02-22T10:56:33.842Z,4204
2018-02-22T10:57:43.660Z,4240
2018-02-22T10:58:53.491Z,4320
2018-02-22T11:00:03.561Z,4392
2018-02-22T11:01:13.683Z,4448
2018-02-22T11:02:23.985Z,4512
2018-02-22T11:03:34.063Z,4580
2018-02-22T11:04:44.299Z,4652
2018-02-22T11:05:53.877Z,4720
2018-02-22T11:07:03.950Z,4760
2018-02-22T11:08:13.557Z,4776
2018-02-22T11:09:23.677Z,4784
2018-02-22T11:10:33.833Z,4796
2018-02-22T11:11:43.643Z,4804
2018-02-22T11:12:53.183Z,4816
2018-02-22T11:14:03.299Z,4856
2018-02-22T11:15:12.853Z,4936
2018-02-22T11:16:22.658Z,5032
2018-02-22T11:17:32.452Z,5124
2018-02-22T11:18:42.528Z,5212
2018-02-22T11:19:52.382Z,5272
2018-02-22T11:21:02.204Z,5328
2018-02-22T11:22:12.038Z,5392
2018-02-22T11:23:22.104Z,5480
2018-02-22T11:24:31.393Z,5548
2018-02-22T11:25:40.929Z,5612
2018-02-22T11:26:51.059Z,5652
2018-02-22T11:28:01.181Z,5676
2018-02-22T11:29:11.363Z,5676
2018-02-22T11:30:21.443Z,5664
2018-02-22T11:31:31.256Z,5644
2018-02-22T11:32:41.078Z,5600
2018-02-22T11:33:50.863Z,5548
2018-02-22T11:35:00.668Z,5500
2018-02-22T11:36:10.774Z,5460
2018-02-22T11:37:20.607Z,5424
2018-02-22T11:38:30.735Z,5404
2018-02-22T11:39:40.602Z,5408
2018-02-22T11:40:50.161Z,5432
2018-02-22T11:42:00.260Z,5420
2018-02-22T11:43:09.805Z,5432
2018-02-22T11:44:19.623Z,5452
2018-02-22T11:45:29.727Z,5472
2018-02-22T11:46:39.822Z,5496
2018-02-22T11:47:49.652Z,5512
2018-02-22T11:48:59.465Z,5532
2018-02-22T11:50:09.725Z,5552
2018-02-22T11:51:19.848Z,5592
2018-02-22T11:52:29.663Z,5632
2018-02-22T11:53:39.734Z,5676
2018-02-22T11:54:49.570Z,5740
2018-02-22T11:55:59.644Z,5804
2018-02-22T11:57:08.932Z,5884
2018-02-22T11:58:19.611Z,5964
2018-02-22T11:59:29.726Z,6032
2018-02-22T12:00:39.784Z,6108
2018-02-22T12:01:49.336Z,6188
2018-02-22T12:02:59.136Z,6264
2018-02-22T12:04:08.938Z,6356
2018-02-22T12:05:18.795Z,6424
2018-02-22T12:06:28.594Z,6512
2018-02-22T12:07:38.666Z,6608
2018-02-22T12:08:48.492Z,6660
2018-02-22T12:09:58.043Z,6816
2018-02-22T12:11:08.104Z,6864
2018-02-22T12:12:18.186Z,6880
2018-02-22T12:13:28.267Z,7024
2018-02-22T12:14:38.101Z,7008
2018-02-22T12:15:48.176Z,7260
2018-02-22T12:16:58.235Z,7256
2018-02-22T12:18:08.305Z,7152
2018-02-22T12:19:18.101Z,7068
2018-02-22T12:20:28.175Z,6844
2018-02-22T12:21:37.997Z,6716
2018-02-22T12:22:48.050Z,6604
2018-02-22T12:23:57.849Z,6528
2018-02-22T12:25:08.085Z,6480
2018-02-22T12:26:18.194Z,6448
2018-02-22T12:27:28.288Z,6440
2018-02-22T12:28:39.157Z,6424
2018-02-22T12:29:48.744Z,6412
2018-02-22T12:30:58.836Z,6432
2018-02-22T12:32:08.909Z,6484
2018-02-22T12:33:19.314Z,6432
2018-02-22T12:34:29.385Z,6520
2018-02-22T12:35:39.216Z,6444
2018-02-22T12:36:49.269Z,6368
2018-02-22T12:37:59.113Z,6296
2018-02-22T12:39:09.197Z,6196
2018-02-22T12:43:05.636Z,6128
2018-02-22T12:44:15.226Z,6136
2018-02-22T12:45:25.287Z,6104
2018-02-22T12:46:35.380Z,6040
2018-02-22T12:47:45.473Z,5840
2018-02-22T12:48:55.529Z,5664
2018-02-22T12:50:05.065Z,5484
2018-02-22T12:51:15.172Z,5332
2018-02-22T12:52:24.454Z,5176
2018-02-22T12:53:34.275Z,5040
2018-02-22T12:54:44.327Z,4936
2018-02-22T12:55:54.129Z,4820
2018-02-22T12:57:03.907Z,4704
2018-02-22T12:58:13.461Z,4604
2018-02-22T12:59:23.586Z,4524
2018-02-22T13:00:33.495Z,4460
2018-02-22T13:01:43.058Z,4420
2018-02-22T13:02:52.913Z,4400
2018-02-22T13:04:04.218Z,4404
2018-02-22T13:05:14.054Z,4408
2018-02-22T13:06:24.182Z,4416
2018-02-22T13:07:33.698Z,4432
2018-02-22T13:08:43.782Z,4444
2018-02-22T13:09:54.199Z,4460
2018-02-22T13:11:04.276Z,4464
2018-02-22T13:12:14.375Z,4456
2018-02-22T13:13:24.451Z,4456
2018-02-22T13:14:34.513Z,4444
2018-02-22T13:15:44.593Z,4428
2018-02-22T13:16:54.695Z,4416
2018-02-22T13:18:04.840Z,4396
2018-02-22T13:19:14.939Z,4380
2018-02-22T13:20:24.767Z,4360
2018-02-22T13:21:34.850Z,4336
2018-02-22T13:22:44.562Z,4312
2018-02-22T13:23:54.441Z,4276
2018-02-22T13:25:04.003Z,4244
2018-02-22T13:26:14.085Z,4216
2018-02-22T13:27:24.188Z,4188
2018-02-22T13:28:34.290Z,4144
2018-02-22T13:29:44.128Z,4132
2018-02-22T13:30:53.958Z,4108
2018-02-22T13:32:04.050Z,4080
2018-02-22T13:33:13.628Z,4032
2018-02-22T13:34:23.953Z,3968
2018-02-22T13:35:34.733Z,3916
2018-02-22T13:36:46.062Z,3848
2018-02-22T13:37:55.870Z,3788
2018-02-22T13:39:05.429Z,3720
2018-02-22T13:40:15.254Z,3668
2018-02-22T13:41:25.065Z,3604
2018-02-22T13:42:34.882Z,3548
2018-02-22T13:43:44.978Z,3488
2018-02-22T13:44:54.782Z,3428
2018-02-22T13:46:04.636Z,3372
2018-02-22T13:47:16.994Z,3316
2018-02-22T13:48:27.054Z,3260
2018-02-22T13:49:36.883Z,3204
2018-02-22T13:50:46.982Z,3152
2018-02-22T13:51:56.790Z,3112
2018-02-22T13:53:06.636Z,3080
2018-02-22T13:54:16.691Z,3064
2018-02-22T13:55:26.778Z,3048
2018-02-22T13:56:36.591Z,3036
2018-02-22T13:57:46.164Z,3020
2018-02-22T13:58:56.299Z,2992
2018-02-22T14:00:05.852Z,2952
2018-02-22T14:01:15.931Z,2896
2018-02-22T14:02:25.739Z,2828
2018-02-22T14:03:35.827Z,2748
2018-02-22T14:04:45.745Z,2660
2018-02-22T14:05:55.809Z,2560
2018-02-22T14:07:05.904Z,2460
2018-02-22T14:08:15.460Z,2360
2018-02-22T14:09:25.539Z,2268
2018-02-22T14:10:35.451Z,2192
2018-02-22T14:11:46.570Z,2132
2018-02-22T14:12:56.651Z,2092
2018-02-22T14:14:06.202Z,2084
2018-02-22T14:15:16.265Z,2096
2018-02-22T14:16:26.353Z,2112
2018-02-22T14:17:36.195Z,2132
2018-02-22T14:18:46.265Z,2164
2018-02-22T14:19:55.817Z,2188
2018-02-22T14:21:05.618Z,2196
2018-02-22T14:22:15.505Z,2200
2018-02-22T14:23:25.594Z,2212
2018-02-22T14:24:35.361Z,2216
2018-02-22T14:25:45.154Z,2212
2018-02-22T14:26:55.261Z,2212
2018-02-22T14:28:05.389Z,2216
2018-02-22T14:29:15.223Z,2208
2018-02-22T14:30:24.807Z,2196
2018-02-22T14:31:34.868Z,2176
2018-02-22T14:32:44.704Z,2160
2018-02-22T14:33:54.571Z,2136
2018-02-22T14:35:04.387Z,2104
2018-02-22T14:36:14.195Z,2060
2018-02-22T14:37:24.000Z,2024
2018-02-22T14:38:34.086Z,1976
2018-02-22T14:39:44.197Z,1928
2018-02-22T14:40:54.269Z,1876
2018-02-22T14:42:04.382Z,1816
2018-02-22T14:43:14.452Z,1760
2018-02-22T14:44:24.260Z,1708
2018-02-22T14:45:34.398Z,1672
2018-02-22T14:46:44.281Z,1644
2018-02-22T14:47:54.357Z,1632
2018-02-22T14:49:04.181Z,1624
2018-02-22T14:50:13.724Z,1628
2018-02-22T14:51:23.325Z,1628
2018-02-22T14:52:32.591Z,1624
2018-02-22T14:53:42.664Z,1616
2018-02-22T14:54:52.490Z,1600
2018-02-22T14:56:02.574Z,1576
2018-02-22T14:57:12.162Z,1548
2018-02-22T14:58:21.720Z,1524
2018-02-22T14:59:31.546Z,1508
2018-02-22T15:00:42.981Z,1480
2018-02-22T15:01:53.052Z,1456
2018-02-22T15:03:03.137Z,1436
2018-02-22T15:04:13.203Z,1400
2018-02-22T15:05:23.023Z,1364
2018-02-22T15:06:33.108Z,1340
2018-02-22T15:07:43.212Z,1332
2018-02-22T15:08:53.371Z,1324
2018-02-22T15:10:03.701Z,1308
2018-02-22T15:11:13.776Z,1288
2018-02-22T15:12:23.325Z,1276
2018-02-22T15:13:33.154Z,1260
2018-02-22T15:14:42.955Z,1236
2018-02-22T15:15:52.781Z,1212
2018-02-22T15:17:02.596Z,1180
2018-02-22T15:18:12.402Z,1148
2018-02-22T15:19:22.481Z,1112
2018-02-22T15:20:32.554Z,1076
2018-02-22T15:21:42.640Z,1036
2018-02-22T15:22:52.459Z,992
2018-02-22T15:24:02.009Z,952
2018-02-22T15:25:12.082Z,904
2018-02-22T15:26:22.224Z,860
2018-02-22T15:27:32.314Z,816
2018-02-22T15:28:42.387Z,772
2018-02-22T15:29:52.457Z,728
2018-02-22T15:31:02.268Z,696
2018-02-22T15:32:12.138Z,660
2018-02-22T15:33:21.429Z,628
2018-02-22T15:34:31.519Z,596
2018-02-22T15:35:41.608Z,572
2018-02-22T15:36:51.435Z,548
2018-02-22T15:38:01.283Z,524
2018-02-22T15:39:11.453Z,500
2018-02-22T15:40:21.603Z,480
2018-02-22T15:41:31.142Z,460
2018-02-22T15:42:41.235Z,444
2018-02-22T15:43:51.112Z,424
2018-02-22T15:45:00.934Z,412
2018-02-22T15:46:11.064Z,400
2018-02-22T15:47:21.132Z,384
2018-02-22T15:48:30.657Z,368
2018-02-22T15:49:40.550Z,356
2018-02-22T15:50:50.634Z,340
2018-02-22T15:52:00.473Z,332
2018-02-22T15:53:10.538Z,316
2018-02-22T15:54:20.598Z,304
2018-02-22T15:55:30.678Z,288
2018-02-22T15:56:40.775Z,280
2018-02-22T15:57:50.844Z,268
2018-02-22T15:59:00.939Z,256
2018-02-22T16:00:11.017Z,248
2018-02-22T16:01:21.102Z,232
2018-02-22T16:02:30.899Z,232
2018-02-22T16:03:40.733Z,220
2018-02-22T16:04:50.558Z,220
2018-02-22T16:06:00.629Z,216
2018-02-22T16:07:10.755Z,216
2018-02-22T16:08:20.944Z,212
2018-02-22T16:09:30.746Z,212
2018-02-22T16:10:40.567Z,208
2018-02-22T16:11:50.652Z,208
2018-02-22T16:13:00.783Z,204
2018-02-22T16:14:10.621Z,196
2018-02-22T16:15:20.276Z,192
2018-02-22T16:16:30.398Z,180
2018-02-22T16:17:39.938Z,172
2018-02-22T16:18:49.787Z,160
2018-02-22T16:19:59.633Z,144
2018-02-22T16:21:09.240Z,128
2018-02-22T16:22:19.067Z,116
2018-02-22T16:23:29.126Z,104
2018-02-22T16:24:38.676Z,92
2018-02-22T16:25:48.508Z,80
2018-02-22T16:26:58.373Z,68
2018-02-22T16:28:09.383Z,60
2018-02-22T16:29:19.460Z,44
2018-02-22T16:30:29.570Z,36
2018-02-22T16:31:39.645Z,32
2018-02-22T16:32:49.523Z,24
2018-02-22T16:33:59.329Z,20
2018-02-22T16:35:09.304Z,16
2018-02-22T16:36:18.860Z,16
2018-02-22T16:37:29.138Z,12
2018-02-22T16:38:39.260Z,8
2018-02-22T16:39:49.070Z,8
2018-02-22T16:40:58.887Z,8