createdAt,value
2019-06-26T00:00:18.828Z,47.51
2019-06-26T00:02:47.471Z,47.08
2019-06-26T00:05:16.314Z,47.38
2019-06-26T00:07:46.183Z,47.65
2019-06-26T00:10:15.711Z,47.53
2019-06-26T00:12:45.002Z,47.92
2019-06-26T00:15:14.641Z,47.53
2019-06-26T00:17:45.911Z,47.75
2019-06-26T00:20:15.037Z,47.82
2019-06-26T00:22:43.622Z,48.31
2019-06-26T00:25:13.051Z,48.18
2019-06-26T00:27:41.655Z,48.17
2019-06-26T00:30:10.595Z,48.66
2019-06-26T00:32:39.263Z,49.06
2019-06-26T00:35:07.875Z,48.46
2019-06-26T00:37:36.569Z,48.17
2019-06-26T00:40:07.250Z,47.92
2019-06-26T00:42:35.876Z,47.80
2019-06-26T00:45:06.261Z,48.08
2019-06-26T00:47:34.886Z,48.01
2019-06-26T00:50:04.444Z,48.87
2019-06-26T00:52:33.079Z,48.06
2019-06-26T00:55:01.673Z,48.66
2019-06-26T00:57:30.328Z,48.92
2019-06-26T01:00:02.995Z,49.04
2019-06-26T01:02:31.658Z,48.88
2019-06-26T01:05:01.898Z,49.39
2019-06-26T01:07:30.463Z,49.04
2019-06-26T01:09:58.993Z,48.90
2019-06-26T01:12:27.585Z,49.01
2019-06-26T01:14:56.121Z,49.45
2019-06-26T01:17:27.154Z,48.83
2019-06-26T01:19:55.708Z,49.44
2019-06-26T01:22:24.363Z,49.96
2019-06-26T01:24:52.926Z,50.76
2019-06-26T01:27:21.611Z,50.38
2019-06-26T01:29:50.235Z,50.60
2019-06-26T01:32:18.798Z,49.86
2019-06-26T01:34:47.309Z,50.43
2019-06-26T01:37:15.821Z,50.20
2019-06-26T01:39:44.367Z,50.66
2019-06-26T01:42:13.021Z,52.26
2019-06-26T01:44:41.756Z,51.50
2019-06-26T01:47:10.359Z,51.73
2019-06-26T01:49:38.907Z,52.27
2019-06-26T01:52:07.475Z,52.21
2019-06-26T01:54:35.965Z,52.41
2019-06-26T01:57:04.642Z,51.82
2019-06-26T01:59:33.140Z,51.25
2019-06-26T02:02:01.720Z,50.92
2019-06-26T02:04:30.292Z,51.09
2019-06-26T02:06:58.902Z,50.55
2019-06-26T02:09:27.571Z,50.24
2019-06-26T02:11:56.097Z,50.50
2019-06-26T02:14:30.943Z,50.87
2019-06-26T02:16:55.006Z,51.15
2019-06-26T02:19:23.626Z,50.92
2019-06-26T02:21:52.228Z,51.08
2019-06-26T02:24:20.866Z,51.08
2019-06-26T02:26:49.431Z,51.21
2019-06-26T02:29:18.101Z,50.62
2019-06-26T02:31:46.680Z,50.72
2019-06-26T02:34:15.195Z,50.82
2019-06-26T02:36:43.912Z,51.02
2019-06-26T02:39:12.508Z,52.18
2019-06-26T02:41:41.033Z,52.73
2019-06-26T02:44:09.565Z,52.11
2019-06-26T02:46:38.213Z,52.53
2019-06-26T02:49:06.823Z,52.13
2019-06-26T02:51:35.427Z,52.89
2019-06-26T02:54:04.436Z,52.54
2019-06-26T02:56:33.078Z,51.83
2019-06-26T02:59:01.687Z,51.60
2019-06-26T03:01:30.379Z,51.56
2019-06-26T03:03:59.040Z,52.66
2019-06-26T03:06:27.691Z,53.06
2019-06-26T03:08:56.288Z,52.54
2019-06-26T03:11:24.923Z,53.24
2019-06-26T03:13:53.563Z,54.66
2019-06-26T03:16:24.586Z,53.49
2019-06-26T03:18:53.246Z,53.76
2019-06-26T03:21:21.742Z,54.75
2019-06-26T03:23:50.397Z,54.17
2019-06-26T03:26:20.573Z,53.67
2019-06-26T03:28:49.111Z,53.67
2019-06-26T03:31:17.604Z,54.16
2019-06-26T03:33:46.111Z,53.72
2019-06-26T03:36:14.607Z,53.43
2019-06-26T03:38:43.222Z,53.48
2019-06-26T03:41:11.787Z,53.21
2019-06-26T03:43:40.378Z,53.26
2019-06-26T03:46:09.097Z,53.81
2019-06-26T03:48:37.668Z,53.65
2019-06-26T03:51:06.357Z,53.63
2019-06-26T03:53:34.830Z,53.12
2019-06-26T03:56:03.424Z,53.27
2019-06-26T03:58:31.910Z,53.02
2019-06-26T04:01:00.450Z,53.35
2019-06-26T04:03:28.948Z,53.17
2019-06-26T04:06:00.428Z,53.01
2019-06-26T04:08:28.928Z,53.18
2019-06-26T04:10:57.441Z,53.53
2019-06-26T04:13:25.955Z,53.68
2019-06-26T04:15:54.566Z,54.20
2019-06-26T04:18:23.108Z,53.47
2019-06-26T04:20:51.758Z,53.30
2019-06-26T04:23:20.324Z,53.16
2019-06-26T04:25:49.002Z,54.19
2019-06-26T04:28:17.486Z,54.60
2019-06-26T04:30:46.070Z,53.36
2019-06-26T04:33:14.654Z,52.69
2019-06-26T04:35:43.196Z,52.43
2019-06-26T04:38:11.873Z,52.50
2019-06-26T04:40:43.211Z,52.36
2019-06-26T04:43:11.874Z,52.01
2019-06-26T04:45:40.570Z,52.21
2019-06-26T04:48:09.201Z,52.35
2019-06-26T04:50:37.784Z,52.29
2019-06-26T04:53:06.421Z,52.32
2019-06-26T04:55:35.010Z,53.27
2019-06-26T04:58:03.719Z,53.77
2019-06-26T05:00:32.325Z,53.15
2019-06-26T05:03:00.963Z,51.88
2019-06-26T05:05:39.045Z,51.96
2019-06-26T05:07:59.869Z,50.99
2019-06-26T05:10:28.383Z,50.30
2019-06-26T05:12:57.000Z,46.45
2019-06-26T05:15:25.652Z,46.45
2019-06-26T05:17:54.299Z,44.97
2019-06-26T05:20:23.566Z,43.90
2019-06-26T05:22:52.195Z,41.97
2019-06-26T05:25:20.910Z,41.60
2019-06-26T05:27:49.521Z,40.38
2019-06-26T05:30:18.739Z,40.27
2019-06-26T05:32:47.552Z,39.56
2019-06-26T05:35:16.308Z,39.41
2019-06-26T05:37:44.886Z,39.00
2019-06-26T05:40:14.388Z,38.51
2019-06-26T05:42:42.992Z,38.29
2019-06-26T05:45:12.541Z,38.03
2019-06-26T05:47:41.309Z,37.88
2019-06-26T05:50:11.089Z,37.92
2019-06-26T05:52:42.541Z,37.78
2019-06-26T05:55:09.993Z,37.64
2019-06-26T05:57:41.813Z,37.37
2019-06-26T06:00:10.738Z,37.41
2019-06-26T06:02:39.424Z,37.08
2019-06-26T06:05:11.559Z,37.10
2019-06-26T06:07:40.237Z,37.21
2019-06-26T06:10:10.401Z,36.39
2019-06-26T06:12:39.005Z,37.03
2019-06-26T06:15:08.261Z,36.99
2019-06-26T06:17:37.209Z,36.51
2019-06-26T06:20:08.478Z,36.46
2019-06-26T06:22:37.145Z,36.20
2019-06-26T06:25:06.836Z,35.94
2019-06-26T06:27:35.537Z,35.89
2019-06-26T06:30:07.627Z,35.71
2019-06-26T06:32:36.206Z,35.54
2019-06-26T06:35:06.744Z,35.66
2019-06-26T06:37:35.419Z,35.13
2019-06-26T06:40:06.239Z,35.54
2019-06-26T06:42:34.901Z,35.59
2019-06-26T06:45:04.927Z,35.38
2019-06-26T06:47:33.581Z,35.23
2019-06-26T06:50:02.308Z,36.13
2019-06-26T06:52:30.801Z,35.21
2019-06-26T06:54:59.405Z,34.37
2019-06-26T06:57:28.014Z,33.63
2019-06-26T06:59:56.618Z,33.82
2019-06-26T07:02:25.321Z,34.58
2019-06-26T07:04:53.896Z,34.70
2019-06-26T07:07:22.462Z,33.77
2019-06-26T07:09:52.538Z,34.22
2019-06-26T07:12:21.154Z,33.99
2019-06-26T07:14:49.778Z,33.18
2019-06-26T07:17:21.020Z,32.91
2019-06-26T07:19:48.655Z,33.53
2019-06-26T07:22:17.403Z,32.80
2019-06-26T07:24:46.037Z,32.94
2019-06-26T07:27:14.625Z,32.96
2019-06-26T07:29:43.118Z,32.92
2019-06-26T07:32:11.635Z,33.03
2019-06-26T07:34:40.365Z,32.46
2019-06-26T07:37:08.948Z,31.98
2019-06-26T07:39:37.580Z,32.68
2019-06-26T07:42:06.168Z,31.88
2019-06-26T07:44:34.712Z,32.03
2019-06-26T07:47:43.209Z,31.95
2019-06-26T07:50:03.887Z,31.46
2019-06-26T07:52:32.498Z,31.01
2019-06-26T07:55:01.200Z,31.88
2019-06-26T07:57:30.981Z,30.49
2019-06-26T07:59:59.524Z,30.66
2019-06-26T08:02:28.427Z,31.67
2019-06-26T08:04:57.122Z,31.00
2019-06-26T08:07:25.765Z,32.12
2019-06-26T08:09:54.380Z,31.99
2019-06-26T08:12:22.937Z,31.31
2019-06-26T08:14:51.516Z,30.85
2019-06-26T08:17:20.149Z,31.12
2019-06-26T08:19:48.816Z,30.46
2019-06-26T08:22:17.396Z,30.46
2019-06-26T08:24:46.050Z,31.30
2019-06-26T08:27:14.630Z,30.62
2019-06-26T08:29:43.184Z,30.65
2019-06-26T08:32:11.754Z,30.04
2019-06-26T08:34:40.337Z,29.41
2019-06-26T08:37:08.891Z,30.10
2019-06-26T08:39:37.493Z,29.12
2019-06-26T08:42:05.977Z,29.79
2019-06-26T08:44:34.672Z,30.07
2019-06-26T08:47:03.132Z,29.79
2019-06-26T08:49:31.799Z,31.38
2019-06-26T08:52:00.561Z,31.08
2019-06-26T08:54:29.228Z,30.44
2019-06-26T08:56:57.821Z,29.98
2019-06-26T08:59:26.561Z,30.04
2019-06-26T09:01:55.044Z,29.26
2019-06-26T09:04:23.718Z,28.74
2019-06-26T09:06:52.277Z,27.64
2019-06-26T09:09:20.856Z,28.77
2019-06-26T09:11:49.553Z,28.08
2019-06-26T09:14:19.684Z,28.22
2019-06-26T09:16:48.436Z,27.71
2019-06-26T09:19:16.931Z,29.04
2019-06-26T09:21:45.504Z,28.58
2019-06-26T09:24:34.535Z,27.81
2019-06-26T09:40:49.409Z,24.10
2019-06-26T09:54:13.350Z,20.08
2019-06-26T09:56:43.245Z,22.09
2019-06-26T09:59:11.897Z,21.25
2019-06-26T10:01:40.560Z,21.79
2019-06-26T10:04:09.199Z,19.79
2019-06-26T10:06:37.861Z,18.32
2019-06-26T10:09:09.981Z,17.82
2019-06-26T10:11:38.662Z,16.98
2019-06-26T10:14:10.360Z,15.17
2019-06-26T10:16:38.944Z,15.70
2019-06-26T10:19:10.493Z,15.36
2019-06-26T10:21:39.393Z,14.29
2019-06-26T10:24:08.127Z,13.55
2019-06-26T10:26:36.913Z,12.62
2019-06-26T10:29:05.586Z,16.89
2019-06-26T10:31:42.733Z,17.06
2019-06-26T10:34:11.755Z,16.22
2019-06-26T10:36:40.610Z,16.59
2019-06-26T10:39:13.682Z,14.65
2019-06-26T10:41:46.048Z,14.29
2019-06-26T10:44:15.874Z,13.93
2019-06-26T10:46:44.504Z,15.88
2019-06-26T10:49:26.503Z,17.37
2019-06-26T10:51:43.551Z,14.64
2019-06-26T10:54:12.288Z,14.93
2019-06-26T10:56:40.878Z,17.35
2019-06-26T10:59:09.416Z,16.77
2019-06-26T11:01:38.108Z,17.70
2019-06-26T11:04:07.016Z,15.58
2019-06-26T11:06:37.320Z,16.48
2019-06-26T11:09:08.608Z,16.04
2019-06-26T11:11:38.890Z,14.63
2019-06-26T11:14:07.525Z,14.24
2019-06-26T11:16:36.055Z,13.83
2019-06-26T11:19:06.288Z,12.68
2019-06-26T11:21:34.960Z,12.02
2019-06-26T11:24:03.559Z,12.07
2019-06-26T11:26:32.232Z,11.07
2019-06-26T11:29:00.869Z,11.73
2019-06-26T11:31:29.474Z,10.76
2019-06-26T11:33:58.059Z,11.17
2019-06-26T11:36:26.738Z,10.58
2019-06-26T11:38:55.430Z,10.47
2019-06-26T11:41:24.122Z,11.89
2019-06-26T11:43:52.712Z,12.59
2019-06-26T11:46:21.503Z,12.78
2019-06-26T11:48:50.279Z,11.47
2019-06-26T11:51:20.533Z,12.27
2019-06-26T11:53:51.864Z,11.04
2019-06-26T11:56:20.518Z,10.83
2019-06-26T11:58:49.069Z,14.60
2019-06-26T12:01:17.825Z,13.79
2019-06-26T12:03:46.378Z,15.38
2019-06-26T12:06:18.846Z,16.21
2019-06-26T12:08:45.332Z,17.69
2019-06-26T12:11:13.928Z,15.02
2019-06-26T12:13:42.459Z,12.93
2019-06-26T12:16:10.977Z,12.37
2019-06-26T12:18:39.541Z,14.67
2019-06-26T12:21:08.148Z,12.84
2019-06-26T12:23:36.704Z,11.12
2019-06-26T12:26:05.351Z,11.30
2019-06-26T12:28:35.519Z,11.20
2019-06-26T12:31:06.827Z,9.42
2019-06-26T12:33:35.378Z,11.05
2019-06-26T12:36:04.298Z,12.18
2019-06-26T12:38:32.859Z,12.33
2019-06-26T12:41:01.447Z,10.45
2019-06-26T12:43:30.028Z,11.32
2019-06-26T12:45:58.519Z,10.76
2019-06-26T12:48:30.094Z,9.95
2019-06-26T12:50:58.935Z,10.11
2019-06-26T12:53:29.548Z,10.91
2019-06-26T12:55:57.908Z,11.76
2019-06-26T12:58:26.486Z,11.29
2019-06-26T13:00:55.073Z,13.18
2019-06-26T13:03:23.619Z,10.98
2019-06-26T13:05:52.277Z,11.07
2019-06-26T13:08:20.963Z,11.45
2019-06-26T13:10:50.598Z,11.32
2019-06-26T13:13:19.235Z,10.39
2019-06-26T13:15:51.065Z,10.12
2019-06-26T13:18:19.783Z,9.25
2019-06-26T13:20:53.208Z,10.14
2019-06-26T13:23:19.807Z,10.56
2019-06-26T13:25:48.479Z,12.02
2019-06-26T13:28:17.048Z,11.26
2019-06-26T13:30:45.783Z,11.18
2019-06-26T13:33:14.247Z,10.46
2019-06-26T13:35:43.070Z,9.79
2019-06-26T13:38:11.695Z,10.66
2019-06-26T13:40:41.199Z,11.70
2019-06-26T13:43:09.876Z,11.74
2019-06-26T13:45:38.423Z,13.06
2019-06-26T13:48:07.098Z,14.27
2019-06-26T13:50:35.757Z,13.13
2019-06-26T13:53:05.931Z,11.95
2019-06-26T13:55:34.500Z,11.29
2019-06-26T13:58:03.097Z,11.58
2019-06-26T14:00:31.774Z,9.81
2019-06-26T14:03:00.358Z,9.18
2019-06-26T14:05:29.681Z,9.87
2019-06-26T14:07:58.373Z,12.37
2019-06-26T14:10:27.120Z,12.98
2019-06-26T14:12:57.289Z,12.16
2019-06-26T14:15:25.914Z,11.52
2019-06-26T14:17:54.453Z,10.57
2019-06-26T14:20:23.141Z,12.02
2019-06-26T14:22:51.892Z,11.50
2019-06-26T14:25:20.551Z,10.93
2019-06-26T14:27:49.202Z,11.36
2019-06-26T14:30:18.137Z,12.53
2019-06-26T14:32:49.595Z,12.72
2019-06-26T14:35:19.914Z,12.46
2019-06-26T14:37:48.693Z,12.99
2019-06-26T14:40:17.491Z,13.20
2019-06-26T14:42:46.238Z,13.02
2019-06-26T14:45:14.958Z,14.43
2019-06-26T14:47:43.762Z,14.01
2019-06-26T14:50:15.937Z,14.58
2019-06-26T14:52:50.888Z,13.99
2019-06-26T14:55:37.151Z,14.23
2019-06-26T14:58:19.047Z,16.34
2019-06-26T15:01:49.055Z,15.67
2019-06-26T15:06:27.894Z,16.33
2019-06-26T15:12:02.293Z,16.52
2019-06-26T15:14:35.199Z,18.13
2019-06-26T15:17:05.362Z,18.00
2019-06-26T15:19:35.560Z,18.04
2019-06-26T15:22:08.429Z,18.75
2019-06-26T15:24:40.705Z,19.38
2019-06-26T15:27:12.699Z,19.43
2019-06-26T15:29:44.662Z,19.08
2019-06-26T15:32:13.475Z,19.63
2019-06-26T15:34:46.543Z,19.39
2019-06-26T15:37:16.988Z,19.33
2019-06-26T15:39:54.464Z,19.54
2019-06-26T15:42:23.127Z,19.93
2019-06-26T15:44:51.751Z,19.34
2019-06-26T15:47:23.339Z,20.57
2019-06-26T15:49:56.290Z,21.19
2019-06-26T15:52:25.064Z,21.14
2019-06-26T15:54:54.300Z,20.53
2019-06-26T15:57:22.917Z,20.72
2019-06-26T15:59:53.917Z,21.55
2019-06-26T16:02:21.872Z,21.59
2019-06-26T16:04:52.335Z,21.74
2019-06-26T16:07:21.012Z,21.51
2019-06-26T16:09:51.352Z,21.52
2019-06-26T16:12:20.316Z,21.06
2019-06-26T16:14:49.391Z,21.95
2019-06-26T16:17:30.384Z,21.82
2019-06-26T16:20:01.219Z,21.56
2019-06-26T16:22:32.609Z,22.21
2019-06-26T16:25:05.632Z,22.34
2019-06-26T16:27:34.590Z,21.69
2019-06-26T16:30:03.648Z,21.48
2019-06-26T16:32:32.349Z,21.37
2019-06-26T16:35:01.117Z,21.19
2019-06-26T16:37:29.884Z,21.39
2019-06-26T16:43:02.457Z,20.74
2019-06-26T16:45:35.553Z,21.32
2019-06-26T16:48:06.497Z,21.01
2019-06-26T16:50:41.667Z,21.31
2019-06-26T16:53:11.456Z,21.48
2019-06-26T16:58:54.691Z,21.59
2019-06-26T17:01:24.841Z,21.89
2019-06-26T17:04:11.593Z,22.35
2019-06-26T17:06:49.586Z,22.74
2019-06-26T17:09:18.347Z,22.37
2019-06-26T17:12:12.294Z,22.46
2019-06-26T17:14:39.948Z,22.70
2019-06-26T17:17:10.868Z,22.97
2019-06-26T17:19:39.605Z,22.87
2019-06-26T17:22:17.967Z,22.98
2019-06-26T17:24:58.089Z,23.00
2019-06-26T17:27:42.237Z,22.78
2019-06-26T17:30:11.951Z,23.77
2019-06-26T17:32:41.749Z,23.43
2019-06-26T17:35:10.447Z,23.95
2019-06-26T17:37:40.564Z,23.87
2019-06-26T17:40:13.245Z,24.01
2019-06-26T17:42:41.931Z,24.48
2019-06-26T17:48:09.795Z,24.61
2019-06-26T17:50:38.591Z,25.09
2019-06-26T17:53:20.628Z,25.26
2019-06-26T17:55:37.614Z,25.15
2019-06-26T17:58:07.505Z,25.61
2019-06-26T18:00:37.951Z,26.15
2019-06-26T18:03:06.720Z,26.47
2019-06-26T18:05:35.334Z,26.54
2019-06-26T18:08:06.252Z,26.48
2019-06-26T18:12:16.173Z,26.73
2019-06-26T18:13:11.116Z,26.69
2019-06-26T18:15:41.473Z,27.04
2019-06-26T18:18:11.621Z,27.45
2019-06-26T18:20:40.255Z,27.42
2019-06-26T18:23:10.490Z,27.58
2019-06-26T18:25:39.148Z,28.04
2019-06-26T18:28:09.225Z,28.61
2019-06-26T18:30:38.221Z,28.30
2019-06-26T18:33:10.757Z,28.72
2019-06-26T18:35:40.646Z,28.95
2019-06-26T18:38:09.406Z,29.04
2019-06-26T18:40:38.088Z,29.49
2019-06-26T18:43:15.561Z,28.92
2019-06-26T18:45:50.074Z,29.09
2019-06-26T18:48:24.971Z,29.10
2019-06-26T18:51:11.579Z,29.13
2019-06-26T18:53:53.196Z,28.89
2019-06-26T18:56:30.329Z,29.87
2019-06-26T18:59:49.094Z,29.27
2019-06-26T19:02:36.980Z,30.17
2019-06-26T19:07:39.985Z,31.66
2019-06-26T19:10:09.075Z,32.62
2019-06-26T19:12:37.819Z,31.92
2019-06-26T19:15:07.585Z,32.36
2019-06-26T19:17:47.174Z,32.44
2019-06-26T19:20:39.447Z,32.74
2019-06-26T19:23:08.979Z,32.82
2019-06-26T19:25:37.598Z,33.20
2019-06-26T19:28:07.841Z,33.72
2019-06-26T19:30:36.639Z,33.88
2019-06-26T19:33:05.377Z,33.71
2019-06-26T19:35:34.006Z,34.15
2019-06-26T19:38:12.305Z,34.37
2019-06-26T19:40:41.513Z,34.12
2019-06-26T19:43:11.220Z,34.19
2019-06-26T19:45:41.200Z,34.32
2019-06-26T19:48:09.885Z,35.02
2019-06-26T19:50:38.393Z,34.82
2019-06-26T19:53:07.053Z,34.80
2019-06-26T19:55:35.743Z,34.53
2019-06-26T19:58:04.429Z,34.71
2019-06-26T20:00:35.638Z,34.46
2019-06-26T20:03:06.016Z,34.34
2019-06-26T20:05:36.047Z,34.34
2019-06-26T20:08:05.073Z,34.43
2019-06-26T20:10:37.859Z,34.51
2019-06-26T20:13:17.870Z,34.22
2019-06-26T20:15:50.299Z,34.57
2019-06-26T20:18:18.931Z,34.71
2019-06-26T20:20:47.461Z,34.54
2019-06-26T20:23:16.013Z,34.33
2019-06-26T20:25:44.653Z,34.24
2019-06-26T20:28:13.347Z,34.09
2019-06-26T20:30:42.038Z,34.17
2019-06-26T20:33:10.726Z,33.42
2019-06-26T20:35:39.386Z,33.62
2019-06-26T20:38:07.956Z,34.06
2019-06-26T20:40:36.695Z,34.59
2019-06-26T20:43:05.423Z,34.57
2019-06-26T20:45:33.938Z,34.54
2019-06-26T20:48:02.573Z,34.77
2019-06-26T20:50:31.043Z,35.49
2019-06-26T20:52:59.609Z,35.45
2019-06-26T20:55:28.125Z,35.25
2019-06-26T20:57:56.608Z,35.61
2019-06-26T21:00:25.462Z,35.77
2019-06-26T21:02:54.582Z,35.99
2019-06-26T21:05:23.230Z,36.58
2019-06-26T21:07:51.871Z,36.23
2019-06-26T21:10:20.516Z,35.83
2019-06-26T21:12:49.010Z,35.86
2019-06-26T21:15:17.649Z,36.21
2019-06-26T21:17:46.244Z,36.21
2019-06-26T21:20:15.318Z,36.54
2019-06-26T21:22:43.795Z,36.52
2019-06-26T21:25:19.010Z,36.33
2019-06-26T21:27:42.596Z,36.06
2019-06-26T21:30:11.359Z,36.46
2019-06-26T21:32:39.866Z,36.71
2019-06-26T21:35:11.022Z,36.74
2019-06-26T21:37:39.638Z,38.13
2019-06-26T21:40:08.388Z,37.29
2019-06-26T21:42:36.937Z,37.88
2019-06-26T21:45:06.371Z,37.80
2019-06-26T21:47:35.061Z,38.01
2019-06-26T21:50:04.405Z,38.24
2019-06-26T21:52:32.998Z,37.54
2019-06-26T21:55:01.575Z,37.99
2019-06-26T21:57:30.172Z,38.87
2019-06-26T21:59:58.717Z,38.46
2019-06-26T22:02:27.355Z,38.53
2019-06-26T22:04:55.899Z,38.60
2019-06-26T22:07:24.728Z,37.93
2019-06-26T22:09:53.461Z,38.01
2019-06-26T22:12:22.070Z,38.37
2019-06-26T22:14:50.629Z,38.34
2019-06-26T22:17:19.517Z,37.94
2019-06-26T22:19:48.009Z,37.73
2019-06-26T22:22:16.652Z,38.11
2019-06-26T22:24:45.313Z,38.05
2019-06-26T22:27:16.690Z,37.92
2019-06-26T22:29:45.168Z,38.34
2019-06-26T22:32:14.028Z,38.75
2019-06-26T22:34:42.598Z,38.09
2019-06-26T22:37:11.111Z,38.25
2019-06-26T22:39:39.614Z,37.79
2019-06-26T22:42:08.106Z,38.04
2019-06-26T22:44:36.697Z,38.20
2019-06-26T22:47:05.247Z,38.12
2019-06-26T22:49:33.893Z,37.92
2019-06-26T22:52:02.441Z,37.67
2019-06-26T22:54:30.967Z,37.56
2019-06-26T22:56:59.601Z,37.84
2019-06-26T22:59:28.194Z,38.14
2019-06-26T23:01:56.781Z,38.76
2019-06-26T23:04:25.265Z,40.55
2019-06-26T23:06:53.871Z,41.96
2019-06-26T23:09:22.509Z,42.01
2019-06-26T23:11:51.072Z,43.04
2019-06-26T23:14:19.665Z,41.34
2019-06-26T23:16:48.222Z,40.60
2019-06-26T23:19:16.834Z,40.41
2019-06-26T23:21:45.543Z,40.65
2019-06-26T23:24:14.041Z,41.04
2019-06-26T23:26:42.596Z,40.45
2019-06-26T23:29:11.281Z,40.91
2019-06-26T23:31:39.752Z,41.61
2019-06-26T23:34:08.338Z,41.54
2019-06-26T23:36:36.923Z,41.94
2019-06-26T23:39:06.165Z,41.72
2019-06-26T23:41:34.807Z,42.14
2019-06-26T23:44:03.396Z,42.42
2019-06-26T23:46:31.902Z,42.70
2019-06-26T23:49:01.537Z,42.82
2019-06-26T23:51:30.242Z,42.24
2019-06-26T23:53:58.923Z,42.88
2019-06-26T23:56:39.955Z,42.42
2019-06-26T23:58:57.660Z,42.72
