createdAt,value
2023-03-17T00:01:18.140Z,54.05
2023-03-17T00:03:45.022Z,54.20
2023-03-17T00:06:25.428Z,54.79
2023-03-17T00:08:52.081Z,55.48
2023-03-17T00:11:18.751Z,54.91
2023-03-17T00:13:45.429Z,55.23
2023-03-17T00:16:20.351Z,56.01
2023-03-17T00:18:47.095Z,55.76
2023-03-17T00:21:14.010Z,56.40
2023-03-17T00:23:40.956Z,56.76
2023-03-17T00:26:07.650Z,56.19
2023-03-17T00:28:34.293Z,55.88
2023-03-17T00:31:01.058Z,55.51
2023-03-17T00:33:31.064Z,55.80
2023-03-17T00:35:57.738Z,56.00
2023-03-17T00:38:24.431Z,56.38
2023-03-17T00:40:51.122Z,57.16
2023-03-17T00:43:17.815Z,56.58
2023-03-17T00:45:44.461Z,56.70
2023-03-17T00:48:19.383Z,56.25
2023-03-17T00:50:46.239Z,56.52
2023-03-17T00:53:14.125Z,56.13
2023-03-17T00:55:41.473Z,56.18
2023-03-17T00:58:17.821Z,57.01
2023-03-17T01:00:44.490Z,56.64
2023-03-17T01:03:12.075Z,56.67
2023-03-17T01:05:39.251Z,56.62
2023-03-17T01:08:05.999Z,55.93
2023-03-17T01:10:32.663Z,55.74
2023-03-17T01:12:59.498Z,55.28
2023-03-17T01:15:28.153Z,55.48
2023-03-17T01:17:54.798Z,55.27
2023-03-17T01:20:25.814Z,55.68
2023-03-17T01:22:52.450Z,56.24
2023-03-17T01:25:19.088Z,56.68
2023-03-17T01:27:46.017Z,56.77
2023-03-17T01:30:24.568Z,57.99
2023-03-17T01:32:51.266Z,57.36
2023-03-17T01:35:18.437Z,57.07
2023-03-17T01:37:45.738Z,56.66
2023-03-17T01:40:23.172Z,56.84
2023-03-17T01:42:53.180Z,56.75
2023-03-17T01:45:57.333Z,57.58
2023-03-17T01:48:23.994Z,56.96
2023-03-17T01:50:50.624Z,57.52
2023-03-17T01:53:17.255Z,57.72
2023-03-17T01:55:43.877Z,58.11
2023-03-17T01:58:10.519Z,59.13
2023-03-17T02:00:37.161Z,59.93
2023-03-17T02:03:03.845Z,59.87
2023-03-17T02:05:30.508Z,59.48
2023-03-17T02:07:58.538Z,58.93
2023-03-17T02:10:25.345Z,58.94
2023-03-17T02:12:55.105Z,58.24
2023-03-17T02:15:21.794Z,57.85
2023-03-17T02:17:48.463Z,57.63
2023-03-17T02:20:17.710Z,57.44
2023-03-17T02:22:44.929Z,58.21
2023-03-17T02:25:11.553Z,58.27
2023-03-17T02:27:39.783Z,58.63
2023-03-17T02:30:07.004Z,59.51
2023-03-17T02:32:36.654Z,59.98
2023-03-17T02:35:03.757Z,60.64
2023-03-17T02:37:30.444Z,60.95
2023-03-17T02:39:57.104Z,59.78
2023-03-17T02:42:23.737Z,60.54
2023-03-17T02:44:50.385Z,59.99
2023-03-17T02:47:17.031Z,60.09
2023-03-17T02:49:43.651Z,59.44
2023-03-17T02:52:10.294Z,59.63
2023-03-17T02:54:36.935Z,59.91
2023-03-17T02:57:03.599Z,60.63
2023-03-17T02:59:30.259Z,59.75
2023-03-17T03:01:56.947Z,60.13
2023-03-17T03:04:23.583Z,60.26
2023-03-17T03:06:50.249Z,59.66
2023-03-17T03:09:16.912Z,59.72
2023-03-17T03:11:43.592Z,59.76
2023-03-17T03:14:10.320Z,60.19
2023-03-17T03:16:37.236Z,60.12
2023-03-17T03:19:04.076Z,60.31
2023-03-17T03:21:30.720Z,60.38
2023-03-17T03:23:57.382Z,60.59
2023-03-17T03:26:24.029Z,60.07
2023-03-17T03:28:50.671Z,60.38
2023-03-17T03:31:17.354Z,60.35
2023-03-17T03:33:44.321Z,60.71
2023-03-17T03:36:11.017Z,60.24
2023-03-17T03:38:37.662Z,58.80
2023-03-17T03:41:04.309Z,58.79
2023-03-17T03:43:31.029Z,58.90
2023-03-17T03:45:57.690Z,58.55
2023-03-17T03:48:24.423Z,59.49
2023-03-17T03:50:51.070Z,59.83
2023-03-17T03:53:17.713Z,60.31
2023-03-17T03:55:44.348Z,60.56
2023-03-17T03:58:10.979Z,61.20
2023-03-17T04:00:37.599Z,60.67
2023-03-17T04:03:04.310Z,60.95
2023-03-17T04:05:31.026Z,60.30
2023-03-17T04:07:57.699Z,60.13
2023-03-17T04:10:24.343Z,59.59
2023-03-17T04:12:50.981Z,59.81
2023-03-17T04:15:18.483Z,59.97
2023-03-17T04:17:45.229Z,60.37
2023-03-17T04:20:12.350Z,60.09
2023-03-17T04:22:39.354Z,60.50
2023-03-17T04:25:06.414Z,59.38
2023-03-17T04:27:33.027Z,59.36
2023-03-17T04:29:59.673Z,59.07
2023-03-17T04:32:27.265Z,59.43
2023-03-17T04:34:53.986Z,59.73
2023-03-17T04:37:20.649Z,59.12
2023-03-17T04:39:47.299Z,59.84
2023-03-17T04:42:14.012Z,60.44
2023-03-17T04:44:40.644Z,60.86
2023-03-17T04:47:07.295Z,60.65
2023-03-17T04:49:33.941Z,60.97
2023-03-17T04:52:00.584Z,61.18
2023-03-17T04:54:27.243Z,61.18
2023-03-17T04:56:53.957Z,61.67
2023-03-17T04:59:20.584Z,61.22
2023-03-17T05:01:47.231Z,60.89
2023-03-17T05:04:25.279Z,61.27
2023-03-17T05:06:57.293Z,61.71
2023-03-17T05:09:24.784Z,61.63
2023-03-17T05:11:51.411Z,61.59
2023-03-17T05:14:18.061Z,61.77
2023-03-17T05:16:47.242Z,62.55
2023-03-17T05:19:13.955Z,61.12
2023-03-17T05:21:40.601Z,59.96
2023-03-17T05:24:07.243Z,59.24
2023-03-17T05:26:33.880Z,60.03
2023-03-17T05:29:00.569Z,59.33
2023-03-17T05:31:27.316Z,60.67
2023-03-17T05:33:53.994Z,61.09
2023-03-17T05:36:20.672Z,60.92
2023-03-17T05:38:47.329Z,60.76
2023-03-17T05:41:13.973Z,61.16
2023-03-17T05:43:40.622Z,61.66
2023-03-17T05:46:07.300Z,62.75
2023-03-17T05:48:33.926Z,63.12
2023-03-17T05:51:00.742Z,63.39
2023-03-17T05:53:27.604Z,62.82
2023-03-17T05:55:54.283Z,60.73
2023-03-17T05:58:20.950Z,60.27
2023-03-17T06:00:47.615Z,60.86
2023-03-17T06:03:14.386Z,60.64
2023-03-17T06:05:41.030Z,60.84
2023-03-17T06:08:08.499Z,61.32
2023-03-17T06:10:35.160Z,61.55
2023-03-17T06:13:03.856Z,61.85
2023-03-17T06:15:31.120Z,61.36
2023-03-17T06:17:58.013Z,62.11
2023-03-17T06:20:24.769Z,62.50
2023-03-17T06:23:03.258Z,62.40
2023-03-17T06:25:31.099Z,61.24
2023-03-17T06:27:57.939Z,61.10
2023-03-17T06:30:24.670Z,60.48
2023-03-17T06:32:51.387Z,59.91
2023-03-17T06:35:18.123Z,60.00
2023-03-17T06:37:45.053Z,60.49
2023-03-17T06:40:12.315Z,61.14
2023-03-17T06:42:39.168Z,61.59
2023-03-17T06:45:06.207Z,61.38
2023-03-17T06:47:32.942Z,61.82
2023-03-17T06:49:59.616Z,61.71
2023-03-17T06:52:26.247Z,61.09
2023-03-17T06:54:52.883Z,60.67
2023-03-17T06:57:19.524Z,60.41
2023-03-17T06:59:46.250Z,60.11
2023-03-17T07:02:13.016Z,59.83
2023-03-17T07:04:39.656Z,59.63
2023-03-17T07:07:06.329Z,59.91
2023-03-17T07:09:33.479Z,61.21
2023-03-17T07:12:01.001Z,63.04
2023-03-17T07:14:27.710Z,62.96
2023-03-17T07:16:54.411Z,64.46
2023-03-17T07:19:21.079Z,64.22
2023-03-17T07:21:47.748Z,64.41
2023-03-17T07:24:14.413Z,64.53
2023-03-17T07:26:41.074Z,64.76
2023-03-17T07:29:07.857Z,64.65
2023-03-17T07:31:34.533Z,64.04
2023-03-17T07:34:01.314Z,64.01
2023-03-17T07:36:28.007Z,62.43
2023-03-17T07:38:54.691Z,62.74
2023-03-17T07:41:21.371Z,62.17
2023-03-17T07:43:48.088Z,62.05
2023-03-17T07:46:14.827Z,60.32
2023-03-17T07:48:41.504Z,60.82
2023-03-17T07:51:13.257Z,59.96
2023-03-17T07:53:39.932Z,60.05
2023-03-17T07:56:06.989Z,59.90
2023-03-17T07:58:33.882Z,60.07
2023-03-17T08:01:06.565Z,59.68
2023-03-17T08:03:33.344Z,60.56
2023-03-17T08:06:00.183Z,60.41
2023-03-17T08:08:26.921Z,61.65
2023-03-17T08:10:57.552Z,61.71
2023-03-17T08:13:24.199Z,61.11
2023-03-17T08:15:52.399Z,60.82
2023-03-17T08:18:19.040Z,61.99
2023-03-17T08:20:45.681Z,61.12
2023-03-17T08:23:12.330Z,60.59
2023-03-17T08:25:39.032Z,60.61
2023-03-17T08:28:14.787Z,60.39
2023-03-17T08:30:44.808Z,59.71
2023-03-17T08:33:11.727Z,60.53
2023-03-17T08:35:41.130Z,60.02
2023-03-17T08:38:07.880Z,58.84
2023-03-17T08:40:34.918Z,59.44
2023-03-17T08:43:01.658Z,57.49
2023-03-17T08:45:28.558Z,57.02
2023-03-17T08:47:55.346Z,57.99
2023-03-17T08:50:22.674Z,57.05
2023-03-17T08:52:49.726Z,56.73
2023-03-17T08:55:16.571Z,56.46
2023-03-17T08:57:43.349Z,56.50
2023-03-17T09:00:11.424Z,55.50
2023-03-17T09:02:38.922Z,55.37
2023-03-17T09:05:06.576Z,54.09
2023-03-17T09:07:33.548Z,52.60
2023-03-17T09:10:00.477Z,50.03
2023-03-17T09:12:27.185Z,48.69
2023-03-17T09:14:53.846Z,48.57
2023-03-17T09:17:20.688Z,49.18
2023-03-17T09:19:47.377Z,48.00
2023-03-17T09:22:14.869Z,48.61
2023-03-17T09:24:41.533Z,50.01
2023-03-17T09:27:08.409Z,48.63
2023-03-17T09:29:35.131Z,48.56
2023-03-17T09:32:01.800Z,48.35
2023-03-17T09:34:28.426Z,49.22
2023-03-17T09:36:55.069Z,47.61
2023-03-17T09:39:22.527Z,47.03
2023-03-17T09:42:02.178Z,47.88
2023-03-17T09:44:45.888Z,48.61
2023-03-17T09:47:41.050Z,49.38
2023-03-17T09:50:19.730Z,48.79
2023-03-17T09:52:46.401Z,48.24
2023-03-17T09:55:20.350Z,49.28
2023-03-17T09:57:47.005Z,47.83
2023-03-17T10:00:20.850Z,46.23
2023-03-17T10:02:47.995Z,46.86
2023-03-17T10:05:21.784Z,47.72
2023-03-17T10:07:57.364Z,47.31
2023-03-17T10:10:26.826Z,47.11
2023-03-17T10:13:06.813Z,46.62
2023-03-17T10:15:35.228Z,47.18
2023-03-17T10:18:08.668Z,43.91
2023-03-17T10:20:36.063Z,44.02
2023-03-17T10:23:05.153Z,44.46
2023-03-17T10:25:33.378Z,41.96
2023-03-17T10:28:18.902Z,41.97
2023-03-17T10:30:45.539Z,40.39
2023-03-17T10:33:12.219Z,39.42
2023-03-17T10:35:38.870Z,41.37
2023-03-17T10:38:18.750Z,41.27
2023-03-17T10:40:46.870Z,40.46
2023-03-17T10:43:19.122Z,40.27
2023-03-17T10:46:00.094Z,40.49
2023-03-17T10:48:26.989Z,41.21
2023-03-17T10:50:56.045Z,42.27
2023-03-17T10:53:23.757Z,43.48
2023-03-17T10:55:51.573Z,43.06
2023-03-17T10:58:19.839Z,43.97
2023-03-17T11:01:02.704Z,43.00
2023-03-17T11:03:30.710Z,42.35
2023-03-17T11:06:02.099Z,42.21
2023-03-17T11:08:33.055Z,41.48
2023-03-17T11:10:59.714Z,43.18
2023-03-17T11:13:29.975Z,42.89
2023-03-17T11:16:05.565Z,43.03
2023-03-17T11:18:35.062Z,42.56
2023-03-17T11:21:04.787Z,42.51
2023-03-17T11:23:40.039Z,43.33
2023-03-17T11:26:37.698Z,42.54
2023-03-17T11:29:30.767Z,41.11
2023-03-17T11:32:13.937Z,39.26
2023-03-17T11:35:04.781Z,41.27
2023-03-17T11:37:37.251Z,41.08
2023-03-17T11:40:15.661Z,40.27
2023-03-17T11:42:55.376Z,39.41
2023-03-17T11:45:26.103Z,39.68
2023-03-17T11:48:20.995Z,39.79
2023-03-17T11:50:55.675Z,39.86
2023-03-17T11:53:33.064Z,38.93
2023-03-17T11:56:20.496Z,40.03
2023-03-17T11:58:49.705Z,39.23
2023-03-17T12:01:22.975Z,41.20
2023-03-17T12:04:15.602Z,40.25
2023-03-17T12:06:44.345Z,40.76
2023-03-17T12:09:40.010Z,39.66
2023-03-17T12:12:06.646Z,39.16
2023-03-17T12:14:39.870Z,39.15
2023-03-17T12:17:21.943Z,40.42
2023-03-17T12:20:01.176Z,39.70
2023-03-17T12:22:29.764Z,38.75
2023-03-17T12:25:18.162Z,39.37
2023-03-17T12:28:18.700Z,40.50
2023-03-17T12:31:03.510Z,39.92
2023-03-17T12:33:47.434Z,39.04
2023-03-17T12:36:14.818Z,40.21
2023-03-17T12:39:03.220Z,39.56
2023-03-17T12:41:56.912Z,39.26
2023-03-17T12:44:33.415Z,39.28
2023-03-17T12:47:15.167Z,40.18
2023-03-17T12:49:53.686Z,40.14
2023-03-17T12:52:26.280Z,40.77
2023-03-17T12:54:52.942Z,40.47
2023-03-17T12:57:21.529Z,40.63
2023-03-17T12:59:49.355Z,39.68
2023-03-17T13:02:28.148Z,40.19
2023-03-17T13:04:56.091Z,39.22
2023-03-17T13:07:23.232Z,39.64
2023-03-17T13:09:50.408Z,38.67
2023-03-17T13:12:41.025Z,38.09
2023-03-17T13:15:22.800Z,38.37
2023-03-17T13:17:49.629Z,41.11
2023-03-17T13:20:19.802Z,38.27
2023-03-17T13:23:11.210Z,38.55
2023-03-17T13:25:40.658Z,38.76
2023-03-17T13:28:12.972Z,38.54
2023-03-17T13:30:42.591Z,38.32
2023-03-17T13:33:09.373Z,37.43
2023-03-17T13:35:47.374Z,37.03
2023-03-17T13:38:29.248Z,36.55
2023-03-17T13:41:31.308Z,37.88
2023-03-17T13:44:16.396Z,37.28
2023-03-17T13:46:55.057Z,38.13
2023-03-17T13:49:39.242Z,37.74
2023-03-17T13:52:13.780Z,38.21
2023-03-17T13:55:03.426Z,39.38
2023-03-17T13:57:39.159Z,37.95
2023-03-17T14:00:17.888Z,38.93
2023-03-17T14:02:46.504Z,39.05
2023-03-17T14:05:25.118Z,38.47
2023-03-17T14:07:59.752Z,37.92
2023-03-17T14:10:28.203Z,37.22
2023-03-17T14:13:29.993Z,36.66
2023-03-17T14:16:12.625Z,37.81
2023-03-17T14:18:44.182Z,37.24
2023-03-17T14:21:33.150Z,36.76
2023-03-17T14:24:01.507Z,38.32
2023-03-17T14:26:29.358Z,37.68
2023-03-17T14:28:58.654Z,37.64
2023-03-17T14:31:28.824Z,38.75
2023-03-17T14:33:59.407Z,37.83
2023-03-17T14:36:26.875Z,39.34
2023-03-17T14:38:54.924Z,39.48
2023-03-17T14:41:25.715Z,38.48
2023-03-17T14:43:53.532Z,38.87
2023-03-17T14:46:27.085Z,38.99
2023-03-17T14:49:00.595Z,38.69
2023-03-17T14:51:33.043Z,39.62
2023-03-17T14:54:00.899Z,38.08
2023-03-17T14:56:32.439Z,39.69
2023-03-17T14:59:06.491Z,38.04
2023-03-17T15:01:43.201Z,38.35
2023-03-17T15:04:19.889Z,37.90
2023-03-17T15:07:05.602Z,37.57
2023-03-17T15:09:36.903Z,37.44
2023-03-17T15:12:13.290Z,38.38
2023-03-17T15:14:40.076Z,38.08
2023-03-17T15:17:14.418Z,37.28
2023-03-17T15:19:44.629Z,37.23
2023-03-17T15:22:24.448Z,37.92
2023-03-17T15:25:17.240Z,38.14
2023-03-17T15:27:44.326Z,37.52
2023-03-17T15:30:11.510Z,38.62
2023-03-17T15:32:38.202Z,36.84
2023-03-17T15:35:05.429Z,37.56
2023-03-17T15:37:33.421Z,37.21
2023-03-17T15:40:00.725Z,37.31
2023-03-17T15:42:36.456Z,37.17
2023-03-17T15:45:03.381Z,36.61
2023-03-17T15:47:33.922Z,37.70
2023-03-17T15:50:21.282Z,38.46
2023-03-17T15:52:47.959Z,36.61
2023-03-17T15:55:21.902Z,37.69
2023-03-17T15:57:54.736Z,38.31
2023-03-17T16:00:22.507Z,38.07
2023-03-17T16:02:50.511Z,37.90
2023-03-17T16:05:19.054Z,37.50
2023-03-17T16:07:46.167Z,38.02
2023-03-17T16:10:17.723Z,38.07
2023-03-17T16:12:44.523Z,37.84
2023-03-17T16:15:22.499Z,39.51
2023-03-17T16:17:51.863Z,39.55
2023-03-17T16:20:26.334Z,40.09
2023-03-17T16:22:56.568Z,39.43
2023-03-17T16:25:27.041Z,38.38
2023-03-17T16:27:54.980Z,38.77
2023-03-17T16:30:30.815Z,39.26
2023-03-17T16:33:06.677Z,39.66
2023-03-17T16:35:33.393Z,40.01
2023-03-17T16:38:00.031Z,40.55
2023-03-17T16:40:29.054Z,39.55
2023-03-17T16:42:55.824Z,38.35
2023-03-17T16:45:30.160Z,38.46
2023-03-17T16:47:57.046Z,39.16
2023-03-17T16:50:24.838Z,38.79
2023-03-17T16:52:51.506Z,39.09
2023-03-17T16:55:18.656Z,39.67
2023-03-17T16:57:46.624Z,40.37
2023-03-17T17:00:24.131Z,40.56
2023-03-17T17:02:51.277Z,41.79
2023-03-17T17:05:19.614Z,41.98
2023-03-17T17:07:46.384Z,42.32
2023-03-17T17:10:13.198Z,42.98
2023-03-17T17:12:40.150Z,43.61
2023-03-17T17:15:07.603Z,43.64
2023-03-17T17:17:34.782Z,43.59
2023-03-17T17:20:01.601Z,43.65
2023-03-17T17:22:29.077Z,44.51
2023-03-17T17:24:55.701Z,45.93
2023-03-17T17:27:22.510Z,45.45
2023-03-17T17:29:49.208Z,45.83
2023-03-17T17:32:17.113Z,45.32
2023-03-17T17:34:43.736Z,45.95
2023-03-17T17:37:10.964Z,45.45
2023-03-17T17:39:37.614Z,45.97
2023-03-17T17:42:04.301Z,46.05
2023-03-17T17:44:30.945Z,45.71
2023-03-17T17:46:57.649Z,45.81
2023-03-17T17:49:24.319Z,46.92
2023-03-17T17:51:51.036Z,46.74
2023-03-17T17:54:17.693Z,46.36
2023-03-17T17:56:44.337Z,44.82
2023-03-17T17:59:10.963Z,45.83
2023-03-17T18:01:37.648Z,47.00
2023-03-17T18:04:04.336Z,46.93
2023-03-17T18:06:31.050Z,47.16
2023-03-17T18:08:57.681Z,46.91
2023-03-17T18:11:24.482Z,47.00
2023-03-17T18:13:51.123Z,47.41
2023-03-17T18:16:18.871Z,47.37
2023-03-17T18:18:45.582Z,47.84
2023-03-17T18:21:12.937Z,47.52
2023-03-17T18:23:39.793Z,48.20
2023-03-17T18:26:06.420Z,48.43
2023-03-17T18:28:33.115Z,48.33
2023-03-17T18:31:06.424Z,48.21
2023-03-17T18:33:33.371Z,48.52
2023-03-17T18:36:00.394Z,48.85
2023-03-17T18:38:27.055Z,48.79
2023-03-17T18:40:53.707Z,48.67
2023-03-17T18:43:20.811Z,49.45
2023-03-17T18:45:47.518Z,49.21
2023-03-17T18:48:14.161Z,48.87
2023-03-17T18:50:40.812Z,49.29
2023-03-17T18:53:07.459Z,49.55
2023-03-17T18:55:34.082Z,50.01
2023-03-17T18:58:00.752Z,48.16
2023-03-17T19:00:27.411Z,49.50
2023-03-17T19:02:54.092Z,49.09
2023-03-17T19:05:20.791Z,48.64
2023-03-17T19:07:47.448Z,47.46
2023-03-17T19:10:14.462Z,47.49
2023-03-17T19:12:41.321Z,47.70
2023-03-17T19:15:08.489Z,46.96
2023-03-17T19:17:35.160Z,46.49
2023-03-17T19:20:01.830Z,47.03
2023-03-17T19:22:28.467Z,48.10
2023-03-17T19:24:55.108Z,48.88
2023-03-17T19:27:21.757Z,46.73
2023-03-17T19:29:48.434Z,46.78
2023-03-17T19:32:15.059Z,46.84
2023-03-17T19:34:41.668Z,47.75
2023-03-17T19:37:08.309Z,49.42
2023-03-17T19:39:34.951Z,49.06
2023-03-17T19:42:01.595Z,48.18
2023-03-17T19:44:28.241Z,48.21
2023-03-17T19:46:54.867Z,47.98
2023-03-17T19:49:21.505Z,48.71
2023-03-17T19:51:48.755Z,47.97
2023-03-17T19:54:15.378Z,48.33
2023-03-17T19:56:42.012Z,47.77
2023-03-17T19:59:08.657Z,47.18
2023-03-17T20:01:35.350Z,47.87
2023-03-17T20:04:02.082Z,47.41
2023-03-17T20:06:28.794Z,47.97
2023-03-17T20:08:55.498Z,46.80
2023-03-17T20:11:22.129Z,47.93
2023-03-17T20:13:48.792Z,48.98
2023-03-17T20:16:15.428Z,48.91
2023-03-17T20:18:42.138Z,48.64
2023-03-17T20:21:12.210Z,49.42
2023-03-17T20:23:38.872Z,48.95
2023-03-17T20:26:05.622Z,49.26
2023-03-17T20:28:32.262Z,49.68
2023-03-17T20:30:59.101Z,50.83
2023-03-17T20:33:25.766Z,49.26
2023-03-17T20:35:52.424Z,48.43
2023-03-17T20:38:19.092Z,48.94
2023-03-17T20:40:45.760Z,49.18
2023-03-17T20:43:12.429Z,49.50
2023-03-17T20:45:39.122Z,49.38
2023-03-17T20:48:05.804Z,49.37
2023-03-17T20:50:33.487Z,49.26
2023-03-17T20:53:00.353Z,49.48
2023-03-17T20:55:27.010Z,49.81
2023-03-17T20:57:53.629Z,50.88
2023-03-17T21:00:22.396Z,49.60
2023-03-17T21:02:49.121Z,49.65
2023-03-17T21:05:22.362Z,49.85
2023-03-17T21:07:49.008Z,50.32
2023-03-17T21:10:15.960Z,50.34
2023-03-17T21:12:42.629Z,49.59
2023-03-17T21:15:09.521Z,49.77
2023-03-17T21:17:37.070Z,49.76
2023-03-17T21:20:04.617Z,49.50
2023-03-17T21:22:31.611Z,49.57
2023-03-17T21:24:58.239Z,49.39
2023-03-17T21:27:24.926Z,49.75
2023-03-17T21:29:51.601Z,49.41
2023-03-17T21:32:18.261Z,49.29
2023-03-17T21:34:44.909Z,49.14
2023-03-17T21:37:11.548Z,49.09
2023-03-17T21:39:38.203Z,49.36
2023-03-17T21:42:04.853Z,48.53
2023-03-17T21:44:31.521Z,48.60
2023-03-17T21:46:58.176Z,48.56
2023-03-17T21:49:24.883Z,47.86
2023-03-17T21:51:51.566Z,47.75
2023-03-17T21:54:18.258Z,48.02
2023-03-17T21:56:44.882Z,49.32
2023-03-17T21:59:11.534Z,48.81
2023-03-17T22:01:38.874Z,48.28
2023-03-17T22:04:05.600Z,50.30
2023-03-17T22:06:32.237Z,49.52
2023-03-17T22:08:58.884Z,49.70
2023-03-17T22:11:25.519Z,50.80
2023-03-17T22:13:52.170Z,50.04
2023-03-17T22:16:18.833Z,50.33
2023-03-17T22:18:45.670Z,50.65
2023-03-17T22:21:12.350Z,50.68
2023-03-17T22:23:38.987Z,51.68
2023-03-17T22:26:05.842Z,51.35
2023-03-17T22:28:33.505Z,52.19
2023-03-17T22:31:00.166Z,52.07
2023-03-17T22:33:26.809Z,52.83
2023-03-17T22:35:53.550Z,52.86
2023-03-17T22:38:20.244Z,54.06
2023-03-17T22:40:46.958Z,52.93
2023-03-17T22:43:13.823Z,52.59
2023-03-17T22:45:40.508Z,52.89
2023-03-17T22:48:07.280Z,51.08
2023-03-17T22:50:34.358Z,51.25
2023-03-17T22:53:01.228Z,52.40
2023-03-17T22:55:27.897Z,52.73
2023-03-17T22:57:54.528Z,52.68
2023-03-17T23:00:21.328Z,51.97
2023-03-17T23:02:47.982Z,51.99
2023-03-17T23:05:14.708Z,52.22
2023-03-17T23:07:50.466Z,51.48
2023-03-17T23:10:18.946Z,52.00
2023-03-17T23:12:45.583Z,51.95
2023-03-17T23:15:12.314Z,51.17
2023-03-17T23:17:39.028Z,51.26
2023-03-17T23:20:06.151Z,52.34
2023-03-17T23:22:32.916Z,51.59
2023-03-17T23:24:59.584Z,51.86
2023-03-17T23:27:26.214Z,52.22
2023-03-17T23:29:52.863Z,51.85
2023-03-17T23:32:19.517Z,51.73
2023-03-17T23:34:46.172Z,51.96
2023-03-17T23:37:12.822Z,52.21
2023-03-17T23:39:39.527Z,51.98
2023-03-17T23:42:06.246Z,53.33
2023-03-17T23:44:32.892Z,54.36
2023-03-17T23:46:59.598Z,53.98
2023-03-17T23:49:26.242Z,53.64
2023-03-17T23:51:52.873Z,53.90
2023-03-17T23:54:19.505Z,54.69
2023-03-17T23:56:46.183Z,54.49
2023-03-17T23:59:12.838Z,53.17
