createdAt,value
2017-11-19T00:01:29.681Z,82.96
2017-11-19T00:03:57.937Z,83.38
2017-11-19T00:06:26.205Z,83.85
2017-11-19T00:08:54.455Z,84.32
2017-11-19T00:11:23.508Z,84.55
2017-11-19T00:13:51.771Z,84.87
2017-11-19T00:16:20.064Z,85.43
2017-11-19T00:18:48.320Z,86.02
2017-11-19T00:21:16.598Z,87.04
2017-11-19T00:23:44.871Z,88.23
2017-11-19T00:26:13.137Z,89.32
2017-11-19T00:28:41.405Z,88.70
2017-11-19T00:31:09.677Z,88.94
2017-11-19T00:33:37.957Z,89.35
2017-11-19T00:36:06.224Z,89.65
2017-11-19T00:38:34.491Z,89.83
2017-11-19T00:41:03.492Z,90.17
2017-11-19T00:43:31.756Z,90.09
2017-11-19T00:46:00.777Z,90.08
2017-11-19T00:48:29.042Z,90.03
2017-11-19T00:50:57.309Z,90.05
2017-11-19T00:53:25.568Z,90.46
2017-11-19T00:55:54.596Z,90.37
2017-11-19T00:58:22.866Z,89.99
2017-11-19T01:00:51.150Z,89.82
2017-11-19T01:03:19.410Z,90.35
2017-11-19T01:05:47.696Z,90.06
2017-11-19T01:08:15.967Z,90.56
2017-11-19T01:10:44.232Z,90.54
2017-11-19T01:13:13.259Z,90.46
2017-11-19T01:15:41.512Z,90.62
2017-11-19T01:18:09.783Z,90.43
2017-11-19T01:20:38.056Z,90.25
2017-11-19T01:23:06.325Z,90.16
2017-11-19T01:25:34.636Z,90.36
2017-11-19T01:28:02.897Z,90.31
2017-11-19T01:30:31.169Z,90.47
2017-11-19T01:32:59.450Z,90.06
2017-11-19T01:35:27.725Z,89.66
2017-11-19T01:37:55.969Z,90.30
2017-11-19T01:40:25.000Z,90.34
2017-11-19T01:42:53.273Z,90.11
2017-11-19T01:45:21.546Z,90.12
2017-11-19T01:47:49.800Z,90.28
2017-11-19T01:50:18.078Z,90.49
2017-11-19T01:52:46.345Z,90.46
2017-11-19T01:55:14.611Z,90.74
2017-11-19T01:57:43.643Z,90.57
2017-11-19T02:00:11.909Z,90.67
2017-11-19T02:02:40.181Z,91.08
2017-11-19T02:05:08.436Z,90.68
2017-11-19T02:07:37.489Z,90.79
2017-11-19T02:10:05.749Z,90.91
2017-11-19T02:12:34.022Z,91.16
2017-11-19T02:15:02.287Z,91.08
2017-11-19T02:17:30.555Z,91.41
2017-11-19T02:19:58.833Z,91.46
2017-11-19T02:22:27.133Z,91.33
2017-11-19T02:24:55.398Z,91.29
2017-11-19T02:27:23.670Z,91.38
2017-11-19T02:29:51.937Z,91.18
2017-11-19T02:32:20.214Z,91.22
2017-11-19T02:34:48.487Z,91.14
2017-11-19T02:37:16.741Z,91.17
2017-11-19T02:39:45.016Z,91.11
2017-11-19T02:42:13.299Z,90.98
2017-11-19T02:44:41.594Z,90.96
2017-11-19T02:47:09.848Z,90.85
2017-11-19T02:49:38.877Z,90.83
2017-11-19T02:52:07.127Z,91.07
2017-11-19T02:54:35.410Z,91.08
2017-11-19T02:57:03.660Z,91.17
2017-11-19T02:59:32.718Z,91.19
2017-11-19T03:02:00.984Z,91.20
2017-11-19T03:04:29.268Z,90.91
2017-11-19T03:06:57.541Z,91.05
2017-11-19T03:09:25.812Z,91.17
2017-11-19T03:11:54.079Z,91.19
2017-11-19T03:14:22.336Z,90.85
2017-11-19T03:16:50.619Z,90.46
2017-11-19T03:22:15.952Z,90.75
2017-11-19T03:24:44.234Z,90.97
2017-11-19T03:27:12.479Z,91.09
2017-11-19T03:29:40.757Z,91.12
2017-11-19T03:32:09.033Z,91.05
2017-11-19T03:34:37.284Z,90.87
2017-11-19T03:37:06.337Z,91.14
2017-11-19T03:39:34.618Z,91.13
2017-11-19T03:42:02.882Z,90.88
2017-11-19T03:44:31.142Z,91.38
2017-11-19T03:46:59.380Z,91.78
2017-11-19T03:49:28.399Z,91.58
2017-11-19T03:51:56.643Z,91.52
2017-11-19T03:54:24.884Z,91.66
2017-11-19T03:56:53.128Z,91.77
2017-11-19T03:59:21.376Z,91.85
2017-11-19T04:01:50.384Z,91.93
2017-11-19T04:04:18.636Z,91.84
2017-11-19T04:06:47.648Z,92.15
2017-11-19T04:09:16.661Z,92.06
2017-11-19T04:11:44.907Z,92.33
2017-11-19T04:14:13.933Z,92.45
2017-11-19T04:16:42.172Z,92.32
2017-11-19T04:19:11.189Z,92.41
2017-11-19T04:21:39.436Z,92.18
2017-11-19T04:24:08.450Z,92.33
2017-11-19T04:26:36.703Z,92.38
2017-11-19T04:29:05.711Z,91.99
2017-11-19T04:31:33.965Z,92.10
2017-11-19T04:34:02.202Z,92.46
2017-11-19T04:36:30.446Z,92.44
2017-11-19T04:38:58.695Z,92.34
2017-11-19T04:41:27.720Z,92.29
2017-11-19T04:43:55.967Z,92.33
2017-11-19T04:46:24.207Z,92.07
2017-11-19T04:48:52.451Z,91.97
2017-11-19T04:51:20.694Z,92.02
2017-11-19T04:53:49.706Z,92.10
2017-11-19T04:56:17.965Z,92.20
2017-11-19T04:58:46.975Z,92.22
2017-11-19T05:01:15.239Z,92.29
2017-11-19T05:03:44.251Z,92.30
2017-11-19T05:06:12.498Z,92.38
2017-11-19T05:08:41.523Z,92.39
2017-11-19T05:11:09.766Z,92.40
2017-11-19T05:13:38.012Z,92.59
2017-11-19T05:16:06.272Z,92.19
2017-11-19T05:18:34.515Z,92.39
2017-11-19T05:21:02.764Z,92.38
2017-11-19T05:23:31.774Z,92.43
2017-11-19T05:26:00.025Z,92.49
2017-11-19T05:28:28.275Z,92.58
2017-11-19T05:30:56.530Z,92.45
2017-11-19T05:33:24.786Z,92.51
2017-11-19T05:35:53.015Z,92.65
2017-11-19T05:38:21.267Z,92.65
2017-11-19T05:40:49.499Z,92.50
2017-11-19T05:43:18.510Z,92.50
2017-11-19T05:45:46.747Z,92.49
2017-11-19T05:48:14.993Z,92.38
2017-11-19T05:50:43.250Z,92.50
2017-11-19T05:53:11.501Z,92.65
2017-11-19T05:55:39.763Z,92.65
2017-11-19T05:58:08.784Z,92.67
2017-11-19T06:00:37.032Z,92.72
2017-11-19T06:03:06.056Z,92.62
2017-11-19T06:05:34.320Z,92.73
2017-11-19T06:08:02.564Z,92.63
2017-11-19T06:10:31.576Z,92.78
2017-11-19T06:13:00.583Z,92.85
2017-11-19T06:15:28.830Z,92.88
2017-11-19T06:17:57.859Z,93.00
2017-11-19T06:20:26.086Z,93.01
2017-11-19T06:22:54.328Z,92.98
2017-11-19T06:25:22.572Z,93.17
2017-11-19T06:27:50.829Z,93.09
2017-11-19T06:30:19.841Z,93.14
2017-11-19T06:32:48.096Z,93.23
2017-11-19T06:35:17.102Z,93.23
2017-11-19T06:37:45.380Z,93.24
2017-11-19T06:40:13.631Z,93.25
2017-11-19T06:42:42.642Z,93.11
2017-11-19T06:45:10.899Z,92.88
2017-11-19T06:47:39.147Z,92.70
2017-11-19T06:50:07.403Z,92.53
2017-11-19T06:52:35.687Z,92.51
2017-11-19T06:55:03.908Z,92.18
2017-11-19T06:57:32.929Z,92.19
2017-11-19T07:00:01.176Z,91.71
2017-11-19T07:02:30.193Z,91.04
2017-11-19T07:04:58.452Z,90.69
2017-11-19T07:07:27.461Z,90.53
2017-11-19T07:09:55.939Z,90.10
2017-11-19T07:12:24.190Z,89.96
2017-11-19T07:14:53.211Z,89.72
2017-11-19T07:17:21.455Z,89.82
2017-11-19T07:19:50.505Z,89.80
2017-11-19T07:22:18.730Z,89.29
2017-11-19T07:24:47.767Z,89.03
2017-11-19T07:27:16.016Z,88.98
2017-11-19T07:29:44.261Z,88.63
2017-11-19T07:32:12.516Z,88.63
2017-11-19T07:34:40.772Z,88.53
2017-11-19T07:37:09.024Z,88.44
2017-11-19T07:39:37.268Z,88.49
2017-11-19T07:42:05.520Z,88.16
2017-11-19T07:44:33.755Z,87.97
2017-11-19T07:47:02.002Z,87.80
2017-11-19T07:49:31.014Z,87.51
2017-11-19T07:51:59.268Z,87.67
2017-11-19T07:54:27.505Z,87.43
2017-11-19T07:56:55.760Z,86.98
2017-11-19T07:59:24.002Z,87.09
2017-11-19T08:01:53.059Z,86.42
2017-11-19T08:04:21.279Z,85.79
2017-11-19T08:06:49.527Z,85.54
2017-11-19T08:09:17.787Z,86.13
2017-11-19T08:11:46.035Z,85.83
2017-11-19T08:14:14.274Z,85.78
2017-11-19T08:16:42.529Z,85.42
2017-11-19T08:19:10.785Z,85.24
2017-11-19T08:21:39.035Z,85.40
2017-11-19T08:24:07.286Z,85.22
2017-11-19T08:26:35.537Z,84.72
2017-11-19T08:29:04.581Z,85.02
2017-11-19T08:31:32.820Z,84.24
2017-11-19T08:34:01.836Z,84.26
2017-11-19T08:36:30.076Z,83.98
2017-11-19T08:38:59.099Z,84.00
2017-11-19T08:41:27.344Z,84.49
2017-11-19T08:43:56.368Z,84.75
2017-11-19T08:46:24.608Z,82.28
2017-11-19T08:48:52.859Z,82.30
2017-11-19T08:51:21.099Z,82.20
2017-11-19T08:53:49.342Z,82.32
2017-11-19T08:56:18.357Z,80.78
2017-11-19T08:58:46.604Z,80.83
2017-11-19T09:01:15.618Z,80.58
2017-11-19T09:03:43.858Z,80.71
2017-11-19T09:06:12.107Z,80.84
2017-11-19T09:08:40.335Z,80.71
2017-11-19T09:11:09.349Z,81.62
2017-11-19T09:13:37.577Z,81.07
2017-11-19T09:16:05.829Z,81.26
2017-11-19T09:18:34.830Z,80.72
2017-11-19T09:21:03.066Z,80.51
2017-11-19T09:23:31.319Z,80.14
2017-11-19T09:26:00.345Z,79.99
2017-11-19T09:28:28.579Z,79.99
2017-11-19T09:30:56.811Z,79.10
2017-11-19T09:33:25.053Z,79.40
2017-11-19T09:35:53.293Z,78.75
2017-11-19T09:38:21.541Z,79.28
2017-11-19T09:40:49.776Z,79.15
2017-11-19T09:43:18.784Z,79.70
2017-11-19T09:45:47.018Z,78.91
2017-11-19T09:48:16.029Z,78.13
2017-11-19T09:50:45.037Z,77.59
2017-11-19T09:53:13.284Z,78.57
2017-11-19T09:55:42.312Z,78.99
2017-11-19T09:58:10.577Z,78.14
2017-11-19T10:00:39.574Z,78.87
2017-11-19T10:03:07.912Z,78.75
2017-11-19T10:05:36.219Z,78.23
2017-11-19T10:08:04.579Z,77.93
2017-11-19T10:10:33.618Z,76.48
2017-11-19T10:13:01.921Z,76.67
2017-11-19T10:15:30.192Z,77.70
2017-11-19T10:17:58.457Z,77.69
2017-11-19T10:20:26.728Z,78.81
2017-11-19T10:22:54.998Z,77.63
2017-11-19T10:25:23.256Z,78.39
2017-11-19T10:27:51.525Z,78.40
2017-11-19T10:30:19.799Z,77.94
2017-11-19T10:32:48.053Z,77.49
2017-11-19T10:35:16.287Z,77.32
2017-11-19T10:37:45.284Z,77.98
2017-11-19T10:40:13.532Z,77.25
2017-11-19T10:42:41.775Z,76.73
2017-11-19T10:45:10.775Z,76.65
2017-11-19T10:47:39.779Z,77.02
2017-11-19T10:50:08.015Z,76.59
2017-11-19T10:52:36.269Z,77.02
2017-11-19T10:55:04.517Z,76.12
2017-11-19T10:57:32.755Z,76.36
2017-11-19T11:00:02.080Z,76.52
2017-11-19T11:02:30.403Z,76.80
2017-11-19T11:04:58.709Z,76.18
2017-11-19T11:07:27.761Z,77.04
2017-11-19T11:09:55.999Z,76.19
2017-11-19T11:12:27.207Z,76.38
2017-11-19T11:14:58.321Z,77.09
2017-11-19T11:17:26.670Z,76.49
2017-11-19T11:19:58.721Z,76.88
2017-11-19T11:22:31.549Z,76.36
2017-11-19T11:25:03.009Z,76.16
2017-11-19T11:27:33.446Z,75.29
2017-11-19T11:30:07.867Z,74.44
2017-11-19T11:32:41.889Z,73.85
2017-11-19T11:35:10.195Z,73.79
2017-11-19T11:37:38.600Z,74.16
2017-11-19T11:40:06.949Z,74.41
2017-11-19T11:42:35.351Z,74.84
2017-11-19T11:48:04.911Z,74.04
2017-11-19T11:50:33.268Z,74.16
2017-11-19T11:53:02.713Z,73.84
2017-11-19T11:55:32.777Z,73.49
2017-11-19T11:58:06.149Z,73.62
2017-11-19T12:00:34.506Z,73.44
2017-11-19T12:03:09.741Z,73.00
2017-11-19T12:05:38.015Z,72.50
2017-11-19T12:08:06.255Z,71.80
2017-11-19T12:10:34.504Z,71.37
2017-11-19T12:13:02.749Z,72.45
2017-11-19T12:15:31.776Z,73.44
2017-11-19T12:18:00.045Z,72.75
2017-11-19T12:20:28.321Z,72.57
2017-11-19T12:22:56.564Z,73.30
2017-11-19T12:25:24.802Z,73.08
2017-11-19T12:27:53.058Z,73.48
2017-11-19T12:30:21.289Z,73.59
2017-11-19T12:32:49.545Z,73.43
2017-11-19T12:35:17.784Z,73.61
2017-11-19T12:37:46.041Z,73.07
2017-11-19T12:53:58.576Z,74.23
2017-11-19T12:56:26.850Z,74.92
2017-11-19T12:58:55.114Z,73.84
2017-11-19T13:01:23.368Z,73.38
2017-11-19T13:03:52.369Z,73.89
2017-11-19T13:06:20.618Z,74.12
2017-11-19T13:08:49.954Z,72.79
2017-11-19T13:11:18.246Z,72.60
2017-11-19T13:13:47.297Z,73.42
2017-11-19T13:16:15.615Z,74.28
2017-11-19T13:18:43.937Z,74.76
2017-11-19T13:21:13.554Z,74.79
2017-11-19T13:23:42.602Z,75.15
2017-11-19T13:26:10.953Z,75.14
2017-11-19T13:28:39.241Z,74.79
2017-11-19T13:31:07.518Z,73.78
2017-11-19T13:33:35.793Z,74.48
2017-11-19T13:36:04.258Z,74.18
2017-11-19T13:38:32.540Z,74.61
2017-11-19T13:41:00.823Z,73.03
2017-11-19T13:43:29.856Z,73.14
2017-11-19T13:45:58.109Z,72.79
2017-11-19T13:48:26.365Z,73.42
2017-11-19T13:50:54.631Z,73.32
2017-11-19T13:53:22.862Z,72.61
2017-11-19T13:55:51.115Z,73.21
2017-11-19T13:58:19.359Z,71.47
2017-11-19T14:00:47.598Z,72.20
2017-11-19T14:03:15.839Z,71.59
2017-11-19T14:05:44.094Z,71.21
2017-11-19T14:08:12.317Z,71.90
2017-11-19T14:10:40.569Z,70.99
2017-11-19T14:13:08.808Z,71.03
2017-11-19T14:15:37.048Z,70.71
2017-11-19T14:18:06.056Z,71.30
2017-11-19T14:20:35.068Z,71.21
2017-11-19T14:23:03.308Z,71.77
2017-11-19T14:25:32.320Z,71.88
2017-11-19T14:28:00.555Z,72.08
2017-11-19T14:30:28.795Z,72.46
2017-11-19T14:32:57.055Z,71.97
2017-11-19T14:35:26.091Z,71.83
2017-11-19T14:37:54.370Z,72.19
2017-11-19T14:40:22.650Z,72.67
2017-11-19T14:42:50.901Z,73.51
2017-11-19T14:45:19.151Z,73.54
2017-11-19T14:47:47.413Z,73.53
2017-11-19T14:50:16.438Z,73.93
2017-11-19T14:52:44.687Z,74.44
2017-11-19T14:55:12.948Z,75.23
2017-11-19T14:57:41.993Z,76.73
2017-11-19T15:00:10.265Z,78.13
2017-11-19T15:02:38.531Z,79.06
2017-11-19T15:05:06.813Z,78.33
2017-11-19T15:07:35.065Z,78.72
2017-11-19T15:10:03.471Z,78.41
2017-11-19T15:12:31.736Z,77.98
2017-11-19T15:14:59.996Z,77.62
2017-11-19T15:17:28.265Z,77.01
2017-11-19T15:19:57.338Z,77.33
2017-11-19T15:22:26.389Z,77.81
2017-11-19T15:24:54.627Z,77.98
2017-11-19T15:27:23.668Z,77.91
2017-11-19T15:29:51.924Z,77.78
2017-11-19T15:32:20.163Z,78.09
2017-11-19T15:35:04.297Z,77.94
2017-11-19T15:37:33.527Z,78.33
2017-11-19T15:40:01.767Z,78.42
2017-11-19T15:42:30.223Z,78.66
2017-11-19T15:44:58.742Z,79.01
2017-11-19T15:47:27.775Z,80.19
2017-11-19T15:49:56.080Z,79.58
2017-11-19T15:52:24.605Z,80.39
2017-11-19T15:54:55.793Z,81.42
2017-11-19T15:57:24.413Z,83.21
2017-11-19T15:59:52.844Z,82.15
2017-11-19T16:02:21.315Z,81.28
2017-11-19T16:04:49.833Z,81.88
2017-11-19T16:07:18.288Z,82.24
2017-11-19T16:09:46.771Z,82.57
2017-11-19T16:12:15.214Z,82.16
2017-11-19T16:14:44.423Z,81.75
2017-11-19T16:17:12.823Z,81.30
2017-11-19T16:19:41.276Z,81.50
2017-11-19T16:22:09.767Z,81.43
2017-11-19T16:24:39.293Z,81.35
2017-11-19T16:27:07.648Z,81.69
2017-11-19T16:29:35.964Z,81.71
2017-11-19T16:32:05.008Z,81.26
2017-11-19T16:34:33.301Z,81.26
2017-11-19T16:37:01.834Z,81.42
2017-11-19T16:39:30.166Z,81.53
2017-11-19T16:41:58.479Z,81.77
2017-11-19T16:44:26.913Z,82.07
2017-11-19T16:46:55.252Z,82.29
2017-11-19T16:49:23.734Z,82.83
2017-11-19T16:51:52.806Z,83.06
2017-11-19T16:54:21.080Z,83.24
2017-11-19T16:56:49.493Z,83.92
2017-11-19T16:59:18.589Z,83.73
2017-11-19T17:01:47.024Z,84.15
2017-11-19T17:04:15.357Z,83.82
2017-11-19T17:06:43.702Z,83.06
2017-11-19T17:09:11.980Z,83.49
2017-11-19T17:11:41.076Z,82.49
2017-11-19T17:14:09.349Z,82.95
2017-11-19T17:16:37.632Z,82.56
2017-11-19T17:19:06.699Z,82.38
2017-11-19T17:21:34.998Z,81.86
2017-11-19T17:27:19.167Z,81.15
2017-11-19T17:29:47.434Z,80.84
2017-11-19T17:32:15.956Z,81.94
2017-11-19T17:34:44.241Z,81.76
2017-11-19T17:37:12.503Z,81.46
2017-11-19T17:39:41.583Z,81.66
2017-11-19T17:42:10.870Z,82.99
2017-11-19T17:44:39.165Z,83.25
2017-11-19T17:47:08.208Z,84.37
2017-11-19T17:49:36.588Z,84.79
2017-11-19T17:52:04.865Z,84.62
2017-11-19T17:54:33.133Z,83.87
2017-11-19T17:57:01.405Z,84.74
2017-11-19T17:59:29.666Z,84.62
2017-11-19T18:01:57.960Z,84.23
2017-11-19T18:04:26.278Z,84.22
2017-11-19T18:06:54.618Z,84.10
2017-11-19T18:09:23.124Z,83.73
2017-11-19T18:11:52.356Z,83.75
2017-11-19T18:14:21.414Z,83.85
2017-11-19T18:16:49.715Z,83.62
2017-11-19T18:19:18.198Z,84.44
2017-11-19T18:21:47.399Z,87.56
2017-11-19T18:24:16.599Z,87.19
2017-11-19T18:26:45.732Z,87.77
2017-11-19T18:29:14.035Z,87.36
2017-11-19T18:31:42.361Z,86.98
2017-11-19T18:34:10.652Z,87.35
2017-11-19T18:36:38.965Z,87.55
2017-11-19T18:39:07.298Z,87.29
2017-11-19T18:41:35.620Z,86.52
2017-11-19T18:44:04.093Z,86.67
2017-11-19T18:46:33.171Z,87.05
2017-11-19T18:49:01.461Z,85.98
2017-11-19T18:51:29.846Z,86.81
2017-11-19T18:53:58.140Z,86.55
2017-11-19T18:56:31.097Z,86.73
2017-11-19T18:58:59.444Z,87.01
2017-11-19T19:01:27.788Z,87.35
2017-11-19T19:03:56.809Z,87.07
2017-11-19T19:06:25.061Z,87.79
2017-11-19T19:08:54.098Z,86.67
2017-11-19T19:11:22.367Z,87.56
2017-11-19T19:13:50.649Z,87.65
2017-11-19T19:16:18.917Z,87.61
2017-11-19T19:18:47.208Z,87.18
2017-11-19T19:21:15.492Z,86.86
2017-11-19T19:23:43.763Z,87.37
2017-11-19T19:26:12.832Z,87.22
2017-11-19T19:28:41.131Z,86.53
2017-11-19T19:31:09.392Z,86.49
2017-11-19T19:33:37.677Z,86.17
2017-11-19T19:36:06.592Z,87.17
2017-11-19T19:38:35.032Z,86.12
2017-11-19T19:41:03.287Z,85.61
2017-11-19T19:43:32.387Z,86.27
2017-11-19T19:46:00.724Z,86.66
2017-11-19T19:48:29.172Z,86.10
2017-11-19T19:50:57.436Z,86.10
2017-11-19T19:53:25.724Z,85.94
2017-11-19T19:55:53.988Z,85.75
2017-11-19T19:58:22.259Z,85.73
2017-11-19T20:00:50.552Z,85.46
2017-11-19T20:03:18.857Z,85.56
2017-11-19T20:05:47.124Z,86.27
2017-11-19T20:08:15.440Z,84.90
2017-11-19T20:10:43.723Z,85.55
2017-11-19T20:13:12.096Z,86.24
2017-11-19T20:15:41.136Z,86.37
2017-11-19T20:18:09.409Z,85.89
2017-11-19T20:20:37.690Z,86.08
2017-11-19T20:23:05.988Z,86.57
2017-11-19T20:25:34.265Z,87.05
2017-11-19T20:28:02.554Z,87.21
2017-11-19T20:30:30.836Z,87.42
2017-11-19T20:32:59.885Z,87.39
2017-11-19T20:35:28.228Z,87.44
2017-11-19T20:37:56.515Z,86.80
2017-11-19T20:40:24.784Z,87.50
2017-11-19T20:42:53.822Z,87.89
2017-11-19T20:45:22.118Z,87.71
2017-11-19T20:47:50.457Z,88.21
2017-11-19T20:50:18.745Z,88.13
2017-11-19T20:52:47.012Z,87.39
2017-11-19T20:55:15.286Z,87.25
2017-11-19T20:57:43.550Z,87.15
2017-11-19T21:00:11.824Z,87.07
2017-11-19T21:02:40.098Z,86.96
2017-11-19T21:05:08.374Z,86.08
2017-11-19T21:07:36.649Z,86.46
2017-11-19T21:10:04.947Z,86.11
2017-11-19T21:12:33.211Z,85.84
2017-11-19T21:15:01.491Z,86.13
2017-11-19T21:17:29.845Z,86.13
2017-11-19T21:19:58.928Z,86.09
2017-11-19T21:22:27.981Z,85.95
2017-11-19T21:24:56.271Z,86.85
2017-11-19T21:27:24.544Z,86.21
2017-11-19T21:29:52.863Z,86.10
2017-11-19T21:32:21.165Z,85.79
2017-11-19T21:34:49.425Z,86.74
2017-11-19T21:37:17.733Z,86.73
2017-11-19T21:39:45.989Z,86.97
2017-11-19T22:28:30.429Z,88.19
2017-11-19T22:31:02.824Z,87.82
2017-11-19T22:33:42.646Z,88.10
2017-11-19T22:36:33.156Z,87.76
2017-11-19T22:44:08.972Z,87.90
2017-11-19T22:46:37.212Z,87.66
2017-11-19T22:49:05.492Z,87.72
2017-11-19T22:51:33.721Z,87.83
2017-11-19T22:54:01.998Z,87.70
2017-11-19T22:56:30.247Z,87.55
2017-11-19T22:58:58.500Z,87.74
2017-11-19T23:01:26.751Z,87.72
2017-11-19T23:03:55.750Z,87.84
2017-11-19T23:06:24.057Z,87.98
2017-11-19T23:08:52.295Z,88.14
2017-11-19T23:11:20.541Z,88.07
2017-11-19T23:13:48.792Z,88.17
2017-11-19T23:16:17.044Z,88.00
2017-11-19T23:18:45.292Z,88.02
2017-11-19T23:21:14.295Z,88.33
2017-11-19T23:23:42.567Z,88.00
2017-11-19T23:26:10.814Z,87.84
2017-11-19T23:28:39.059Z,87.98
2017-11-19T23:31:07.296Z,88.08
2017-11-19T23:33:35.552Z,88.07
2017-11-19T23:36:04.571Z,88.12
2017-11-19T23:38:32.817Z,88.26
2017-11-19T23:41:01.835Z,88.28
2017-11-19T23:43:30.079Z,88.02
2017-11-19T23:45:58.332Z,88.25
2017-11-19T23:48:26.572Z,88.17
2017-11-19T23:50:54.814Z,88.15
2017-11-19T23:53:23.817Z,88.09
2017-11-19T23:55:52.074Z,87.98
2017-11-19T23:58:20.311Z,88.03
