createdAt,value
2023-08-30T00:00:46.304Z,0
2023-08-30T00:02:03.409Z,0
2023-08-30T00:03:20.513Z,0
2023-08-30T00:04:37.617Z,0
2023-08-30T00:05:54.723Z,0
2023-08-30T00:07:11.827Z,0
2023-08-30T00:08:28.931Z,0
2023-08-30T00:09:46.035Z,0
2023-08-30T00:11:03.140Z,0
2023-08-30T00:12:20.244Z,0
2023-08-30T00:13:36.365Z,0
2023-08-30T00:14:53.469Z,0
2023-08-30T00:16:10.574Z,0
2023-08-30T00:17:27.678Z,0
2023-08-30T00:18:44.782Z,0
2023-08-30T00:20:01.886Z,0
2023-08-30T00:21:18.991Z,0
2023-08-30T00:22:36.095Z,0
2023-08-30T00:23:53.199Z,0
2023-08-30T00:25:10.304Z,0
2023-08-30T00:26:27.408Z,0
2023-08-30T00:27:44.512Z,0
2023-08-30T00:29:01.616Z,0
2023-08-30T00:30:17.737Z,0
2023-08-30T00:31:34.841Z,0
2023-08-30T00:32:51.945Z,0
2023-08-30T00:34:09.049Z,0
2023-08-30T00:35:26.154Z,0
2023-08-30T00:36:43.258Z,0
2023-08-30T00:38:00.362Z,0
2023-08-30T00:39:17.466Z,0
2023-08-30T00:40:34.571Z,0
2023-08-30T00:41:51.675Z,0
2023-08-30T00:43:08.779Z,0
2023-08-30T00:44:25.883Z,0
2023-08-30T00:45:42.988Z,0
2023-08-30T00:46:59.108Z,0
2023-08-30T00:48:16.213Z,0
2023-08-30T00:49:33.318Z,0
2023-08-30T00:50:50.422Z,0
2023-08-30T00:52:07.526Z,0
2023-08-30T00:53:24.630Z,0
2023-08-30T00:54:41.735Z,0
2023-08-30T00:55:58.839Z,0
2023-08-30T00:57:15.943Z,0
2023-08-30T00:58:33.048Z,0
2023-08-30T00:59:50.152Z,0
2023-08-30T01:01:07.257Z,0
2023-08-30T01:02:24.361Z,0
2023-08-30T01:03:40.482Z,0
2023-08-30T01:04:57.586Z,0
2023-08-30T01:06:14.691Z,0
2023-08-30T01:07:31.795Z,0
2023-08-30T01:08:48.900Z,0
2023-08-30T01:10:06.004Z,0
2023-08-30T01:11:23.108Z,0
2023-08-30T01:12:40.213Z,0
2023-08-30T01:13:57.317Z,0
2023-08-30T01:15:14.421Z,0
2023-08-30T01:16:31.526Z,0
2023-08-30T01:17:48.630Z,0
2023-08-30T01:19:05.735Z,0
2023-08-30T01:20:21.855Z,0
2023-08-30T01:21:38.959Z,0
2023-08-30T01:22:56.063Z,0
2023-08-30T01:24:13.168Z,0
2023-08-30T01:25:30.272Z,0
2023-08-30T01:26:47.377Z,0
2023-08-30T01:28:03.497Z,0
2023-08-30T01:29:20.601Z,0
2023-08-30T01:30:37.706Z,0
2023-08-30T01:31:54.810Z,0
2023-08-30T01:33:11.915Z,0
2023-08-30T01:34:29.019Z,0
2023-08-30T01:35:46.123Z,0
2023-08-30T01:37:03.228Z,0
2023-08-30T01:38:20.332Z,0
2023-08-30T01:39:37.437Z,0
2023-08-30T01:40:54.541Z,0
2023-08-30T01:42:11.646Z,0
2023-08-30T01:43:28.750Z,0
2023-08-30T01:44:44.870Z,0
2023-08-30T01:46:01.974Z,0
2023-08-30T01:47:19.079Z,0
2023-08-30T01:48:36.183Z,0
2023-08-30T01:49:53.287Z,0
2023-08-30T01:51:10.391Z,0
2023-08-30T01:52:27.497Z,0
2023-08-30T01:53:44.601Z,0
2023-08-30T01:55:01.705Z,0
2023-08-30T01:56:18.810Z,0
2023-08-30T01:57:35.914Z,0
2023-08-30T01:58:53.018Z,0
2023-08-30T02:00:10.122Z,0
2023-08-30T02:01:26.243Z,0
2023-08-30T02:02:43.347Z,0
2023-08-30T02:04:00.451Z,0
2023-08-30T02:05:17.555Z,0
2023-08-30T02:06:34.660Z,0
2023-08-30T02:07:51.764Z,0
2023-08-30T02:09:08.868Z,0
2023-08-30T02:10:25.972Z,0
2023-08-30T02:11:43.077Z,0
2023-08-30T02:13:00.181Z,0
2023-08-30T02:14:17.285Z,0
2023-08-30T02:15:34.390Z,0
2023-08-30T02:16:51.494Z,0
2023-08-30T02:18:07.614Z,0
2023-08-30T02:19:24.718Z,0
2023-08-30T02:20:41.822Z,0
2023-08-30T02:21:58.927Z,0
2023-08-30T02:23:16.031Z,0
2023-08-30T02:24:33.135Z,0
2023-08-30T02:25:50.240Z,0
2023-08-30T02:27:07.345Z,0
2023-08-30T02:28:24.449Z,0
2023-08-30T02:29:41.553Z,0
2023-08-30T02:30:58.657Z,0
2023-08-30T02:32:15.762Z,0
2023-08-30T02:33:32.866Z,0
2023-08-30T02:34:48.986Z,0
2023-08-30T02:36:06.090Z,0
2023-08-30T02:37:23.194Z,0
2023-08-30T02:38:40.299Z,0
2023-08-30T02:39:57.403Z,0
2023-08-30T02:41:14.507Z,0
2023-08-30T02:42:31.611Z,0
2023-08-30T02:43:48.715Z,0
2023-08-30T02:45:05.819Z,0
2023-08-30T02:46:22.924Z,0
2023-08-30T02:47:40.028Z,0
2023-08-30T02:48:57.132Z,0
2023-08-30T02:50:14.237Z,0
2023-08-30T02:51:30.358Z,0
2023-08-30T02:52:47.462Z,0
2023-08-30T02:54:04.566Z,0
2023-08-30T02:55:21.670Z,0
2023-08-30T02:56:38.774Z,0
2023-08-30T02:57:55.878Z,0
2023-08-30T02:59:12.982Z,0
2023-08-30T03:00:30.087Z,0
2023-08-30T03:01:47.191Z,0
2023-08-30T03:03:04.296Z,0
2023-08-30T03:04:21.401Z,0
2023-08-30T03:05:38.505Z,0
2023-08-30T03:06:55.609Z,0
2023-08-30T03:08:11.730Z,0
2023-08-30T03:09:28.834Z,0
2023-08-30T03:10:45.938Z,0
2023-08-30T03:12:03.043Z,0
2023-08-30T03:13:20.147Z,0
2023-08-30T03:14:37.251Z,0
2023-08-30T03:15:54.355Z,0
2023-08-30T03:17:11.459Z,0
2023-08-30T03:18:28.565Z,0
2023-08-30T03:19:45.669Z,0
2023-08-30T03:21:02.773Z,0
2023-08-30T03:22:19.878Z,0
2023-08-30T03:23:36.982Z,0
2023-08-30T03:24:53.102Z,0
2023-08-30T03:26:10.206Z,0
2023-08-30T03:27:27.310Z,0
2023-08-30T03:28:44.415Z,0
2023-08-30T03:30:01.519Z,0
2023-08-30T03:31:18.623Z,0
2023-08-30T03:32:35.727Z,0
2023-08-30T03:33:52.832Z,0
2023-08-30T03:35:09.936Z,0
2023-08-30T03:36:27.040Z,0
2023-08-30T03:37:44.144Z,0
2023-08-30T03:39:01.248Z,0
2023-08-30T03:40:18.353Z,0
2023-08-30T03:41:34.473Z,0
2023-08-30T03:42:51.577Z,0
2023-08-30T03:44:08.681Z,0
2023-08-30T03:45:25.786Z,0
2023-08-30T03:46:42.890Z,0
2023-08-30T03:47:59.994Z,0
2023-08-30T03:49:17.098Z,0
2023-08-30T03:50:34.202Z,0
2023-08-30T03:51:51.307Z,0
2023-08-30T03:53:08.412Z,0
2023-08-30T03:54:25.516Z,0
2023-08-30T03:55:42.621Z,0
2023-08-30T03:56:59.725Z,0
2023-08-30T03:58:15.846Z,0
2023-08-30T03:59:32.950Z,0
2023-08-30T04:00:50.054Z,0
2023-08-30T04:02:07.158Z,0
2023-08-30T04:03:24.262Z,0
2023-08-30T04:04:41.367Z,0
2023-08-30T04:05:58.471Z,0
2023-08-30T04:07:15.575Z,0
2023-08-30T04:08:32.679Z,0
2023-08-30T04:09:49.784Z,4
2023-08-30T04:11:06.888Z,4
2023-08-30T04:12:23.992Z,0
2023-08-30T04:13:41.096Z,4
2023-08-30T04:14:57.216Z,8
2023-08-30T04:16:14.321Z,8
2023-08-30T04:17:31.425Z,8
2023-08-30T04:18:48.529Z,12
2023-08-30T04:20:05.633Z,8
2023-08-30T04:21:22.738Z,12
2023-08-30T04:22:39.842Z,16
2023-08-30T04:23:56.946Z,12
2023-08-30T04:25:14.050Z,20
2023-08-30T04:26:31.155Z,24
2023-08-30T04:27:48.259Z,28
2023-08-30T04:29:05.364Z,36
2023-08-30T04:30:22.468Z,44
2023-08-30T04:31:38.588Z,52
2023-08-30T04:32:55.693Z,52
2023-08-30T04:34:12.797Z,52
2023-08-30T04:35:29.901Z,52
2023-08-30T04:36:47.005Z,60
2023-08-30T04:38:04.109Z,72
2023-08-30T04:39:21.214Z,84
2023-08-30T04:40:38.318Z,84
2023-08-30T04:41:55.422Z,84
2023-08-30T04:43:12.527Z,92
2023-08-30T04:44:29.631Z,104
2023-08-30T04:45:46.735Z,112
2023-08-30T04:47:03.839Z,128
2023-08-30T04:48:19.960Z,136
2023-08-30T04:49:37.064Z,152
2023-08-30T04:50:54.168Z,176
2023-08-30T04:52:11.273Z,196
2023-08-30T04:53:28.377Z,204
2023-08-30T04:54:45.482Z,192
2023-08-30T04:56:02.586Z,196
2023-08-30T04:57:19.691Z,224
2023-08-30T04:58:36.795Z,228
2023-08-30T04:59:53.899Z,232
2023-08-30T05:01:11.003Z,244
2023-08-30T05:02:28.108Z,280
2023-08-30T05:03:45.212Z,316
2023-08-30T05:05:01.332Z,360
2023-08-30T05:06:18.437Z,428
2023-08-30T05:07:35.541Z,500
2023-08-30T05:08:52.645Z,540
2023-08-30T05:10:09.749Z,572
2023-08-30T05:11:26.854Z,572
2023-08-30T05:12:43.958Z,584
2023-08-30T05:14:01.063Z,660
2023-08-30T05:15:18.167Z,756
2023-08-30T05:16:35.271Z,824
2023-08-30T05:17:52.375Z,840
2023-08-30T05:19:09.479Z,820
2023-08-30T05:20:26.583Z,816
2023-08-30T05:21:42.704Z,792
2023-08-30T05:22:59.809Z,756
2023-08-30T05:24:16.913Z,724
2023-08-30T05:25:34.018Z,720
2023-08-30T05:26:51.123Z,772
2023-08-30T05:28:08.227Z,856
2023-08-30T05:29:25.331Z,956
2023-08-30T05:30:42.436Z,992
2023-08-30T05:31:59.540Z,1104
2023-08-30T05:33:16.645Z,1280
2023-08-30T05:34:33.749Z,1392
2023-08-30T05:35:50.853Z,1388
2023-08-30T05:37:07.958Z,1436
2023-08-30T05:38:24.078Z,1524
2023-08-30T05:39:41.182Z,1608
2023-08-30T05:40:58.286Z,1628
2023-08-30T05:42:15.391Z,1612
2023-08-30T05:43:32.495Z,1660
2023-08-30T05:44:49.599Z,1752
2023-08-30T05:46:05.720Z,1936
2023-08-30T05:47:22.824Z,2128
2023-08-30T05:48:39.929Z,2236
2023-08-30T05:49:57.033Z,2392
2023-08-30T05:51:14.137Z,2552
2023-08-30T05:52:31.242Z,2780
2023-08-30T05:53:48.346Z,3232
2023-08-30T05:55:05.450Z,3420
2023-08-30T05:56:22.555Z,3496
2023-08-30T05:57:39.659Z,3556
2023-08-30T05:58:56.763Z,3736
2023-08-30T06:00:13.868Z,3892
2023-08-30T06:01:30.972Z,4108
2023-08-30T06:02:47.093Z,4288
2023-08-30T06:04:04.197Z,4468
2023-08-30T06:05:21.301Z,4688
2023-08-30T06:06:38.406Z,5160
2023-08-30T06:07:55.510Z,5268
2023-08-30T06:09:12.615Z,4788
2023-08-30T06:10:29.719Z,5368
2023-08-30T06:11:46.824Z,5588
2023-08-30T06:13:03.928Z,5152
2023-08-30T06:14:21.033Z,4740
2023-08-30T06:15:38.137Z,5020
2023-08-30T06:16:55.242Z,5988
2023-08-30T06:18:12.346Z,5568
2023-08-30T06:19:28.467Z,6104
2023-08-30T06:20:45.571Z,6484
2023-08-30T06:22:02.676Z,6852
2023-08-30T06:23:19.780Z,6932
2023-08-30T06:24:36.885Z,7700
2023-08-30T06:25:53.989Z,7092
2023-08-30T06:27:11.093Z,7388
2023-08-30T06:28:28.197Z,7568
2023-08-30T06:29:45.301Z,6912
2023-08-30T06:31:02.405Z,7300
2023-08-30T06:32:19.509Z,7396
2023-08-30T06:33:36.613Z,6988
2023-08-30T06:34:53.717Z,7796
2023-08-30T06:36:09.837Z,7900
2023-08-30T06:37:26.941Z,7900
2023-08-30T06:38:44.045Z,8376
2023-08-30T06:40:01.149Z,7372
2023-08-30T06:41:18.253Z,7644
2023-08-30T06:42:35.357Z,6868
2023-08-30T06:43:52.461Z,6524
2023-08-30T06:45:09.565Z,6544
2023-08-30T06:46:26.669Z,7012
2023-08-30T06:47:43.774Z,7472
2023-08-30T06:49:00.878Z,7620
2023-08-30T06:50:17.982Z,7472
2023-08-30T06:51:35.086Z,8556
2023-08-30T06:52:51.206Z,8972
2023-08-30T06:54:08.310Z,9496
2023-08-30T06:55:25.415Z,9108
2023-08-30T06:56:42.519Z,9460
2023-08-30T06:57:59.623Z,10128
2023-08-30T06:59:16.727Z,11748
2023-08-30T07:00:33.832Z,12728
2023-08-30T07:01:50.936Z,13016
2023-08-30T07:03:08.040Z,12648
2023-08-30T07:04:25.144Z,13944
2023-08-30T07:05:42.249Z,16576
2023-08-30T07:06:59.353Z,16448
2023-08-30T07:08:16.456Z,17920
2023-08-30T07:09:32.577Z,18464
2023-08-30T07:10:49.681Z,20032
2023-08-30T07:12:06.784Z,22080
2023-08-30T07:13:23.888Z,22144
2023-08-30T07:14:40.992Z,22336
2023-08-30T07:15:58.096Z,23008
2023-08-30T07:17:15.201Z,23360
2023-08-30T07:18:32.306Z,24352
2023-08-30T07:19:49.410Z,24576
2023-08-30T07:21:06.514Z,23520
2023-08-30T07:22:23.617Z,24192
2023-08-30T07:23:40.721Z,26112
2023-08-30T07:24:57.825Z,26944
2023-08-30T07:26:13.946Z,27552
2023-08-30T07:27:31.051Z,27840
2023-08-30T07:28:48.155Z,29664
2023-08-30T07:30:05.259Z,30240
2023-08-30T07:31:22.363Z,29664
2023-08-30T07:32:39.467Z,30208
2023-08-30T07:33:56.571Z,30080
2023-08-30T07:35:13.675Z,30976
2023-08-30T07:36:30.779Z,31008
2023-08-30T07:37:47.884Z,31744
2023-08-30T07:39:04.989Z,30432
2023-08-30T07:40:22.093Z,30368
2023-08-30T07:41:39.197Z,32384
2023-08-30T07:42:55.318Z,32608
2023-08-30T07:44:12.422Z,32640
2023-08-30T07:45:29.526Z,32000
2023-08-30T07:46:46.630Z,32928
2023-08-30T07:48:03.734Z,34336
2023-08-30T07:49:20.838Z,35232
2023-08-30T07:50:37.942Z,35424
2023-08-30T07:51:55.046Z,35552
2023-08-30T07:53:12.150Z,39296
2023-08-30T07:54:29.254Z,39264
2023-08-30T07:55:46.358Z,39072
2023-08-30T07:57:03.462Z,41760
2023-08-30T07:58:20.567Z,41920
2023-08-30T07:59:36.687Z,39200
2023-08-30T08:00:53.791Z,41312
2023-08-30T08:02:10.896Z,42976
2023-08-30T08:03:28.000Z,44096
2023-08-30T08:04:45.104Z,45984
2023-08-30T08:06:02.208Z,51872
2023-08-30T08:07:19.312Z,53888
2023-08-30T08:08:36.417Z,52928
2023-08-30T08:09:53.521Z,51008
2023-08-30T08:11:10.625Z,53152
2023-08-30T08:12:27.730Z,51616
2023-08-30T08:13:44.834Z,47232
2023-08-30T08:15:01.939Z,48128
2023-08-30T08:16:18.059Z,48800
2023-08-30T08:17:35.163Z,47296
2023-08-30T08:18:52.268Z,49216
2023-08-30T08:20:09.372Z,49504
2023-08-30T08:21:26.477Z,48576
2023-08-30T08:22:43.581Z,48448
2023-08-30T08:24:00.686Z,51104
2023-08-30T08:25:17.790Z,54080
2023-08-30T08:26:34.895Z,55680
2023-08-30T08:27:51.999Z,53376
2023-08-30T08:29:09.103Z,54336
2023-08-30T08:30:26.208Z,60352
2023-08-30T08:31:43.313Z,58368
2023-08-30T08:32:59.433Z,56800
2023-08-30T08:34:16.538Z,55584
2023-08-30T08:35:33.643Z,54912
2023-08-30T08:36:50.747Z,54752
2023-08-30T08:38:07.851Z,53280
2023-08-30T08:39:24.956Z,51328
2023-08-30T08:40:42.060Z,50176
2023-08-30T08:41:59.165Z,32352
2023-08-30T08:43:16.270Z,57632
2023-08-30T08:44:33.374Z,50208
2023-08-30T08:45:50.479Z,51008
2023-08-30T08:47:07.584Z,58112
2023-08-30T08:48:24.689Z,56544
2023-08-30T08:49:40.809Z,56384
2023-08-30T08:50:57.914Z,60672
2023-08-30T08:52:15.019Z,61888
2023-08-30T08:53:32.123Z,59488
2023-08-30T08:54:49.228Z,55296
2023-08-30T08:56:06.333Z,58400
2023-08-30T08:57:23.438Z,61088
2023-08-30T08:58:40.543Z,62208
2023-08-30T08:59:57.647Z,63488
2023-08-30T09:01:14.752Z,58496
2023-08-30T09:02:31.857Z,57792
2023-08-30T09:03:48.961Z,58848
2023-08-30T09:05:06.066Z,56032
2023-08-30T09:06:22.187Z,55776
2023-08-30T09:07:39.291Z,57312
2023-08-30T09:08:56.397Z,58592
2023-08-30T09:10:13.501Z,59776
2023-08-30T09:11:30.606Z,55872
2023-08-30T09:12:47.711Z,51968
2023-08-30T09:14:04.815Z,56992
2023-08-30T09:15:21.920Z,56896
2023-08-30T09:16:39.025Z,59136
2023-08-30T09:17:56.129Z,60928
2023-08-30T09:19:13.234Z,60608
2023-08-30T09:20:30.339Z,63008
2023-08-30T09:21:47.444Z,60480
2023-08-30T09:23:03.565Z,59040
2023-08-30T09:24:20.669Z,58176
2023-08-30T09:25:37.774Z,57920
2023-08-30T09:26:54.879Z,59296
2023-08-30T09:28:11.983Z,61216
2023-08-30T09:29:29.088Z,59936
2023-08-30T09:30:46.193Z,64192
2023-08-30T09:32:03.298Z,63808
2023-08-30T09:33:20.402Z,24512
2023-08-30T09:34:37.507Z,69760
2023-08-30T09:35:54.611Z,68320
2023-08-30T09:37:11.716Z,65920
2023-08-30T09:38:28.820Z,65728
2023-08-30T09:39:44.941Z,69728
2023-08-30T09:41:02.045Z,72128
2023-08-30T09:42:19.150Z,30496
2023-08-30T09:43:36.255Z,61536
2023-08-30T09:44:53.359Z,68096
2023-08-30T09:46:10.464Z,71392
2023-08-30T09:47:27.568Z,69568
2023-08-30T09:48:44.672Z,22240
2023-08-30T09:50:01.777Z,64160
2023-08-30T09:51:18.881Z,60864
2023-08-30T09:52:35.986Z,64672
2023-08-30T09:53:53.091Z,67872
2023-08-30T09:55:10.195Z,66240
2023-08-30T09:56:26.316Z,64192
2023-08-30T09:57:43.420Z,60800
2023-08-30T09:59:00.525Z,57344
2023-08-30T10:00:17.629Z,60896
2023-08-30T10:01:34.734Z,63424
2023-08-30T10:02:51.838Z,61568
2023-08-30T10:04:07.959Z,60288
2023-08-30T10:05:25.063Z,58528
2023-08-30T10:06:42.168Z,58208
2023-08-30T10:07:59.272Z,59936
2023-08-30T10:09:16.377Z,58336
2023-08-30T10:10:33.481Z,58560
2023-08-30T10:11:50.586Z,58336
2023-08-30T10:13:07.690Z,56064
2023-08-30T10:14:24.794Z,53856
2023-08-30T10:15:41.899Z,55680
2023-08-30T10:16:59.003Z,56000
2023-08-30T10:18:16.108Z,26976
2023-08-30T10:19:33.212Z,18944
2023-08-30T10:20:49.333Z,35328
2023-08-30T10:22:06.437Z,23264
2023-08-30T10:23:23.541Z,17204
2023-08-30T10:24:40.646Z,17028
2023-08-30T10:25:57.751Z,14448
2023-08-30T10:27:14.855Z,53280
2023-08-30T10:28:31.960Z,58368
2023-08-30T10:29:49.064Z,23488
2023-08-30T10:31:06.168Z,20192
2023-08-30T10:32:23.272Z,76128
2023-08-30T10:33:40.376Z,22944
2023-08-30T10:34:57.480Z,24128
2023-08-30T10:36:14.585Z,21856
2023-08-30T10:37:30.705Z,22816
2023-08-30T10:38:47.810Z,22208
2023-08-30T10:40:04.914Z,22784
2023-08-30T10:41:22.018Z,24448
2023-08-30T10:42:39.122Z,21088
2023-08-30T10:43:56.226Z,18976
2023-08-30T10:45:13.330Z,21824
2023-08-30T10:46:30.434Z,21888
2023-08-30T10:47:47.539Z,16444
2023-08-30T10:49:04.643Z,13512
2023-08-30T10:50:21.747Z,14000
2023-08-30T10:51:38.851Z,15948
2023-08-30T10:52:55.955Z,15812
2023-08-30T10:54:12.074Z,14132
2023-08-30T10:55:29.178Z,13236
2023-08-30T10:56:46.282Z,11316
2023-08-30T10:58:03.386Z,10684
2023-08-30T10:59:20.490Z,12520
2023-08-30T11:00:37.595Z,15324
2023-08-30T11:01:54.697Z,16416
2023-08-30T11:03:11.801Z,17824
2023-08-30T11:04:28.905Z,20416
2023-08-30T11:05:46.009Z,19040
2023-08-30T11:07:03.113Z,15864
2023-08-30T11:08:20.218Z,13148
2023-08-30T11:09:37.322Z,13340
2023-08-30T11:10:53.442Z,13012
2023-08-30T11:12:10.546Z,16308
2023-08-30T11:13:27.650Z,18880
2023-08-30T11:14:44.754Z,16488
2023-08-30T11:16:01.858Z,15496
2023-08-30T11:17:18.962Z,15004
2023-08-30T11:18:36.066Z,13072
2023-08-30T11:19:53.170Z,11468
2023-08-30T11:21:10.274Z,9564
2023-08-30T11:22:27.379Z,7784
2023-08-30T11:23:44.483Z,7308
2023-08-30T11:25:01.587Z,7896
2023-08-30T11:26:18.691Z,8376
2023-08-30T11:27:34.811Z,9440
2023-08-30T11:28:51.915Z,9560
2023-08-30T11:30:09.019Z,8436
2023-08-30T11:31:26.123Z,7080
2023-08-30T11:32:43.227Z,6728
2023-08-30T11:34:00.331Z,6336
2023-08-30T11:35:17.435Z,6444
2023-08-30T11:36:34.539Z,6452
2023-08-30T11:37:51.643Z,5780
2023-08-30T11:39:08.747Z,6852
2023-08-30T11:40:25.851Z,9232
2023-08-30T11:41:42.955Z,9360
2023-08-30T11:43:00.059Z,8512
2023-08-30T11:44:16.179Z,8856
2023-08-30T11:45:33.284Z,8828
2023-08-30T11:46:50.388Z,9744
2023-08-30T11:48:07.492Z,10056
2023-08-30T11:49:24.596Z,9928
2023-08-30T11:50:41.700Z,10632
2023-08-30T11:51:58.804Z,10868
2023-08-30T11:53:15.909Z,7428
2023-08-30T11:54:33.013Z,5488
2023-08-30T11:55:50.117Z,4096
2023-08-30T11:57:07.221Z,3592
2023-08-30T11:58:24.325Z,5288
2023-08-30T11:59:41.429Z,7840
2023-08-30T12:00:57.549Z,6516
2023-08-30T12:02:14.653Z,6372
2023-08-30T12:03:31.757Z,7252
2023-08-30T12:04:48.861Z,8988
2023-08-30T12:06:05.964Z,13332
2023-08-30T12:07:23.069Z,13620
2023-08-30T12:08:40.172Z,11904
2023-08-30T12:09:57.276Z,11164
2023-08-30T12:11:14.380Z,12304
2023-08-30T12:12:31.484Z,12828
2023-08-30T12:13:48.588Z,12024
2023-08-30T12:15:05.691Z,12028
2023-08-30T12:16:22.795Z,12408
2023-08-30T12:17:38.915Z,12164
2023-08-30T12:18:56.019Z,13424
2023-08-30T12:20:13.123Z,13804
2023-08-30T12:21:30.227Z,12480
2023-08-30T12:22:47.331Z,10924
2023-08-30T12:24:04.434Z,9920
2023-08-30T12:25:21.538Z,8560
2023-08-30T12:26:38.642Z,7268
2023-08-30T12:27:55.746Z,7816
2023-08-30T12:29:12.850Z,8192
2023-08-30T12:30:29.954Z,8104
2023-08-30T12:31:47.058Z,8016
2023-08-30T12:33:04.162Z,7684
2023-08-30T12:34:20.282Z,8276
2023-08-30T12:35:37.386Z,8456
2023-08-30T12:36:54.490Z,7560
2023-08-30T12:38:11.593Z,6288
2023-08-30T12:39:28.697Z,5912
2023-08-30T12:40:45.801Z,5968
2023-08-30T12:42:02.905Z,7256
2023-08-30T12:43:20.009Z,8832
2023-08-30T12:44:37.113Z,8940
2023-08-30T12:45:54.217Z,7508
2023-08-30T12:47:11.321Z,6368
2023-08-30T12:48:28.425Z,8288
2023-08-30T12:49:45.529Z,11452
2023-08-30T12:51:01.649Z,14328
2023-08-30T12:52:18.753Z,17408
2023-08-30T12:53:35.857Z,19488
2023-08-30T12:54:52.961Z,18432
2023-08-30T12:56:10.065Z,13804
2023-08-30T12:57:27.168Z,12680
2023-08-30T12:58:44.272Z,13260
2023-08-30T13:00:01.376Z,13912
2023-08-30T13:01:18.480Z,10436
2023-08-30T13:02:35.584Z,9440
2023-08-30T13:03:52.687Z,9472
2023-08-30T13:05:09.791Z,8692
2023-08-30T13:06:26.895Z,6888
2023-08-30T13:07:43.015Z,5964
2023-08-30T13:09:00.119Z,5832
2023-08-30T13:10:17.223Z,5336
2023-08-30T13:11:34.327Z,5072
2023-08-30T13:12:51.430Z,5808
2023-08-30T13:14:08.535Z,6260
2023-08-30T13:15:25.638Z,7072
2023-08-30T13:16:42.743Z,6148
2023-08-30T13:17:59.848Z,5380
2023-08-30T13:19:16.952Z,5384
2023-08-30T13:20:34.056Z,7856
2023-08-30T13:21:51.160Z,7860
2023-08-30T13:23:08.264Z,5152
2023-08-30T13:24:24.385Z,4232
2023-08-30T13:25:41.489Z,4324
2023-08-30T13:26:58.593Z,3144
2023-08-30T13:28:15.698Z,2620
2023-08-30T13:29:32.801Z,2372
2023-08-30T13:30:49.905Z,2748
2023-08-30T13:32:07.009Z,3124
2023-08-30T13:33:24.113Z,3408
2023-08-30T13:34:41.217Z,3868
2023-08-30T13:35:58.322Z,6136
2023-08-30T13:37:15.425Z,7644
2023-08-30T13:38:32.529Z,6892
2023-08-30T13:39:49.633Z,5272
2023-08-30T13:41:05.753Z,3848
2023-08-30T13:42:22.857Z,3772
2023-08-30T13:43:39.961Z,2680
2023-08-30T13:44:57.065Z,2108
2023-08-30T13:46:14.169Z,2156
2023-08-30T13:47:31.273Z,1788
2023-08-30T13:48:48.377Z,2684
2023-08-30T13:50:05.481Z,2528
2023-08-30T13:51:22.585Z,1440
2023-08-30T13:52:39.689Z,1496
2023-08-30T13:53:56.793Z,2096
2023-08-30T13:55:13.897Z,3904
2023-08-30T13:56:31.001Z,4488
2023-08-30T13:57:47.121Z,3828
2023-08-30T13:59:04.226Z,3956
2023-08-30T14:00:21.329Z,3036
2023-08-30T14:01:38.434Z,2820
2023-08-30T14:02:55.538Z,3748
2023-08-30T14:04:12.642Z,6496
2023-08-30T14:05:29.746Z,9296
2023-08-30T14:06:46.850Z,9176
2023-08-30T14:08:03.954Z,7084
2023-08-30T14:09:21.058Z,5796
2023-08-30T14:10:38.162Z,5520
2023-08-30T14:11:55.266Z,5020
2023-08-30T14:13:12.370Z,4668
2023-08-30T14:14:28.491Z,5064
2023-08-30T14:15:45.595Z,5772
2023-08-30T14:17:02.699Z,10148
2023-08-30T14:18:19.803Z,10684
2023-08-30T14:19:36.907Z,10396
2023-08-30T14:20:54.011Z,8256
2023-08-30T14:22:10.131Z,6108
2023-08-30T14:23:27.235Z,4836
2023-08-30T14:24:44.339Z,5004
2023-08-30T14:26:01.443Z,5512
2023-08-30T14:27:18.548Z,7188
2023-08-30T14:28:35.652Z,7468
2023-08-30T14:29:52.756Z,7492
2023-08-30T14:31:09.860Z,7212
2023-08-30T14:32:26.964Z,5520
2023-08-30T14:33:44.069Z,3872
2023-08-30T14:35:01.171Z,3284
2023-08-30T14:36:18.275Z,3356
2023-08-30T14:37:35.379Z,3752
2023-08-30T14:38:51.499Z,3232
2023-08-30T14:40:08.603Z,2168
2023-08-30T14:41:25.708Z,1580
2023-08-30T14:42:42.812Z,1728
2023-08-30T14:43:59.916Z,1516
2023-08-30T14:45:17.020Z,1992
2023-08-30T14:46:34.124Z,2352
2023-08-30T14:47:51.228Z,2076
2023-08-30T14:49:08.333Z,1584
2023-08-30T14:50:25.437Z,2048
2023-08-30T14:51:42.541Z,2264
2023-08-30T14:52:59.645Z,2632
2023-08-30T14:54:16.749Z,2788
2023-08-30T14:55:32.870Z,3440
2023-08-30T14:56:49.974Z,5236
2023-08-30T14:58:07.078Z,6984
2023-08-30T14:59:24.182Z,7140
2023-08-30T15:00:41.286Z,7316
2023-08-30T15:01:58.391Z,7248
2023-08-30T15:03:15.495Z,6096
2023-08-30T15:04:32.599Z,5152
2023-08-30T15:05:49.704Z,4280
2023-08-30T15:07:06.808Z,3512
2023-08-30T15:08:23.912Z,2808
2023-08-30T15:09:41.016Z,2032
2023-08-30T15:10:58.120Z,1924
2023-08-30T15:12:14.241Z,2296
2023-08-30T15:13:31.345Z,2884
2023-08-30T15:14:48.449Z,2968
2023-08-30T15:16:05.553Z,3604
2023-08-30T15:17:22.658Z,4084
2023-08-30T15:18:39.762Z,3112
2023-08-30T15:19:56.864Z,2080
2023-08-30T15:21:13.968Z,2268
2023-08-30T15:22:31.072Z,2264
2023-08-30T15:23:48.177Z,1624
2023-08-30T15:25:05.282Z,920
2023-08-30T15:26:22.386Z,624
2023-08-30T15:27:39.490Z,448
2023-08-30T15:28:55.610Z,508
2023-08-30T15:30:12.714Z,752
2023-08-30T15:31:29.818Z,796
2023-08-30T15:32:46.922Z,900
2023-08-30T15:34:04.026Z,844
2023-08-30T15:35:21.130Z,1092
2023-08-30T15:36:38.234Z,944
2023-08-30T15:37:55.337Z,1040
2023-08-30T15:39:12.442Z,836
2023-08-30T15:40:29.546Z,884
2023-08-30T15:41:46.650Z,1052
2023-08-30T15:43:03.754Z,1000
2023-08-30T15:44:20.858Z,908
2023-08-30T15:45:36.978Z,768
2023-08-30T15:46:54.082Z,696
2023-08-30T15:48:11.186Z,640
2023-08-30T15:49:28.291Z,588
2023-08-30T15:50:45.395Z,568
2023-08-30T15:52:02.500Z,568
2023-08-30T15:53:19.605Z,568
2023-08-30T15:54:36.709Z,580
2023-08-30T15:55:53.814Z,616
2023-08-30T15:57:10.918Z,656
2023-08-30T15:58:28.022Z,672
2023-08-30T15:59:45.127Z,720
2023-08-30T16:01:02.233Z,848
2023-08-30T16:02:18.353Z,1076
2023-08-30T16:03:35.458Z,1472
2023-08-30T16:04:52.562Z,2088
2023-08-30T16:06:09.667Z,3140
2023-08-30T16:07:26.771Z,4672
2023-08-30T16:08:43.876Z,6604
2023-08-30T16:10:00.980Z,6832
2023-08-30T16:11:18.085Z,5852
2023-08-30T16:12:35.189Z,4800
2023-08-30T16:13:52.294Z,4372
2023-08-30T16:15:09.398Z,4244
2023-08-30T16:16:26.503Z,2908
2023-08-30T16:17:43.607Z,1724
2023-08-30T16:18:59.728Z,1780
2023-08-30T16:20:16.832Z,1624
2023-08-30T16:21:33.937Z,1652
2023-08-30T16:22:51.041Z,2400
2023-08-30T16:24:08.146Z,3284
2023-08-30T16:25:25.250Z,3984
2023-08-30T16:26:42.354Z,4028
2023-08-30T16:27:59.458Z,4184
2023-08-30T16:29:16.562Z,4464
2023-08-30T16:30:33.666Z,5508
2023-08-30T16:31:50.770Z,5756
2023-08-30T16:33:07.874Z,5820
2023-08-30T16:34:24.978Z,5120
2023-08-30T16:35:41.098Z,4920
2023-08-30T16:36:58.202Z,5484
2023-08-30T16:38:15.306Z,6828
2023-08-30T16:39:32.410Z,8028
2023-08-30T16:40:49.514Z,7860
2023-08-30T16:42:06.618Z,7344
2023-08-30T16:43:23.721Z,7176
2023-08-30T16:44:40.825Z,6416
2023-08-30T16:45:57.930Z,5744
2023-08-30T16:47:15.034Z,5492
2023-08-30T16:48:32.138Z,5164
2023-08-30T16:49:49.241Z,4888
2023-08-30T16:51:06.345Z,4616
2023-08-30T16:52:22.465Z,4720
2023-08-30T16:53:39.569Z,4824
2023-08-30T16:54:56.673Z,4568
2023-08-30T16:56:13.777Z,4116
2023-08-30T16:57:30.881Z,3368
2023-08-30T16:58:47.985Z,3100
2023-08-30T17:00:05.087Z,3396
2023-08-30T17:01:22.191Z,3400
2023-08-30T17:02:39.295Z,4032
2023-08-30T17:03:56.399Z,3640
2023-08-30T17:05:13.503Z,2988
2023-08-30T17:06:30.607Z,3048
2023-08-30T17:07:47.711Z,2508
2023-08-30T17:09:03.832Z,2508
2023-08-30T17:10:20.936Z,2860
2023-08-30T17:11:38.040Z,3192
2023-08-30T17:12:55.144Z,2820
2023-08-30T17:14:12.248Z,2760
2023-08-30T17:15:29.352Z,2808
2023-08-30T17:16:46.456Z,2348
2023-08-30T17:18:03.560Z,2524
2023-08-30T17:19:20.664Z,2820
2023-08-30T17:20:37.768Z,2416
2023-08-30T17:21:54.873Z,2400
2023-08-30T17:23:11.976Z,2336
2023-08-30T17:24:29.081Z,2312
2023-08-30T17:25:45.201Z,1920