createdAt,value
2022-12-25T00:02:30.795Z,99365.40
2022-12-25T00:05:01.799Z,99371.35
2022-12-25T00:07:32.587Z,99371.87
2022-12-25T00:10:03.396Z,99371.24
2022-12-25T00:12:34.196Z,99360.91
2022-12-25T00:15:05.351Z,99359.19
2022-12-25T00:17:36.386Z,99356.73
2022-12-25T00:20:08.893Z,99355.48
2022-12-25T00:22:39.692Z,99361.64
2022-12-25T00:25:11.218Z,99369.48
2022-12-25T00:27:41.938Z,99373.60
2022-12-25T00:30:14.607Z,99370.58
2022-12-25T00:32:45.351Z,99379.27
2022-12-25T00:35:16.249Z,99391.03
2022-12-25T00:37:46.888Z,99388.57
2022-12-25T00:40:17.957Z,99395.75
2022-12-25T00:42:49.773Z,99395.77
2022-12-25T00:45:20.535Z,99399.12
2022-12-25T00:47:51.269Z,99404.80
2022-12-25T00:50:22.230Z,99405.60
2022-12-25T00:52:52.871Z,99407.55
2022-12-25T00:55:23.787Z,99395.77
2022-12-25T00:57:54.397Z,99399.91
2022-12-25T01:00:25.263Z,99412.06
2022-12-25T01:02:56.047Z,99411.86
2022-12-25T01:05:26.947Z,99414.14
2022-12-25T01:07:57.612Z,99407.91
2022-12-25T01:10:28.421Z,99416.72
2022-12-25T01:12:59.124Z,99416.11
2022-12-25T01:15:29.903Z,99421.14
2022-12-25T01:18:04.095Z,99418.74
2022-12-25T01:20:38.535Z,99410.63
2022-12-25T01:23:09.924Z,99418.20
2022-12-25T01:25:40.940Z,99412.86
2022-12-25T01:28:11.835Z,99409.72
2022-12-25T01:30:48.488Z,99414.36
2022-12-25T01:33:19.138Z,99416.04
2022-12-25T01:35:49.938Z,99420.23
2022-12-25T01:38:20.891Z,99423.85
2022-12-25T01:40:51.593Z,99422.23
2022-12-25T01:43:27.681Z,99419.21
2022-12-25T01:45:59.320Z,99416.55
2022-12-25T01:48:33.842Z,99419.20
2022-12-25T01:51:07.929Z,99421.79
2022-12-25T01:53:38.727Z,99423.17
2022-12-25T01:56:10.949Z,99422.55
2022-12-25T01:58:41.912Z,99416.96
2022-12-25T02:01:12.756Z,99421.38
2022-12-25T02:03:43.602Z,99426.77
2022-12-25T02:06:14.752Z,99427.20
2022-12-25T02:08:45.987Z,99423.69
2022-12-25T02:11:36.942Z,99414.09
2022-12-25T02:14:07.675Z,99415.24
2022-12-25T02:16:57.546Z,99416.95
2022-12-25T02:19:48.800Z,99419.20
2022-12-25T02:22:34.799Z,99418.23
2022-12-25T02:25:21.911Z,99413.35
2022-12-25T02:28:09.374Z,99427.33
2022-12-25T02:30:44.914Z,99427.40
2022-12-25T02:33:39.402Z,99426.80
2022-12-25T02:36:15.133Z,99427.61
2022-12-25T02:39:04.734Z,99429.43
2022-12-25T02:41:40.689Z,99425.45
2022-12-25T02:44:34.138Z,99429.55
2022-12-25T02:47:25.805Z,99428.67
2022-12-25T02:50:15.882Z,99426.89
2022-12-25T02:53:05.968Z,99428.20
2022-12-25T02:55:57.569Z,99433.75
2022-12-25T02:58:47.275Z,99436.77
2022-12-25T03:01:39.761Z,99439.02
2022-12-25T03:04:33.979Z,99440.86
2022-12-25T03:07:11.960Z,99437.52
2022-12-25T03:10:06.460Z,99436.63
2022-12-25T03:12:49.731Z,99441.41
2022-12-25T03:15:38.772Z,99449.02
2022-12-25T03:18:12.843Z,99445.52
2022-12-25T03:21:01.795Z,99445.52
2022-12-25T03:23:53.587Z,99452.40
2022-12-25T03:26:43.467Z,99453.30
2022-12-25T03:29:34.757Z,99454.55
2022-12-25T03:32:14.475Z,99453.10
2022-12-25T03:35:11.691Z,99451.92
2022-12-25T03:38:12.464Z,99447.77
2022-12-25T03:41:14.722Z,99449.17
2022-12-25T03:44:10.562Z,99455.05
2022-12-25T03:47:06.209Z,99459.59
2022-12-25T03:50:03.939Z,99460.53
2022-12-25T03:52:55.421Z,99461.45
2022-12-25T03:55:45.767Z,99463.45
2022-12-25T03:58:40.325Z,99471.11
2022-12-25T04:01:28.640Z,99471.78
2022-12-25T04:04:17.256Z,99471.27
2022-12-25T04:07:06.132Z,99474.73
2022-12-25T04:09:54.777Z,99474.21
2022-12-25T04:12:44.730Z,99475.95
2022-12-25T04:15:33.571Z,99479.72
2022-12-25T04:18:22.144Z,99480.33
2022-12-25T04:21:10.588Z,99471.68
2022-12-25T04:23:59.127Z,99469.98
2022-12-25T04:26:47.630Z,99471.34
2022-12-25T04:29:36.072Z,99469.45
2022-12-25T04:32:24.996Z,99463.32
2022-12-25T04:35:13.267Z,99462.55
2022-12-25T04:37:44.234Z,99466.96
2022-12-25T04:40:15.788Z,99464.77
2022-12-25T04:42:46.729Z,99472.11
2022-12-25T04:45:17.561Z,99486.17
2022-12-25T04:47:48.331Z,99486.52
2022-12-25T04:50:19.615Z,99494.31
2022-12-25T04:52:50.309Z,99500.05
2022-12-25T04:55:21.342Z,99503.73
2022-12-25T04:57:51.982Z,99506.32
2022-12-25T05:00:23.453Z,99498.96
2022-12-25T05:02:54.388Z,99493.48
2022-12-25T05:05:25.189Z,99493.63
2022-12-25T05:07:55.843Z,99496.38
2022-12-25T05:10:26.705Z,99498.30
2022-12-25T05:12:57.337Z,99509.29
2022-12-25T05:15:27.965Z,99516.25
2022-12-25T05:17:58.712Z,99521.98
2022-12-25T05:20:33.364Z,99523.35
2022-12-25T05:23:07.102Z,99513.95
2022-12-25T05:25:41.940Z,99512.43
2022-12-25T05:28:12.863Z,99518.12
2022-12-25T05:30:43.487Z,99517.30
2022-12-25T05:33:14.292Z,99522.02
2022-12-25T05:35:44.946Z,99525.80
2022-12-25T05:38:15.883Z,99524.14
2022-12-25T05:40:46.610Z,99521.67
2022-12-25T05:43:17.332Z,99523.29
2022-12-25T05:45:48.392Z,99519.51
2022-12-25T05:48:19.010Z,99498.52
2022-12-25T05:50:49.973Z,99514.55
2022-12-25T05:53:20.706Z,99515.90
2022-12-25T05:55:51.343Z,99518.07
2022-12-25T05:58:22.075Z,99524.22
2022-12-25T06:00:52.722Z,99521.09
2022-12-25T06:03:23.808Z,99521.55
2022-12-25T06:05:55.092Z,99529.45
2022-12-25T06:08:25.852Z,99526.21
2022-12-25T06:10:56.586Z,99529.17
2022-12-25T06:13:27.212Z,99525.80
2022-12-25T06:16:01.451Z,99524.14
2022-12-25T06:18:32.118Z,99530.88
2022-12-25T06:21:02.932Z,99534.98
2022-12-25T06:23:35.861Z,99542.98
2022-12-25T06:26:08.580Z,99547.93
2022-12-25T06:28:43.113Z,99549.02
2022-12-25T06:31:16.330Z,99548.34
2022-12-25T06:33:47.142Z,99552.23
2022-12-25T06:36:20.462Z,99553.56
2022-12-25T06:38:51.598Z,99549.39
2022-12-25T06:41:24.895Z,99549.54
2022-12-25T06:43:57.406Z,99556.18
2022-12-25T06:46:29.943Z,99562.48
2022-12-25T06:49:01.926Z,99567.52
2022-12-25T06:51:34.059Z,99563.13
2022-12-25T06:54:06.009Z,99565.66
2022-12-25T06:56:36.942Z,99567.26
2022-12-25T06:59:10.908Z,99557.87
2022-12-25T07:01:48.161Z,99559.95
2022-12-25T07:04:22.336Z,99562.92
2022-12-25T07:06:53.444Z,99560.55
2022-12-25T07:09:24.183Z,99557.81
2022-12-25T07:11:55.229Z,99554.98
2022-12-25T07:14:26.170Z,99556.23
2022-12-25T07:16:56.838Z,99555.71
2022-12-25T07:19:28.180Z,99559.00
2022-12-25T07:21:59.376Z,99560.00
2022-12-25T07:24:30.047Z,99560.20
2022-12-25T07:27:00.793Z,99554.80
2022-12-25T07:29:31.493Z,99552.46
2022-12-25T07:32:02.356Z,99552.89
2022-12-25T07:34:33.136Z,99554.48
2022-12-25T07:37:03.958Z,99556.70
2022-12-25T07:39:35.521Z,99552.67
2022-12-25T07:42:07.059Z,99556.23
2022-12-25T07:44:37.892Z,99558.04
2022-12-25T07:47:08.628Z,99556.00
2022-12-25T07:49:40.086Z,99550.58
2022-12-25T07:52:10.878Z,99555.76
2022-12-25T07:54:42.607Z,99555.23
2022-12-25T07:57:13.421Z,99560.73
2022-12-25T07:59:44.154Z,99569.69
2022-12-25T08:02:15.200Z,99578.45
2022-12-25T08:04:46.189Z,99577.54
2022-12-25T08:07:16.924Z,99580.20
2022-12-25T08:09:48.255Z,99578.23
2022-12-25T08:12:19.137Z,99581.05
2022-12-25T08:14:50.130Z,99572.96
2022-12-25T08:17:20.977Z,99577.81
2022-12-25T08:19:51.815Z,99579.09
2022-12-25T08:22:22.576Z,99585.19
2022-12-25T08:24:53.502Z,99581.66
2022-12-25T08:27:24.304Z,99585.95
2022-12-25T08:29:55.373Z,99579.95
2022-12-25T08:32:26.437Z,99586.01
2022-12-25T08:34:57.299Z,99589.30
2022-12-25T08:37:30.217Z,99597.20
2022-12-25T08:40:01.094Z,99596.73
2022-12-25T08:42:31.821Z,99592.50
2022-12-25T08:45:02.554Z,99588.52
2022-12-25T08:47:33.511Z,99597.74
2022-12-25T08:50:04.552Z,99599.29
2022-12-25T08:52:35.221Z,99597.89
2022-12-25T08:55:06.657Z,99602.86
2022-12-25T08:57:37.329Z,99601.41
2022-12-25T09:00:10.538Z,99602.95
2022-12-25T09:02:41.857Z,99602.27
2022-12-25T09:05:13.579Z,99596.32
2022-12-25T09:07:44.615Z,99593.01
2022-12-25T09:10:15.879Z,99598.42
2022-12-25T09:12:46.714Z,99600.46
2022-12-25T09:15:17.562Z,99601.50
2022-12-25T09:17:48.414Z,99605.38
2022-12-25T09:20:19.392Z,99618.77
2022-12-25T09:22:50.184Z,99615.59
2022-12-25T09:25:21.119Z,99613.34
2022-12-25T09:27:51.932Z,99614.34
2022-12-25T09:30:26.487Z,99615.80
2022-12-25T09:32:57.588Z,99620.76
2022-12-25T09:35:28.475Z,99619.42
2022-12-25T09:37:59.509Z,99618.15
2022-12-25T09:40:34.085Z,99608.11
2022-12-25T09:43:05.984Z,99608.10
2022-12-25T09:45:39.903Z,99601.30
2022-12-25T09:48:16.907Z,99598.23
2022-12-25T09:50:53.347Z,99599.48
2022-12-25T09:53:26.753Z,99598.00
2022-12-25T09:56:05.794Z,99593.45
2022-12-25T09:58:36.922Z,99589.88
2022-12-25T10:01:22.856Z,99593.77
2022-12-25T10:04:11.170Z,99590.46
2022-12-25T10:06:56.458Z,99584.25
2022-12-25T10:09:46.340Z,99580.77
2022-12-25T10:12:30.821Z,99576.30
2022-12-25T10:15:14.303Z,99573.54
2022-12-25T10:18:01.925Z,99571.98
2022-12-25T10:20:46.457Z,99561.91
2022-12-25T10:23:20.303Z,99564.37
2022-12-25T10:25:53.691Z,99564.77
2022-12-25T10:28:28.195Z,99563.70
2022-12-25T10:31:07.636Z,99556.64
2022-12-25T10:33:38.519Z,99554.42
2022-12-25T10:36:10.842Z,99556.15
2022-12-25T10:38:41.603Z,99549.27
2022-12-25T10:41:23.885Z,99537.38
2022-12-25T10:43:56.706Z,99532.13
2022-12-25T10:46:30.864Z,99528.02
2022-12-25T10:49:04.013Z,99533.36
2022-12-25T10:51:36.472Z,99532.10
2022-12-25T10:54:22.952Z,99527.00
2022-12-25T10:56:59.486Z,99524.88
2022-12-25T10:59:32.017Z,99519.98
2022-12-25T11:02:15.418Z,99516.84
2022-12-25T11:04:46.844Z,99518.40
2022-12-25T11:07:26.623Z,99524.20
2022-12-25T11:10:02.657Z,99518.86
2022-12-25T11:12:39.159Z,99508.29
2022-12-25T11:15:35.888Z,99505.38
2022-12-25T11:18:19.071Z,99502.52
2022-12-25T11:20:54.781Z,99497.83
2022-12-25T11:23:28.052Z,99495.00
2022-12-25T11:26:00.432Z,99494.33
2022-12-25T11:28:34.224Z,99493.95
2022-12-25T11:31:09.855Z,99487.63
2022-12-25T11:33:45.707Z,99492.27
2022-12-25T11:36:24.124Z,99483.66
2022-12-25T11:38:55.110Z,99476.24
2022-12-25T11:41:33.621Z,99466.81
2022-12-25T11:44:09.267Z,99470.10
2022-12-25T11:46:44.641Z,99476.78
2022-12-25T11:49:19.385Z,99482.11
2022-12-25T11:51:55.318Z,99484.73
2022-12-25T11:54:31.472Z,99477.50
2022-12-25T11:57:06.289Z,99470.85
2022-12-25T11:59:43.802Z,99469.63
2022-12-25T12:02:26.849Z,99464.23
2022-12-25T12:05:10.323Z,99456.39
2022-12-25T12:07:54.266Z,99449.65
2022-12-25T12:10:34.127Z,99437.98
2022-12-25T12:13:19.562Z,99432.06
2022-12-25T12:15:51.629Z,99428.30
2022-12-25T12:18:32.816Z,99431.96
2022-12-25T12:21:07.238Z,99437.47
2022-12-25T12:23:52.383Z,99448.49
2022-12-25T12:26:26.311Z,99454.23
2022-12-25T12:28:59.644Z,99451.92
2022-12-25T12:31:40.919Z,99449.96
2022-12-25T12:34:22.942Z,99450.70
2022-12-25T12:36:55.926Z,99458.62
2022-12-25T12:39:33.389Z,99458.95
2022-12-25T12:42:12.608Z,99445.40
2022-12-25T12:44:43.739Z,99446.80
2022-12-25T12:47:33.662Z,99451.11
2022-12-25T12:50:05.783Z,99444.66
2022-12-25T12:52:39.203Z,99433.67
2022-12-25T12:55:13.752Z,99437.34
2022-12-25T12:57:44.550Z,99436.59
2022-12-25T13:00:21.325Z,99441.75
2022-12-25T13:03:22.017Z,99424.65
2022-12-25T13:05:55.676Z,99420.35
2022-12-25T13:08:36.785Z,99414.84
2022-12-25T13:11:20.175Z,99410.91
2022-12-25T13:13:53.948Z,99405.30
2022-12-25T13:16:32.285Z,99404.03
2022-12-25T13:19:08.215Z,99410.36
2022-12-25T13:21:39.089Z,99407.90
2022-12-25T13:24:21.659Z,99392.45
2022-12-25T13:26:52.540Z,99385.35
2022-12-25T13:29:32.471Z,99373.36
2022-12-25T13:32:06.335Z,99369.90
2022-12-25T13:34:39.522Z,99357.67
2022-12-25T13:37:14.618Z,99341.92
2022-12-25T13:39:52.802Z,99332.48
2022-12-25T13:42:26.716Z,99334.04
2022-12-25T13:44:59.909Z,99336.52
2022-12-25T13:47:34.100Z,99339.73
2022-12-25T13:50:17.604Z,99336.96
2022-12-25T13:52:48.874Z,99332.56
2022-12-25T13:55:21.652Z,99325.64
2022-12-25T13:57:56.447Z,99311.95
2022-12-25T14:00:34.391Z,99303.67
2022-12-25T14:03:07.461Z,99311.04
2022-12-25T14:05:43.263Z,99308.77
2022-12-25T14:08:20.656Z,99309.77
2022-12-25T14:10:54.307Z,99326.37
2022-12-25T14:13:25.411Z,99336.16
2022-12-25T14:15:58.998Z,99339.51
2022-12-25T14:18:30.863Z,99339.70
2022-12-25T14:21:05.071Z,99339.77
2022-12-25T14:23:43.838Z,99336.70
2022-12-25T14:26:20.182Z,99333.96
2022-12-25T14:28:53.462Z,99334.61
2022-12-25T14:31:26.088Z,99331.71
2022-12-25T14:33:57.436Z,99331.15
2022-12-25T14:36:29.284Z,99338.92
2022-12-25T14:39:01.945Z,99339.22
2022-12-25T14:41:38.185Z,99338.83
2022-12-25T14:44:31.184Z,99340.52
2022-12-25T14:47:18.281Z,99335.84
2022-12-25T14:49:49.379Z,99337.66
2022-12-25T14:52:23.813Z,99348.45
2022-12-25T14:54:58.102Z,99360.19
2022-12-25T14:57:34.888Z,99370.44
2022-12-25T15:00:20.040Z,99384.81
2022-12-25T15:02:52.568Z,99384.16
2022-12-25T15:05:29.633Z,99379.61
2022-12-25T15:08:22.377Z,99379.98
2022-12-25T15:11:01.015Z,99369.70
2022-12-25T15:13:31.792Z,99361.25
2022-12-25T15:16:07.664Z,99364.35
2022-12-25T15:18:41.519Z,99360.33
2022-12-25T15:21:18.774Z,99355.67
2022-12-25T15:23:49.777Z,99346.13
2022-12-25T15:26:20.851Z,99348.25
2022-12-25T15:28:52.624Z,99347.95
2022-12-25T15:31:27.340Z,99346.16
2022-12-25T15:33:59.748Z,99341.45
2022-12-25T15:36:31.033Z,99336.80
2022-12-25T15:39:01.993Z,99328.17
2022-12-25T15:41:53.299Z,99322.02
2022-12-25T15:44:25.487Z,99326.63
2022-12-25T15:46:57.291Z,99326.05
2022-12-25T15:49:28.149Z,99315.45
2022-12-25T15:51:59.005Z,99304.14
2022-12-25T15:54:29.833Z,99299.42
2022-12-25T15:57:04.755Z,99306.27
2022-12-25T15:59:36.387Z,99307.15
2022-12-25T16:02:17.593Z,99315.09
2022-12-25T16:04:51.139Z,99322.88
2022-12-25T16:07:25.084Z,99328.30
2022-12-25T16:09:55.986Z,99327.86
2022-12-25T16:12:27.339Z,99317.11
2022-12-25T16:14:58.382Z,99306.70
2022-12-25T16:17:29.113Z,99299.58
2022-12-25T16:20:01.076Z,99294.05
2022-12-25T16:22:33.024Z,99294.86
2022-12-25T16:25:03.783Z,99289.17
2022-12-25T16:27:34.934Z,99288.84
2022-12-25T16:30:07.155Z,99287.17
2022-12-25T16:32:38.042Z,99281.33
2022-12-25T16:35:10.299Z,99280.62
2022-12-25T16:37:41.664Z,99278.05
2022-12-25T16:40:13.383Z,99286.98
2022-12-25T16:42:44.332Z,99291.10
2022-12-25T16:45:15.620Z,99296.16
2022-12-25T16:47:46.728Z,99288.91
2022-12-25T16:50:18.027Z,99289.27
2022-12-25T16:52:49.149Z,99291.11
2022-12-25T16:55:21.651Z,99291.27
2022-12-25T16:57:56.008Z,99282.29
2022-12-25T17:00:26.956Z,99283.86
2022-12-25T17:02:58.281Z,99281.63
2022-12-25T17:05:29.353Z,99280.38
2022-12-25T17:08:00.668Z,99278.95
2022-12-25T17:10:32.559Z,99275.88
2022-12-25T17:13:03.465Z,99276.35
2022-12-25T17:15:34.300Z,99270.00
2022-12-25T17:18:05.248Z,99260.66
2022-12-25T17:20:38.239Z,99261.27
2022-12-25T17:23:08.916Z,99267.01
2022-12-25T17:25:39.623Z,99264.29
2022-12-25T17:28:10.552Z,99264.21
2022-12-25T17:30:41.402Z,99256.40
2022-12-25T17:33:12.228Z,99257.98
2022-12-25T17:35:42.870Z,99262.14
2022-12-25T17:38:13.932Z,99265.29
2022-12-25T17:40:44.867Z,99255.81
2022-12-25T17:43:20.772Z,99260.27
2022-12-25T17:45:51.900Z,99259.10
2022-12-25T17:48:22.768Z,99256.73
2022-12-25T17:50:53.538Z,99246.08
2022-12-25T17:53:24.579Z,99243.48
2022-12-25T17:55:59.382Z,99246.80
2022-12-25T17:58:30.491Z,99247.50
2022-12-25T18:01:10.578Z,99251.60
2022-12-25T18:03:41.953Z,99253.67
2022-12-25T18:06:15.610Z,99262.77
2022-12-25T18:08:47.472Z,99269.79
2022-12-25T18:11:21.510Z,99260.58
2022-12-25T18:13:53.579Z,99253.20
2022-12-25T18:16:27.401Z,99244.89
2022-12-25T18:18:59.702Z,99243.69
2022-12-25T18:21:31.169Z,99234.21
2022-12-25T18:24:02.923Z,99228.73
2022-12-25T18:26:33.901Z,99230.29
2022-12-25T18:29:04.980Z,99240.09
2022-12-25T18:31:38.236Z,99244.85
2022-12-25T18:34:08.937Z,99236.59
2022-12-25T18:36:39.776Z,99228.95
2022-12-25T18:39:13.255Z,99225.66
2022-12-25T18:41:58.039Z,99223.02
2022-12-25T18:44:30.389Z,99221.22
2022-12-25T18:47:01.158Z,99219.13
2022-12-25T18:49:32.095Z,99216.79
2022-12-25T18:52:50.326Z,99206.18
2022-12-25T18:54:54.740Z,99190.65
2022-12-25T18:57:25.937Z,99176.77
2022-12-25T18:59:56.640Z,99163.02
2022-12-25T19:02:28.207Z,99152.48
2022-12-25T19:04:59.430Z,99154.52
2022-12-25T19:07:30.379Z,99164.19
2022-12-25T19:10:03.494Z,99171.83
2022-12-25T19:12:34.607Z,99171.45
2022-12-25T19:15:06.189Z,99160.42
2022-12-25T19:17:37.100Z,99148.14
2022-12-25T19:20:09.708Z,99139.16
2022-12-25T19:22:40.439Z,99128.60
2022-12-25T19:25:12.549Z,99121.13
2022-12-25T19:27:43.411Z,99127.41
2022-12-25T19:30:15.834Z,99136.24
2022-12-25T19:32:47.183Z,99139.98
2022-12-25T19:35:18.728Z,99128.20
2022-12-25T19:37:49.902Z,99123.15
2022-12-25T19:40:21.312Z,99130.92
2022-12-25T19:42:52.074Z,99135.45
2022-12-25T19:45:23.159Z,99125.65
2022-12-25T19:47:54.466Z,99119.38
2022-12-25T19:50:28.481Z,99119.96
2022-12-25T19:52:59.260Z,99133.59
2022-12-25T19:55:32.826Z,99134.73
2022-12-25T19:58:03.672Z,99137.45
2022-12-25T20:00:35.335Z,99136.11
2022-12-25T20:03:06.513Z,99135.39
2022-12-25T20:05:38.233Z,99126.31
2022-12-25T20:08:09.583Z,99122.69
2022-12-25T20:10:45.345Z,99123.45
2022-12-25T20:13:16.786Z,99133.87
2022-12-25T20:15:47.995Z,99132.00
2022-12-25T20:18:19.237Z,99124.95
2022-12-25T20:20:50.465Z,99128.55
2022-12-25T20:23:21.647Z,99129.23
2022-12-25T20:25:52.726Z,99129.52
2022-12-25T20:28:23.587Z,99122.84
2022-12-25T20:30:54.522Z,99126.10
2022-12-25T20:33:25.693Z,99133.46
2022-12-25T20:36:00.019Z,99130.16
2022-12-25T20:38:30.974Z,99132.02
2022-12-25T20:43:58.312Z,99125.80
2022-12-25T20:46:29.426Z,99115.17
2022-12-25T20:49:02.343Z,99106.27
2022-12-25T20:51:33.147Z,99112.25
2022-12-25T20:54:09.130Z,99125.27
2022-12-25T20:56:40.484Z,99127.58
2022-12-25T20:59:12.744Z,99132.23
2022-12-25T21:01:43.883Z,99126.23
2022-12-25T21:04:16.666Z,99122.67
2022-12-25T21:06:47.612Z,99124.17
2022-12-25T21:09:18.460Z,99122.14
2022-12-25T21:11:49.301Z,99118.09
2022-12-25T21:14:20.097Z,99115.89
2022-12-25T21:16:51.047Z,99120.75
2022-12-25T21:19:22.128Z,99118.70
2022-12-25T21:21:53.635Z,99117.70
2022-12-25T21:24:24.417Z,99116.27
2022-12-25T21:26:55.155Z,99111.86
2022-12-25T21:29:26.240Z,99103.01
2022-12-25T21:32:14.837Z,99111.65
2022-12-25T21:34:45.692Z,99109.64
2022-12-25T21:37:16.444Z,99112.15
2022-12-25T21:39:49.943Z,99110.86
2022-12-25T21:42:20.702Z,99121.02
2022-12-25T21:44:52.268Z,99119.98
2022-12-25T21:47:23.169Z,99113.35
2022-12-25T21:50:11.769Z,99112.88
2022-12-25T21:52:42.626Z,99108.24
2022-12-25T21:55:13.538Z,99106.85
2022-12-25T21:57:44.325Z,99108.04
2022-12-25T22:00:16.573Z,99109.10
2022-12-25T22:02:49.266Z,99101.27
2022-12-25T22:05:34.149Z,99097.87
2022-12-25T22:08:04.986Z,99089.44
2022-12-25T22:10:38.584Z,99082.39
2022-12-25T22:13:27.616Z,99089.50
2022-12-25T22:16:23.798Z,99088.93
2022-12-25T22:19:12.412Z,99100.80
2022-12-25T22:21:43.241Z,99088.33
2022-12-25T22:24:14.347Z,99092.52
2022-12-25T22:26:46.272Z,99084.35
2022-12-25T22:29:17.096Z,99084.38
2022-12-25T22:31:48.658Z,99084.71
2022-12-25T22:34:19.507Z,99080.42
2022-12-25T22:36:50.807Z,99077.56
2022-12-25T22:39:21.894Z,99074.58
2022-12-25T22:41:54.577Z,99080.08
2022-12-25T22:44:26.061Z,99069.23
2022-12-25T22:46:57.404Z,99066.85
2022-12-25T22:49:28.431Z,99059.48
2022-12-25T22:51:59.528Z,99060.40
2022-12-25T22:54:33.083Z,99056.95
2022-12-25T22:57:03.784Z,99060.44
2022-12-25T22:59:34.920Z,99057.16
2022-12-25T23:02:05.788Z,99045.70
2022-12-25T23:04:37.048Z,99038.58
2022-12-25T23:07:08.718Z,99028.80
2022-12-25T23:09:39.575Z,99021.20
2022-12-25T23:12:31.541Z,99010.75
2022-12-25T23:15:00.689Z,99020.14
2022-12-25T23:17:49.622Z,99041.84
2022-12-25T23:20:37.940Z,99047.48
2022-12-25T23:23:28.300Z,99043.81
2022-12-25T23:26:15.766Z,99044.81
2022-12-25T23:29:04.212Z,99056.98
2022-12-25T23:31:37.630Z,99060.49
2022-12-25T23:34:09.169Z,99058.45
2022-12-25T23:36:39.903Z,99061.29
2022-12-25T23:39:10.834Z,99058.86
2022-12-25T23:41:42.804Z,99059.86
2022-12-25T23:44:14.786Z,99062.63
2022-12-25T23:46:53.124Z,99061.53
2022-12-25T23:49:25.603Z,99061.59
2022-12-25T23:51:57.515Z,99052.44
2022-12-25T23:54:30.464Z,99055.16
2022-12-25T23:57:01.669Z,99054.56
2022-12-25T23:59:33.191Z,99053.46
