createdAt,value
2022-12-19T13:40:11.992Z,18.50
2022-12-19T13:43:16.262Z,17.70
2022-12-19T13:45:53.567Z,20.10
2022-12-19T13:48:36.155Z,20.13
2022-12-19T13:51:09.475Z,22.80
2022-12-19T13:53:37.509Z,20.90
2022-12-19T13:56:12.444Z,25.90
2022-12-19T13:58:48.400Z,19.80
2022-12-19T14:01:27.082Z,21.50
2022-12-19T14:03:57.417Z,18.10
2022-12-19T14:06:44.383Z,23.52
2022-12-19T14:11:27.135Z,21.63
2022-12-19T14:13:45.953Z,24.98
2022-12-19T14:15:35.821Z,19.85
2022-12-19T14:18:44.286Z,24.20
2022-12-19T14:22:04.872Z,18.13
2022-12-19T14:24:32.460Z,19.33
2022-12-19T14:28:20.906Z,17.17
2022-12-19T14:30:28.525Z,21.63
2022-12-19T14:33:46.229Z,24.08
2022-12-19T14:36:16.031Z,23.35
2022-12-19T14:39:26.900Z,22.10
2022-12-19T14:42:01.781Z,18.08
2022-12-19T14:52:51.981Z,18.63
2022-12-19T14:54:07.108Z,16.90
2022-12-19T14:54:07.517Z,18.30
2022-12-19T14:54:48.467Z,18.38
2022-12-19T14:56:54.216Z,18.98
2022-12-19T14:59:06.375Z,17.40
2022-12-19T15:01:37.140Z,18.55
2022-12-19T15:04:52.104Z,21.05
2022-12-19T15:07:12.213Z,20.55
2022-12-19T15:10:58.786Z,18.65
2022-12-19T15:14:50.664Z,18.52
2022-12-19T15:16:06.346Z,16.42
2022-12-19T15:18:34.392Z,16.13
2022-12-19T15:21:04.531Z,16.48
2022-12-19T15:23:32.192Z,19.65
2022-12-19T15:26:06.983Z,20.70
2022-12-19T15:28:56.316Z,17.10
2022-12-19T15:31:38.691Z,18.83
2022-12-19T15:34:48.322Z,18.00
2022-12-19T15:37:13.376Z,18.33
2022-12-19T15:39:41.892Z,17.65
2022-12-19T15:42:26.330Z,20.42
2022-12-19T15:44:58.031Z,17.00
2022-12-19T15:47:36.880Z,17.13
2022-12-19T15:50:32.337Z,16.40
2022-12-19T15:53:02.050Z,15.63
2022-12-19T15:55:30.901Z,19.73
2022-12-19T15:58:05.488Z,17.23
2022-12-19T16:00:36.727Z,15.43
2022-12-19T16:05:52.879Z,15.73
2022-12-19T16:08:25.330Z,17.60
2022-12-19T16:11:01.071Z,14.38
2022-12-19T16:13:35.527Z,13.77
2022-12-19T16:16:12.790Z,16.02
2022-12-19T16:18:42.917Z,13.98
2022-12-19T16:21:19.761Z,15.25
2022-12-19T16:23:48.178Z,14.75
2022-12-19T16:26:28.883Z,16.42
2022-12-19T16:28:56.645Z,13.18
2022-12-19T16:31:26.230Z,15.65
2022-12-19T16:33:54.084Z,15.43
2022-12-19T16:36:22.480Z,14.23
2022-12-19T16:38:50.394Z,15.75
2022-12-19T16:41:25.150Z,17.92
2022-12-19T16:43:52.947Z,13.68
2022-12-19T16:46:23.613Z,13.88
2022-12-19T16:48:51.329Z,16.80
2022-12-19T16:51:27.803Z,17.23
2022-12-19T16:53:58.939Z,11.07
2022-12-19T16:56:56.398Z,14.50
2022-12-19T16:59:41.361Z,12.45
2022-12-19T17:02:51.886Z,14.32
2022-12-19T17:05:25.369Z,14.45
2022-12-19T17:07:54.101Z,14.93
2022-12-19T17:10:27.727Z,16.15
2022-12-19T17:12:56.821Z,15.13
2022-12-19T17:15:24.280Z,14.25
2022-12-19T17:17:53.718Z,14.43
2022-12-19T17:20:25.173Z,14.73
2022-12-19T17:22:53.302Z,16.30
2022-12-19T17:25:29.673Z,14.48
2022-12-19T17:27:57.222Z,15.02
2022-12-19T17:30:24.826Z,13.48
2022-12-19T17:32:54.689Z,16.67
2022-12-19T17:35:28.312Z,12.88
2022-12-19T17:37:57.272Z,16.40
2022-12-19T17:40:29.521Z,12.90
2022-12-19T17:42:58.435Z,13.80
2022-12-19T17:45:28.322Z,14.38
2022-12-19T17:48:02.885Z,13.52
2022-12-19T17:50:37.537Z,12.40
2022-12-19T17:53:05.720Z,13.18
2022-12-19T17:55:33.516Z,15.23
2022-12-19T17:58:01.333Z,13.93
2022-12-19T18:00:32.010Z,13.95
2022-12-19T18:03:05.168Z,15.02
2022-12-19T18:05:35.920Z,13.93
2022-12-19T18:08:06.358Z,11.27
2022-12-19T18:10:34.316Z,12.95
2022-12-19T18:13:02.055Z,13.55
2022-12-19T18:15:30.444Z,14.98
2022-12-19T18:18:01.013Z,15.95
2022-12-19T18:20:32.781Z,16.38
2022-12-19T18:23:01.477Z,11.70
2022-12-19T18:25:32.657Z,15.68
2022-12-19T18:28:00.342Z,16.70
2022-12-19T18:30:27.924Z,12.13
2022-12-19T18:32:58.164Z,13.18
2022-12-19T18:35:35.343Z,17.08
2022-12-19T18:38:08.675Z,15.43
2022-12-19T18:43:04.299Z,9.95
2022-12-19T18:45:38.187Z,13.77
2022-12-19T18:48:08.488Z,13.68
2022-12-19T18:50:36.079Z,15.32
2022-12-19T18:53:11.321Z,13.75
2022-12-19T18:55:38.921Z,15.77
2022-12-19T18:58:06.498Z,14.30
2022-12-19T19:00:35.619Z,18.40
2022-12-19T19:03:06.611Z,16.90
2022-12-19T19:05:39.058Z,12.90
2022-12-19T19:08:19.162Z,13.73
2022-12-19T19:10:53.981Z,11.70
2022-12-19T19:13:24.357Z,13.60
2022-12-19T19:15:59.970Z,15.05
2022-12-19T19:18:41.301Z,15.90
2022-12-19T19:21:12.286Z,13.50
2022-12-19T19:23:47.445Z,12.45
2022-12-19T19:26:15.931Z,13.40
2022-12-19T19:28:48.601Z,14.50
2022-12-19T19:31:26.587Z,12.85
2022-12-19T19:34:03.210Z,14.73
2022-12-19T19:36:36.153Z,16.35
2022-12-19T19:39:05.387Z,16.88
2022-12-19T19:41:34.705Z,17.63
2022-12-19T19:44:02.280Z,25.45
2022-12-19T19:46:30.845Z,16.58
2022-12-19T19:48:59.507Z,15.45
2022-12-19T19:51:28.811Z,17.98
2022-12-19T19:53:56.621Z,16.73
2022-12-19T19:56:24.130Z,17.50
2022-12-19T19:58:52.535Z,18.02
2022-12-19T20:01:21.325Z,20.30
2022-12-19T20:03:49.555Z,18.20
2022-12-19T20:06:17.998Z,20.15
2022-12-19T20:08:46.943Z,16.42
2022-12-19T20:11:14.836Z,16.50
2022-12-19T20:13:42.360Z,22.27
2022-12-19T20:16:12.462Z,20.70
2022-12-19T20:18:40.712Z,19.92
2022-12-19T20:21:13.184Z,20.60
2022-12-19T20:23:43.297Z,34.47
2022-12-19T20:26:13.366Z,26.20
2022-12-19T20:28:47.855Z,21.20
2022-12-19T20:31:21.200Z,22.60
2022-12-19T20:33:50.465Z,28.25
2022-12-19T20:36:23.364Z,19.27
2022-12-19T20:38:51.683Z,16.55
2022-12-19T20:41:19.910Z,14.52
2022-12-19T20:43:48.522Z,19.30
2022-12-19T20:46:21.577Z,16.70
2022-12-19T20:48:50.296Z,18.48
2022-12-19T20:51:19.594Z,14.45
2022-12-19T20:53:48.563Z,18.73
2022-12-19T20:56:18.833Z,16.52
2022-12-19T20:58:46.883Z,18.60
2022-12-19T21:01:17.592Z,16.80
2022-12-19T21:03:45.891Z,16.00
2022-12-19T21:06:21.208Z,17.20
2022-12-19T21:08:48.807Z,15.65
2022-12-19T21:11:16.651Z,14.52
2022-12-19T21:13:44.482Z,17.27
2022-12-19T21:16:15.064Z,13.45
2022-12-19T21:18:43.714Z,18.63
2022-12-19T21:21:17.128Z,15.90
2022-12-19T21:23:44.928Z,20.98
2022-12-19T21:26:12.864Z,15.52
2022-12-19T21:28:40.688Z,18.00
2022-12-19T21:31:17.320Z,16.05
2022-12-19T21:33:46.003Z,15.95
2022-12-19T21:36:19.239Z,15.50
2022-12-19T21:38:53.331Z,16.60
2022-12-19T21:41:23.992Z,18.83
2022-12-19T21:43:53.902Z,16.87
2022-12-19T21:46:25.145Z,12.77
2022-12-19T21:48:54.972Z,17.52
2022-12-19T21:51:25.343Z,12.25
2022-12-19T21:53:55.552Z,14.77
2022-12-19T21:56:27.214Z,16.17
2022-12-19T22:01:26.923Z,10.07
2022-12-19T22:04:02.774Z,12.98
2022-12-19T22:06:32.442Z,11.63
2022-12-19T22:09:01.005Z,11.88
2022-12-19T22:11:31.424Z,12.30
2022-12-19T22:14:00.522Z,7.07
2022-12-19T22:16:29.024Z,9.52
2022-12-19T22:18:56.708Z,10.18
2022-12-19T22:21:25.448Z,10.82
2022-12-19T22:23:58.109Z,11.27
2022-12-19T22:26:31.197Z,10.40
2022-12-19T22:29:00.271Z,10.63
2022-12-19T22:31:32.925Z,7.47
2022-12-19T22:34:06.693Z,9.30
2022-12-19T22:36:35.991Z,9.98
2022-12-19T22:39:05.935Z,9.63
2022-12-19T22:41:34.805Z,9.52
2022-12-19T22:44:03.675Z,8.85
2022-12-19T22:46:34.642Z,13.43
2022-12-19T22:49:05.735Z,13.15
2022-12-19T22:51:37.233Z,11.48
2022-12-19T22:54:05.626Z,9.15
2022-12-19T22:56:34.653Z,8.13
2022-12-19T22:59:06.442Z,9.27
2022-12-19T23:01:37.235Z,10.93
2022-12-19T23:04:06.663Z,10.77
2022-12-19T23:06:36.941Z,9.25
2022-12-19T23:09:07.055Z,9.52
2022-12-19T23:11:39.536Z,10.30
2022-12-19T23:14:08.828Z,11.85
2022-12-19T23:16:36.434Z,9.77
2022-12-19T23:19:05.298Z,10.98
2022-12-19T23:21:32.967Z,11.60
2022-12-19T23:24:01.131Z,8.93
2022-12-19T23:26:35.351Z,9.13
2022-12-19T23:29:12.406Z,7.38
2022-12-19T23:31:45.693Z,10.05
2022-12-19T23:34:16.054Z,8.85
2022-12-19T23:37:10.359Z,9.23
2022-12-19T23:39:34.255Z,9.05
2022-12-19T23:42:01.781Z,9.20
2022-12-19T23:44:29.616Z,7.63
2022-12-19T23:47:03.045Z,8.10
2022-12-19T23:49:33.448Z,8.80
2022-12-19T23:52:01.924Z,9.05
2022-12-19T23:54:29.756Z,8.85
2022-12-19T23:56:57.286Z,9.88
2022-12-19T23:59:24.776Z,10.00
