createdAt,value
2023-05-22T00:02:43.463Z,99067.88
2023-05-22T00:05:58.589Z,99061.25
2023-05-22T00:09:11.316Z,99060.00
2023-05-22T00:12:23.765Z,99058.67
2023-05-22T00:15:36.399Z,99053.09
2023-05-22T00:18:49.818Z,99060.88
2023-05-22T00:22:02.491Z,99056.13
2023-05-22T00:25:17.330Z,99057.47
2023-05-22T00:28:30.208Z,99050.38
2023-05-22T00:31:43.177Z,99054.36
2023-05-22T00:34:56.138Z,99059.70
2023-05-22T00:38:11.020Z,99055.63
2023-05-22T00:41:23.955Z,99052.41
2023-05-22T00:44:37.831Z,99046.80
2023-05-22T00:47:50.450Z,99053.25
2023-05-22T00:51:04.098Z,99051.59
2023-05-22T00:54:18.521Z,99058.58
2023-05-22T00:57:32.365Z,99055.33
2023-05-22T01:00:46.996Z,99053.83
2023-05-22T01:04:02.020Z,99051.35
2023-05-22T01:07:15.027Z,99051.39
2023-05-22T01:10:28.097Z,99050.81
2023-05-22T01:13:49.309Z,99060.75
2023-05-22T01:17:09.322Z,99052.66
2023-05-22T01:20:29.348Z,99042.13
2023-05-22T01:24:30.589Z,99043.83
2023-05-22T01:28:03.895Z,99036.81
2023-05-22T01:31:18.655Z,99045.06
2023-05-22T01:34:32.112Z,99044.52
2023-05-22T01:37:47.649Z,99049.42
2023-05-22T01:41:03.085Z,99041.04
2023-05-22T01:44:15.755Z,99047.87
2023-05-22T01:47:28.290Z,99051.67
2023-05-22T01:50:41.421Z,99046.49
2023-05-22T01:54:03.727Z,99041.32
2023-05-22T01:57:23.369Z,99042.59
2023-05-22T02:00:38.297Z,99035.17
2023-05-22T02:03:54.090Z,99036.58
2023-05-22T02:07:09.609Z,99040.09
2023-05-22T02:10:24.885Z,99048.06
2023-05-22T02:13:38.134Z,99047.08
2023-05-22T02:16:51.314Z,99053.51
2023-05-22T02:20:05.658Z,99055.06
2023-05-22T02:23:20.618Z,99053.10
2023-05-22T02:26:34.834Z,99053.10
2023-05-22T02:29:48.257Z,99046.65
2023-05-22T02:33:04.098Z,99042.73
2023-05-22T02:36:17.842Z,99051.00
2023-05-22T02:39:32.309Z,99047.91
2023-05-22T02:42:45.274Z,99046.65
2023-05-22T02:45:58.518Z,99046.94
2023-05-22T02:49:11.136Z,99044.39
2023-05-22T02:52:25.157Z,99037.13
2023-05-22T02:55:37.808Z,99042.17
2023-05-22T02:58:50.597Z,99036.57
2023-05-22T03:02:03.385Z,99035.47
2023-05-22T03:05:18.219Z,99041.73
2023-05-22T03:08:31.810Z,99039.36
2023-05-22T03:11:44.360Z,99016.39
2023-05-22T03:14:56.924Z,99034.31
2023-05-22T03:18:10.368Z,99033.61
2023-05-22T03:21:24.449Z,99034.86
2023-05-22T03:24:37.024Z,99031.50
2023-05-22T03:27:50.102Z,99037.95
2023-05-22T03:31:02.997Z,99030.40
2023-05-22T03:34:17.380Z,99035.30
2023-05-22T03:37:31.741Z,99033.73
2023-05-22T03:40:44.646Z,99038.77
2023-05-22T04:08:48.016Z,99043.03
2023-05-22T04:12:02.024Z,99041.48
2023-05-22T04:15:16.376Z,99043.29
2023-05-22T04:18:29.324Z,99047.23
2023-05-22T04:21:42.609Z,99048.48
2023-05-22T04:24:56.456Z,99047.37
2023-05-22T04:28:10.811Z,99048.91
2023-05-22T04:31:23.281Z,99045.23
2023-05-22T04:34:37.686Z,99042.15
2023-05-22T04:37:50.487Z,99028.44
2023-05-22T04:41:03.864Z,99040.16
2023-05-22T04:44:17.193Z,99018.06
2023-05-22T04:47:31.979Z,99031.06
2023-05-22T04:50:46.621Z,99026.25
2023-05-22T04:54:00.181Z,99029.48
2023-05-22T04:57:13.814Z,99034.03
2023-05-22T05:00:29.042Z,99027.33
2023-05-22T05:03:42.680Z,99032.66
2023-05-22T05:06:57.696Z,99031.53
2023-05-22T05:10:11.526Z,99031.38
2023-05-22T05:13:24.212Z,99022.20
2023-05-22T05:16:36.983Z,99031.41
2023-05-22T05:19:49.649Z,99020.84
2023-05-22T05:23:02.464Z,99029.08
2023-05-22T05:26:15.028Z,99026.22
2023-05-22T05:29:27.803Z,99029.50
2023-05-22T05:32:42.760Z,99021.98
2023-05-22T05:35:57.712Z,99015.27
2023-05-22T05:39:11.052Z,99019.95
2023-05-22T05:42:24.288Z,99016.89
2023-05-22T05:45:37.869Z,99019.62
2023-05-22T05:48:50.927Z,99015.23
2023-05-22T05:52:04.575Z,98995.13
2023-05-22T05:55:19.592Z,99004.83
2023-05-22T05:58:33.158Z,99003.22
2023-05-22T06:01:50.870Z,99000.73
2023-05-22T06:05:05.642Z,99004.34
2023-05-22T06:08:20.127Z,98999.16
2023-05-22T06:11:32.749Z,98996.16
2023-05-22T06:14:46.485Z,98988.42
2023-05-22T06:17:59.558Z,98988.69
2023-05-22T06:21:12.772Z,98986.91
2023-05-22T06:24:25.880Z,98984.81
2023-05-22T06:27:38.772Z,98986.70
2023-05-22T06:30:51.823Z,98985.56
2023-05-22T06:34:05.843Z,98991.25
2023-05-22T06:37:18.994Z,98989.59
2023-05-22T06:40:33.337Z,98985.92
2023-05-22T06:43:47.712Z,98987.06
2023-05-22T06:47:01.672Z,98982.66
2023-05-22T06:50:17.228Z,98980.38
2023-05-22T06:53:29.782Z,98971.97
2023-05-22T06:56:42.772Z,98973.73
2023-05-22T06:59:57.320Z,98972.38
2023-05-22T07:03:14.964Z,98963.02
2023-05-22T07:06:48.869Z,98973.97
2023-05-22T07:10:01.705Z,98953.42
2023-05-22T07:13:15.456Z,98964.44
2023-05-22T07:16:32.133Z,98974.84
2023-05-22T07:19:44.991Z,98960.86
2023-05-22T07:22:58.597Z,98954.21
2023-05-22T07:26:11.738Z,98947.64
2023-05-22T07:29:26.115Z,98946.12
2023-05-22T07:32:39.804Z,98950.41
2023-05-22T07:35:53.240Z,98949.72
2023-05-22T07:39:06.973Z,98956.31
2023-05-22T07:42:21.986Z,98947.11
2023-05-22T07:45:38.553Z,98954.72
2023-05-22T07:48:52.658Z,98945.24
2023-05-22T07:52:05.596Z,98941.47
2023-05-22T07:55:18.824Z,98948.29
2023-05-22T07:58:34.845Z,98946.94
2023-05-22T08:01:48.566Z,98950.83
2023-05-22T08:05:01.216Z,98938.09
2023-05-22T08:08:14.883Z,98939.00
2023-05-22T08:11:27.448Z,98936.52
2023-05-22T08:14:40.020Z,98929.59
2023-05-22T08:17:52.697Z,98921.61
2023-05-22T08:21:05.703Z,98921.16
2023-05-22T08:24:18.397Z,98924.92
2023-05-22T08:27:30.984Z,98922.20
2023-05-22T08:30:43.687Z,98922.24
2023-05-22T08:33:58.467Z,98926.89
2023-05-22T08:37:11.135Z,98918.28
2023-05-22T08:40:26.788Z,98919.02
2023-05-22T08:43:39.396Z,98910.44
2023-05-22T08:46:53.765Z,98920.41
2023-05-22T08:50:08.085Z,98917.25
2023-05-22T08:53:24.203Z,98909.88
2023-05-22T08:56:42.649Z,98899.55
2023-05-22T08:59:52.923Z,98896.27
2023-05-22T09:03:06.957Z,98901.81
2023-05-22T09:06:19.725Z,98898.80
2023-05-22T09:09:32.262Z,98897.20
2023-05-22T09:12:46.866Z,98892.34
2023-05-22T09:16:00.143Z,98883.46
2023-05-22T09:19:12.891Z,98896.82
2023-05-22T09:22:25.472Z,98887.98
2023-05-22T09:25:37.806Z,98888.75
2023-05-22T09:28:50.353Z,98863.86
2023-05-22T09:32:03.694Z,98877.48
2023-05-22T09:35:17.321Z,98877.55
2023-05-22T09:38:34.041Z,98873.28
2023-05-22T09:41:48.314Z,98858.50
2023-05-22T09:45:01.138Z,98855.30
2023-05-22T09:48:15.537Z,98869.41
2023-05-22T09:51:29.847Z,98859.28
2023-05-22T09:54:45.853Z,98871.55
2023-05-22T09:58:01.487Z,98859.55
2023-05-22T10:01:15.870Z,98864.30
2023-05-22T10:04:30.911Z,98853.47
2023-05-22T10:07:47.359Z,98850.00
2023-05-22T10:10:58.813Z,98848.18
2023-05-22T10:14:12.921Z,98854.39
2023-05-22T10:17:26.330Z,98849.81
2023-05-22T10:20:39.694Z,98840.34
2023-05-22T10:23:52.696Z,98841.89
2023-05-22T10:27:05.701Z,98846.44
2023-05-22T10:30:29.156Z,98842.50
2023-05-22T10:33:49.911Z,98838.99
2023-05-22T10:37:18.486Z,98850.48
2023-05-22T10:40:36.654Z,98843.46
2023-05-22T10:43:52.274Z,98833.27
2023-05-22T10:47:04.939Z,98827.59
2023-05-22T10:50:19.087Z,98833.70
2023-05-22T10:53:37.603Z,98830.19
2023-05-22T10:56:50.877Z,98836.22
2023-05-22T11:00:15.734Z,98826.42
2023-05-22T11:03:30.560Z,98816.83
2023-05-22T11:06:45.875Z,98821.75
2023-05-22T11:10:06.283Z,98808.55
2023-05-22T11:13:22.536Z,98807.05
2023-05-22T11:16:39.357Z,98806.78
2023-05-22T11:20:05.569Z,98795.95
2023-05-22T11:23:19.455Z,98794.34
2023-05-22T11:26:33.588Z,98774.09
2023-05-22T11:29:47.521Z,98784.34
2023-05-22T11:33:01.735Z,98774.31
2023-05-22T11:36:16.531Z,98776.90
2023-05-22T11:39:29.308Z,98768.50
2023-05-22T11:42:42.488Z,98772.92
2023-05-22T11:45:55.273Z,98791.86
2023-05-22T11:49:08.652Z,98778.31
2023-05-22T11:52:22.326Z,98781.30
2023-05-22T11:55:35.071Z,98775.64
2023-05-22T11:58:47.700Z,98774.53
2023-05-22T12:02:00.445Z,98782.55
2023-05-22T12:05:16.162Z,98788.69
2023-05-22T12:08:29.536Z,98777.14
2023-05-22T12:11:44.891Z,98764.75
2023-05-22T12:14:57.456Z,98778.27
2023-05-22T12:18:12.399Z,98780.73
2023-05-22T12:21:27.084Z,98771.89
2023-05-22T12:24:47.536Z,98768.53
2023-05-22T12:28:00.041Z,98774.31
2023-05-22T12:31:12.853Z,98770.91
2023-05-22T12:34:26.804Z,98768.87
2023-05-22T12:37:41.347Z,98765.91
2023-05-22T12:40:53.946Z,98759.09
2023-05-22T12:44:06.940Z,98758.25
2023-05-22T12:47:19.501Z,98762.72
2023-05-22T12:50:31.982Z,98747.32
2023-05-22T12:53:44.924Z,98744.68
2023-05-22T12:56:57.303Z,98744.60
2023-05-22T13:00:11.741Z,98746.32
2023-05-22T13:03:24.677Z,98744.56
2023-05-22T13:06:37.178Z,98737.81
2023-05-22T13:09:49.693Z,98738.94
2023-05-22T13:13:02.160Z,98736.97
2023-05-22T13:16:15.289Z,98732.20
2023-05-22T13:19:28.040Z,98728.35
2023-05-22T13:22:40.481Z,98726.64
2023-05-22T13:25:52.928Z,98725.58
2023-05-22T13:29:05.757Z,98724.46
2023-05-22T13:32:19.671Z,98726.09
2023-05-22T13:35:32.822Z,98722.84
2023-05-22T13:38:45.304Z,98725.09
2023-05-22T13:41:59.653Z,98719.42
2023-05-22T13:45:15.158Z,98712.11
2023-05-22T13:48:27.864Z,98714.25
2023-05-22T13:51:40.483Z,98709.02
2023-05-22T13:54:53.175Z,98699.94
2023-05-22T13:58:05.725Z,98703.28
2023-05-22T14:01:18.743Z,98702.56
2023-05-22T14:04:31.739Z,98688.67
2023-05-22T14:07:44.664Z,98700.59
2023-05-22T14:10:57.555Z,98699.30
2023-05-22T14:14:10.218Z,98696.88
2023-05-22T14:17:23.157Z,98700.38
2023-05-22T14:20:36.322Z,98697.55
2023-05-22T14:23:49.131Z,98695.27
2023-05-22T14:27:02.063Z,98701.50
2023-05-22T14:30:17.407Z,98700.35
2023-05-22T14:33:29.920Z,98692.06
2023-05-22T14:36:42.488Z,98685.12
2023-05-22T14:39:54.958Z,98684.63
2023-05-22T14:43:07.809Z,98684.31
2023-05-22T14:46:20.717Z,98665.35
2023-05-22T14:49:33.406Z,98675.52
2023-05-22T14:52:45.988Z,98688.37
2023-05-22T14:55:58.678Z,98670.48
2023-05-22T14:59:11.860Z,98682.75
2023-05-22T15:02:25.030Z,98682.52
2023-05-22T15:05:39.976Z,98676.00
2023-05-22T15:08:52.607Z,98682.36
2023-05-22T15:12:05.140Z,98673.30
2023-05-22T15:15:19.748Z,98671.35
2023-05-22T15:18:32.443Z,98676.94
2023-05-22T15:21:45.330Z,98663.98
2023-05-22T15:25:12.005Z,98655.85
2023-05-22T15:28:25.434Z,98661.02
2023-05-22T15:31:38.323Z,98653.91
2023-05-22T15:34:50.977Z,98657.03
2023-05-22T15:38:03.519Z,98658.59
2023-05-22T15:41:16.268Z,98658.23
2023-05-22T15:44:28.691Z,98660.34
2023-05-22T15:47:41.325Z,98662.55
2023-05-22T15:50:54.055Z,98655.99
2023-05-22T15:54:08.622Z,98666.23
2023-05-22T15:57:21.057Z,98659.00
2023-05-22T16:00:36.300Z,98648.92
2023-05-22T16:03:48.969Z,98662.58
2023-05-22T16:07:01.725Z,98656.35
2023-05-22T16:10:16.539Z,98656.05
2023-05-22T16:13:29.074Z,98659.44
2023-05-22T16:16:41.544Z,98656.16
2023-05-22T16:19:54.601Z,98652.63
2023-05-22T16:23:07.574Z,98660.58
2023-05-22T16:26:20.426Z,98644.88
2023-05-22T16:29:32.881Z,98654.52
2023-05-22T16:32:45.586Z,98661.59
2023-05-22T16:35:58.195Z,98653.56
2023-05-22T16:39:10.926Z,98665.77
2023-05-22T16:42:25.529Z,98665.38
2023-05-22T16:45:38.432Z,98659.47
2023-05-22T16:48:51.425Z,98664.06
2023-05-22T16:52:05.582Z,98668.45
2023-05-22T16:55:18.709Z,98666.81
2023-05-22T16:58:32.703Z,98668.74
2023-05-22T17:01:45.566Z,98675.41
2023-05-22T17:04:58.145Z,98664.83
2023-05-22T17:08:10.649Z,98668.16
2023-05-22T17:11:24.208Z,98674.41
2023-05-22T17:14:37.633Z,98674.41
2023-05-22T17:17:50.179Z,98667.77
2023-05-22T17:21:04.675Z,98676.49
2023-05-22T17:24:17.375Z,98677.77
2023-05-22T17:27:36.153Z,98671.34
2023-05-22T17:30:45.411Z,98681.94
2023-05-22T17:33:58.180Z,98684.01
2023-05-22T17:37:11.173Z,98684.84
2023-05-22T17:40:29.536Z,98681.50
2023-05-22T17:43:39.745Z,98689.14
2023-05-22T17:46:52.299Z,98686.45
2023-05-22T17:50:04.803Z,98683.11
2023-05-22T17:53:18.099Z,98678.52
2023-05-22T17:56:31.063Z,98678.08
2023-05-22T17:59:43.723Z,98675.56
2023-05-22T18:02:56.352Z,98673.89
2023-05-22T18:06:09.267Z,98668.48
2023-05-22T18:09:21.739Z,98661.76
2023-05-22T18:12:36.004Z,98665.64
2023-05-22T18:15:50.404Z,98665.80
2023-05-22T18:19:03.019Z,98667.02
2023-05-22T18:22:15.905Z,98668.61
2023-05-22T18:25:28.501Z,98664.17
2023-05-22T18:28:42.631Z,98669.63
2023-05-22T18:31:55.497Z,98664.13
2023-05-22T18:35:08.219Z,98658.00
2023-05-22T18:38:22.375Z,98668.25
2023-05-22T18:41:34.759Z,98659.69
2023-05-22T18:44:49.204Z,98671.73
2023-05-22T18:48:02.020Z,98671.53
2023-05-22T18:51:16.621Z,98669.17
2023-05-22T18:54:29.247Z,98673.75
2023-05-22T18:57:41.829Z,98674.33
2023-05-22T19:00:55.683Z,98674.55
2023-05-22T19:04:08.735Z,98673.02
2023-05-22T19:07:21.471Z,98669.29
2023-05-22T19:10:34.109Z,98674.10
2023-05-22T19:13:46.577Z,98673.45
2023-05-22T19:16:59.683Z,98672.70
2023-05-22T19:20:14.898Z,98678.83
2023-05-22T19:23:29.530Z,98682.06
2023-05-22T19:26:42.207Z,98683.00
2023-05-22T19:29:55.281Z,98683.84
2023-05-22T19:33:09.067Z,98685.70
2023-05-22T19:36:21.866Z,98693.71
2023-05-22T19:39:34.577Z,98671.58
2023-05-22T19:42:48.141Z,98686.36
2023-05-22T19:46:00.820Z,98686.17
2023-05-22T19:49:13.508Z,98689.23
2023-05-22T19:52:26.864Z,98677.55
2023-05-22T19:55:39.677Z,98685.47
2023-05-22T19:58:52.295Z,98679.37
2023-05-22T20:02:04.829Z,98683.08
2023-05-22T20:05:18.727Z,98684.59
2023-05-22T20:08:31.184Z,98678.48
2023-05-22T20:11:43.977Z,98684.13
2023-05-22T20:14:58.560Z,98686.05
2023-05-22T20:18:11.722Z,98682.92
2023-05-22T20:21:26.130Z,98676.30
2023-05-22T20:24:38.796Z,98681.19
2023-05-22T20:27:53.994Z,98679.72
2023-05-22T20:31:06.739Z,98681.27
2023-05-22T20:34:20.850Z,98680.16
2023-05-22T20:37:35.136Z,98676.52
2023-05-22T20:40:47.801Z,98672.86
2023-05-22T20:44:00.390Z,98674.88
2023-05-22T20:47:14.671Z,98667.87
2023-05-22T20:50:27.891Z,98675.23
2023-05-22T20:53:40.433Z,98666.19
2023-05-22T20:56:54.736Z,98669.88
2023-05-22T21:00:09.306Z,98664.38
2023-05-22T21:03:24.174Z,98676.60
2023-05-22T21:06:36.982Z,98653.93
2023-05-22T21:09:49.557Z,98669.64
2023-05-22T21:13:01.972Z,98668.98
2023-05-22T21:19:14.651Z,98666.30
2023-05-22T21:22:27.222Z,98682.55
2023-05-22T21:25:40.256Z,98671.98
2023-05-22T21:28:52.782Z,98666.02
2023-05-22T21:32:05.286Z,98666.99
2023-05-22T21:35:18.363Z,98674.17
2023-05-22T21:38:30.879Z,98667.84
2023-05-22T21:41:45.058Z,98672.50
2023-05-22T21:44:57.632Z,98668.99
2023-05-22T21:48:10.516Z,98670.67
2023-05-22T21:51:23.140Z,98666.50
2023-05-22T21:54:45.836Z,98662.66
2023-05-22T21:57:58.177Z,98663.16
2023-05-22T22:01:10.596Z,98663.99
2023-05-22T22:04:25.761Z,98661.64
2023-05-22T22:07:37.843Z,98664.98
2023-05-22T22:10:50.080Z,98660.48
2023-05-22T22:14:02.134Z,98656.47
2023-05-22T22:17:16.558Z,98660.64
2023-05-22T22:20:42.491Z,98659.97
2023-05-22T22:23:42.808Z,98664.63
2023-05-22T22:26:55.567Z,98664.44
2023-05-22T22:30:07.956Z,98668.59
2023-05-22T22:33:20.154Z,98664.61
2023-05-22T22:36:35.884Z,98657.92
2023-05-22T22:39:48.009Z,98660.42
2023-05-22T22:43:00.170Z,98657.08
2023-05-22T22:46:12.907Z,98661.94
2023-05-22T22:49:25.112Z,98648.94
2023-05-22T22:52:38.122Z,98655.59
2023-05-22T22:55:52.843Z,98655.93
2023-05-22T22:59:05.093Z,98659.27
2023-05-22T23:02:17.389Z,98646.95
2023-05-22T23:05:29.802Z,98648.75
2023-05-22T23:08:42.040Z,98645.60
2023-05-22T23:11:54.022Z,98648.27
2023-05-22T23:15:06.147Z,98641.92
2023-05-22T23:18:18.339Z,98644.26
2023-05-22T23:21:30.831Z,98627.58
2023-05-22T23:24:42.855Z,98638.37
2023-05-22T23:27:54.862Z,98628.52
2023-05-22T23:31:07.506Z,98632.53
2023-05-22T23:34:19.717Z,98629.37
2023-05-22T23:37:31.736Z,98633.19
2023-05-22T23:40:43.761Z,98623.53
2023-05-22T23:43:55.902Z,98625.69
2023-05-22T23:47:08.133Z,98623.34
2023-05-22T23:50:20.626Z,98621.76
2023-05-22T23:53:32.567Z,98620.11
2023-05-22T23:56:45.048Z,98622.27
2023-05-22T23:59:57.198Z,98615.22
