createdAt,value
2019-05-17T00:01:57.700Z,66.60
2019-05-17T00:04:27.058Z,65.70
2019-05-17T00:06:56.997Z,66.40
2019-05-17T00:09:26.743Z,66.80
2019-05-17T00:11:56.856Z,66.60
2019-05-17T00:14:27.117Z,66.90
2019-05-17T00:16:57.282Z,66.90
2019-05-17T00:19:26.482Z,67.10
2019-05-17T00:21:56.657Z,66.10
2019-05-17T00:24:26.508Z,66.50
2019-05-17T00:26:55.568Z,67.00
2019-05-17T00:29:26.425Z,66.70
2019-05-17T00:31:56.841Z,66.80
2019-05-17T00:34:27.060Z,66.90
2019-05-17T00:36:57.365Z,66.00
2019-05-17T00:39:27.234Z,66.50
2019-05-17T00:41:57.314Z,66.00
2019-05-17T00:44:27.183Z,66.80
2019-05-17T00:46:58.817Z,66.40
2019-05-17T00:49:26.865Z,66.60
2019-05-17T00:51:56.720Z,66.10
2019-05-17T00:54:26.925Z,66.70
2019-05-17T00:56:56.668Z,66.90
2019-05-17T00:59:26.369Z,66.90
2019-05-17T01:01:56.216Z,67.30
2019-05-17T01:04:27.472Z,67.40
2019-05-17T01:06:56.349Z,66.50
2019-05-17T01:09:27.297Z,66.90
2019-05-17T01:11:56.673Z,67.40
2019-05-17T01:14:26.573Z,67.20
2019-05-17T01:16:56.483Z,67.00
2019-05-17T01:19:27.014Z,66.60
2019-05-17T01:21:56.846Z,67.20
2019-05-17T01:24:27.441Z,66.30
2019-05-17T01:26:57.421Z,67.40
2019-05-17T01:29:26.809Z,66.90
2019-05-17T01:31:57.140Z,67.60
2019-05-17T01:34:27.204Z,67.30
2019-05-17T01:36:56.909Z,67.90
2019-05-17T01:39:26.881Z,67.00
2019-05-17T01:41:57.385Z,67.20
2019-05-17T01:44:27.214Z,66.80
2019-05-17T01:46:56.765Z,66.90
2019-05-17T01:49:27.063Z,66.40
2019-05-17T01:51:56.939Z,66.90
2019-05-17T01:54:26.888Z,68.20
2019-05-17T01:56:56.677Z,67.30
2019-05-17T01:59:26.761Z,66.50
2019-05-17T02:01:57.515Z,67.20
2019-05-17T02:04:26.864Z,67.50
2019-05-17T02:06:57.382Z,67.70
2019-05-17T02:09:37.248Z,67.70
2019-05-17T02:11:57.417Z,67.40
2019-05-17T02:14:26.776Z,68.80
2019-05-17T02:16:57.356Z,67.60
2019-05-17T02:19:26.685Z,68.10
2019-05-17T02:21:57.051Z,67.60
2019-05-17T02:24:27.504Z,68.20
2019-05-17T02:26:57.021Z,67.70
2019-05-17T02:29:26.322Z,68.30
2019-05-17T02:31:55.369Z,67.40
2019-05-17T02:34:24.372Z,67.80
2019-05-17T02:36:53.665Z,68.60
2019-05-17T02:39:23.262Z,67.80
2019-05-17T02:41:53.297Z,67.80
2019-05-17T02:44:23.592Z,67.40
2019-05-17T02:46:53.747Z,67.40
2019-05-17T02:49:23.603Z,67.60
2019-05-17T02:51:52.890Z,67.30
2019-05-17T02:54:23.617Z,67.80
2019-05-17T02:56:53.841Z,67.50
2019-05-17T02:59:23.365Z,67.90
2019-05-17T03:01:52.902Z,67.80
2019-05-17T03:04:23.580Z,67.50
2019-05-17T03:06:53.396Z,67.80
2019-05-17T03:09:23.051Z,67.40
2019-05-17T03:11:56.693Z,67.50
2019-05-17T03:14:23.132Z,67.60
2019-05-17T03:16:53.634Z,67.70
2019-05-17T03:19:23.655Z,68.70
2019-05-17T03:21:53.515Z,68.40
2019-05-17T03:24:22.897Z,68.20
2019-05-17T03:26:52.855Z,68.10
2019-05-17T03:29:22.691Z,68.10
2019-05-17T03:31:59.696Z,69.20
2019-05-17T03:34:26.445Z,68.80
2019-05-17T03:36:56.322Z,67.80
2019-05-17T03:39:24.425Z,68.30
2019-05-17T03:41:53.760Z,67.80
2019-05-17T03:44:22.864Z,68.70
2019-05-17T03:46:53.204Z,69.20
2019-05-17T03:49:22.557Z,68.20
2019-05-17T03:51:53.294Z,68.60
2019-05-17T03:54:22.892Z,68.00
2019-05-17T03:56:53.223Z,68.90
2019-05-17T03:59:24.221Z,68.00
2019-05-17T04:01:53.041Z,68.40
2019-05-17T04:04:22.924Z,68.70
2019-05-17T04:06:52.759Z,68.90
2019-05-17T04:09:22.463Z,68.90
2019-05-17T04:11:53.623Z,69.10
2019-05-17T04:14:22.609Z,69.30
2019-05-17T04:16:53.621Z,68.50
2019-05-17T04:19:22.980Z,69.30
2019-05-17T04:21:53.640Z,69.20
2019-05-17T04:24:23.201Z,69.50
2019-05-17T04:26:52.609Z,69.00
2019-05-17T04:29:22.624Z,69.50
2019-05-17T04:31:54.302Z,68.90
2019-05-17T04:34:22.694Z,69.30
2019-05-17T04:36:52.292Z,69.40
2019-05-17T04:39:22.574Z,68.90
2019-05-17T04:41:54.826Z,69.70
2019-05-17T04:44:23.155Z,69.30
2019-05-17T04:46:53.652Z,68.60
2019-05-17T04:49:24.365Z,69.00
2019-05-17T04:51:53.577Z,69.10
2019-05-17T04:54:22.876Z,68.40
2019-05-17T04:56:53.172Z,68.90
2019-05-17T04:59:24.310Z,68.90
2019-05-17T05:01:53.777Z,69.40
2019-05-17T05:04:23.004Z,69.20
2019-05-17T05:06:52.531Z,68.80
2019-05-17T05:09:23.077Z,68.90
2019-05-17T05:12:00.772Z,67.50
2019-05-17T05:14:23.439Z,67.80
2019-05-17T05:16:52.969Z,67.50
2019-05-17T05:19:22.424Z,68.10
2019-05-17T05:21:52.120Z,68.30
2019-05-17T05:24:22.272Z,68.40
2019-05-17T05:26:51.846Z,68.50
2019-05-17T05:29:21.637Z,68.20
2019-05-17T05:31:51.763Z,69.10
2019-05-17T05:34:21.621Z,68.20
2019-05-17T05:36:52.471Z,68.60
2019-05-17T05:39:22.847Z,68.80
2019-05-17T05:41:59.451Z,68.10
2019-05-17T05:44:22.785Z,69.00
2019-05-17T05:46:52.057Z,67.70
2019-05-17T05:49:21.680Z,68.10
2019-05-17T05:51:52.322Z,68.10
2019-05-17T05:54:22.543Z,68.40
2019-05-17T05:56:52.460Z,67.80
2019-05-17T05:59:22.453Z,67.50
2019-05-17T06:01:52.524Z,67.90
2019-05-17T06:04:22.319Z,68.30
2019-05-17T06:06:52.222Z,67.30
2019-05-17T06:09:22.317Z,68.20
2019-05-17T06:11:51.980Z,68.30
2019-05-17T06:14:21.600Z,67.90
2019-05-17T06:16:52.048Z,67.60
2019-05-17T06:19:22.392Z,67.60
2019-05-17T06:21:52.070Z,67.50
2019-05-17T06:24:22.539Z,67.50
2019-05-17T06:26:52.532Z,67.50
2019-05-17T06:29:22.135Z,67.40
2019-05-17T06:31:51.891Z,66.90
2019-05-17T06:34:22.347Z,67.40
2019-05-17T06:36:52.759Z,66.60
2019-05-17T06:39:22.744Z,66.50
2019-05-17T06:41:52.240Z,66.90
2019-05-17T06:44:21.741Z,66.60
2019-05-17T06:46:51.975Z,66.50
2019-05-17T06:49:25.272Z,66.80
2019-05-17T06:51:54.297Z,66.90
2019-05-17T06:54:23.546Z,66.30
2019-05-17T06:56:52.730Z,65.90
2019-05-17T06:59:21.833Z,66.40
2019-05-17T07:01:51.372Z,65.60
2019-05-17T07:04:22.946Z,65.50
2019-05-17T07:07:10.935Z,66.20
2019-05-17T07:09:40.532Z,65.30
2019-05-17T07:12:10.574Z,65.40
2019-05-17T07:14:40.915Z,65.20
2019-05-17T07:17:10.256Z,65.20
2019-05-17T07:19:40.060Z,65.20
2019-05-17T07:22:09.545Z,64.60
2019-05-17T07:24:39.719Z,64.70
2019-05-17T07:27:09.939Z,64.50
2019-05-17T07:29:40.331Z,64.00
2019-05-17T07:32:09.885Z,64.20
2019-05-17T07:34:40.206Z,64.10
2019-05-17T07:37:10.505Z,64.20
2019-05-17T07:39:42.160Z,64.70
2019-05-17T07:42:11.983Z,64.10
2019-05-17T07:44:43.968Z,63.90
2019-05-17T07:47:11.903Z,63.40
2019-05-17T07:49:41.057Z,63.30
2019-05-17T07:52:10.306Z,63.30
2019-05-17T07:54:39.913Z,63.30
2019-05-17T07:57:10.365Z,63.30
2019-05-17T07:59:39.809Z,64.00
2019-05-17T08:02:10.660Z,62.90
2019-05-17T08:04:42.769Z,62.70
2019-05-17T08:07:11.993Z,62.50
2019-05-17T08:09:41.037Z,63.00
2019-05-17T08:12:11.053Z,62.30
2019-05-17T08:14:40.856Z,62.20
2019-05-17T08:17:10.277Z,62.30
2019-05-17T08:19:40.314Z,62.30
2019-05-17T08:22:09.836Z,61.30
2019-05-17T08:24:40.045Z,61.60
2019-05-17T19:05:59.109Z,64.30
2019-05-17T19:08:30.625Z,64.70
2019-05-17T19:11:02.140Z,64.50
2019-05-17T19:13:32.921Z,63.80
2019-05-17T19:16:04.058Z,63.90
2019-05-17T19:18:35.587Z,64.00
2019-05-17T19:21:06.852Z,64.00
2019-05-17T19:23:39.251Z,63.30
2019-05-17T19:26:11.354Z,63.00
2019-05-17T19:28:44.116Z,63.50
2019-05-17T19:31:17.064Z,62.50
2019-05-17T19:33:49.208Z,62.50
2019-05-17T19:36:22.405Z,63.10
2019-05-17T19:38:55.839Z,62.60
2019-05-17T19:41:28.684Z,63.30
2019-05-17T19:44:01.483Z,62.70
2019-05-17T19:46:33.849Z,62.70
2019-05-17T19:49:06.232Z,62.40
2019-05-17T19:51:37.997Z,62.50
2019-05-17T19:54:10.277Z,63.10
2019-05-17T19:56:43.183Z,62.30
2019-05-17T19:59:14.032Z,62.20
2019-05-17T20:01:45.258Z,62.20
2019-05-17T20:04:16.601Z,62.20
2019-05-17T20:06:48.264Z,62.10
2019-05-17T20:09:19.454Z,62.80
2019-05-17T20:11:50.992Z,62.20
2019-05-17T20:14:23.537Z,62.20
2019-05-17T20:16:54.291Z,62.20
2019-05-17T20:19:25.502Z,62.80
2019-05-17T20:21:56.792Z,61.90
2019-05-17T20:27:01.416Z,62.10
2019-05-17T20:29:34.391Z,62.10
2019-05-17T20:32:07.469Z,62.00
2019-05-17T20:34:39.118Z,61.20
2019-05-17T20:37:10.424Z,61.90
2019-05-17T20:39:41.492Z,62.50
2019-05-17T20:42:12.824Z,61.70
2019-05-17T20:44:45.596Z,61.70
2019-05-17T20:47:15.961Z,61.70
2019-05-17T20:49:46.251Z,62.50
2019-05-17T20:52:17.008Z,61.90
2019-05-17T20:54:49.416Z,61.80
2019-05-17T20:57:20.598Z,62.00
2019-05-17T20:59:52.927Z,62.00
2019-05-17T21:02:23.561Z,62.10
2019-05-17T21:04:53.640Z,62.00
2019-05-17T21:07:22.951Z,62.10
2019-05-17T21:09:53.264Z,62.70
2019-05-17T21:12:23.764Z,62.10
2019-05-17T21:14:56.575Z,62.30
2019-05-17T21:17:28.627Z,62.30
2019-05-17T21:20:01.311Z,62.30
2019-05-17T21:22:32.629Z,62.20
2019-05-17T21:25:05.081Z,62.10
2019-05-17T21:27:37.057Z,62.10
2019-05-17T21:30:09.050Z,62.00
2019-05-17T21:32:41.156Z,62.00
2019-05-17T21:35:12.849Z,62.10
2019-05-17T21:37:43.743Z,62.20
2019-05-17T21:40:14.322Z,62.80
2019-05-17T21:42:44.612Z,62.60
2019-05-17T21:45:14.439Z,62.70
2019-05-17T21:47:47.398Z,61.90
2019-05-17T21:50:17.678Z,62.00
2019-05-17T21:52:47.246Z,61.90
2019-05-17T21:55:16.667Z,62.00
2019-05-17T21:57:46.092Z,61.90
2019-05-17T22:00:17.045Z,62.00
2019-05-17T22:02:46.335Z,62.80
2019-05-17T22:05:15.613Z,62.10
2019-05-17T22:07:44.709Z,62.10
2019-05-17T22:10:13.962Z,62.20
2019-05-17T22:12:43.278Z,62.20
2019-05-17T22:15:12.387Z,62.90
2019-05-17T22:17:41.664Z,62.30
2019-05-17T22:20:11.031Z,62.30
2019-05-17T22:22:40.537Z,62.30
2019-05-17T22:25:09.881Z,62.90
2019-05-17T22:27:39.152Z,62.90
2019-05-17T22:30:08.703Z,63.10
2019-05-17T22:32:37.954Z,63.20
2019-05-17T22:35:07.176Z,62.60
2019-05-17T22:37:36.459Z,63.30
2019-05-17T22:40:07.016Z,63.20
2019-05-17T22:42:39.148Z,63.20
2019-05-17T22:45:06.741Z,62.70
2019-05-17T22:47:36.284Z,62.60
2019-05-17T22:50:06.122Z,63.40
2019-05-17T22:52:35.273Z,63.00
2019-05-17T22:55:05.416Z,63.00
2019-05-17T22:57:34.633Z,63.90
2019-05-17T23:00:05.292Z,63.40
2019-05-17T23:02:34.351Z,64.20
2019-05-17T23:05:04.080Z,63.60
2019-05-17T23:07:33.116Z,64.50
2019-05-17T23:10:02.334Z,63.90
2019-05-17T23:12:31.559Z,64.00
2019-05-17T23:15:00.736Z,64.60
2019-05-17T23:17:29.871Z,65.50
2019-05-17T23:19:58.921Z,64.80
2019-05-17T23:22:28.231Z,65.70
2019-05-17T23:24:57.458Z,65.60
2019-05-17T23:27:26.738Z,66.00
2019-05-17T23:29:55.889Z,66.00
2019-05-17T23:32:24.940Z,66.30
2019-05-17T23:34:54.050Z,66.50
2019-05-17T23:37:23.265Z,66.90
2019-05-17T23:39:52.490Z,67.40
2019-05-17T23:42:21.581Z,67.60
2019-05-17T23:44:50.717Z,67.80
2019-05-17T23:47:19.937Z,67.40
2019-05-17T23:49:49.080Z,68.20
2019-05-17T23:52:18.204Z,67.40
2019-05-17T23:54:47.444Z,68.30
2019-05-17T23:57:16.639Z,68.50
2019-05-17T23:59:45.793Z,67.80
