createdAt,value
2018-10-21T00:02:08.888Z,83.80
2018-10-21T00:04:38.902Z,84.17
2018-10-21T00:07:09.199Z,99.53
2018-10-21T00:09:39.332Z,109.77
2018-10-21T00:12:09.301Z,224.87
2018-10-21T00:14:39.102Z,103.30
2018-10-21T00:17:08.902Z,127.33
2018-10-21T00:19:38.705Z,122.53
2018-10-21T00:22:08.507Z,102.43
2018-10-21T00:24:38.345Z,115.97
2018-10-21T00:27:08.341Z,104.03
2018-10-21T00:29:38.194Z,94.23
2018-10-21T00:32:08.153Z,89.07
2018-10-21T00:34:38.132Z,87.73
2018-10-21T00:37:07.994Z,84.77
2018-10-21T00:39:37.839Z,94.43
2018-10-21T00:42:08.019Z,98.00
2018-10-21T00:44:37.860Z,93.10
2018-10-21T00:47:07.770Z,107.17
2018-10-21T00:49:37.566Z,93.83
2018-10-21T00:52:08.204Z,130.13
2018-10-21T00:54:38.047Z,96.67
2018-10-21T00:57:08.115Z,92.70
2018-10-21T00:59:38.204Z,140.93
2018-10-21T01:02:08.895Z,122.27
2018-10-21T01:04:38.702Z,137.50
2018-10-21T01:07:08.554Z,136.80
2018-10-21T01:09:38.372Z,106.73
2018-10-21T01:12:08.235Z,169.77
2018-10-21T01:14:38.056Z,106.30
2018-10-21T01:17:07.934Z,135.43
2018-10-21T01:19:37.723Z,171.90
2018-10-21T01:22:07.594Z,172.67
2018-10-21T01:24:37.543Z,122.37
2018-10-21T01:27:07.783Z,146.33
2018-10-21T01:29:37.717Z,158.87
2018-10-21T01:32:07.525Z,232.67
2018-10-21T01:34:37.313Z,183.33
2018-10-21T01:37:07.905Z,229.67
2018-10-21T01:40:49.758Z,172.93
2018-10-21T01:43:21.037Z,205.43
2018-10-21T01:45:50.802Z,223.20
2018-10-21T01:48:22.192Z,249.90
2018-10-21T01:50:51.982Z,229.37
2018-10-21T01:53:22.227Z,214.90
2018-10-21T01:55:52.026Z,268.97
2018-10-21T01:58:21.771Z,264.13
2018-10-21T02:00:51.584Z,262.83
2018-10-21T02:03:21.372Z,291.03
2018-10-21T02:05:51.231Z,250.43
2018-10-21T02:08:21.025Z,292.50
2018-10-21T02:10:50.874Z,230.93
2018-10-21T02:13:20.646Z,295.73
2018-10-21T02:15:50.652Z,286.00
2018-10-21T02:18:20.468Z,291.33
2018-10-21T02:20:50.269Z,267.20
2018-10-21T02:23:20.065Z,252.23
2018-10-21T02:25:50.039Z,250.20
2018-10-21T02:28:19.918Z,216.63
2018-10-21T02:30:49.893Z,273.87
2018-10-21T02:33:19.802Z,239.93
2018-10-21T02:35:49.709Z,254.90
2018-10-21T02:38:19.609Z,255.03
2018-10-21T02:41:46.829Z,268.83
2018-10-21T02:44:18.700Z,163.83
2018-10-21T02:46:49.215Z,173.70
2018-10-21T02:49:19.661Z,161.30
2018-10-21T02:51:55.447Z,152.63
2018-10-21T02:54:30.362Z,134.73
2018-10-21T02:57:00.373Z,149.03
2018-10-21T02:59:30.334Z,149.83
2018-10-21T03:02:00.373Z,170.30
2018-10-21T03:04:30.230Z,120.50
2018-10-21T03:07:00.242Z,104.57
2018-10-21T03:09:30.555Z,104.40
2018-10-21T03:12:00.444Z,126.73
2018-10-21T03:14:30.232Z,104.80
2018-10-21T03:17:00.032Z,113.57
2018-10-21T03:19:29.806Z,105.47
2018-10-21T03:21:59.730Z,99.90
2018-10-21T03:24:29.616Z,118.63
2018-10-21T03:26:59.452Z,103.53
2018-10-21T03:29:29.225Z,110.13
2018-10-21T03:31:59.020Z,88.73
2018-10-21T03:34:28.916Z,80.53
2018-10-21T03:36:58.914Z,84.90
2018-10-21T03:39:28.732Z,77.03
2018-10-21T03:41:58.492Z,99.43
2018-10-21T03:44:28.276Z,74.10
2018-10-21T03:46:58.120Z,89.67
2018-10-21T03:49:27.922Z,91.67
2018-10-21T03:51:57.781Z,88.70
2018-10-21T03:54:27.724Z,140.33
2018-10-21T03:56:57.787Z,126.43
2018-10-21T03:59:27.622Z,109.23
2018-10-21T04:01:57.397Z,94.67
2018-10-21T04:04:27.236Z,137.13
2018-10-21T04:06:57.078Z,134.27
2018-10-21T04:09:26.954Z,176.43
2018-10-21T04:11:56.759Z,210.57
2018-10-21T04:14:26.624Z,181.80
2018-10-21T04:16:56.546Z,203.33
2018-10-21T04:19:26.376Z,197.83
2018-10-21T04:21:56.188Z,197.10
2018-10-21T04:24:26.246Z,140.00
2018-10-21T04:26:56.106Z,169.03
2018-10-21T04:29:26.043Z,180.33
2018-10-21T04:31:55.832Z,136.43
2018-10-21T04:34:25.665Z,152.37
2018-10-21T04:37:09.300Z,182.53
2018-10-21T04:39:55.863Z,168.87
2018-10-21T04:42:26.366Z,177.73
2018-10-21T04:44:56.154Z,181.53
2018-10-21T04:47:25.967Z,181.03
2018-10-21T04:49:56.019Z,149.27
2018-10-21T04:52:25.955Z,160.17
2018-10-21T04:54:57.451Z,151.47
2018-10-21T04:57:27.204Z,191.57
2018-10-21T04:59:57.085Z,189.83
2018-10-21T05:02:27.139Z,222.00
2018-10-21T05:04:56.910Z,230.10
2018-10-21T05:07:26.955Z,207.10
2018-10-21T05:09:56.991Z,174.23
2018-10-21T05:12:26.998Z,218.23
2018-10-21T05:14:56.780Z,185.17
2018-10-21T05:17:26.549Z,210.50
2018-10-21T05:19:56.498Z,165.77
2018-10-21T05:22:26.270Z,215.67
2018-10-21T05:24:56.063Z,195.83
2018-10-21T05:27:25.908Z,217.53
2018-10-21T05:29:55.689Z,212.53
2018-10-21T05:32:25.642Z,209.93
2018-10-21T05:34:55.374Z,166.10
2018-10-21T05:37:25.198Z,199.33
2018-10-21T05:39:55.073Z,210.70
2018-10-21T05:42:25.116Z,203.77
2018-10-21T05:44:54.978Z,199.57
2018-10-21T05:47:25.127Z,204.77
2018-10-21T05:49:54.939Z,226.33
2018-10-21T05:52:24.741Z,193.20
2018-10-21T05:54:54.613Z,210.40
2018-10-21T05:57:24.400Z,219.07
2018-10-21T05:59:54.187Z,187.13
2018-10-21T06:02:23.975Z,197.30
2018-10-21T06:04:54.645Z,190.47
2018-10-21T06:07:24.965Z,185.50
2018-10-21T06:09:54.834Z,147.20
2018-10-21T06:12:24.639Z,173.97
2018-10-21T06:14:54.475Z,156.77
2018-10-21T06:17:27.733Z,153.13
2018-10-21T06:20:45.937Z,163.27
2018-10-21T06:23:15.729Z,168.87
2018-10-21T06:25:45.540Z,157.60
2018-10-21T06:28:15.343Z,200.47
2018-10-21T06:30:45.106Z,182.47
2018-10-21T06:33:15.109Z,187.07
2018-10-21T06:35:44.973Z,156.00
2018-10-21T06:38:14.939Z,151.43
2018-10-21T06:40:44.701Z,160.33
2018-10-21T06:43:14.585Z,151.53
2018-10-21T06:45:44.463Z,172.07
2018-10-21T06:48:14.445Z,173.47
2018-10-21T06:50:44.363Z,136.00
2018-10-21T06:53:14.183Z,148.50
2018-10-21T06:55:44.282Z,141.50
2018-10-21T06:58:14.100Z,142.20
2018-10-21T07:00:43.922Z,139.50
2018-10-21T07:03:13.685Z,135.33
2018-10-21T07:06:20.081Z,133.00
2018-10-21T07:08:50.988Z,138.67
2018-10-21T07:11:20.747Z,141.63
2018-10-21T07:13:50.624Z,134.83
2018-10-21T07:16:20.579Z,134.73
2018-10-21T07:18:51.194Z,136.23
2018-10-21T07:21:21.048Z,127.73
2018-10-21T07:23:50.874Z,135.60
2018-10-21T07:26:20.966Z,134.40
2018-10-21T07:28:51.588Z,133.67
2018-10-21T07:31:21.353Z,132.97
2018-10-21T07:33:51.156Z,130.80
2018-10-21T07:36:20.974Z,132.00
2018-10-21T07:38:50.907Z,132.93
2018-10-21T07:41:20.732Z,138.43
2018-10-21T07:43:50.534Z,131.53
2018-10-21T07:46:20.330Z,128.63
2018-10-21T07:48:50.250Z,132.10
2018-10-21T07:51:20.119Z,131.57
2018-10-21T07:53:49.902Z,129.93
2018-10-21T07:56:19.734Z,123.17
2018-10-21T07:58:49.562Z,127.23
2018-10-21T08:04:55.393Z,120.30
2018-10-21T08:07:42.045Z,120.47
2018-10-21T08:10:11.948Z,118.93
2018-10-21T08:12:41.876Z,113.33
2018-10-21T08:15:11.675Z,118.30
2018-10-21T08:17:41.593Z,118.17
2018-10-21T08:20:11.415Z,116.57
2018-10-21T08:22:41.189Z,118.70
2018-10-21T08:25:10.973Z,114.33
2018-10-21T08:27:40.907Z,112.27
2018-10-21T08:30:10.691Z,114.27
2018-10-21T08:32:40.480Z,103.50
2018-10-21T08:35:10.251Z,112.77
2018-10-21T08:37:40.111Z,116.73
2018-10-21T08:40:10.064Z,114.33
2018-10-21T08:42:40.023Z,111.33
2018-10-21T08:45:10.085Z,109.37
2018-10-21T08:47:40.101Z,107.90
2018-10-21T08:50:10.961Z,110.87
2018-10-21T08:52:40.791Z,112.40
2018-10-21T08:55:11.532Z,103.43
2018-10-21T08:57:41.841Z,103.00
2018-10-21T09:00:17.144Z,101.43
2018-10-21T09:02:47.280Z,97.97
2018-10-21T09:05:18.822Z,97.40
2018-10-21T09:07:48.704Z,96.10
2018-10-21T09:10:18.894Z,95.73
2018-10-21T09:12:49.127Z,94.67
2018-10-21T09:15:20.363Z,93.83
2018-10-21T09:17:50.317Z,90.37
2018-10-21T09:20:20.290Z,87.17
2018-10-21T09:22:50.124Z,87.57
2018-10-21T09:29:43.306Z,82.40
2018-10-21T09:32:13.143Z,84.40
2018-10-21T09:34:43.052Z,81.10
2018-10-21T09:37:12.941Z,81.20
2018-10-21T09:39:43.948Z,82.50
2018-10-21T09:42:13.975Z,80.27
2018-10-21T09:44:44.022Z,79.43
2018-10-21T09:47:14.185Z,77.10
2018-10-21T09:49:44.088Z,73.10
2018-10-21T09:52:14.055Z,77.47
2018-10-21T09:54:44.263Z,74.40
2018-10-21T09:57:14.055Z,72.50
2018-10-21T09:59:43.905Z,75.67
2018-10-21T10:02:18.951Z,77.80
2018-10-21T10:04:48.852Z,78.53
2018-10-21T10:07:18.744Z,77.10
2018-10-21T10:09:48.764Z,74.97
2018-10-21T10:12:18.671Z,73.43
2018-10-21T10:14:48.489Z,69.63
2018-10-21T10:17:18.336Z,70.13
2018-10-21T10:19:48.234Z,73.40
2018-10-21T10:22:18.182Z,71.63
2018-10-21T10:24:48.150Z,67.97
2018-10-21T10:27:17.944Z,69.03
2018-10-21T10:29:47.904Z,68.80
2018-10-21T10:32:17.778Z,64.23
2018-10-21T10:34:48.250Z,64.73
2018-10-21T10:37:18.096Z,64.03
2018-10-21T10:39:48.140Z,62.83
2018-10-21T10:42:18.020Z,62.37
2018-10-21T10:44:48.092Z,60.50
2018-10-21T10:50:54.022Z,60.93
2018-10-21T10:53:23.870Z,62.70
2018-10-21T10:55:53.815Z,58.57
2018-10-21T10:58:23.647Z,57.03
2018-10-21T11:00:53.492Z,59.47
2018-10-21T11:03:23.509Z,58.27
2018-10-21T11:05:53.342Z,56.50
2018-10-21T11:08:23.338Z,57.77
2018-10-21T11:10:53.150Z,57.10
2018-10-21T11:13:23.035Z,56.03
2018-10-21T11:15:52.955Z,57.57
2018-10-21T11:18:22.803Z,53.73
2018-10-21T11:20:52.643Z,54.10
2018-10-21T11:23:22.776Z,54.17
2018-10-21T11:25:52.575Z,53.03
2018-10-21T11:28:22.584Z,54.47
2018-10-21T11:30:57.233Z,51.47
2018-10-21T11:33:27.247Z,42.33
2018-10-21T11:35:57.365Z,47.13
2018-10-21T11:38:28.066Z,51.77
2018-10-21T11:40:58.044Z,49.17
2018-10-21T11:43:27.876Z,51.03
2018-10-21T11:45:57.728Z,47.40
2018-10-21T11:48:27.718Z,47.90
2018-10-21T11:50:57.495Z,47.07
2018-10-21T11:53:27.353Z,47.47
2018-10-21T11:55:57.129Z,47.33
2018-10-21T11:58:26.939Z,44.43
2018-10-21T12:00:56.802Z,44.33
2018-10-21T12:03:27.129Z,45.63
2018-10-21T12:05:56.917Z,43.27
2018-10-21T12:08:26.701Z,39.03
2018-10-21T12:10:56.489Z,33.27
2018-10-21T12:13:26.615Z,35.23
2018-10-21T12:15:56.452Z,34.87
2018-10-21T12:18:26.662Z,35.33
2018-10-21T12:20:56.447Z,35.73
2018-10-21T12:23:26.273Z,32.20
2018-10-21T12:25:56.301Z,30.07
2018-10-21T12:28:26.096Z,33.20
2018-10-21T12:30:55.875Z,30.97
2018-10-21T12:33:25.933Z,30.40
2018-10-21T12:35:55.731Z,30.43
2018-10-21T12:38:25.980Z,24.83
2018-10-21T12:40:55.797Z,28.33
2018-10-21T12:43:25.781Z,27.57
2018-10-21T12:45:55.635Z,28.97
2018-10-21T12:48:25.652Z,29.13
2018-10-21T12:50:55.571Z,27.23
2018-10-21T12:53:25.443Z,28.27
2018-10-21T12:55:55.197Z,25.67
2018-10-21T12:58:25.004Z,26.00
2018-10-21T13:00:54.816Z,26.00
2018-10-21T13:03:24.737Z,27.13
2018-10-21T13:05:54.537Z,25.67
2018-10-21T13:08:24.337Z,22.73
2018-10-21T13:10:54.373Z,22.07
2018-10-21T13:13:24.268Z,24.83
2018-10-21T13:15:54.212Z,21.57
2018-10-21T13:18:24.029Z,22.80
2018-10-21T13:20:53.847Z,22.53
2018-10-21T13:23:23.658Z,20.20
2018-10-21T13:25:53.596Z,20.63
2018-10-21T13:28:23.514Z,21.80
2018-10-21T13:30:53.360Z,21.37
2018-10-21T13:33:23.121Z,19.73
2018-10-21T13:35:52.928Z,18.70
2018-10-21T13:38:22.788Z,20.80
2018-10-21T13:40:52.604Z,19.80
2018-10-21T13:43:22.401Z,21.73
2018-10-21T13:45:52.190Z,21.50
2018-10-21T13:48:22.176Z,22.07
2018-10-21T13:50:51.961Z,20.77
2018-10-21T13:53:21.705Z,22.40
2018-10-21T13:55:51.702Z,22.03
2018-10-21T13:58:21.516Z,22.30
2018-10-21T14:00:51.365Z,22.23
2018-10-21T14:03:21.316Z,21.57
2018-10-21T14:05:51.072Z,21.07
2018-10-21T14:08:21.270Z,22.27
2018-10-21T14:10:51.279Z,21.13
2018-10-21T14:13:21.100Z,19.37
2018-10-21T14:15:50.907Z,19.60
2018-10-21T14:18:21.167Z,20.10
2018-10-21T14:20:50.967Z,19.20
2018-10-21T14:23:20.881Z,20.80
2018-10-21T14:25:50.648Z,20.60
2018-10-21T14:28:20.454Z,20.33
2018-10-21T14:30:50.332Z,19.67
2018-10-21T14:33:20.318Z,20.57
2018-10-21T14:35:50.359Z,20.37
2018-10-21T14:38:20.249Z,20.03
2018-10-21T14:40:50.212Z,19.37
2018-10-21T14:43:20.000Z,19.90
2018-10-21T14:45:49.958Z,19.43
2018-10-21T14:48:19.855Z,18.70
2018-10-21T14:50:49.654Z,17.83
2018-10-21T14:53:19.504Z,18.40
2018-10-21T14:55:49.272Z,17.23
2018-10-21T14:58:19.119Z,18.33
2018-10-21T15:00:49.176Z,18.83
2018-10-21T15:03:19.049Z,18.10
2018-10-21T15:05:49.030Z,18.97
2018-10-21T15:08:18.931Z,18.50
2018-10-21T15:10:49.063Z,18.07
2018-10-21T15:13:18.877Z,18.50
2018-10-21T15:15:48.760Z,18.53
2018-10-21T15:18:18.713Z,17.90
2018-10-21T15:20:48.686Z,18.17
2018-10-21T15:23:18.513Z,18.30
2018-10-21T15:25:48.531Z,18.40
2018-10-21T15:28:18.368Z,18.80
2018-10-21T15:30:48.352Z,17.80
2018-10-21T15:33:18.130Z,17.73
2018-10-21T15:35:48.211Z,18.03
2018-10-21T15:38:18.291Z,17.90
2018-10-21T15:40:48.157Z,18.80
2018-10-21T15:43:18.347Z,18.47
2018-10-21T15:45:48.279Z,17.40
2018-10-21T15:48:18.372Z,18.13
2018-10-21T15:50:48.159Z,18.30
2018-10-21T15:53:17.982Z,18.23
2018-10-21T15:55:47.781Z,17.87
2018-10-21T15:58:17.673Z,18.27
2018-10-21T16:00:47.674Z,18.37
2018-10-21T16:03:17.483Z,17.67
2018-10-21T16:05:47.301Z,17.10
2018-10-21T16:08:17.128Z,16.57
2018-10-21T16:10:47.325Z,16.60
2018-10-21T16:13:17.141Z,15.93
2018-10-21T16:15:47.035Z,15.77
2018-10-21T16:18:16.951Z,15.17
2018-10-21T16:20:46.741Z,15.13
2018-10-21T16:23:16.465Z,15.30
2018-10-21T16:25:46.352Z,15.73
2018-10-21T16:28:16.343Z,15.13
2018-10-21T16:30:46.282Z,15.37
2018-10-21T16:33:16.081Z,15.33
2018-10-21T16:35:45.846Z,14.87
2018-10-21T16:38:15.801Z,14.13
2018-10-21T16:40:45.784Z,15.10
2018-10-21T16:43:15.633Z,18.03
2018-10-21T16:45:45.431Z,16.97
2018-10-21T16:48:15.322Z,14.23
2018-10-21T16:50:45.331Z,13.40
2018-10-21T16:53:15.336Z,12.60
2018-10-21T16:55:45.267Z,13.13
2018-10-21T16:58:15.037Z,13.77
2018-10-21T17:01:41.387Z,12.67
2018-10-21T17:04:11.160Z,12.80
2018-10-21T17:06:40.945Z,11.80
2018-10-21T17:09:13.140Z,12.50
2018-10-21T17:11:45.303Z,12.37
2018-10-21T17:14:15.161Z,12.27
2018-10-21T17:16:44.961Z,10.87
2018-10-21T17:19:14.843Z,11.93
2018-10-21T17:21:44.793Z,11.90
2018-10-21T17:24:14.821Z,11.27
2018-10-21T17:26:45.109Z,11.10
2018-10-21T17:29:15.000Z,11.13
2018-10-21T17:31:44.773Z,10.67
2018-10-21T17:34:14.593Z,10.63
2018-10-21T17:36:44.488Z,10.13
2018-10-21T17:39:15.611Z,10.40
2018-10-21T17:41:45.384Z,9.77
2018-10-21T17:44:15.149Z,9.63
2018-10-21T17:46:45.008Z,9.50
2018-10-21T17:49:14.953Z,9.67
2018-10-21T17:51:44.911Z,9.27
2018-10-21T17:54:14.690Z,9.67
2018-10-21T17:56:49.569Z,10.73
2018-10-21T17:59:19.506Z,12.03
2018-10-21T18:01:49.262Z,11.37
2018-10-21T18:04:19.015Z,10.23
2018-10-21T18:06:48.809Z,10.07
2018-10-21T18:09:18.743Z,9.57
2018-10-21T18:11:48.520Z,10.13
2018-10-21T18:14:18.285Z,9.53
2018-10-21T18:16:48.039Z,9.77
2018-10-21T18:19:17.913Z,10.37
2018-10-21T18:21:47.711Z,10.07
2018-10-21T18:24:17.773Z,10.80
2018-10-21T18:26:47.561Z,10.63
2018-10-21T18:29:17.488Z,10.50
2018-10-21T18:31:47.311Z,10.70
2018-10-21T18:34:17.198Z,10.60
2018-10-21T18:36:47.098Z,10.93
2018-10-21T18:39:16.838Z,10.57
2018-10-21T18:41:46.593Z,10.13
2018-10-21T18:44:16.470Z,10.83
2018-10-21T18:46:46.306Z,11.03
2018-10-21T18:49:16.240Z,11.03
2018-10-21T18:51:46.200Z,10.93
2018-10-21T18:54:16.015Z,12.50
2018-10-21T18:56:45.795Z,11.70
2018-10-21T18:59:15.591Z,12.40
2018-10-21T19:01:45.359Z,11.43
2018-10-21T19:04:15.137Z,11.47
2018-10-21T19:06:45.084Z,11.20
2018-10-21T19:09:14.856Z,11.03
2018-10-21T19:11:44.654Z,11.43
2018-10-21T19:14:14.459Z,11.83
2018-10-21T19:16:44.204Z,12.10
2018-10-21T19:19:14.197Z,11.30
2018-10-21T19:21:44.158Z,10.33
2018-10-21T19:24:13.902Z,11.90
2018-10-21T19:26:43.977Z,10.93
2018-10-21T19:29:13.959Z,11.77
2018-10-21T19:31:43.758Z,10.40
2018-10-21T19:34:13.815Z,10.73
2018-10-21T19:36:43.735Z,10.73
2018-10-21T19:39:14.162Z,10.50
2018-10-21T19:41:43.932Z,10.80
2018-10-21T19:44:13.754Z,10.63
2018-10-21T19:46:43.538Z,9.97
2018-10-21T19:49:13.374Z,10.60
2018-10-21T19:51:43.281Z,9.77
2018-10-21T19:54:13.105Z,9.87
2018-10-21T19:56:42.926Z,9.97
2018-10-21T19:59:12.780Z,10.43
2018-10-21T20:01:42.629Z,10.37
2018-10-21T20:04:12.591Z,10.00
2018-10-21T20:06:42.537Z,10.47
2018-10-21T20:09:12.331Z,10.40
2018-10-21T20:11:42.250Z,10.77
2018-10-21T20:14:12.003Z,10.43
2018-10-21T20:16:41.831Z,10.43
2018-10-21T20:19:11.653Z,10.07
2018-10-21T20:21:41.570Z,10.37
2018-10-21T20:24:11.385Z,9.70
2018-10-21T20:26:41.207Z,9.67
2018-10-21T20:29:10.992Z,11.07
2018-10-21T20:31:40.790Z,11.93
2018-10-21T20:34:10.694Z,11.83
2018-10-21T20:36:40.646Z,11.03
2018-10-21T20:39:11.023Z,11.30
2018-10-21T20:41:40.850Z,10.97
2018-10-21T20:44:10.597Z,11.10
2018-10-21T20:46:40.365Z,11.23
2018-10-21T20:49:10.125Z,11.10
2018-10-21T20:51:40.094Z,12.03
2018-10-21T20:54:09.887Z,11.13
2018-10-21T20:56:39.832Z,11.63
2018-10-21T20:59:09.605Z,11.30
2018-10-21T21:01:39.343Z,11.63
2018-10-21T21:04:09.171Z,11.67
2018-10-21T21:06:39.109Z,11.10
2018-10-21T21:09:09.952Z,12.20
2018-10-21T21:11:39.698Z,11.83
2018-10-21T21:14:09.517Z,10.87
2018-10-21T21:16:39.276Z,11.87
2018-10-21T21:19:09.087Z,11.77
2018-10-21T21:21:38.990Z,12.20
2018-10-21T21:27:45.041Z,12.00
2018-10-21T21:30:14.838Z,12.27
2018-10-21T21:32:44.749Z,12.07
2018-10-21T21:35:14.529Z,11.50
2018-10-21T21:37:44.303Z,11.60
2018-10-21T21:40:14.244Z,11.03
2018-10-21T21:42:44.119Z,11.93
2018-10-21T21:45:13.881Z,11.87
2018-10-21T21:47:43.701Z,11.57
2018-10-21T21:50:13.494Z,11.13
2018-10-21T21:52:43.405Z,10.53
2018-10-21T21:55:13.149Z,11.20
2018-10-21T21:57:42.900Z,10.80
2018-10-21T22:00:15.129Z,11.27
2018-10-21T22:02:45.709Z,10.60
2018-10-21T22:05:15.500Z,10.90
2018-10-21T22:07:45.253Z,10.53
2018-10-21T22:10:15.272Z,10.63
2018-10-21T22:12:45.536Z,11.07
2018-10-21T22:15:15.465Z,11.50
2018-10-21T22:17:45.373Z,10.57
2018-10-21T22:20:15.205Z,9.50
2018-10-21T22:22:45.109Z,10.47
2018-10-21T22:25:15.041Z,10.00
2018-10-21T22:27:44.864Z,9.47
2018-10-21T22:30:14.783Z,10.27
2018-10-21T22:32:44.650Z,9.63
2018-10-21T22:35:14.482Z,9.77
2018-10-21T22:37:44.389Z,10.30
2018-10-21T22:40:14.395Z,9.87
2018-10-21T22:42:44.287Z,9.83
2018-10-21T22:45:14.131Z,9.93
2018-10-21T22:47:43.936Z,9.50
2018-10-21T22:50:13.850Z,9.27
2018-10-21T22:52:44.070Z,9.90
2018-10-21T22:55:13.962Z,10.70
2018-10-21T22:57:43.831Z,11.53
2018-10-21T23:00:14.056Z,11.43
2018-10-21T23:02:44.196Z,11.07
2018-10-21T23:05:13.952Z,10.10
2018-10-21T23:07:43.639Z,10.33
2018-10-21T23:10:13.448Z,10.67
2018-10-21T23:12:43.548Z,10.50
2018-10-21T23:15:13.638Z,10.23
2018-10-21T23:17:43.367Z,10.37
2018-10-21T23:20:13.114Z,10.83
2018-10-21T23:22:42.839Z,10.87
2018-10-21T23:25:12.600Z,11.10
2018-10-21T23:27:42.344Z,11.13
2018-10-21T23:30:12.072Z,11.50
2018-10-21T23:32:42.005Z,10.40
2018-10-21T23:35:11.741Z,9.87
2018-10-21T23:37:41.477Z,9.53
2018-10-21T23:40:11.247Z,9.87
2018-10-21T23:42:41.136Z,9.03
2018-10-21T23:45:10.891Z,9.17
2018-10-21T23:47:41.189Z,9.63
2018-10-21T23:50:10.937Z,9.63
2018-10-21T23:52:40.629Z,9.60
2018-10-21T23:55:10.343Z,9.77
2018-10-21T23:57:40.067Z,8.60
