createdAt,value
2023-01-10T00:00:55.079Z,0.00
2023-01-10T00:01:55.395Z,0.00
2023-01-10T00:02:55.096Z,0.00
2023-01-10T00:03:55.063Z,0.00
2023-01-10T00:04:55.105Z,0.00
2023-01-10T00:05:55.020Z,0.00
2023-01-10T00:06:55.015Z,0.00
2023-01-10T00:07:54.978Z,0.00
2023-01-10T00:08:54.966Z,0.00
2023-01-10T00:09:55.116Z,0.00
2023-01-10T00:10:54.959Z,0.00
2023-01-10T00:11:54.977Z,0.00
2023-01-10T00:12:54.921Z,0.00
2023-01-10T00:13:54.912Z,0.00
2023-01-10T00:14:54.913Z,0.00
2023-01-10T00:15:54.990Z,0.00
2023-01-10T00:16:54.907Z,0.00
2023-01-10T00:17:54.869Z,0.00
2023-01-10T00:18:54.902Z,0.00
2023-01-10T00:19:55.268Z,0.00
2023-01-10T00:20:54.843Z,0.00
2023-01-10T00:21:54.845Z,0.00
2023-01-10T00:22:54.825Z,0.00
2023-01-10T00:23:54.823Z,0.00
2023-01-10T00:24:54.793Z,0.00
2023-01-10T00:25:54.780Z,0.00
2023-01-10T00:26:54.778Z,0.00
2023-01-10T00:27:54.757Z,0.00
2023-01-10T00:28:54.757Z,0.00
2023-01-10T00:29:54.810Z,0.00
2023-01-10T00:30:54.809Z,0.00
2023-01-10T00:31:54.723Z,0.00
2023-01-10T00:32:54.710Z,0.00
2023-01-10T00:33:54.708Z,0.00
2023-01-10T00:34:54.815Z,0.00
2023-01-10T00:35:54.678Z,0.00
2023-01-10T00:36:54.668Z,0.00
2023-01-10T00:37:54.650Z,0.00
2023-01-10T00:38:54.707Z,0.00
2023-01-10T00:39:54.623Z,0.00
2023-01-10T00:40:54.632Z,0.00
2023-01-10T00:41:54.607Z,0.00
2023-01-10T00:42:54.595Z,0.00
2023-01-10T00:43:54.595Z,0.00
2023-01-10T00:44:54.581Z,0.00
2023-01-10T00:45:54.597Z,0.00
2023-01-10T00:46:54.555Z,0.00
2023-01-10T00:47:54.546Z,0.00
2023-01-10T00:48:54.532Z,0.00
2023-01-10T00:49:54.511Z,0.00
2023-01-10T00:50:54.504Z,0.00
2023-01-10T00:51:54.546Z,0.00
2023-01-10T00:52:54.553Z,0.00
2023-01-10T00:53:54.479Z,0.00
2023-01-10T00:54:54.638Z,0.00
2023-01-10T00:55:54.594Z,0.00
2023-01-10T00:56:54.429Z,0.00
2023-01-10T00:57:54.497Z,0.00
2023-01-10T00:58:54.499Z,0.00
2023-01-10T00:59:54.808Z,0.00
2023-01-10T01:00:54.438Z,0.00
2023-01-10T01:01:54.535Z,0.00
2023-01-10T01:02:54.444Z,0.00
2023-01-10T01:03:54.366Z,0.00
2023-01-10T01:04:54.362Z,0.00
2023-01-10T01:05:54.500Z,0.00
2023-01-10T01:06:54.363Z,0.00
2023-01-10T01:07:54.363Z,0.00
2023-01-10T01:08:54.325Z,0.00
2023-01-10T01:09:54.301Z,0.00
2023-01-10T01:10:54.355Z,0.00
2023-01-10T01:11:54.280Z,0.00
2023-01-10T01:12:54.293Z,0.00
2023-01-10T01:13:54.273Z,0.00
2023-01-10T01:14:54.245Z,0.00
2023-01-10T01:15:54.414Z,0.00
2023-01-10T01:16:54.334Z,0.00
2023-01-10T01:17:54.209Z,0.00
2023-01-10T01:18:54.285Z,0.00
2023-01-10T01:19:54.203Z,0.00
2023-01-10T01:20:54.165Z,0.00
2023-01-10T01:21:54.252Z,0.00
2023-01-10T01:22:54.153Z,0.00
2023-01-10T01:23:54.174Z,0.00
2023-01-10T01:24:54.133Z,0.00
2023-01-10T01:25:54.131Z,0.00
2023-01-10T01:26:54.105Z,0.00
2023-01-10T01:27:54.091Z,0.00
2023-01-10T01:28:54.093Z,0.00
2023-01-10T01:29:54.097Z,0.00
2023-01-10T01:30:54.105Z,0.00
2023-01-10T01:31:54.047Z,0.00
2023-01-10T01:32:54.044Z,0.00
2023-01-10T01:33:54.061Z,0.00
2023-01-10T01:34:54.047Z,0.00
2023-01-10T01:35:54.083Z,0.00
2023-01-10T01:36:54.007Z,0.00
2023-01-10T01:37:54.014Z,0.00
2023-01-10T01:38:54.038Z,0.00
2023-01-10T01:39:53.967Z,0.00
2023-01-10T01:40:54.212Z,0.00
2023-01-10T01:41:53.986Z,0.00
2023-01-10T01:42:54.106Z,0.00
2023-01-10T01:43:53.920Z,0.00
2023-01-10T01:44:53.955Z,0.00
2023-01-10T01:45:53.972Z,0.00
2023-01-10T01:46:53.931Z,0.00
2023-01-10T01:47:53.879Z,0.00
2023-01-10T01:48:53.897Z,0.00
2023-01-10T01:49:53.868Z,0.00
2023-01-10T01:50:53.845Z,0.00
2023-01-10T01:51:53.833Z,0.00
2023-01-10T01:52:53.820Z,0.00
2023-01-10T01:53:53.826Z,0.00
2023-01-10T01:54:53.820Z,0.00
2023-01-10T01:55:53.824Z,0.00
2023-01-10T01:56:53.785Z,0.00
2023-01-10T01:57:54.648Z,0.00
2023-01-10T01:58:53.942Z,0.00
2023-01-10T01:59:53.852Z,0.00
2023-01-10T02:00:53.777Z,0.00
2023-01-10T02:01:54.018Z,0.00
2023-01-10T02:03:02.278Z,0.00
2023-01-10T02:03:53.787Z,0.00
2023-01-10T02:04:53.718Z,0.00
2023-01-10T02:05:53.685Z,0.00
2023-01-10T02:06:53.718Z,0.00
2023-01-10T02:07:53.673Z,0.00
2023-01-10T02:08:53.648Z,0.00
2023-01-10T02:09:53.671Z,0.00
2023-01-10T02:10:53.641Z,0.00
2023-01-10T02:11:53.623Z,0.00
2023-01-10T02:12:53.615Z,0.00
2023-01-10T02:13:53.667Z,0.00
2023-01-10T02:14:53.645Z,0.00
2023-01-10T02:15:53.633Z,0.00
2023-01-10T02:16:53.582Z,0.00
2023-01-10T02:17:53.668Z,0.00
2023-01-10T02:18:53.540Z,0.00
2023-01-10T02:19:53.601Z,0.00
2023-01-10T02:20:53.525Z,0.00
2023-01-10T02:21:53.511Z,0.00
2023-01-10T02:22:53.512Z,0.00
2023-01-10T02:23:53.502Z,0.00
2023-01-10T02:24:53.476Z,0.00
2023-01-10T02:25:53.482Z,0.00
2023-01-10T02:26:53.456Z,0.00
2023-01-10T02:27:53.448Z,0.00
2023-01-10T02:28:53.441Z,0.00
2023-01-10T02:29:53.425Z,0.00
2023-01-10T02:30:53.425Z,0.00
2023-01-10T02:31:53.405Z,0.00
2023-01-10T02:33:04.253Z,0.00
2023-01-10T02:33:53.379Z,0.00
2023-01-10T02:34:53.380Z,0.00
2023-01-10T02:35:53.364Z,0.00
2023-01-10T02:36:53.393Z,0.00
2023-01-10T02:37:53.352Z,0.00
2023-01-10T02:38:53.451Z,0.00
2023-01-10T02:39:53.312Z,0.00
2023-01-10T02:40:53.339Z,0.00
2023-01-10T02:41:53.304Z,0.00
2023-01-10T02:42:53.274Z,0.00
2023-01-10T02:43:53.393Z,0.00
2023-01-10T02:44:53.379Z,0.00
2023-01-10T02:45:53.370Z,0.00
2023-01-10T02:46:53.355Z,0.00
2023-01-10T02:47:53.297Z,0.00
2023-01-10T02:48:53.205Z,0.00
2023-01-10T02:49:53.445Z,0.00
2023-01-10T02:50:53.182Z,0.00
2023-01-10T02:51:53.276Z,0.00
2023-01-10T02:52:53.181Z,0.00
2023-01-10T02:53:53.165Z,0.00
2023-01-10T02:54:53.144Z,0.00
2023-01-10T02:55:53.139Z,0.00
2023-01-10T02:56:53.131Z,0.00
2023-01-10T02:57:53.139Z,0.00
2023-01-10T02:58:53.130Z,0.00
2023-01-10T02:59:53.107Z,0.00
2023-01-10T03:01:01.323Z,0.00
2023-01-10T03:01:53.114Z,0.00
2023-01-10T03:02:53.058Z,0.00
2023-01-10T03:03:53.063Z,0.00
2023-01-10T03:04:53.139Z,0.00
2023-01-10T03:05:53.093Z,0.00
2023-01-10T03:06:53.018Z,0.00
2023-01-10T03:07:53.010Z,0.00
2023-01-10T03:08:53.055Z,0.00
2023-01-10T03:09:52.987Z,0.00
2023-01-10T03:10:52.999Z,0.00
2023-01-10T03:11:52.961Z,0.00
2023-01-10T03:12:52.976Z,0.00
2023-01-10T03:13:52.948Z,0.00
2023-01-10T03:14:52.913Z,0.00
2023-01-10T03:15:52.995Z,0.00
2023-01-10T03:16:52.912Z,0.00
2023-01-10T03:17:52.902Z,0.00
2023-01-10T03:18:52.890Z,0.00
2023-01-10T03:19:52.890Z,0.00
2023-01-10T03:20:52.905Z,0.00
2023-01-10T03:21:52.851Z,0.00
2023-01-10T03:22:52.851Z,0.00
2023-01-10T03:23:52.866Z,0.00
2023-01-10T03:24:52.819Z,0.00
2023-01-10T03:25:52.813Z,0.00
2023-01-10T03:26:52.817Z,0.00
2023-01-10T03:27:52.804Z,0.00
2023-01-10T03:28:52.790Z,0.00
2023-01-10T03:29:52.767Z,0.00
2023-01-10T03:30:52.773Z,0.00
2023-01-10T03:31:52.829Z,0.00
2023-01-10T03:32:52.725Z,0.00
2023-01-10T03:33:52.739Z,0.00
2023-01-10T03:34:52.709Z,0.00
2023-01-10T03:35:52.707Z,0.00
2023-01-10T03:36:52.699Z,0.00
2023-01-10T03:37:52.683Z,0.00
2023-01-10T03:38:52.652Z,0.00
2023-01-10T03:39:52.661Z,0.00
2023-01-10T03:40:52.658Z,0.00
2023-01-10T03:41:52.633Z,0.00
2023-01-10T03:42:52.615Z,0.00
2023-01-10T03:43:52.608Z,0.00
2023-01-10T03:44:52.588Z,0.00
2023-01-10T03:45:52.588Z,0.00
2023-01-10T03:46:52.695Z,0.00
2023-01-10T03:47:52.565Z,0.00
2023-01-10T03:48:52.580Z,0.00
2023-01-10T03:49:52.549Z,0.00
2023-01-10T03:50:52.531Z,0.00
2023-01-10T03:51:52.522Z,0.00
2023-01-10T03:52:52.574Z,0.00
2023-01-10T03:53:52.494Z,0.00
2023-01-10T03:54:52.486Z,0.00
2023-01-10T03:55:52.488Z,0.00
2023-01-10T03:56:52.449Z,0.00
2023-01-10T03:57:52.445Z,0.00
2023-01-10T03:58:52.459Z,0.00
2023-01-10T03:59:52.516Z,0.00
2023-01-10T04:00:52.602Z,0.00
2023-01-10T04:01:52.591Z,0.00
2023-01-10T04:02:52.395Z,0.00
2023-01-10T04:03:52.399Z,0.00
2023-01-10T04:04:52.382Z,0.00
2023-01-10T04:05:52.365Z,0.00
2023-01-10T04:06:52.375Z,0.00
2023-01-10T04:07:52.333Z,0.00
2023-01-10T04:08:52.382Z,0.00
2023-01-10T04:09:52.320Z,0.00
2023-01-10T04:10:52.305Z,0.00
2023-01-10T04:11:52.319Z,0.00
2023-01-10T04:12:52.332Z,0.00
2023-01-10T04:13:52.303Z,0.00
2023-01-10T04:14:52.282Z,0.00
2023-01-10T04:15:52.286Z,0.00
2023-01-10T04:16:52.283Z,0.00
2023-01-10T04:17:52.253Z,0.00
2023-01-10T04:18:52.239Z,0.00
2023-01-10T04:19:52.232Z,0.00
2023-01-10T04:20:52.403Z,0.00
2023-01-10T04:21:52.189Z,0.00
2023-01-10T04:22:52.193Z,0.00
2023-01-10T04:23:52.257Z,0.00
2023-01-10T04:24:52.199Z,0.00
2023-01-10T04:25:52.141Z,0.00
2023-01-10T04:26:52.156Z,0.00
2023-01-10T04:27:52.126Z,0.00
2023-01-10T04:28:52.124Z,0.00
2023-01-10T04:29:52.123Z,0.00
2023-01-10T04:30:52.095Z,0.00
2023-01-10T04:31:52.174Z,0.00
2023-01-10T04:32:52.064Z,0.00
2023-01-10T04:33:52.055Z,0.00
2023-01-10T04:34:52.056Z,0.00
2023-01-10T04:35:52.160Z,0.00
2023-01-10T04:36:52.051Z,0.00
2023-01-10T04:37:52.009Z,0.00
2023-01-10T04:38:52.035Z,0.00
2023-01-10T04:39:51.994Z,0.00
2023-01-10T04:40:52.007Z,0.00
2023-01-10T04:41:51.966Z,0.00
2023-01-10T04:42:51.994Z,0.00
2023-01-10T04:43:51.958Z,0.00
2023-01-10T04:44:51.966Z,0.00
2023-01-10T04:45:52.044Z,0.00
2023-01-10T04:46:52.034Z,0.00
2023-01-10T04:47:51.951Z,0.00
2023-01-10T04:48:51.889Z,0.00
2023-01-10T04:49:51.885Z,0.00
2023-01-10T04:50:51.911Z,0.00
2023-01-10T04:51:51.928Z,0.00
2023-01-10T04:52:51.865Z,0.00
2023-01-10T04:53:51.868Z,0.00
2023-01-10T04:54:51.878Z,0.00
2023-01-10T04:55:51.817Z,0.00
2023-01-10T04:56:51.803Z,0.00
2023-01-10T04:57:51.805Z,0.00
2023-01-10T04:58:53.885Z,0.00
2023-01-10T04:59:51.793Z,0.00
2023-01-10T05:00:51.824Z,0.00
2023-01-10T05:01:51.902Z,0.00
2023-01-10T05:02:51.830Z,0.00
2023-01-10T05:03:51.742Z,0.00
2023-01-10T05:04:51.726Z,0.00
2023-01-10T05:05:51.731Z,0.00
2023-01-10T05:06:51.736Z,0.00
2023-01-10T05:07:51.693Z,0.00
2023-01-10T05:08:51.707Z,0.00
2023-01-10T05:09:51.728Z,0.00
2023-01-10T05:10:51.681Z,0.00
2023-01-10T05:11:51.651Z,0.00
2023-01-10T05:12:51.647Z,0.00
2023-01-10T05:13:51.645Z,0.00
2023-01-10T05:14:51.641Z,0.00
2023-01-10T05:15:51.611Z,0.00
2023-01-10T05:16:51.682Z,0.00
2023-01-10T05:17:51.588Z,0.00
2023-01-10T05:18:51.592Z,0.00
2023-01-10T05:19:51.592Z,0.00
2023-01-10T05:20:51.555Z,0.00
2023-01-10T05:21:51.583Z,0.00
2023-01-10T05:22:51.589Z,0.00
2023-01-10T05:23:51.525Z,0.00
2023-01-10T05:24:51.875Z,0.00
2023-01-10T05:25:51.512Z,0.00
2023-01-10T05:26:51.494Z,0.00
2023-01-10T05:27:51.483Z,0.00
2023-01-10T05:28:51.512Z,0.00
2023-01-10T05:29:51.473Z,0.00
2023-01-10T05:30:51.457Z,0.00
2023-01-10T05:31:51.499Z,0.00
2023-01-10T05:32:51.438Z,0.00
2023-01-10T05:33:51.411Z,0.00
2023-01-10T05:34:51.413Z,0.00
2023-01-10T05:35:51.439Z,0.00
2023-01-10T05:36:51.421Z,0.00
2023-01-10T05:37:51.381Z,0.00
2023-01-10T05:38:51.410Z,0.00
2023-01-10T05:39:51.347Z,0.00
2023-01-10T05:40:51.356Z,0.00
2023-01-10T05:41:51.338Z,0.00
2023-01-10T05:42:51.337Z,0.00
2023-01-10T05:43:51.359Z,0.00
2023-01-10T05:44:51.303Z,0.00
2023-01-10T05:45:51.363Z,0.00
2023-01-10T05:46:51.284Z,0.00
2023-01-10T05:47:51.311Z,0.00
2023-01-10T05:48:51.274Z,0.00
2023-01-10T05:49:51.242Z,0.00
2023-01-10T05:50:51.265Z,0.00
2023-01-10T05:51:51.222Z,0.00
2023-01-10T05:52:51.215Z,0.00
2023-01-10T05:53:51.201Z,0.00
2023-01-10T05:54:51.209Z,0.00
2023-01-10T05:55:51.239Z,0.00
2023-01-10T05:56:51.174Z,0.00
2023-01-10T05:57:51.177Z,0.00
2023-01-10T05:58:57.056Z,0.00
2023-01-10T05:59:51.164Z,0.00
2023-01-10T06:00:51.250Z,0.00
2023-01-10T06:01:51.201Z,0.00
2023-01-10T06:02:51.359Z,0.00
2023-01-10T06:03:51.148Z,0.00
2023-01-10T06:04:51.137Z,0.00
2023-01-10T06:05:51.104Z,0.00
2023-01-10T06:06:51.087Z,0.00
2023-01-10T06:07:51.061Z,0.00
2023-01-10T06:08:51.053Z,0.00
2023-01-10T06:09:51.054Z,0.00
2023-01-10T06:10:51.041Z,0.00
2023-01-10T06:11:51.037Z,0.00
2023-01-10T06:12:51.037Z,0.00
2023-01-10T06:13:51.011Z,0.00
2023-01-10T06:14:50.985Z,0.00
2023-01-10T06:15:51.126Z,0.00
2023-01-10T06:16:51.011Z,0.00
2023-01-10T06:17:50.967Z,0.00
2023-01-10T06:18:50.950Z,0.00
2023-01-10T06:19:51.024Z,0.00
2023-01-10T06:20:50.940Z,0.00
2023-01-10T06:21:50.908Z,0.00
2023-01-10T06:22:50.912Z,0.00
2023-01-10T06:23:50.928Z,0.00
2023-01-10T06:24:50.890Z,0.00
2023-01-10T06:25:50.882Z,0.00
2023-01-10T06:26:50.940Z,0.00
2023-01-10T06:27:50.862Z,0.00
2023-01-10T06:28:50.903Z,0.00
2023-01-10T06:29:50.883Z,0.00
2023-01-10T06:30:50.884Z,0.00
2023-01-10T06:31:50.839Z,0.00
2023-01-10T06:32:50.849Z,0.00
2023-01-10T06:33:50.813Z,0.00
2023-01-10T06:34:50.913Z,0.00
2023-01-10T06:35:50.778Z,0.00
2023-01-10T06:36:50.763Z,0.00
2023-01-10T06:37:50.765Z,0.00
2023-01-10T06:38:50.803Z,0.00
2023-01-10T06:39:50.735Z,0.00
2023-01-10T06:40:50.746Z,0.00
2023-01-10T06:41:50.749Z,0.00
2023-01-10T06:42:50.717Z,0.00
2023-01-10T06:43:50.694Z,0.00
2023-01-10T06:44:50.687Z,0.00
2023-01-10T06:45:50.767Z,0.00
2023-01-10T06:46:51.229Z,0.00
2023-01-10T06:47:50.694Z,0.00
2023-01-10T06:48:50.690Z,0.00
2023-01-10T06:49:50.642Z,0.00
2023-01-10T06:50:50.638Z,0.00
2023-01-10T06:51:50.673Z,0.00
2023-01-10T06:52:50.667Z,0.00
2023-01-10T06:53:50.617Z,0.00
2023-01-10T06:54:50.590Z,0.00
2023-01-10T06:55:50.610Z,0.00
2023-01-10T06:56:50.582Z,0.00
2023-01-10T06:57:50.556Z,0.00
2023-01-10T06:58:50.563Z,0.00
2023-01-10T06:59:50.492Z,0.00
2023-01-10T07:02:32.940Z,0.00
2023-01-10T07:02:37.893Z,0.00
2023-01-10T07:03:37.919Z,0.00
2023-01-10T07:04:37.877Z,0.00
2023-01-10T07:05:37.833Z,0.00
2023-01-10T07:06:37.823Z,0.00
2023-01-10T07:07:37.878Z,0.00
2023-01-10T07:08:37.829Z,0.00
2023-01-10T07:09:37.820Z,0.00
2023-01-10T07:10:42.829Z,0.00
2023-01-10T07:11:37.777Z,0.00
2023-01-10T07:12:37.768Z,0.00
2023-01-10T07:13:37.751Z,0.00
2023-01-10T07:14:37.749Z,0.00
2023-01-10T07:15:37.725Z,0.00
2023-01-10T07:16:37.723Z,0.00
2023-01-10T07:17:37.715Z,0.00
2023-01-10T07:18:37.693Z,0.00
2023-01-10T07:19:37.675Z,0.00
2023-01-10T07:20:37.695Z,0.00
2023-01-10T07:21:37.663Z,0.00
2023-01-10T07:22:37.666Z,0.00
2023-01-10T07:23:37.658Z,0.00
2023-01-10T07:24:37.636Z,0.00
2023-01-10T07:25:37.619Z,0.00
2023-01-10T07:26:37.650Z,0.00
2023-01-10T07:27:37.635Z,0.00
2023-01-10T07:28:37.624Z,0.00
2023-01-10T07:29:37.592Z,0.00
2023-01-10T07:30:52.324Z,0.00
2023-01-10T07:31:37.605Z,0.00
2023-01-10T07:32:37.546Z,0.00
2023-01-10T07:33:37.543Z,0.00
2023-01-10T07:34:37.540Z,0.00
2023-01-10T07:35:37.531Z,0.00
2023-01-10T07:36:39.402Z,0.00
2023-01-10T07:37:37.486Z,0.00
2023-01-10T07:38:37.506Z,0.00
2023-01-10T07:39:52.316Z,0.00
2023-01-10T07:40:37.461Z,0.00
2023-01-10T07:41:37.469Z,0.00
2023-01-10T07:42:37.451Z,0.00
2023-01-10T07:43:37.452Z,5.62
2023-01-10T07:44:37.441Z,5.62
2023-01-10T07:45:37.413Z,5.62
2023-01-10T07:46:37.461Z,0.00
2023-01-10T07:47:37.408Z,0.00
2023-01-10T07:48:37.396Z,0.00
2023-01-10T07:49:37.379Z,0.00
2023-01-10T07:50:37.378Z,0.00
2023-01-10T07:51:37.362Z,0.00
2023-01-10T07:52:37.357Z,0.00
2023-01-10T07:53:37.340Z,5.62
2023-01-10T07:54:37.313Z,0.00
2023-01-10T07:55:37.342Z,0.00
2023-01-10T07:56:37.322Z,0.00
2023-01-10T07:57:37.286Z,0.00
2023-01-10T07:58:37.290Z,0.00
2023-01-10T07:59:37.292Z,5.62
2023-01-10T08:00:37.293Z,5.62
2023-01-10T08:01:38.211Z,5.62
2023-01-10T08:02:37.492Z,5.62
2023-01-10T08:03:37.632Z,5.62
2023-01-10T08:04:37.233Z,5.62
2023-01-10T08:05:37.214Z,5.62
2023-01-10T08:06:37.188Z,5.62
2023-01-10T08:07:37.178Z,5.62
2023-01-10T08:08:37.219Z,5.62
2023-01-10T08:09:37.160Z,5.62
2023-01-10T08:10:37.163Z,5.62
2023-01-10T08:11:37.139Z,11.25
2023-01-10T08:12:37.129Z,11.25
2023-01-10T08:13:37.117Z,11.25
2023-01-10T08:14:37.171Z,5.62
2023-01-10T08:15:37.113Z,5.62
2023-01-10T08:16:37.097Z,11.25
2023-01-10T08:17:37.132Z,11.25
2023-01-10T08:18:37.096Z,11.25
2023-01-10T08:19:37.061Z,11.25
2023-01-10T08:20:37.055Z,11.25
2023-01-10T08:21:37.031Z,11.25
2023-01-10T08:22:37.041Z,16.88
2023-01-10T08:23:37.026Z,16.88
2023-01-10T08:24:37.027Z,11.25
2023-01-10T08:25:39.393Z,11.25
2023-01-10T08:26:37.023Z,11.25
2023-01-10T08:27:36.968Z,11.25
2023-01-10T08:28:37.021Z,11.25
2023-01-10T08:29:36.960Z,11.25
2023-01-10T08:30:36.956Z,16.88
2023-01-10T08:31:37.021Z,16.88
2023-01-10T08:32:36.934Z,11.25
2023-01-10T08:33:36.930Z,11.25
2023-01-10T08:34:36.901Z,11.25
2023-01-10T08:35:36.953Z,11.25
2023-01-10T08:36:36.880Z,11.25
2023-01-10T08:37:36.869Z,11.25
2023-01-10T08:38:36.891Z,11.25
2023-01-10T08:39:36.864Z,16.88
2023-01-10T08:40:36.845Z,16.88
2023-01-10T08:41:36.826Z,16.88
2023-01-10T08:42:36.885Z,11.25
2023-01-10T08:43:36.819Z,11.25
2023-01-10T08:44:36.896Z,11.25
2023-01-10T08:45:36.786Z,11.25
2023-01-10T08:46:36.796Z,11.25
2023-01-10T08:47:39.333Z,11.25
2023-01-10T08:48:36.760Z,16.88
2023-01-10T08:49:36.794Z,11.25
2023-01-10T08:50:36.761Z,11.25
2023-01-10T08:51:36.750Z,16.88
2023-01-10T08:52:36.774Z,16.88
2023-01-10T08:53:36.805Z,11.25
2023-01-10T08:54:36.746Z,16.88
2023-01-10T08:55:36.699Z,16.88
2023-01-10T08:56:36.710Z,16.88
2023-01-10T08:57:36.677Z,11.25
2023-01-10T08:58:36.669Z,11.25
2023-01-10T08:59:36.744Z,5.62
2023-01-10T09:00:36.625Z,5.62
2023-01-10T09:01:36.826Z,5.62
2023-01-10T09:02:36.671Z,11.25
2023-01-10T09:03:36.590Z,5.62
2023-01-10T09:04:36.616Z,11.25
2023-01-10T09:05:36.586Z,5.62
2023-01-10T09:06:36.568Z,11.25
2023-01-10T09:07:36.573Z,11.25
2023-01-10T09:08:36.561Z,11.25
2023-01-10T09:09:36.532Z,11.25
2023-01-10T09:10:36.538Z,11.25
2023-01-10T09:11:36.537Z,11.25
2023-01-10T09:12:36.507Z,11.25
2023-01-10T09:13:36.509Z,11.25
2023-01-10T09:14:36.484Z,11.25
2023-01-10T09:15:36.468Z,16.88
2023-01-10T09:16:36.475Z,11.25
2023-01-10T09:17:36.548Z,11.25
2023-01-10T09:18:36.444Z,11.25
2023-01-10T09:19:36.433Z,16.88
2023-01-10T09:20:36.488Z,11.25
2023-01-10T09:21:36.439Z,11.25
2023-01-10T09:22:36.422Z,16.88
2023-01-10T09:23:37.267Z,16.88
2023-01-10T09:24:36.409Z,16.88
2023-01-10T09:25:36.373Z,16.88
2023-01-10T09:26:36.375Z,16.88
2023-01-10T09:27:36.405Z,16.88
2023-01-10T09:28:36.391Z,22.50
2023-01-10T09:29:36.364Z,22.50
2023-01-10T09:30:36.376Z,16.88
2023-01-10T09:31:36.386Z,16.88
2023-01-10T09:32:36.309Z,22.50
2023-01-10T09:33:46.370Z,33.75
2023-01-10T09:34:36.303Z,28.12
2023-01-10T09:35:36.270Z,28.12
2023-01-10T09:36:36.264Z,22.50
2023-01-10T09:37:36.312Z,28.12
2023-01-10T09:38:36.239Z,28.12
2023-01-10T09:39:36.234Z,33.75
2023-01-10T09:40:36.222Z,33.75
2023-01-10T09:41:36.217Z,39.38
2023-01-10T09:42:36.209Z,50.62
2023-01-10T09:43:36.241Z,45.00
2023-01-10T09:44:36.175Z,33.75
2023-01-10T09:45:36.175Z,33.75
2023-01-10T09:46:36.201Z,39.38
2023-01-10T09:47:36.154Z,50.62
2023-01-10T09:48:36.134Z,28.12
2023-01-10T09:49:36.137Z,45.00
2023-01-10T09:50:36.115Z,39.38
2023-01-10T09:51:36.155Z,78.75
2023-01-10T09:52:36.102Z,61.88
2023-01-10T09:53:36.156Z,50.62
2023-01-10T09:54:36.102Z,39.38
2023-01-10T09:55:36.073Z,28.12
2023-01-10T09:56:36.062Z,22.50
2023-01-10T09:57:36.042Z,22.50
2023-01-10T09:58:36.075Z,16.88
2023-01-10T09:59:36.030Z,16.88
2023-01-10T10:00:36.009Z,16.88
2023-01-10T10:01:36.008Z,22.50
2023-01-10T10:02:35.995Z,22.50
2023-01-10T10:03:36.095Z,16.88
2023-01-10T10:04:36.062Z,22.50
2023-01-10T10:05:35.967Z,22.50
2023-01-10T10:06:35.995Z,16.88
2023-01-10T10:07:35.942Z,11.25
2023-01-10T10:08:35.919Z,11.25
2023-01-10T10:09:35.919Z,11.25
2023-01-10T10:10:35.917Z,11.25
2023-01-10T10:11:35.939Z,16.88
2023-01-10T10:12:35.883Z,22.50
2023-01-10T10:13:35.960Z,28.12
2023-01-10T10:14:35.876Z,33.75
2023-01-10T10:15:35.848Z,33.75
2023-01-10T10:16:35.942Z,28.12
2023-01-10T10:17:35.918Z,39.38
2023-01-10T10:18:35.809Z,28.12
2023-01-10T10:19:35.850Z,22.50
2023-01-10T10:20:35.818Z,22.50
2023-01-10T10:21:35.791Z,22.50
2023-01-10T10:22:35.787Z,22.50
2023-01-10T10:23:35.800Z,28.12
2023-01-10T10:24:35.743Z,22.50
2023-01-10T10:25:35.737Z,22.50
2023-01-10T10:26:35.728Z,28.12
2023-01-10T10:27:35.732Z,28.12
2023-01-10T10:28:39.189Z,28.12
2023-01-10T10:29:35.724Z,16.88
2023-01-10T10:30:35.679Z,22.50
2023-01-10T10:31:35.754Z,33.75
2023-01-10T10:32:35.664Z,22.50
2023-01-10T10:33:35.655Z,22.50
2023-01-10T10:34:35.653Z,28.12
2023-01-10T10:35:35.642Z,33.75
2023-01-10T10:36:35.646Z,28.12
2023-01-10T10:37:35.617Z,22.50
2023-01-10T10:38:35.598Z,28.12
2023-01-10T10:39:35.610Z,28.12
2023-01-10T10:40:35.632Z,28.12
2023-01-10T10:41:35.571Z,28.12
2023-01-10T10:42:35.577Z,33.75
2023-01-10T10:43:35.591Z,28.12
2023-01-10T10:44:35.536Z,22.50
2023-01-10T10:45:35.588Z,28.12
2023-01-10T10:46:35.552Z,33.75
2023-01-10T10:47:35.519Z,39.38
2023-01-10T10:48:35.492Z,61.88
2023-01-10T10:49:35.475Z,67.50
2023-01-10T10:50:35.490Z,56.25
2023-01-10T10:51:35.507Z,39.38
2023-01-10T10:52:35.463Z,45.00
2023-01-10T10:53:35.518Z,45.00
2023-01-10T10:54:35.413Z,45.00
2023-01-10T10:55:35.430Z,45.00
2023-01-10T10:56:35.409Z,50.62
2023-01-10T10:57:35.414Z,50.62
2023-01-10T10:58:35.415Z,50.62
2023-01-10T10:59:35.408Z,61.88
2023-01-10T11:00:35.501Z,50.62
2023-01-10T11:01:35.497Z,39.38
2023-01-10T11:02:35.342Z,61.88
2023-01-10T11:03:35.327Z,50.62
2023-01-10T11:04:35.428Z,39.38
2023-01-10T11:05:35.313Z,61.88
2023-01-10T11:06:35.286Z,39.38
2023-01-10T11:07:35.314Z,33.75
2023-01-10T11:08:35.267Z,39.38
2023-01-10T11:09:35.251Z,45.00
2023-01-10T11:10:35.252Z,67.50
2023-01-10T11:11:35.241Z,56.25
2023-01-10T11:12:36.440Z,78.75
2023-01-10T11:13:35.223Z,90.00
2023-01-10T11:14:35.198Z,73.12
2023-01-10T11:15:35.189Z,73.12
2023-01-10T11:16:35.233Z,67.50
2023-01-10T11:17:35.206Z,56.25
2023-01-10T11:18:35.151Z,56.25
2023-01-10T11:19:35.159Z,56.25
2023-01-10T11:20:35.144Z,56.25
2023-01-10T11:21:35.135Z,39.38
2023-01-10T11:22:35.132Z,45.00
2023-01-10T11:23:35.236Z,56.25
2023-01-10T11:24:35.115Z,45.00
2023-01-10T11:25:35.112Z,39.38
2023-01-10T11:26:35.082Z,45.00
2023-01-10T11:27:35.056Z,33.75
2023-01-10T11:28:35.045Z,28.12
2023-01-10T11:29:35.052Z,28.12
2023-01-10T11:30:35.028Z,45.00
2023-01-10T11:31:35.040Z,56.25
2023-01-10T11:32:35.027Z,61.88
2023-01-10T11:33:35.017Z,61.88
2023-01-10T11:34:35.013Z,56.25
2023-01-10T11:35:34.982Z,45.00
2023-01-10T11:36:34.975Z,33.75
2023-01-10T11:37:34.982Z,33.75
2023-01-10T11:38:34.972Z,39.38
2023-01-10T11:39:34.938Z,50.62
2023-01-10T11:40:34.930Z,50.62
2023-01-10T11:41:34.932Z,50.62
2023-01-10T11:42:34.911Z,61.88
2023-01-10T11:43:34.906Z,56.25
2023-01-10T11:44:34.907Z,61.88
2023-01-10T11:45:34.930Z,84.38
2023-01-10T11:46:34.860Z,84.38
2023-01-10T11:47:38.000Z,73.12
2023-01-10T11:49:03.616Z,61.88
2023-01-10T11:49:34.834Z,50.62
2023-01-10T11:50:34.854Z,39.38
2023-01-10T11:51:34.811Z,28.12
2023-01-10T11:52:34.795Z,39.38
2023-01-10T11:53:34.800Z,39.38
2023-01-10T11:54:34.770Z,33.75
2023-01-10T11:55:34.771Z,39.38
2023-01-10T11:56:34.788Z,45.00
2023-01-10T11:57:34.788Z,33.75
2023-01-10T11:58:34.735Z,22.50
2023-01-10T11:59:34.755Z,22.50
2023-01-10T12:00:34.710Z,22.50
2023-01-10T12:01:34.778Z,39.38
2023-01-10T12:02:34.858Z,45.00
2023-01-10T12:03:34.721Z,39.38
2023-01-10T12:04:34.676Z,61.88
2023-01-10T12:05:34.715Z,61.88
2023-01-10T12:06:34.646Z,61.88
2023-01-10T12:07:34.640Z,56.25
2023-01-10T12:08:34.636Z,67.50
2023-01-10T12:09:34.647Z,73.12
2023-01-10T12:10:34.636Z,73.12
2023-01-10T12:11:34.598Z,78.75
2023-01-10T12:12:34.612Z,84.38
2023-01-10T12:13:34.582Z,106.88
2023-01-10T12:14:34.583Z,123.75
2023-01-10T12:15:34.550Z,123.75
2023-01-10T12:16:34.674Z,106.88
2023-01-10T12:17:34.535Z,135.00
2023-01-10T12:18:34.563Z,185.62
2023-01-10T12:19:34.514Z,123.75
2023-01-10T12:20:34.489Z,129.38
2023-01-10T12:21:34.523Z,123.75
2023-01-10T12:22:34.481Z,146.25
2023-01-10T12:23:34.482Z,180.00
2023-01-10T12:24:34.468Z,163.12
2023-01-10T12:25:34.449Z,112.50
2023-01-10T12:26:34.475Z,123.75
2023-01-10T12:27:34.446Z,112.50
2023-01-10T12:28:34.421Z,101.25
2023-01-10T12:29:34.410Z,101.25
2023-01-10T12:30:34.435Z,106.88
2023-01-10T12:31:34.398Z,129.38
2023-01-10T12:32:34.371Z,90.00
2023-01-10T12:33:34.399Z,73.12
2023-01-10T12:34:34.349Z,90.00
2023-01-10T12:35:34.344Z,84.38
2023-01-10T12:36:34.339Z,78.75
2023-01-10T12:37:34.351Z,78.75
2023-01-10T12:38:34.306Z,67.50
2023-01-10T12:39:34.310Z,56.25
2023-01-10T12:40:34.295Z,67.50
2023-01-10T12:41:34.307Z,73.12
2023-01-10T12:42:34.268Z,61.88
2023-01-10T12:43:34.254Z,50.62
2023-01-10T12:44:34.238Z,61.88
2023-01-10T12:45:34.241Z,56.25
2023-01-10T12:47:04.649Z,61.88
2023-01-10T12:47:34.348Z,61.88
2023-01-10T12:48:34.201Z,73.12
2023-01-10T12:49:34.200Z,67.50
2023-01-10T12:50:34.223Z,61.88
2023-01-10T12:51:34.167Z,67.50
2023-01-10T12:52:34.178Z,73.12
2023-01-10T12:53:34.194Z,84.38
2023-01-10T12:54:34.131Z,95.62
2023-01-10T12:55:34.134Z,95.62
2023-01-10T12:56:34.126Z,84.38
2023-01-10T12:57:34.144Z,67.50
2023-01-10T12:58:34.094Z,56.25
2023-01-10T12:59:37.638Z,45.00
2023-01-10T13:00:40.502Z,33.75
2023-01-10T13:01:34.273Z,33.75
2023-01-10T13:02:34.223Z,28.12
2023-01-10T13:03:34.048Z,22.50
2023-01-10T13:04:34.036Z,28.12
2023-01-10T13:05:34.062Z,39.38
2023-01-10T13:06:34.016Z,45.00
2023-01-10T13:07:34.002Z,45.00
2023-01-10T13:08:33.988Z,39.38
2023-01-10T13:09:33.992Z,33.75