createdAt,value
2016-06-25T00:00:47.334Z,0
2016-06-25T00:01:45.473Z,0
2016-06-25T00:02:45.460Z,0
2016-06-25T00:03:46.088Z,0
2016-06-25T00:04:46.110Z,0
2016-06-25T00:05:45.493Z,0
2016-06-25T00:06:46.104Z,0
2016-06-25T00:07:46.109Z,0
2016-06-25T00:08:46.100Z,0
2016-06-25T00:09:47.613Z,0
2016-06-25T00:10:46.729Z,0
2016-06-25T00:11:47.837Z,0
2016-06-25T00:12:46.185Z,0
2016-06-25T00:13:46.154Z,0
2016-06-25T00:14:46.786Z,0
2016-06-25T00:15:46.149Z,0
2016-06-25T00:16:46.785Z,0
2016-06-25T00:17:46.182Z,0
2016-06-25T00:18:45.548Z,0
2016-06-25T00:19:46.166Z,0
2016-06-25T00:20:46.185Z,0
2016-06-25T00:21:46.181Z,0
2016-06-25T00:22:45.578Z,0
2016-06-25T00:23:44.954Z,0
2016-06-25T00:24:46.258Z,0
2016-06-25T00:25:46.843Z,0
2016-06-25T00:26:46.196Z,0
2016-06-25T00:27:46.206Z,0
2016-06-25T00:28:46.228Z,0
2016-06-25T00:29:46.251Z,0
2016-06-25T00:30:46.211Z,0
2016-06-25T00:31:47.807Z,0
2016-06-25T00:32:46.239Z,0
2016-06-25T00:33:47.735Z,0
2016-06-25T00:34:46.239Z,0
2016-06-25T00:35:46.870Z,0
2016-06-25T00:36:46.243Z,0
2016-06-25T00:37:46.266Z,0
2016-06-25T00:38:45.654Z,0
2016-06-25T00:39:46.884Z,0
2016-06-25T00:40:46.263Z,0
2016-06-25T00:41:46.269Z,0
2016-06-25T00:42:46.255Z,0
2016-06-25T00:43:46.894Z,0
2016-06-25T00:44:45.667Z,0
2016-06-25T00:45:45.667Z,0
2016-06-25T00:46:45.684Z,0
2016-06-25T00:47:46.296Z,0
2016-06-25T00:48:46.939Z,0
2016-06-25T00:49:45.689Z,0
2016-06-25T00:50:45.695Z,0
2016-06-25T00:51:46.311Z,0
2016-06-25T00:52:46.945Z,0
2016-06-25T00:53:46.257Z,0
2016-06-25T00:54:46.358Z,0
2016-06-25T00:55:46.359Z,0
2016-06-25T00:56:47.122Z,0
2016-06-25T00:57:46.965Z,0
2016-06-25T00:58:46.960Z,0
2016-06-25T00:59:46.378Z,0
2016-06-25T01:00:46.986Z,0
2016-06-25T01:01:46.377Z,0
2016-06-25T01:02:46.423Z,0
2016-06-25T01:03:45.753Z,0
2016-06-25T01:04:46.643Z,0
2016-06-25T01:05:47.012Z,0
2016-06-25T01:06:47.033Z,0
2016-06-25T01:07:45.167Z,0
2016-06-25T01:08:46.418Z,0
2016-06-25T01:09:47.045Z,0
2016-06-25T01:10:46.400Z,0
2016-06-25T01:11:46.414Z,0
2016-06-25T01:12:47.042Z,0
2016-06-25T01:13:45.213Z,0
2016-06-25T01:14:46.414Z,0
2016-06-25T01:15:47.243Z,0
2016-06-25T01:16:46.432Z,0
2016-06-25T01:17:47.054Z,0
2016-06-25T01:18:47.101Z,0
2016-06-25T01:19:46.461Z,0
2016-06-25T01:20:46.458Z,0
2016-06-25T01:21:47.074Z,0
2016-06-25T01:22:45.860Z,0
2016-06-25T01:23:46.502Z,0
2016-06-25T01:24:46.500Z,0
2016-06-25T01:25:47.111Z,0
2016-06-25T01:26:47.257Z,0
2016-06-25T01:27:47.129Z,0
2016-06-25T01:28:48.494Z,0
2016-06-25T01:29:46.494Z,0
2016-06-25T01:30:45.878Z,0
2016-06-25T01:31:47.118Z,0
2016-06-25T01:32:46.514Z,0
2016-06-25T01:33:47.135Z,0
2016-06-25T01:34:46.543Z,0
2016-06-25T01:35:46.527Z,0
2016-06-25T01:36:46.516Z,0
2016-06-25T01:37:46.783Z,0
2016-06-25T01:38:46.538Z,0
2016-06-25T01:39:45.940Z,0
2016-06-25T01:40:46.540Z,0
2016-06-25T01:41:46.553Z,0
2016-06-25T01:42:45.951Z,0
2016-06-25T01:43:46.622Z,0
2016-06-25T01:44:47.183Z,0
2016-06-25T01:45:45.975Z,0
2016-06-25T01:46:47.180Z,0
2016-06-25T01:47:46.602Z,0
2016-06-25T01:48:47.030Z,0
2016-06-25T01:49:45.957Z,0
2016-06-25T01:50:47.209Z,0
2016-06-25T01:51:45.994Z,0
2016-06-25T01:52:46.589Z,0
2016-06-25T01:53:45.979Z,0
2016-06-25T01:54:46.599Z,0
2016-06-25T01:55:46.624Z,0
2016-06-25T01:56:47.283Z,0
2016-06-25T01:57:46.118Z,0
2016-06-25T01:58:46.638Z,0
2016-06-25T01:59:47.716Z,0
2016-06-25T02:00:47.251Z,0
2016-06-25T02:01:46.154Z,0
2016-06-25T02:02:46.656Z,0
2016-06-25T02:03:47.246Z,0
2016-06-25T02:04:46.643Z,0
2016-06-25T02:05:46.638Z,0
2016-06-25T02:06:46.702Z,0
2016-06-25T02:07:46.663Z,0
2016-06-25T02:08:46.700Z,0
2016-06-25T02:09:46.708Z,0
2016-06-25T02:10:47.280Z,0
2016-06-25T02:11:46.679Z,0
2016-06-25T02:12:46.900Z,0
2016-06-25T02:13:46.735Z,0
2016-06-25T02:14:46.702Z,0
2016-06-25T02:15:47.353Z,0
2016-06-25T02:16:46.691Z,0
2016-06-25T02:17:46.712Z,0
2016-06-25T02:18:46.702Z,0
2016-06-25T02:19:47.331Z,0
2016-06-25T02:20:46.723Z,0
2016-06-25T02:21:47.679Z,0
2016-06-25T02:22:46.105Z,0
2016-06-25T02:23:47.746Z,0
2016-06-25T02:24:47.363Z,0
2016-06-25T02:25:46.136Z,0
2016-06-25T02:26:46.749Z,0
2016-06-25T02:27:46.746Z,0
2016-06-25T02:28:46.776Z,0
2016-06-25T02:29:47.386Z,0
2016-06-25T02:30:46.765Z,0
2016-06-25T02:31:47.391Z,0
2016-06-25T02:32:48.334Z,0
2016-06-25T02:33:47.408Z,0
2016-06-25T02:34:47.876Z,0
2016-06-25T02:35:47.401Z,0
2016-06-25T02:36:46.182Z,0
2016-06-25T02:37:46.814Z,0
2016-06-25T02:38:46.177Z,0
2016-06-25T02:39:46.797Z,0
2016-06-25T02:40:46.806Z,0
2016-06-25T02:41:46.829Z,0
2016-06-25T02:42:46.849Z,0
2016-06-25T02:43:47.941Z,0
2016-06-25T02:44:47.478Z,0
2016-06-25T02:45:47.398Z,0
2016-06-25T02:46:46.223Z,0
2016-06-25T02:47:45.605Z,0
2016-06-25T02:48:47.458Z,0
2016-06-25T02:49:47.474Z,0
2016-06-25T02:50:46.261Z,0
2016-06-25T02:51:46.241Z,0
2016-06-25T02:52:46.246Z,0
2016-06-25T02:53:47.504Z,0
2016-06-25T02:54:48.203Z,0
2016-06-25T02:55:47.498Z,0
2016-06-25T02:56:47.048Z,0
2016-06-25T02:57:47.611Z,0
2016-06-25T02:58:46.929Z,0
2016-06-25T02:59:46.904Z,0
2016-06-25T03:00:47.512Z,0
2016-06-25T03:01:46.906Z,0
2016-06-25T03:02:46.910Z,0
2016-06-25T03:03:47.579Z,0
2016-06-25T03:04:46.902Z,0
2016-06-25T03:05:48.315Z,0
2016-06-25T03:06:46.304Z,0
2016-06-25T03:07:47.801Z,4
2016-06-25T03:08:46.966Z,4
2016-06-25T03:09:46.936Z,4
2016-06-25T03:10:46.375Z,4
2016-06-25T03:11:46.946Z,4
2016-06-25T03:12:46.961Z,4
2016-06-25T03:13:47.575Z,4
2016-06-25T03:14:47.596Z,4
2016-06-25T03:15:46.040Z,4
2016-06-25T03:16:49.010Z,4
2016-06-25T03:17:46.615Z,4
2016-06-25T03:18:47.283Z,4
2016-06-25T03:19:46.467Z,4
2016-06-25T03:20:47.246Z,4
2016-06-25T03:21:47.217Z,4
2016-06-25T03:22:47.029Z,4
2016-06-25T03:23:46.996Z,4
2016-06-25T03:24:46.380Z,4
2016-06-25T03:25:47.026Z,4
2016-06-25T03:26:47.012Z,4
2016-06-25T03:27:48.427Z,4
2016-06-25T03:28:47.656Z,4
2016-06-25T03:29:47.881Z,4
2016-06-25T03:30:47.046Z,4
2016-06-25T03:31:47.644Z,4
2016-06-25T03:32:47.651Z,0
2016-06-25T03:33:47.059Z,4
2016-06-25T03:34:47.679Z,4
2016-06-25T03:35:46.449Z,4
2016-06-25T03:36:47.082Z,4
2016-06-25T03:37:47.684Z,4
2016-06-25T03:38:48.443Z,4
2016-06-25T03:39:47.064Z,4
2016-06-25T03:40:48.173Z,8
2016-06-25T03:41:47.087Z,8
2016-06-25T03:42:47.685Z,8
2016-06-25T03:43:47.085Z,8
2016-06-25T03:44:47.079Z,8
2016-06-25T03:45:47.721Z,12
2016-06-25T03:46:47.718Z,8
2016-06-25T03:47:47.102Z,12
2016-06-25T03:48:46.474Z,16
2016-06-25T03:49:46.495Z,12
2016-06-25T03:50:47.731Z,16
2016-06-25T03:51:47.843Z,16
2016-06-25T03:52:47.749Z,20
2016-06-25T03:53:47.123Z,16
2016-06-25T03:54:47.773Z,20
2016-06-25T03:55:47.778Z,16
2016-06-25T03:56:47.759Z,12
2016-06-25T03:57:47.204Z,16
2016-06-25T03:58:47.258Z,20
2016-06-25T03:59:46.544Z,16
2016-06-25T04:00:47.815Z,20
2016-06-25T04:01:47.786Z,16
2016-06-25T04:02:46.079Z,16
2016-06-25T04:03:46.749Z,16
2016-06-25T04:04:47.812Z,20
2016-06-25T04:05:46.567Z,16
2016-06-25T04:06:47.186Z,20
2016-06-25T04:07:47.178Z,20
2016-06-25T04:08:47.810Z,20
2016-06-25T04:09:47.190Z,20
2016-06-25T04:10:47.193Z,16
2016-06-25T04:11:48.023Z,12
2016-06-25T04:12:47.214Z,12
2016-06-25T04:13:47.231Z,12
2016-06-25T04:14:47.204Z,12
2016-06-25T04:15:47.854Z,12
2016-06-25T04:16:46.614Z,12
2016-06-25T04:17:46.000Z,12
2016-06-25T04:18:46.633Z,12
2016-06-25T04:19:47.871Z,16
2016-06-25T04:20:47.317Z,16
2016-06-25T04:21:47.253Z,16
2016-06-25T04:22:47.822Z,16
2016-06-25T04:23:47.894Z,20
2016-06-25T04:24:47.258Z,16
2016-06-25T04:25:47.263Z,16
2016-06-25T04:26:46.040Z,16
2016-06-25T04:27:47.902Z,16
2016-06-25T04:28:47.900Z,16
2016-06-25T04:29:47.290Z,16
2016-06-25T04:30:47.902Z,12
2016-06-25T04:31:47.310Z,12
2016-06-25T04:32:47.910Z,12
2016-06-25T04:33:48.149Z,16
2016-06-25T04:34:46.673Z,16
2016-06-25T04:35:47.331Z,16
2016-06-25T04:36:47.948Z,20
2016-06-25T04:37:47.938Z,20
2016-06-25T04:38:47.348Z,16
2016-06-25T04:39:47.947Z,16
2016-06-25T04:40:46.739Z,12
2016-06-25T04:41:47.320Z,12
2016-06-25T04:42:47.346Z,8
2016-06-25T04:43:48.007Z,8
2016-06-25T04:44:48.589Z,12
2016-06-25T04:45:46.737Z,8
2016-06-25T04:46:47.658Z,12
2016-06-25T04:47:47.341Z,12
2016-06-25T04:48:47.346Z,12
2016-06-25T04:49:47.383Z,72
2016-06-25T04:50:47.977Z,96
2016-06-25T04:51:47.380Z,100
2016-06-25T04:52:47.992Z,104
2016-06-25T04:53:47.414Z,104
2016-06-25T04:54:46.759Z,104
2016-06-25T04:55:48.134Z,104
2016-06-25T04:56:47.987Z,108
2016-06-25T04:57:48.545Z,108
2016-06-25T04:58:48.130Z,104
2016-06-25T04:59:47.445Z,112
2016-06-25T05:00:46.787Z,112
2016-06-25T05:01:48.031Z,112
2016-06-25T05:02:48.023Z,116
2016-06-25T05:03:47.425Z,116
2016-06-25T05:04:47.420Z,120
2016-06-25T05:05:48.045Z,124
2016-06-25T05:06:46.818Z,124
2016-06-25T05:07:46.803Z,128
2016-06-25T05:08:48.496Z,128
2016-06-25T05:09:48.048Z,132
2016-06-25T05:10:46.814Z,136
2016-06-25T05:11:46.844Z,136
2016-06-25T05:12:47.453Z,132
2016-06-25T05:13:46.830Z,132
2016-06-25T05:14:47.453Z,52
2016-06-25T05:15:48.407Z,52
2016-06-25T05:16:48.091Z,56
2016-06-25T05:17:47.459Z,52
2016-06-25T05:18:48.091Z,48
2016-06-25T05:19:48.844Z,48
2016-06-25T05:20:48.091Z,48
2016-06-25T05:21:46.863Z,44
2016-06-25T05:22:47.485Z,44
2016-06-25T05:23:46.855Z,40
2016-06-25T05:24:47.492Z,40
2016-06-25T05:25:46.869Z,40
2016-06-25T05:26:48.194Z,40
2016-06-25T05:27:48.143Z,40
2016-06-25T05:28:48.159Z,36
2016-06-25T05:29:47.518Z,36
2016-06-25T05:30:49.394Z,36
2016-06-25T05:31:48.163Z,32
2016-06-25T05:32:48.159Z,28
2016-06-25T05:33:48.159Z,32
2016-06-25T05:34:46.906Z,28
2016-06-25T05:35:48.182Z,28
2016-06-25T05:36:47.533Z,28
2016-06-25T05:37:48.604Z,24
2016-06-25T05:38:47.526Z,24
2016-06-25T05:39:47.996Z,28
2016-06-25T05:40:48.181Z,28
2016-06-25T05:41:46.958Z,24
2016-06-25T05:42:48.186Z,24
2016-06-25T05:43:46.349Z,24
2016-06-25T05:44:48.213Z,20
2016-06-25T05:45:46.968Z,20
2016-06-25T05:46:46.324Z,20
2016-06-25T05:47:48.197Z,24
2016-06-25T05:48:46.974Z,28
2016-06-25T05:49:47.586Z,32
2016-06-25T05:50:48.250Z,32
2016-06-25T05:51:47.623Z,32
2016-06-25T05:52:47.756Z,36
2016-06-25T05:53:47.605Z,36
2016-06-25T05:54:47.602Z,40
2016-06-25T05:55:48.240Z,44
2016-06-25T05:56:48.233Z,44
2016-06-25T05:57:46.425Z,40
2016-06-25T05:58:48.351Z,36
2016-06-25T05:59:47.642Z,32
2016-06-25T06:00:47.637Z,28
2016-06-25T06:01:48.594Z,28
2016-06-25T06:02:48.272Z,24
2016-06-25T06:03:48.289Z,20
2016-06-25T06:04:48.285Z,24
2016-06-25T06:05:47.056Z,20
2016-06-25T06:06:47.059Z,16
2016-06-25T06:07:47.669Z,20
2016-06-25T06:08:47.663Z,20
2016-06-25T06:09:46.442Z,20
2016-06-25T06:10:47.695Z,20
2016-06-25T06:11:47.687Z,20
2016-06-25T06:12:47.091Z,20
2016-06-25T06:13:47.714Z,24
2016-06-25T06:14:48.393Z,24
2016-06-25T06:15:47.715Z,28
2016-06-25T06:16:48.326Z,32
2016-06-25T06:17:47.703Z,40
2016-06-25T06:18:47.721Z,52
2016-06-25T06:19:47.103Z,56
2016-06-25T06:20:48.351Z,60
2016-06-25T06:21:47.953Z,60
2016-06-25T06:22:48.366Z,60
2016-06-25T06:23:47.749Z,56
2016-06-25T06:24:48.378Z,56
2016-06-25T06:25:48.263Z,52
2016-06-25T06:26:47.779Z,44
2016-06-25T06:27:47.762Z,44
2016-06-25T06:28:47.775Z,48
2016-06-25T06:29:48.398Z,48
2016-06-25T06:30:46.583Z,52
2016-06-25T06:31:47.812Z,56
2016-06-25T06:32:47.793Z,56
2016-06-25T06:33:47.799Z,64
2016-06-25T06:34:49.682Z,72
2016-06-25T06:35:47.822Z,76
2016-06-25T06:36:48.487Z,84
2016-06-25T06:37:47.852Z,96
2016-06-25T06:38:47.223Z,96
2016-06-25T06:39:47.863Z,92
2016-06-25T06:40:47.828Z,96
2016-06-25T06:41:48.473Z,96
2016-06-25T06:42:48.459Z,92
2016-06-25T06:43:48.715Z,92
2016-06-25T06:44:48.099Z,84
2016-06-25T06:45:47.854Z,96
2016-06-25T06:46:47.871Z,96
2016-06-25T06:47:48.829Z,96
2016-06-25T06:48:47.890Z,92
2016-06-25T06:49:47.890Z,96
2016-06-25T06:50:47.262Z,96
2016-06-25T06:51:47.923Z,88
2016-06-25T06:52:47.899Z,96
2016-06-25T06:53:47.932Z,116
2016-06-25T06:54:48.562Z,128
2016-06-25T06:55:47.905Z,144
2016-06-25T06:56:47.559Z,124
2016-06-25T06:57:47.315Z,120
2016-06-25T06:58:47.315Z,108
2016-06-25T06:59:47.387Z,100
2016-06-25T07:00:47.943Z,104
2016-06-25T07:01:47.370Z,108
2016-06-25T07:02:48.558Z,104
2016-06-25T07:03:47.946Z,112
2016-06-25T07:04:47.969Z,116
2016-06-25T07:05:49.286Z,108
2016-06-25T07:06:47.976Z,104
2016-06-25T07:07:48.317Z,104
2016-06-25T07:08:46.752Z,96
2016-06-25T07:09:49.378Z,96
2016-06-25T07:10:48.611Z,88
2016-06-25T07:11:48.633Z,88
2016-06-25T07:12:48.623Z,88
2016-06-25T07:13:47.989Z,92
2016-06-25T07:14:46.761Z,88
2016-06-25T07:15:48.008Z,76
2016-06-25T07:16:49.538Z,80
2016-06-25T07:17:48.658Z,84
2016-06-25T07:18:48.513Z,80
2016-06-25T07:19:48.642Z,76
2016-06-25T07:20:48.047Z,76
2016-06-25T07:21:48.674Z,80
2016-06-25T07:22:48.047Z,84
2016-06-25T07:23:48.043Z,92
2016-06-25T07:24:48.081Z,112
2016-06-25T07:25:47.442Z,128
2016-06-25T07:26:47.445Z,140
2016-06-25T07:27:48.110Z,144
2016-06-25T07:28:48.068Z,164
2016-06-25T07:29:49.070Z,176
2016-06-25T07:30:48.703Z,172
2016-06-25T07:31:48.711Z,188
2016-06-25T07:32:48.723Z,188
2016-06-25T07:33:48.101Z,172
2016-06-25T07:34:47.486Z,152
2016-06-25T07:35:48.118Z,140
2016-06-25T07:36:48.113Z,124
2016-06-25T07:37:48.127Z,116
2016-06-25T07:38:49.546Z,108
2016-06-25T07:39:48.735Z,100
2016-06-25T07:40:49.810Z,104
2016-06-25T07:41:48.144Z,108
2016-06-25T07:42:48.617Z,120
2016-06-25T07:43:48.143Z,128
2016-06-25T07:44:48.777Z,140
2016-06-25T07:45:48.169Z,140
2016-06-25T07:46:47.537Z,156
2016-06-25T07:47:48.162Z,176
2016-06-25T07:48:48.214Z,200
2016-06-25T07:49:48.189Z,220
2016-06-25T07:50:48.789Z,240
2016-06-25T07:51:49.263Z,256
2016-06-25T07:52:46.941Z,264
2016-06-25T07:53:48.941Z,264
2016-06-25T07:54:48.185Z,268
2016-06-25T07:55:48.820Z,260
2016-06-25T07:56:48.198Z,264
2016-06-25T07:57:48.215Z,244
2016-06-25T07:58:48.214Z,232
2016-06-25T07:59:48.319Z,192
2016-06-25T08:00:48.370Z,212
2016-06-25T08:01:48.277Z,216
2016-06-25T08:02:48.221Z,204
2016-06-25T08:03:47.630Z,236
2016-06-25T08:04:48.242Z,272
2016-06-25T08:05:47.631Z,248
2016-06-25T08:06:47.618Z,256
2016-06-25T08:07:48.254Z,260
2016-06-25T08:08:48.308Z,304
2016-06-25T08:09:48.266Z,332
2016-06-25T08:10:48.886Z,400
2016-06-25T08:11:49.178Z,316
2016-06-25T08:12:48.272Z,312
2016-06-25T08:13:48.891Z,320
2016-06-25T08:14:47.676Z,248
2016-06-25T08:15:48.291Z,252
2016-06-25T08:16:47.680Z,308
2016-06-25T08:17:48.937Z,272
2016-06-25T08:18:48.939Z,240
2016-06-25T08:19:48.955Z,280
2016-06-25T08:20:48.961Z,288
2016-06-25T08:21:47.706Z,292
2016-06-25T08:22:49.205Z,224
2016-06-25T08:23:48.382Z,220
2016-06-25T08:24:49.459Z,188
2016-06-25T08:25:49.040Z,200
2016-06-25T08:26:49.029Z,264
2016-06-25T08:27:48.992Z,296
2016-06-25T08:28:48.417Z,296
2016-06-25T08:29:48.384Z,284
2016-06-25T08:30:47.776Z,232
2016-06-25T08:31:48.380Z,236
2016-06-25T08:32:47.770Z,268
2016-06-25T08:33:50.075Z,292
2016-06-25T08:34:48.398Z,264
2016-06-25T08:35:49.098Z,248
2016-06-25T08:36:47.789Z,236
2016-06-25T08:37:48.403Z,196
2016-06-25T08:38:48.421Z,172
2016-06-25T08:39:48.413Z,164
2016-06-25T08:40:49.043Z,164
2016-06-25T08:41:48.437Z,140
2016-06-25T08:42:48.427Z,128
2016-06-25T08:43:48.441Z,112
2016-06-25T08:44:47.819Z,116
2016-06-25T08:45:48.443Z,128
2016-06-25T08:46:49.290Z,144
2016-06-25T08:47:48.784Z,148
2016-06-25T08:48:49.089Z,140
2016-06-25T08:49:49.095Z,124
2016-06-25T08:50:47.863Z,116
2016-06-25T08:51:49.097Z,112
2016-06-25T08:52:49.101Z,120
2016-06-25T08:53:48.518Z,128
2016-06-25T08:54:47.892Z,160
2016-06-25T08:55:50.108Z,204
2016-06-25T08:56:49.137Z,192
2016-06-25T08:57:47.883Z,196
2016-06-25T08:58:47.291Z,224
2016-06-25T08:59:48.599Z,244
2016-06-25T09:00:48.018Z,276
2016-06-25T09:01:49.200Z,308
2016-06-25T09:02:47.922Z,348
2016-06-25T09:03:48.524Z,328
2016-06-25T09:04:47.934Z,352
2016-06-25T09:05:49.185Z,332
2016-06-25T09:06:48.571Z,352
2016-06-25T09:07:47.347Z,364
2016-06-25T09:08:50.448Z,336
2016-06-25T09:09:48.567Z,288
2016-06-25T09:10:48.619Z,268
2016-06-25T09:11:47.996Z,256
2016-06-25T09:12:48.590Z,244
2016-06-25T09:13:48.619Z,248
2016-06-25T09:14:47.986Z,244
2016-06-25T09:15:48.621Z,240
2016-06-25T09:16:48.614Z,264
2016-06-25T09:17:49.523Z,260
2016-06-25T09:18:49.245Z,236
2016-06-25T09:19:48.633Z,224
2016-06-25T09:20:48.629Z,248
2016-06-25T09:21:49.245Z,268
2016-06-25T09:22:49.378Z,268
2016-06-25T09:23:49.347Z,284
2016-06-25T09:24:48.654Z,272
2016-06-25T09:25:48.656Z,268
2016-06-25T09:26:48.671Z,260
2016-06-25T09:27:48.053Z,256
2016-06-25T09:28:49.670Z,264
2016-06-25T09:29:49.293Z,264
2016-06-25T09:30:48.682Z,256
2016-06-25T09:31:48.706Z,252
2016-06-25T09:32:48.714Z,260
2016-06-25T09:33:48.726Z,268
2016-06-25T09:34:48.739Z,276
2016-06-25T09:35:49.335Z,268
2016-06-25T09:36:48.153Z,264
2016-06-25T09:37:48.729Z,264
2016-06-25T09:38:48.104Z,264
2016-06-25T09:39:49.895Z,264
2016-06-25T09:40:48.743Z,268
2016-06-25T09:41:49.286Z,268
2016-06-25T09:42:49.349Z,276
2016-06-25T09:43:49.380Z,288
2016-06-25T09:44:49.362Z,308
2016-06-25T09:45:48.759Z,336
2016-06-25T09:46:48.143Z,368
2016-06-25T09:47:47.542Z,396
2016-06-25T09:48:49.398Z,432
2016-06-25T09:49:48.218Z,460
2016-06-25T09:50:48.879Z,472
2016-06-25T09:51:49.493Z,468
2016-06-25T09:52:49.175Z,456
2016-06-25T09:53:49.433Z,444
2016-06-25T09:54:48.186Z,436
2016-06-25T09:55:48.214Z,428
2016-06-25T09:56:49.439Z,412
2016-06-25T09:57:48.199Z,388
2016-06-25T09:58:48.827Z,368
2016-06-25T09:59:48.208Z,348
2016-06-25T10:00:48.927Z,336
2016-06-25T10:01:50.742Z,316
2016-06-25T10:02:48.246Z,300
2016-06-25T10:03:50.623Z,292
2016-06-25T10:04:48.857Z,288
2016-06-25T10:05:49.493Z,288
2016-06-25T10:06:47.631Z,280
2016-06-25T10:07:48.253Z,272
2016-06-25T10:08:48.888Z,268
2016-06-25T10:09:48.880Z,264
2016-06-25T10:10:48.911Z,272
2016-06-25T10:11:48.923Z,284
2016-06-25T10:12:50.749Z,296
2016-06-25T10:13:49.523Z,308
2016-06-25T10:14:50.282Z,324
2016-06-25T10:15:49.546Z,332
2016-06-25T10:16:48.914Z,344
2016-06-25T10:17:48.318Z,356
2016-06-25T10:18:48.933Z,368
2016-06-25T10:19:49.537Z,388
2016-06-25T10:20:47.707Z,408
2016-06-25T10:21:48.963Z,428
2016-06-25T10:22:48.961Z,436
2016-06-25T10:23:48.342Z,440
2016-06-25T10:24:48.975Z,436
2016-06-25T10:25:50.012Z,436
2016-06-25T10:26:49.575Z,428
2016-06-25T10:27:49.000Z,424
2016-06-25T10:28:49.081Z,424
2016-06-25T10:29:48.981Z,424
2016-06-25T10:30:48.991Z,424
2016-06-25T10:31:49.011Z,424
2016-06-25T10:32:49.029Z,424
2016-06-25T10:33:49.613Z,428
2016-06-25T10:34:49.869Z,428
2016-06-25T10:35:48.999Z,420
2016-06-25T10:36:48.393Z,424
2016-06-25T10:37:49.037Z,428
2016-06-25T10:38:49.660Z,424
2016-06-25T10:39:49.035Z,424
2016-06-25T10:40:49.050Z,408
2016-06-25T10:41:49.032Z,400
2016-06-25T10:42:49.656Z,396
2016-06-25T10:43:49.654Z,396
2016-06-25T10:44:49.067Z,404
2016-06-25T10:45:49.674Z,456
2016-06-25T10:46:49.070Z,508
2016-06-25T10:47:50.704Z,548
2016-06-25T10:48:48.449Z,556
2016-06-25T10:49:48.480Z,560
2016-06-25T10:50:49.134Z,560
2016-06-25T10:51:49.081Z,560
2016-06-25T10:52:49.082Z,544
2016-06-25T10:53:49.097Z,512
2016-06-25T10:54:49.715Z,468
2016-06-25T10:55:48.509Z,440
2016-06-25T10:56:49.777Z,412
2016-06-25T10:57:49.735Z,416
2016-06-25T10:58:49.995Z,420
2016-06-25T10:59:47.887Z,432
2016-06-25T11:00:48.517Z,432
2016-06-25T11:01:48.511Z,428
2016-06-25T11:02:49.190Z,424
2016-06-25T11:03:49.206Z,420
2016-06-25T11:04:49.159Z,408
2016-06-25T11:05:49.787Z,424
2016-06-25T11:06:49.777Z,448
2016-06-25T11:07:50.052Z,456
2016-06-25T11:08:48.547Z,440
2016-06-25T11:09:49.870Z,436
2016-06-25T11:10:49.179Z,432
2016-06-25T11:11:49.184Z,436
2016-06-25T11:12:49.194Z,424
2016-06-25T11:13:49.235Z,428
2016-06-25T11:14:49.205Z,420
2016-06-25T11:15:47.966Z,404
2016-06-25T11:16:49.982Z,392
2016-06-25T11:17:49.883Z,404
2016-06-25T11:18:50.516Z,436
2016-06-25T11:19:48.623Z,464
2016-06-25T11:20:50.941Z,492
2016-06-25T11:21:49.239Z,500
2016-06-25T11:22:48.021Z,504
2016-06-25T11:23:49.278Z,472
2016-06-25T11:24:49.241Z,440
2016-06-25T11:25:49.276Z,448
2016-06-25T11:26:49.266Z,464
2016-06-25T11:27:50.172Z,464
2016-06-25T11:28:49.906Z,508
2016-06-25T11:29:49.751Z,564
2016-06-25T11:30:49.283Z,580
2016-06-25T11:31:50.984Z,552
2016-06-25T11:32:49.902Z,548
2016-06-25T11:33:49.299Z,624
2016-06-25T11:34:49.299Z,652
2016-06-25T11:35:49.318Z,644
2016-06-25T11:36:49.347Z,636
2016-06-25T11:37:49.316Z,680
2016-06-25T11:38:51.034Z,636
2016-06-25T11:39:49.997Z,636
2016-06-25T11:40:50.137Z,668
2016-06-25T11:41:49.338Z,664
2016-06-25T11:42:49.379Z,684
2016-06-25T11:43:49.373Z,652
2016-06-25T11:44:49.990Z,652
2016-06-25T11:45:48.765Z,640
2016-06-25T11:46:48.754Z,624
2016-06-25T11:47:48.783Z,620
2016-06-25T11:48:49.403Z,628
2016-06-25T11:49:50.037Z,648
2016-06-25T11:50:49.405Z,640
2016-06-25T11:51:50.042Z,644
2016-06-25T11:52:50.042Z,620
2016-06-25T11:53:49.466Z,604
2016-06-25T11:54:49.436Z,592
2016-06-25T11:55:48.830Z,564
2016-06-25T11:56:49.442Z,548
2016-06-25T11:57:50.061Z,540
2016-06-25T11:58:49.454Z,568
2016-06-25T11:59:49.447Z,608
2016-06-25T12:00:50.423Z,616
2016-06-25T12:01:49.466Z,620
2016-06-25T12:02:50.344Z,608
2016-06-25T12:03:49.550Z,604
2016-06-25T12:04:49.882Z,596
2016-06-25T12:05:50.119Z,616
2016-06-25T12:06:50.109Z,660
2016-06-25T12:07:49.504Z,680
2016-06-25T12:08:49.495Z,688
2016-06-25T12:09:48.861Z,716
2016-06-25T12:10:49.505Z,756
2016-06-25T12:11:50.151Z,768
2016-06-25T12:12:49.055Z,816
2016-06-25T12:13:51.134Z,820
2016-06-25T12:14:50.131Z,776
2016-06-25T12:15:50.173Z,732
2016-06-25T12:16:48.922Z,760
2016-06-25T12:17:49.546Z,836
2016-06-25T12:18:49.544Z,868
2016-06-25T12:19:49.554Z,880
2016-06-25T12:20:49.547Z,892
2016-06-25T12:21:49.572Z,896
2016-06-25T12:22:49.555Z,976
2016-06-25T12:23:50.202Z,1000
2016-06-25T12:24:48.962Z,1040
2016-06-25T12:25:48.959Z,1076
2016-06-25T12:26:50.602Z,1056
2016-06-25T12:27:49.590Z,1092
2016-06-25T12:28:50.241Z,1116
2016-06-25T12:29:49.603Z,1100
2016-06-25T12:30:50.246Z,1072
2016-06-25T12:31:49.609Z,1036
2016-06-25T12:32:49.599Z,1004
2016-06-25T12:33:50.276Z,996
2016-06-25T12:34:49.012Z,964
2016-06-25T12:35:51.469Z,936
2016-06-25T12:36:50.257Z,960
2016-06-25T12:37:50.370Z,1016
2016-06-25T12:38:49.641Z,1024
2016-06-25T12:39:50.282Z,1060
2016-06-25T12:40:49.654Z,1068
2016-06-25T12:41:50.301Z,1036
2016-06-25T12:42:49.663Z,1072
2016-06-25T12:43:48.443Z,1080
2016-06-25T12:44:50.741Z,1028
2016-06-25T12:45:50.301Z,1020
2016-06-25T12:46:49.678Z,1048
2016-06-25T12:47:50.301Z,1040
2016-06-25T12:48:50.878Z,1024
2016-06-25T12:49:50.321Z,1060
2016-06-25T12:50:50.319Z,1040
2016-06-25T12:51:48.476Z,1016
2016-06-25T12:52:49.106Z,952
2016-06-25T12:53:50.337Z,908
2016-06-25T12:54:49.727Z,852
2016-06-25T12:55:51.222Z,780
2016-06-25T12:56:49.125Z,704
2016-06-25T12:57:50.342Z,676
2016-06-25T12:58:49.739Z,680
2016-06-25T12:59:49.435Z,720
2016-06-25T13:00:50.427Z,744
2016-06-25T13:01:49.140Z,768
2016-06-25T13:02:48.527Z,840
2016-06-25T13:03:49.816Z,912
2016-06-25T13:04:49.773Z,948
2016-06-25T13:05:49.162Z,980
2016-06-25T13:06:49.160Z,988
2016-06-25T13:07:50.410Z,976
2016-06-25T13:08:50.856Z,948
2016-06-25T13:09:50.505Z,932
2016-06-25T13:10:49.833Z,920
2016-06-25T13:11:50.437Z,900
2016-06-25T13:12:49.810Z,892
2016-06-25T13:13:49.827Z,908
2016-06-25T13:14:49.826Z,880
2016-06-25T13:15:49.865Z,844
2016-06-25T13:16:49.835Z,788
2016-06-25T13:17:49.827Z,736
2016-06-25T13:18:49.223Z,704
2016-06-25T13:19:51.111Z,692
2016-06-25T13:20:49.845Z,696
2016-06-25T13:21:50.470Z,688
2016-06-25T13:22:49.260Z,672
2016-06-25T13:23:50.470Z,644
2016-06-25T13:24:49.889Z,612
2016-06-25T13:25:49.254Z,580
2016-06-25T13:26:49.871Z,552
2016-06-25T13:27:49.883Z,532
2016-06-25T13:28:49.880Z,512
2016-06-25T13:29:49.256Z,496
2016-06-25T13:30:48.825Z,476
2016-06-25T13:31:49.900Z,460
2016-06-25T13:32:49.297Z,440
2016-06-25T13:33:49.925Z,424
2016-06-25T13:34:50.521Z,404
2016-06-25T13:35:49.298Z,400
2016-06-25T13:36:50.635Z,408
2016-06-25T13:37:49.317Z,420
2016-06-25T13:38:49.936Z,428
2016-06-25T13:39:50.245Z,436
2016-06-25T13:40:50.904Z,440
2016-06-25T13:41:51.488Z,448
2016-06-25T13:42:49.343Z,460
2016-06-25T13:43:49.943Z,476
2016-06-25T13:44:49.957Z,500
2016-06-25T13:45:49.340Z,524
2016-06-25T13:46:49.348Z,540
2016-06-25T13:47:49.351Z,568
2016-06-25T13:48:50.595Z,592
2016-06-25T13:49:49.977Z,604
2016-06-25T13:50:50.735Z,600
2016-06-25T13:51:49.371Z,588
2016-06-25T13:52:49.861Z,588
2016-06-25T13:53:50.044Z,580
2016-06-25T13:54:49.988Z,572
2016-06-25T13:55:50.003Z,564
2016-06-25T13:56:50.001Z,552
2016-06-25T13:57:49.414Z,548
2016-06-25T13:58:50.013Z,544
2016-06-25T13:59:50.024Z,516
2016-06-25T14:00:50.642Z,512
2016-06-25T14:01:51.083Z,524
2016-06-25T14:02:50.888Z,548
2016-06-25T14:03:51.150Z,580
2016-06-25T14:04:50.051Z,604
2016-06-25T14:05:50.046Z,624
2016-06-25T14:06:49.419Z,616
2016-06-25T14:07:50.658Z,580