createdAt,value
2018-12-31T00:02:05.029Z,29.70
2018-12-31T00:04:33.973Z,26.13
2018-12-31T00:07:05.514Z,27.07
2018-12-31T00:09:34.154Z,27.07
2018-12-31T00:12:03.539Z,35.37
2018-12-31T00:14:32.344Z,26.10
2018-12-31T00:17:01.610Z,26.17
2018-12-31T00:19:32.080Z,28.53
2018-12-31T00:22:00.805Z,24.33
2018-12-31T00:24:37.449Z,25.40
2018-12-31T00:27:09.368Z,22.23
2018-12-31T00:29:38.281Z,23.07
2018-12-31T00:32:09.646Z,31.07
2018-12-31T00:34:38.678Z,27.40
2018-12-31T00:37:08.904Z,24.67
2018-12-31T00:39:37.874Z,23.50
2018-12-31T00:42:09.746Z,25.07
2018-12-31T00:44:38.360Z,24.53
2018-12-31T00:47:09.815Z,24.80
2018-12-31T00:49:38.432Z,20.97
2018-12-31T00:52:07.116Z,26.37
2018-12-31T00:54:35.769Z,24.07
2018-12-31T00:57:04.548Z,22.53
2018-12-31T00:59:33.133Z,28.10
2018-12-31T01:02:01.764Z,21.93
2018-12-31T01:04:30.497Z,29.03
2018-12-31T01:06:59.289Z,25.30
2018-12-31T01:09:30.738Z,27.93
2018-12-31T01:11:59.638Z,23.20
2018-12-31T01:14:31.136Z,25.73
2018-12-31T01:17:00.239Z,23.60
2018-12-31T01:19:28.899Z,26.87
2018-12-31T01:21:57.895Z,22.70
2018-12-31T01:24:29.647Z,29.53
2018-12-31T01:26:58.223Z,23.70
2018-12-31T01:29:26.886Z,26.70
2018-12-31T01:31:59.567Z,23.33
2018-12-31T01:34:30.882Z,23.73
2018-12-31T01:36:59.473Z,25.47
2018-12-31T01:39:31.190Z,30.20
2018-12-31T01:42:02.633Z,30.67
2018-12-31T01:44:31.561Z,27.93
2018-12-31T01:47:00.326Z,26.33
2018-12-31T01:49:29.101Z,27.97
2018-12-31T01:51:57.879Z,25.53
2018-12-31T01:54:26.902Z,31.40
2018-12-31T01:56:55.657Z,26.27
2018-12-31T01:59:24.564Z,35.23
2018-12-31T02:01:53.243Z,26.63
2018-12-31T02:04:21.811Z,28.17
2018-12-31T02:06:50.508Z,29.93
2018-12-31T02:09:19.107Z,34.43
2018-12-31T02:11:47.733Z,34.10
2018-12-31T02:14:19.121Z,31.50
2018-12-31T02:16:49.850Z,35.47
2018-12-31T02:19:21.717Z,40.03
2018-12-31T02:21:54.607Z,35.07
2018-12-31T02:24:23.727Z,32.30
2018-12-31T02:26:52.370Z,34.20
2018-12-31T02:29:21.462Z,37.17
2018-12-31T02:31:50.217Z,31.60
2018-12-31T02:34:19.190Z,35.70
2018-12-31T02:36:47.829Z,33.43
2018-12-31T02:39:16.517Z,34.03
2018-12-31T02:41:45.281Z,34.63
2018-12-31T02:44:14.677Z,30.67
2018-12-31T02:46:43.331Z,35.17
2018-12-31T02:49:12.000Z,28.73
2018-12-31T02:51:41.519Z,32.30
2018-12-31T02:54:10.177Z,32.93
2018-12-31T02:56:38.924Z,29.90
2018-12-31T02:59:07.514Z,34.37
2018-12-31T03:01:37.848Z,29.30
2018-12-31T03:04:06.520Z,30.63
2018-12-31T03:06:35.405Z,31.47
2018-12-31T03:09:05.527Z,29.27
2018-12-31T03:11:34.311Z,28.83
2018-12-31T03:14:05.719Z,29.60
2018-12-31T03:16:34.415Z,28.13
2018-12-31T03:19:07.749Z,26.20
2018-12-31T03:21:37.136Z,27.53
2018-12-31T03:24:05.862Z,27.77
2018-12-31T03:26:34.623Z,27.70
2018-12-31T03:29:03.430Z,25.27
2018-12-31T03:31:34.899Z,25.23
2018-12-31T03:34:06.231Z,24.50
2018-12-31T03:36:35.385Z,27.43
2018-12-31T03:39:05.755Z,27.20
2018-12-31T03:41:36.396Z,27.30
2018-12-31T03:44:07.800Z,28.37
2018-12-31T03:46:38.285Z,25.47
2018-12-31T03:49:06.996Z,27.23
2018-12-31T03:51:35.665Z,23.03
2018-12-31T03:54:04.414Z,24.37
2018-12-31T03:56:33.058Z,24.57
2018-12-31T03:59:01.724Z,20.37
2018-12-31T04:01:30.755Z,22.00
2018-12-31T04:03:59.418Z,22.50
2018-12-31T04:06:28.150Z,21.00
2018-12-31T04:08:56.726Z,19.00
2018-12-31T04:11:28.061Z,21.80
2018-12-31T04:13:57.279Z,19.27
2018-12-31T04:16:26.410Z,19.23
2018-12-31T04:18:55.130Z,22.03
2018-12-31T04:21:23.913Z,19.30
2018-12-31T04:23:52.984Z,21.27
2018-12-31T04:26:21.919Z,18.70
2018-12-31T04:28:50.885Z,18.30
2018-12-31T04:31:19.719Z,18.53
2018-12-31T04:33:48.490Z,15.97
2018-12-31T04:36:17.630Z,15.53
2018-12-31T04:38:49.270Z,17.40
2018-12-31T04:41:19.490Z,15.57
2018-12-31T04:43:48.153Z,19.93
2018-12-31T04:46:16.785Z,17.13
2018-12-31T04:48:45.559Z,15.67
2018-12-31T04:51:14.297Z,16.77
2018-12-31T04:53:43.199Z,16.57
2018-12-31T04:56:12.127Z,17.07
2018-12-31T04:58:41.131Z,18.23
2018-12-31T05:01:09.975Z,15.67
2018-12-31T05:03:38.709Z,16.60
2018-12-31T05:06:10.547Z,15.20
2018-12-31T05:08:39.403Z,16.37
2018-12-31T05:11:09.607Z,16.63
2018-12-31T05:13:38.701Z,14.27
2018-12-31T05:16:09.983Z,19.07
2018-12-31T05:18:38.766Z,15.43
2018-12-31T05:21:07.537Z,17.83
2018-12-31T05:23:36.287Z,12.90
2018-12-31T05:26:05.384Z,17.00
2018-12-31T05:28:34.094Z,15.07
2018-12-31T05:31:02.732Z,16.73
2018-12-31T05:33:31.646Z,16.03
2018-12-31T05:36:04.860Z,18.00
2018-12-31T05:38:34.533Z,16.03
2018-12-31T05:41:04.789Z,16.30
2018-12-31T05:43:34.474Z,17.80
2018-12-31T05:46:03.233Z,16.17
2018-12-31T05:48:32.254Z,16.03
2018-12-31T05:51:03.941Z,15.83
2018-12-31T05:53:32.691Z,14.90
2018-12-31T05:56:01.651Z,14.30
2018-12-31T05:58:34.359Z,13.17
2018-12-31T06:01:02.933Z,13.33
2018-12-31T06:03:32.455Z,15.50
2018-12-31T06:06:02.777Z,13.70
2018-12-31T06:08:38.867Z,14.67
2018-12-31T06:11:11.053Z,11.73
2018-12-31T06:13:40.019Z,11.27
2018-12-31T06:16:09.513Z,11.17
2018-12-31T06:18:38.332Z,12.93
2018-12-31T06:21:07.219Z,12.17
2018-12-31T06:23:53.468Z,12.73
2018-12-31T06:26:31.228Z,12.30
2018-12-31T06:29:14.364Z,10.97
2018-12-31T06:31:32.754Z,11.23
2018-12-31T06:34:04.838Z,10.77
2018-12-31T06:36:36.571Z,11.80
2018-12-31T06:39:07.808Z,11.53
2018-12-31T06:41:36.873Z,10.53
2018-12-31T06:44:06.896Z,11.53
2018-12-31T06:46:35.747Z,9.73
2018-12-31T06:49:05.067Z,11.63
2018-12-31T06:51:34.411Z,10.13
2018-12-31T06:54:06.381Z,10.43
2018-12-31T06:56:37.548Z,10.80
2018-12-31T06:59:07.260Z,10.43
2018-12-31T07:01:38.943Z,11.23
2018-12-31T07:04:07.850Z,9.33
2018-12-31T07:06:37.108Z,12.17
2018-12-31T07:09:07.404Z,10.83
2018-12-31T07:11:36.416Z,9.77
2018-12-31T07:14:05.785Z,10.07
2018-12-31T07:16:34.426Z,10.13
2018-12-31T07:19:03.576Z,9.97
2018-12-31T07:21:34.974Z,10.47
2018-12-31T07:24:03.816Z,8.67
2018-12-31T07:26:32.563Z,9.00
2018-12-31T07:29:01.312Z,8.83
2018-12-31T07:31:30.342Z,9.47
2018-12-31T07:33:59.196Z,8.93
2018-12-31T07:36:28.127Z,8.67
2018-12-31T07:38:56.918Z,13.27
2018-12-31T07:41:25.796Z,9.27
2018-12-31T07:43:54.674Z,9.53
2018-12-31T07:46:23.738Z,9.07
2018-12-31T07:48:52.376Z,13.03
2018-12-31T07:51:21.274Z,10.23
2018-12-31T07:53:50.202Z,10.30
2018-12-31T07:56:19.040Z,10.87
2018-12-31T07:58:47.880Z,14.37
2018-12-31T08:01:16.889Z,9.37
2018-12-31T08:03:46.008Z,9.17
2018-12-31T08:06:14.989Z,7.43
2018-12-31T08:08:43.715Z,8.03
2018-12-31T08:11:12.844Z,10.00
2018-12-31T08:13:41.533Z,8.20
2018-12-31T08:16:10.417Z,9.83
2018-12-31T08:18:39.419Z,7.73
2018-12-31T08:21:08.190Z,8.60
2018-12-31T08:23:39.568Z,8.23
2018-12-31T08:26:14.392Z,8.40
2018-12-31T08:28:43.490Z,8.40
2018-12-31T08:31:12.439Z,6.93
2018-12-31T08:33:41.386Z,7.23
2018-12-31T08:36:10.481Z,8.30
2018-12-31T08:38:43.406Z,8.13
2018-12-31T08:41:13.608Z,5.93
2018-12-31T08:43:42.813Z,6.80
2018-12-31T08:46:12.097Z,9.10
2018-12-31T08:48:44.055Z,8.57
2018-12-31T08:51:13.113Z,5.83
2018-12-31T08:53:42.050Z,7.27
2018-12-31T08:56:11.052Z,6.23
2018-12-31T08:58:39.862Z,6.97
2018-12-31T09:01:09.126Z,6.67
2018-12-31T09:03:38.042Z,7.33
2018-12-31T09:06:06.821Z,7.67
2018-12-31T09:08:37.194Z,7.90
2018-12-31T09:11:06.347Z,7.27
2018-12-31T09:13:35.382Z,8.10
2018-12-31T09:16:04.290Z,7.60
2018-12-31T09:18:33.299Z,7.50
2018-12-31T09:21:02.286Z,6.90
2018-12-31T09:23:31.062Z,9.20
2018-12-31T09:26:00.090Z,6.40
2018-12-31T09:28:29.434Z,8.33
2018-12-31T09:30:58.408Z,7.50
2018-12-31T09:33:27.501Z,6.53
2018-12-31T09:35:56.655Z,6.20
2018-12-31T09:38:25.445Z,8.63
2018-12-31T09:40:54.653Z,7.53
2018-12-31T09:43:23.619Z,6.70
2018-12-31T09:45:52.433Z,5.77
2018-12-31T09:48:24.278Z,8.00
2018-12-31T09:50:54.550Z,7.00
2018-12-31T09:53:23.396Z,8.30
2018-12-31T09:55:52.318Z,7.00
2018-12-31T09:58:21.624Z,6.40
2018-12-31T10:00:50.427Z,8.67
2018-12-31T10:03:19.058Z,7.37
2018-12-31T10:05:47.707Z,7.10
2018-12-31T10:08:16.536Z,8.67
2018-12-31T10:10:45.315Z,6.87
2018-12-31T10:13:14.245Z,8.50
2018-12-31T10:15:42.986Z,8.37
2018-12-31T10:18:12.530Z,8.37
2018-12-31T10:20:41.748Z,7.53
2018-12-31T10:23:10.670Z,8.13
2018-12-31T10:25:39.695Z,9.07
2018-12-31T10:28:08.765Z,8.23
2018-12-31T10:30:37.896Z,9.93
2018-12-31T10:33:06.844Z,8.67
2018-12-31T10:35:35.909Z,9.37
2018-12-31T10:38:05.120Z,8.23
2018-12-31T10:40:36.968Z,9.73
2018-12-31T10:43:05.955Z,9.73
2018-12-31T10:45:34.993Z,10.13
2018-12-31T10:48:10.316Z,11.07
2018-12-31T10:50:46.261Z,9.37
2018-12-31T10:53:26.701Z,10.67
2018-12-31T10:56:02.071Z,9.20
2018-12-31T10:58:32.216Z,9.27
2018-12-31T11:01:14.104Z,10.27
2018-12-31T11:03:43.193Z,10.37
2018-12-31T11:06:12.051Z,10.90
2018-12-31T11:08:48.534Z,12.27
2018-12-31T11:11:17.408Z,9.27
2018-12-31T11:13:46.178Z,9.43
2018-12-31T11:16:17.754Z,11.20
2018-12-31T11:18:48.382Z,12.50
2018-12-31T11:21:17.425Z,12.70
2018-12-31T11:23:51.744Z,15.33
2018-12-31T11:26:20.618Z,11.23
2018-12-31T11:28:49.411Z,8.43
2018-12-31T11:31:18.313Z,11.57
2018-12-31T11:33:47.111Z,11.00
2018-12-31T11:36:16.252Z,9.30
2018-12-31T11:38:47.214Z,9.47
2018-12-31T11:41:17.753Z,9.33
2018-12-31T11:43:49.820Z,11.57
2018-12-31T11:46:18.631Z,7.87
2018-12-31T11:48:47.285Z,9.60
2018-12-31T11:51:19.197Z,9.80
2018-12-31T11:53:48.287Z,7.43
2018-12-31T11:56:17.211Z,8.47
2018-12-31T11:58:46.382Z,10.07
2018-12-31T12:01:15.477Z,8.83
2018-12-31T12:03:44.391Z,7.23
2018-12-31T12:06:13.618Z,11.87
2018-12-31T12:08:42.744Z,10.30
2018-12-31T12:11:12.023Z,6.17
2018-12-31T12:13:41.934Z,8.93
2018-12-31T12:16:13.987Z,10.63
2018-12-31T12:18:43.351Z,7.60
2018-12-31T12:21:12.621Z,8.73
2018-12-31T12:23:41.592Z,6.13
2018-12-31T12:26:10.849Z,7.33
2018-12-31T12:28:40.032Z,9.50
2018-12-31T12:31:09.058Z,9.33
2018-12-31T12:33:38.506Z,7.03
2018-12-31T12:36:11.949Z,7.17
2018-12-31T12:38:41.452Z,7.23
2018-12-31T12:41:11.042Z,6.80
2018-12-31T12:43:42.901Z,8.30
2018-12-31T12:46:12.335Z,7.13
2018-12-31T12:48:41.640Z,10.17
2018-12-31T12:51:10.566Z,7.43
2018-12-31T12:53:39.471Z,9.23
2018-12-31T12:56:08.460Z,11.80
2018-12-31T12:58:38.578Z,8.50
2018-12-31T13:01:08.898Z,9.60
2018-12-31T13:03:37.696Z,9.63
2018-12-31T13:06:06.665Z,8.80
2018-12-31T13:08:35.520Z,11.73
2018-12-31T13:11:04.394Z,9.50
2018-12-31T13:13:33.232Z,9.67
2018-12-31T13:16:02.403Z,10.77
2018-12-31T13:18:32.780Z,9.53
2018-12-31T13:21:02.543Z,12.47
2018-12-31T13:23:31.459Z,10.13
2018-12-31T13:26:01.669Z,9.97
2018-12-31T13:28:37.864Z,11.10
2018-12-31T13:31:05.310Z,9.77
2018-12-31T13:33:38.203Z,10.13
2018-12-31T13:36:12.936Z,10.60
2018-12-31T13:38:41.771Z,10.43
2018-12-31T13:41:11.258Z,8.67
2018-12-31T13:43:40.578Z,11.10
2018-12-31T13:46:09.988Z,9.40
2018-12-31T13:48:38.795Z,11.80
2018-12-31T13:51:07.973Z,8.00
2018-12-31T13:53:36.924Z,9.43
2018-12-31T13:56:06.247Z,7.87
2018-12-31T13:58:36.069Z,8.20
2018-12-31T14:01:06.117Z,9.20
2018-12-31T14:03:35.017Z,10.33
2018-12-31T14:06:06.565Z,9.63
2018-12-31T14:08:35.693Z,8.77
2018-12-31T14:11:04.676Z,11.93
2018-12-31T14:13:35.284Z,9.20
2018-12-31T14:16:04.097Z,8.23
2018-12-31T14:18:32.916Z,9.87
2018-12-31T14:21:01.888Z,10.47
2018-12-31T14:23:30.782Z,9.93
2018-12-31T14:25:59.663Z,10.23
2018-12-31T14:28:28.655Z,10.90
2018-12-31T14:30:57.527Z,9.57
2018-12-31T14:33:26.542Z,11.00
2018-12-31T14:35:55.707Z,12.20
2018-12-31T14:38:26.823Z,9.20
2018-12-31T14:41:05.772Z,10.63
2018-12-31T14:43:35.122Z,13.63
2018-12-31T14:46:07.287Z,10.63
2018-12-31T14:48:36.135Z,11.53
2018-12-31T14:51:05.237Z,10.87
2018-12-31T14:53:34.426Z,10.17
2018-12-31T14:56:03.489Z,10.77
2018-12-31T14:58:32.497Z,13.27
2018-12-31T15:01:01.439Z,12.10
2018-12-31T15:03:30.618Z,10.27
2018-12-31T15:05:59.550Z,12.77
2018-12-31T15:08:29.060Z,11.43
2018-12-31T15:10:58.568Z,13.20
2018-12-31T15:13:27.979Z,10.77
2018-12-31T15:15:56.788Z,11.43
2018-12-31T15:18:36.850Z,10.50
2018-12-31T15:21:06.086Z,10.37
2018-12-31T15:23:38.007Z,12.23
2018-12-31T15:26:07.082Z,11.30
2018-12-31T15:28:36.435Z,13.03
2018-12-31T15:31:08.795Z,14.47
2018-12-31T15:33:37.961Z,15.77
2018-12-31T15:36:07.101Z,15.40
2018-12-31T15:38:36.179Z,13.23
2018-12-31T15:41:05.614Z,13.63
2018-12-31T15:43:36.964Z,10.47
2018-12-31T15:46:06.345Z,11.27
2018-12-31T15:48:35.544Z,11.93
2018-12-31T15:51:04.941Z,11.87
2018-12-31T15:53:34.171Z,12.73
2018-12-31T15:56:03.281Z,12.50
2018-12-31T15:58:32.497Z,13.80
2018-12-31T16:01:01.879Z,14.63
2018-12-31T16:03:30.728Z,11.50
2018-12-31T16:06:00.075Z,12.97
2018-12-31T16:08:28.959Z,21.33
2018-12-31T16:10:57.881Z,12.87
2018-12-31T16:13:28.879Z,12.37
2018-12-31T16:15:59.493Z,16.73
2018-12-31T16:18:28.063Z,15.50
2018-12-31T16:20:56.795Z,14.10
2018-12-31T16:23:25.589Z,15.17
2018-12-31T16:26:00.478Z,14.67
2018-12-31T16:28:33.289Z,16.37
2018-12-31T16:31:05.918Z,18.77
2018-12-31T16:33:41.061Z,16.03
2018-12-31T16:36:10.066Z,20.97
2018-12-31T16:38:39.109Z,22.77
2018-12-31T16:41:08.104Z,16.97
2018-12-31T16:43:36.815Z,17.43
2018-12-31T16:46:05.693Z,19.70
2018-12-31T16:48:36.471Z,20.73
2018-12-31T16:51:05.306Z,20.47
2018-12-31T16:53:35.023Z,17.57
2018-12-31T16:56:03.585Z,21.63
2018-12-31T16:58:32.538Z,19.03
2018-12-31T17:01:01.470Z,18.73
2018-12-31T17:03:30.444Z,22.97
2018-12-31T17:05:59.163Z,18.23
2018-12-31T17:08:27.914Z,19.83
2018-12-31T17:11:00.123Z,19.83
2018-12-31T17:13:28.740Z,18.27
2018-12-31T17:15:57.618Z,17.30
2018-12-31T17:18:26.445Z,18.50
2018-12-31T17:20:58.399Z,17.73
2018-12-31T17:23:27.069Z,18.40
2018-12-31T17:25:56.291Z,19.53
2018-12-31T17:28:25.453Z,21.83
2018-12-31T17:30:57.569Z,17.37
2018-12-31T17:33:29.366Z,18.70
2018-12-31T17:36:04.130Z,20.80
2018-12-31T17:38:33.441Z,17.83
2018-12-31T17:41:02.285Z,20.73
2018-12-31T17:43:31.213Z,18.43
2018-12-31T17:46:00.053Z,17.07
2018-12-31T17:48:28.720Z,21.43
2018-12-31T17:50:58.046Z,21.27
2018-12-31T17:53:27.139Z,20.00
2018-12-31T17:55:56.450Z,18.90
2018-12-31T17:58:30.277Z,20.57
2018-12-31T18:00:58.828Z,18.77
2018-12-31T18:03:29.398Z,22.90
2018-12-31T18:06:00.886Z,22.00
2018-12-31T18:08:33.668Z,21.93
2018-12-31T18:11:05.468Z,23.30
2018-12-31T18:13:37.226Z,20.57
2018-12-31T18:16:06.552Z,26.97
2018-12-31T18:18:35.594Z,22.67
2018-12-31T18:21:04.504Z,20.17
2018-12-31T18:23:33.479Z,23.20
2018-12-31T18:26:02.680Z,20.70
2018-12-31T18:28:31.463Z,19.53
2018-12-31T18:31:02.216Z,20.27
2018-12-31T18:33:30.951Z,22.97
2018-12-31T18:35:59.558Z,19.10
2018-12-31T18:38:28.275Z,22.53
2018-12-31T18:40:57.041Z,19.37
2018-12-31T18:43:26.010Z,21.10
2018-12-31T18:45:57.527Z,19.60
2018-12-31T18:48:27.711Z,24.07
2018-12-31T18:50:59.622Z,21.47
2018-12-31T18:53:28.721Z,26.23
2018-12-31T18:55:59.315Z,22.27
2018-12-31T18:58:32.343Z,19.20
2018-12-31T19:01:01.324Z,22.33
2018-12-31T19:03:30.756Z,22.30
2018-12-31T19:05:59.602Z,25.30
2018-12-31T19:08:28.377Z,29.67
2018-12-31T19:10:57.449Z,24.77
2018-12-31T19:13:26.720Z,24.07
2018-12-31T19:15:57.906Z,20.10
2018-12-31T19:18:27.123Z,22.43
2018-12-31T19:20:56.460Z,22.40
2018-12-31T19:23:25.222Z,35.63
2018-12-31T19:25:54.374Z,32.60
2018-12-31T19:28:23.780Z,29.10
2018-12-31T19:30:52.514Z,25.37
2018-12-31T19:33:23.226Z,20.97
2018-12-31T19:35:53.639Z,23.73
2018-12-31T19:38:24.697Z,26.57
2018-12-31T19:40:53.451Z,22.63
2018-12-31T19:43:28.431Z,25.60
2018-12-31T19:46:08.493Z,27.43
2018-12-31T19:48:43.144Z,22.07
2018-12-31T19:51:12.325Z,25.37
2018-12-31T19:53:43.342Z,22.67
2018-12-31T19:56:15.510Z,25.47
2018-12-31T19:58:44.518Z,29.73
2018-12-31T20:01:17.285Z,30.77
2018-12-31T20:03:46.170Z,40.57
2018-12-31T20:06:15.490Z,27.37
2018-12-31T20:08:44.439Z,29.10
2018-12-31T20:11:16.250Z,25.97
2018-12-31T20:13:47.267Z,28.83
2018-12-31T20:16:31.179Z,31.10
2018-12-31T20:18:59.976Z,29.97
2018-12-31T20:21:28.581Z,32.60
2018-12-31T20:23:57.651Z,31.90
2018-12-31T20:26:26.459Z,26.70
2018-12-31T20:28:55.151Z,25.67
2018-12-31T20:31:24.006Z,31.43
2018-12-31T20:33:52.861Z,27.93
2018-12-31T20:36:22.548Z,28.43
2018-12-31T20:38:51.923Z,32.80
2018-12-31T20:41:21.094Z,28.33
2018-12-31T20:43:50.013Z,30.00
2018-12-31T20:46:18.931Z,37.50
2018-12-31T20:48:47.473Z,30.07
2018-12-31T20:51:17.677Z,28.67
2018-12-31T20:53:47.050Z,27.93
2018-12-31T20:56:18.563Z,29.37
2018-12-31T20:58:56.045Z,29.90
2018-12-31T21:01:24.286Z,29.60
2018-12-31T21:03:54.005Z,28.50
2018-12-31T21:06:29.128Z,31.07
2018-12-31T21:09:03.656Z,37.97
2018-12-31T21:11:32.271Z,30.27
2018-12-31T21:14:04.404Z,35.07
2018-12-31T21:16:33.293Z,41.47
2018-12-31T21:19:05.474Z,27.50
2018-12-31T21:21:34.279Z,32.00
2018-12-31T21:24:16.037Z,34.63
2018-12-31T21:26:48.222Z,37.87
2018-12-31T21:29:16.670Z,35.03
2018-12-31T21:31:45.271Z,35.20
2018-12-31T21:34:14.254Z,31.40
2018-12-31T21:36:46.029Z,46.87
2018-12-31T21:39:14.885Z,40.37
2018-12-31T21:41:45.142Z,39.63
2018-12-31T21:44:16.836Z,39.77
2018-12-31T21:46:46.010Z,41.20
2018-12-31T21:49:14.910Z,45.20
2018-12-31T21:51:43.623Z,36.93
2018-12-31T21:54:12.330Z,34.77
2018-12-31T21:56:41.194Z,41.67
2018-12-31T21:59:10.173Z,35.33
2018-12-31T22:01:39.175Z,42.97
2018-12-31T22:04:07.915Z,47.83
2018-12-31T22:06:37.115Z,50.60
2018-12-31T22:09:09.077Z,36.73
2018-12-31T22:11:37.970Z,33.87
2018-12-31T22:14:06.855Z,34.43
2018-12-31T22:16:35.906Z,33.37
2018-12-31T22:19:07.676Z,48.10
2018-12-31T22:21:36.506Z,37.00
2018-12-31T22:24:05.342Z,34.77
2018-12-31T22:26:33.978Z,33.13
2018-12-31T22:29:04.335Z,35.37
2018-12-31T22:31:35.770Z,34.13
2018-12-31T22:34:04.778Z,35.40
2018-12-31T22:36:33.384Z,33.03
2018-12-31T22:39:02.901Z,34.30
2018-12-31T22:41:38.846Z,34.13
2018-12-31T22:44:29.454Z,33.63
2018-12-31T22:46:58.429Z,39.13
2018-12-31T22:49:27.864Z,34.80
2018-12-31T22:51:57.273Z,32.50
2018-12-31T22:54:26.270Z,42.30
2018-12-31T22:56:55.245Z,38.97
2018-12-31T22:59:24.082Z,44.00
2018-12-31T23:01:52.836Z,177.13
2018-12-31T23:04:22.728Z,191.50
2018-12-31T23:06:54.243Z,199.07
2018-12-31T23:09:23.267Z,237.33
2018-12-31T23:11:52.505Z,305.17
2018-12-31T23:14:21.148Z,478.57
2018-12-31T23:17:05.602Z,404.83
2018-12-31T23:19:41.649Z,495.23
2018-12-31T23:22:05.156Z,265.93
2018-12-31T23:24:33.883Z,298.60
2018-12-31T23:27:02.708Z,270.30
2018-12-31T23:29:34.079Z,272.53
2018-12-31T23:32:03.243Z,258.80
2018-12-31T23:34:32.070Z,269.90
2018-12-31T23:37:00.859Z,184.73
2018-12-31T23:39:30.254Z,163.83
2018-12-31T23:42:08.442Z,145.13
2018-12-31T23:44:37.518Z,104.13
2018-12-31T23:47:06.176Z,102.07
2018-12-31T23:49:34.891Z,102.93
2018-12-31T23:52:03.601Z,106.37
2018-12-31T23:54:35.289Z,119.53
2018-12-31T23:57:04.633Z,125.37
2018-12-31T23:59:33.467Z,119.63
