createdAt,value
2018-04-23T00:00:42.027Z,0.00
2018-04-23T00:01:42.003Z,0.00
2018-04-23T00:02:41.982Z,0.00
2018-04-23T00:03:41.962Z,0.00
2018-04-23T00:04:41.933Z,0.00
2018-04-23T00:05:41.911Z,0.00
2018-04-23T00:06:41.888Z,0.00
2018-04-23T00:07:41.866Z,0.00
2018-04-23T00:08:41.843Z,0.00
2018-04-23T00:09:41.819Z,0.00
2018-04-23T00:10:41.796Z,0.00
2018-04-23T00:11:41.773Z,0.00
2018-04-23T00:12:41.755Z,0.00
2018-04-23T00:13:41.736Z,0.00
2018-04-23T00:14:41.705Z,0.00
2018-04-23T00:15:41.681Z,0.00
2018-04-23T00:16:41.658Z,0.00
2018-04-23T00:17:41.637Z,0.00
2018-04-23T00:18:41.613Z,0.00
2018-04-23T00:19:41.589Z,0.00
2018-04-23T00:20:41.565Z,0.00
2018-04-23T00:21:41.545Z,0.00
2018-04-23T00:22:41.524Z,0.00
2018-04-23T00:23:41.501Z,0.00
2018-04-23T00:24:41.472Z,0.00
2018-04-23T00:25:41.452Z,0.00
2018-04-23T00:26:41.427Z,0.00
2018-04-23T00:27:41.408Z,0.00
2018-04-23T00:28:41.380Z,0.00
2018-04-23T00:29:41.360Z,0.00
2018-04-23T00:30:41.334Z,0.00
2018-04-23T00:31:41.311Z,0.00
2018-04-23T00:32:41.287Z,0.00
2018-04-23T00:33:41.264Z,0.00
2018-04-23T00:34:41.245Z,0.00
2018-04-23T00:35:41.220Z,0.00
2018-04-23T00:36:41.196Z,0.00
2018-04-23T00:37:41.172Z,0.00
2018-04-23T00:38:41.153Z,0.00
2018-04-23T00:39:41.126Z,0.00
2018-04-23T00:40:41.101Z,0.00
2018-04-23T00:41:41.081Z,0.00
2018-04-23T00:42:41.056Z,0.00
2018-04-23T00:43:41.036Z,0.00
2018-04-23T00:44:41.011Z,0.00
2018-04-23T00:45:40.988Z,0.00
2018-04-23T00:46:40.963Z,0.00
2018-04-23T00:47:40.940Z,0.00
2018-04-23T00:48:40.916Z,0.00
2018-04-23T00:49:40.895Z,0.00
2018-04-23T00:50:40.870Z,0.00
2018-04-23T00:51:40.849Z,0.00
2018-04-23T00:52:40.823Z,0.00
2018-04-23T00:53:40.809Z,0.00
2018-04-23T00:54:40.777Z,0.00
2018-04-23T00:55:40.754Z,0.00
2018-04-23T00:56:40.730Z,0.00
2018-04-23T00:57:40.707Z,0.00
2018-04-23T00:58:40.688Z,0.00
2018-04-23T00:59:40.663Z,0.00
2018-04-23T01:00:40.641Z,0.00
2018-04-23T01:01:40.613Z,0.00
2018-04-23T01:02:40.596Z,0.00
2018-04-23T01:03:40.568Z,0.00
2018-04-23T01:04:40.543Z,0.00
2018-04-23T01:05:40.523Z,0.00
2018-04-23T01:06:40.499Z,0.00
2018-04-23T01:07:40.474Z,0.00
2018-04-23T01:08:40.450Z,0.00
2018-04-23T01:09:40.427Z,0.00
2018-04-23T01:10:40.404Z,0.00
2018-04-23T01:11:40.392Z,0.00
2018-04-23T01:12:40.359Z,0.00
2018-04-23T01:13:40.337Z,0.00
2018-04-23T01:14:40.310Z,0.00
2018-04-23T01:15:40.288Z,0.00
2018-04-23T01:16:40.263Z,0.00
2018-04-23T01:17:40.240Z,0.00
2018-04-23T01:18:40.217Z,0.00
2018-04-23T01:19:40.194Z,0.00
2018-04-23T01:20:40.177Z,0.00
2018-04-23T01:21:40.147Z,0.00
2018-04-23T01:22:40.126Z,0.00
2018-04-23T01:23:40.101Z,0.00
2018-04-23T01:24:40.077Z,0.00
2018-04-23T01:25:40.055Z,0.00
2018-04-23T01:26:40.031Z,0.00
2018-04-23T01:27:40.008Z,0.00
2018-04-23T01:28:39.985Z,0.00
2018-04-23T01:29:39.960Z,0.00
2018-04-23T01:30:39.937Z,0.00
2018-04-23T01:31:39.914Z,0.00
2018-04-23T01:32:39.890Z,0.00
2018-04-23T01:33:39.867Z,0.00
2018-04-23T01:34:39.844Z,0.00
2018-04-23T01:35:39.821Z,0.00
2018-04-23T01:36:39.796Z,0.00
2018-04-23T01:37:39.775Z,0.00
2018-04-23T01:38:39.750Z,0.00
2018-04-23T01:39:39.727Z,0.00
2018-04-23T01:40:39.703Z,0.00
2018-04-23T01:41:39.680Z,0.00
2018-04-23T01:42:39.656Z,0.00
2018-04-23T01:43:39.633Z,0.00
2018-04-23T01:44:39.614Z,0.00
2018-04-23T01:45:39.585Z,0.00
2018-04-23T01:46:39.563Z,0.00
2018-04-23T01:47:39.540Z,0.00
2018-04-23T01:48:39.522Z,0.00
2018-04-23T01:49:39.493Z,0.00
2018-04-23T01:50:39.470Z,0.00
2018-04-23T01:51:39.446Z,0.00
2018-04-23T01:52:39.425Z,0.00
2018-04-23T01:53:39.400Z,0.00
2018-04-23T01:54:39.375Z,0.00
2018-04-23T01:55:39.378Z,0.00
2018-04-23T01:56:39.328Z,0.00
2018-04-23T01:57:39.305Z,0.00
2018-04-23T01:58:39.282Z,0.00
2018-04-23T01:59:39.259Z,0.00
2018-04-23T02:00:39.235Z,0.00
2018-04-23T02:01:39.212Z,0.00
2018-04-23T02:02:39.204Z,0.00
2018-04-23T02:03:39.170Z,0.00
2018-04-23T02:04:39.145Z,0.00
2018-04-23T02:05:39.119Z,0.00
2018-04-23T02:06:39.095Z,0.00
2018-04-23T02:07:39.072Z,0.00
2018-04-23T02:08:39.047Z,0.00
2018-04-23T02:09:39.025Z,0.00
2018-04-23T02:10:39.003Z,0.00
2018-04-23T02:11:38.978Z,0.00
2018-04-23T02:12:38.956Z,0.00
2018-04-23T02:13:38.931Z,0.00
2018-04-23T02:14:38.908Z,0.00
2018-04-23T02:15:38.888Z,0.00
2018-04-23T02:16:38.861Z,0.00
2018-04-23T02:17:38.839Z,0.00
2018-04-23T02:18:38.814Z,0.00
2018-04-23T02:19:38.793Z,0.00
2018-04-23T02:20:38.766Z,0.00
2018-04-23T02:21:38.744Z,0.00
2018-04-23T02:22:38.721Z,0.00
2018-04-23T02:23:38.698Z,0.00
2018-04-23T02:24:38.675Z,0.00
2018-04-23T02:25:38.654Z,0.00
2018-04-23T02:26:38.628Z,0.00
2018-04-23T02:27:38.608Z,0.00
2018-04-23T02:28:38.584Z,0.00
2018-04-23T02:29:38.562Z,0.00
2018-04-23T02:30:38.534Z,0.00
2018-04-23T02:31:38.512Z,0.00
2018-04-23T02:32:38.488Z,0.00
2018-04-23T02:33:38.470Z,0.00
2018-04-23T02:34:38.442Z,0.00
2018-04-23T02:35:38.419Z,0.00
2018-04-23T02:36:38.395Z,0.00
2018-04-23T02:37:38.375Z,0.00
2018-04-23T02:38:38.349Z,0.00
2018-04-23T02:39:38.325Z,0.00
2018-04-23T02:40:38.307Z,0.00
2018-04-23T02:41:38.279Z,0.00
2018-04-23T02:42:38.255Z,0.00
2018-04-23T02:43:38.232Z,0.00
2018-04-23T02:44:38.209Z,0.00
2018-04-23T02:45:38.185Z,0.00
2018-04-23T02:46:38.166Z,0.00
2018-04-23T02:47:38.140Z,0.00
2018-04-23T02:48:38.120Z,0.00
2018-04-23T02:49:38.093Z,0.00
2018-04-23T02:50:38.069Z,0.00
2018-04-23T02:51:38.047Z,0.00
2018-04-23T02:52:38.025Z,0.00
2018-04-23T02:53:37.999Z,0.00
2018-04-23T02:54:37.976Z,0.00
2018-04-23T02:55:37.953Z,0.00
2018-04-23T02:56:38.079Z,0.00
2018-04-23T02:57:37.907Z,0.00
2018-04-23T02:58:37.884Z,0.00
2018-04-23T02:59:37.860Z,0.00
2018-04-23T03:00:37.838Z,0.00
2018-04-23T03:01:37.813Z,0.00
2018-04-23T03:02:37.880Z,0.00
2018-04-23T03:03:37.767Z,0.00
2018-04-23T03:04:37.742Z,0.00
2018-04-23T03:05:37.721Z,0.00
2018-04-23T03:06:37.705Z,0.00
2018-04-23T03:07:37.674Z,0.00
2018-04-23T03:08:37.649Z,0.00
2018-04-23T03:09:37.626Z,0.00
2018-04-23T03:10:37.603Z,0.00
2018-04-23T03:11:37.584Z,0.00
2018-04-23T03:12:37.556Z,0.00
2018-04-23T03:13:37.534Z,0.00
2018-04-23T03:14:37.509Z,0.00
2018-04-23T03:15:37.494Z,0.00
2018-04-23T03:16:37.463Z,0.00
2018-04-23T03:17:37.439Z,0.00
2018-04-23T03:18:37.416Z,0.00
2018-04-23T03:19:37.396Z,0.00
2018-04-23T03:20:37.368Z,0.00
2018-04-23T03:21:37.346Z,0.00
2018-04-23T03:22:37.323Z,0.00
2018-04-23T03:23:37.299Z,0.00
2018-04-23T03:24:37.280Z,0.00
2018-04-23T03:25:37.256Z,4.00
2018-04-23T03:26:37.232Z,4.00
2018-04-23T03:27:37.206Z,4.00
2018-04-23T03:28:37.182Z,4.00
2018-04-23T03:29:37.159Z,4.00
2018-04-23T03:30:37.149Z,0.00
2018-04-23T03:31:37.113Z,4.00
2018-04-23T03:32:37.089Z,4.00
2018-04-23T03:33:37.067Z,4.00
2018-04-23T03:34:37.060Z,8.00
2018-04-23T03:35:37.020Z,8.00
2018-04-23T03:36:36.996Z,8.00
2018-04-23T03:37:36.972Z,12.00
2018-04-23T03:38:36.949Z,12.00
2018-04-23T03:39:36.935Z,16.00
2018-04-23T03:40:36.904Z,16.00
2018-04-23T03:41:36.882Z,24.00
2018-04-23T03:42:36.856Z,28.00
2018-04-23T03:43:36.833Z,32.00
2018-04-23T03:44:36.811Z,36.00
2018-04-23T03:45:36.791Z,40.00
2018-04-23T03:46:36.763Z,48.00
2018-04-23T03:47:36.740Z,56.00
2018-04-23T03:48:36.720Z,64.00
2018-04-23T03:49:36.692Z,76.00
2018-04-23T03:50:36.701Z,84.00
2018-04-23T03:51:36.646Z,92.00
2018-04-23T03:52:36.623Z,108.00
2018-04-23T03:53:36.599Z,120.00
2018-04-23T03:54:36.580Z,136.00
2018-04-23T03:55:36.555Z,152.00
2018-04-23T03:56:36.528Z,164.00
2018-04-23T03:57:36.507Z,180.00
2018-04-23T03:58:36.485Z,192.00
2018-04-23T03:59:36.460Z,216.00
2018-04-23T04:00:36.436Z,236.00
2018-04-23T04:01:36.456Z,256.00
2018-04-23T04:02:36.389Z,272.00
2018-04-23T04:03:36.369Z,288.00
2018-04-23T04:04:36.341Z,312.00
2018-04-23T04:05:36.318Z,344.00
2018-04-23T04:06:36.299Z,372.00
2018-04-23T04:07:36.275Z,400.00
2018-04-23T04:08:36.247Z,436.00
2018-04-23T04:09:36.225Z,472.00
2018-04-23T04:10:36.200Z,520.00
2018-04-23T04:11:36.178Z,568.00
2018-04-23T04:12:36.160Z,624.00
2018-04-23T04:13:36.130Z,676.00
2018-04-23T04:14:36.107Z,728.00
2018-04-23T04:15:36.086Z,772.00
2018-04-23T04:16:36.067Z,808.00
2018-04-23T04:17:36.036Z,848.00
2018-04-23T04:18:36.019Z,888.00
2018-04-23T04:19:35.988Z,932.00
2018-04-23T04:20:35.964Z,976.00
2018-04-23T04:21:35.940Z,1020.00
2018-04-23T04:22:35.917Z,1076.00
2018-04-23T04:23:35.898Z,1140.00
2018-04-23T04:24:35.872Z,1208.00
2018-04-23T04:25:35.846Z,1288.00
2018-04-23T04:26:35.823Z,1372.00
2018-04-23T04:27:35.805Z,1476.00
2018-04-23T04:28:35.775Z,1576.00
2018-04-23T04:29:35.752Z,1676.00
2018-04-23T04:30:35.729Z,1768.00
2018-04-23T04:31:35.706Z,1864.00
2018-04-23T04:32:35.689Z,1972.00
2018-04-23T04:33:35.658Z,2056.00
2018-04-23T04:34:35.635Z,2148.00
2018-04-23T04:35:35.642Z,2236.00
2018-04-23T04:36:35.587Z,2324.00
2018-04-23T04:37:35.564Z,2420.00
2018-04-23T04:38:35.542Z,2520.00
2018-04-23T04:39:35.517Z,2612.00
2018-04-23T04:40:35.495Z,2728.00
2018-04-23T04:41:35.474Z,2852.00
2018-04-23T04:42:35.446Z,2968.00
2018-04-23T04:43:35.424Z,3068.00
2018-04-23T04:44:35.399Z,3160.00
2018-04-23T04:45:35.375Z,3288.00
2018-04-23T04:46:35.352Z,3440.00
2018-04-23T04:47:35.330Z,3544.00
2018-04-23T04:48:35.305Z,3684.00
2018-04-23T04:49:35.281Z,3784.00
2018-04-23T04:50:35.260Z,3900.00
2018-04-23T04:51:35.242Z,4092.00
2018-04-23T04:52:35.216Z,4276.00
2018-04-23T04:53:35.187Z,4488.00
2018-04-23T04:54:35.172Z,4712.00
2018-04-23T04:55:35.149Z,4892.00
2018-04-23T04:56:35.118Z,4968.00
2018-04-23T04:57:35.095Z,5000.00
2018-04-23T04:58:35.071Z,5284.00
2018-04-23T04:59:35.053Z,5816.00
2018-04-23T05:00:35.027Z,5944.00
2018-04-23T05:01:35.000Z,5840.00
2018-04-23T05:02:34.977Z,5888.00
2018-04-23T05:03:34.954Z,6028.00
2018-04-23T05:04:34.937Z,6124.00
2018-04-23T05:05:34.918Z,6272.00
2018-04-23T05:06:34.884Z,6444.00
2018-04-23T05:07:34.861Z,6752.00
2018-04-23T05:08:34.836Z,7180.00
2018-04-23T05:09:34.813Z,7632.00
2018-04-23T05:10:34.790Z,8432.00
2018-04-23T05:11:34.767Z,9160.00
2018-04-23T05:12:34.743Z,9556.00
2018-04-23T05:13:34.721Z,9188.00
2018-04-23T05:14:34.703Z,9228.00
2018-04-23T05:15:34.674Z,9540.00
2018-04-23T05:16:34.650Z,9636.00
2018-04-23T05:17:34.627Z,11068.00
2018-04-23T05:18:34.604Z,11344.00
2018-04-23T05:19:34.585Z,11748.00
2018-04-23T05:20:34.563Z,11784.00
2018-04-23T05:21:34.535Z,11700.00
2018-04-23T05:22:34.512Z,11780.00
2018-04-23T05:23:34.490Z,12000.00
2018-04-23T05:24:34.466Z,11912.00
2018-04-23T05:25:34.443Z,11916.00
2018-04-23T05:26:34.426Z,12176.00
2018-04-23T05:27:34.399Z,12344.00
2018-04-23T05:28:34.377Z,12708.00
2018-04-23T05:29:34.357Z,12840.00
2018-04-23T05:30:34.333Z,13048.00
2018-04-23T05:31:34.324Z,13128.00
2018-04-23T05:32:34.285Z,12736.00
2018-04-23T05:33:34.262Z,12036.00
2018-04-23T05:34:34.541Z,13124.00
2018-04-23T05:35:34.217Z,15200.00
2018-04-23T05:36:34.194Z,16128.00
2018-04-23T05:37:34.205Z,17152.00
2018-04-23T05:38:34.151Z,18080.00
2018-04-23T05:39:34.129Z,18592.00
2018-04-23T05:40:34.356Z,18496.00
2018-04-23T05:41:34.083Z,18112.00
2018-04-23T05:42:34.062Z,17472.00
2018-04-23T05:43:34.040Z,16416.00
2018-04-23T05:44:34.017Z,16320.00
2018-04-23T05:45:33.997Z,16512.00
2018-04-23T05:46:33.974Z,16000.00
2018-04-23T05:47:33.952Z,14656.00
2018-04-23T05:48:33.933Z,15104.00
2018-04-23T05:49:33.916Z,13924.00
2018-04-23T05:50:33.888Z,14496.00
2018-04-23T05:51:33.866Z,13600.00
2018-04-23T05:52:33.843Z,11772.00
2018-04-23T05:53:33.821Z,12352.00
2018-04-23T05:54:33.817Z,13344.00
2018-04-23T05:55:33.778Z,17120.00
2018-04-23T05:56:33.756Z,17600.00
2018-04-23T05:57:33.734Z,17664.00
2018-04-23T05:58:33.712Z,18848.00
2018-04-23T05:59:33.691Z,19232.00
2018-04-23T06:00:33.668Z,19904.00
2018-04-23T06:01:33.646Z,18976.00
2018-04-23T06:02:33.626Z,16960.00
2018-04-23T06:03:33.604Z,21248.00
2018-04-23T06:04:33.585Z,21600.00
2018-04-23T06:05:33.562Z,21088.00
2018-04-23T06:06:33.539Z,24960.00
2018-04-23T06:07:33.520Z,27328.00
2018-04-23T06:08:33.496Z,27808.00
2018-04-23T06:09:33.475Z,28288.00
2018-04-23T06:10:33.456Z,24928.00
2018-04-23T06:11:33.434Z,24640.00
2018-04-23T06:12:33.411Z,24896.00
2018-04-23T06:13:33.392Z,21216.00
2018-04-23T06:14:33.369Z,19936.00
2018-04-23T06:15:33.360Z,18432.00
2018-04-23T06:16:33.327Z,20800.00
2018-04-23T06:17:33.307Z,20672.00
2018-04-23T06:18:33.286Z,23488.00
2018-04-23T06:19:33.273Z,32288.00
2018-04-23T06:20:33.245Z,35712.00
2018-04-23T06:21:33.224Z,37600.00
2018-04-23T06:22:33.212Z,33600.00
2018-04-23T06:23:33.183Z,32288.00
2018-04-23T06:24:33.164Z,30272.00
2018-04-23T06:25:33.144Z,26176.00
2018-04-23T06:26:33.121Z,26496.00
2018-04-23T06:27:33.102Z,25536.00
2018-04-23T06:28:33.082Z,23840.00
2018-04-23T06:29:33.061Z,25216.00
2018-04-23T06:30:33.041Z,23552.00
2018-04-23T06:31:33.021Z,23808.00
2018-04-23T06:32:33.000Z,24064.00
2018-04-23T06:33:32.980Z,25152.00
2018-04-23T06:34:32.960Z,25856.00
2018-04-23T06:35:32.940Z,27264.00
2018-04-23T06:36:32.920Z,27872.00
2018-04-23T06:37:32.906Z,27456.00
2018-04-23T06:38:32.880Z,32416.00
2018-04-23T06:39:32.860Z,36832.00
2018-04-23T06:40:32.839Z,28096.00
2018-04-23T06:41:32.819Z,27712.00
2018-04-23T06:42:32.800Z,22432.00
2018-04-23T06:43:32.780Z,20576.00
2018-04-23T06:44:32.770Z,18112.00
2018-04-23T06:45:32.739Z,16672.00
2018-04-23T06:46:32.726Z,15044.00
2018-04-23T06:47:32.699Z,15076.00
2018-04-23T06:48:32.683Z,15188.00
2018-04-23T06:49:32.657Z,15656.00
2018-04-23T06:50:32.637Z,15504.00
2018-04-23T06:51:32.617Z,16244.00
2018-04-23T06:52:32.595Z,14772.00
2018-04-23T06:53:32.575Z,14832.00
2018-04-23T06:54:32.554Z,15320.00
2018-04-23T06:55:32.535Z,16464.00
2018-04-23T06:56:32.514Z,16992.00
2018-04-23T06:57:32.492Z,18112.00
2018-04-23T06:58:32.472Z,16452.00
2018-04-23T06:59:32.452Z,16672.00
2018-04-23T07:00:32.432Z,18016.00
2018-04-23T07:01:32.409Z,20768.00
2018-04-23T07:02:32.395Z,21216.00
2018-04-23T07:03:32.367Z,19712.00
2018-04-23T07:04:32.349Z,17536.00
2018-04-23T07:05:32.325Z,16816.00
2018-04-23T07:06:32.304Z,19648.00
2018-04-23T07:07:32.282Z,18784.00
2018-04-23T07:08:32.265Z,19264.00
2018-04-23T07:09:32.239Z,20096.00
2018-04-23T07:10:32.260Z,22528.00
2018-04-23T07:11:32.197Z,25696.00
2018-04-23T07:12:32.175Z,21568.00
2018-04-23T07:13:32.159Z,15924.00
2018-04-23T07:14:32.135Z,12740.00
2018-04-23T07:15:32.117Z,11800.00
2018-04-23T07:16:32.146Z,12044.00
2018-04-23T07:17:32.069Z,10732.00
2018-04-23T07:18:32.047Z,10160.00
2018-04-23T07:19:32.091Z,9620.00
2018-04-23T07:20:32.004Z,9444.00
2018-04-23T07:21:31.982Z,10080.00
2018-04-23T07:22:31.962Z,9348.00
2018-04-23T07:23:31.941Z,8516.00
2018-04-23T07:24:31.920Z,11316.00
2018-04-23T07:25:31.901Z,13568.00
2018-04-23T07:26:31.874Z,14412.00
2018-04-23T07:27:31.858Z,18112.00
2018-04-23T07:28:31.829Z,18336.00
2018-04-23T07:29:31.808Z,19360.00
2018-04-23T07:30:31.788Z,21376.00
2018-04-23T07:31:31.765Z,18656.00
2018-04-23T07:32:31.745Z,20576.00
2018-04-23T07:33:31.729Z,21920.00
2018-04-23T07:34:31.699Z,27968.00
2018-04-23T07:35:31.677Z,33344.00
2018-04-23T07:36:31.655Z,28192.00
2018-04-23T07:37:31.634Z,26816.00
2018-04-23T07:38:31.631Z,25472.00
2018-04-23T07:39:31.590Z,29120.00
2018-04-23T07:40:31.570Z,29152.00
2018-04-23T07:41:31.546Z,33376.00
2018-04-23T07:42:31.531Z,38560.00
2018-04-23T07:43:31.515Z,36704.00
2018-04-23T07:44:31.484Z,26016.00
2018-04-23T07:45:31.464Z,23264.00
2018-04-23T07:46:31.442Z,20000.00
2018-04-23T07:47:31.419Z,19104.00
2018-04-23T07:48:31.398Z,18944.00
2018-04-23T07:49:31.376Z,20672.00
2018-04-23T07:50:31.355Z,22656.00
2018-04-23T07:51:31.334Z,30880.00
2018-04-23T07:52:31.312Z,35488.00
2018-04-23T07:53:31.292Z,30304.00
2018-04-23T07:54:31.270Z,25888.00
2018-04-23T07:55:31.250Z,27488.00
2018-04-23T07:56:31.228Z,30432.00
2018-04-23T07:57:31.207Z,30528.00
2018-04-23T07:58:31.186Z,32320.00
2018-04-23T07:59:31.165Z,28576.00
2018-04-23T08:00:31.146Z,24544.00
2018-04-23T08:01:31.122Z,28672.00
2018-04-23T08:02:31.101Z,27840.00
2018-04-23T08:03:31.081Z,27104.00
2018-04-23T08:04:31.059Z,26144.00
2018-04-23T08:05:31.050Z,34432.00
2018-04-23T08:06:31.276Z,33632.00
2018-04-23T08:07:30.997Z,32320.00
2018-04-23T08:08:30.975Z,73088.00
2018-04-23T08:09:30.954Z,36960.00
2018-04-23T08:10:30.938Z,50080.00
2018-04-23T08:11:30.913Z,39328.00
2018-04-23T08:12:30.899Z,24640.00
2018-04-23T08:13:30.871Z,43840.00
2018-04-23T08:14:30.858Z,75936.00
2018-04-23T08:15:30.836Z,41824.00
2018-04-23T08:16:30.817Z,25888.00
2018-04-23T08:17:30.794Z,33248.00
2018-04-23T08:18:30.775Z,75488.00
2018-04-23T08:19:30.752Z,35872.00
2018-04-23T08:20:30.733Z,27360.00
2018-04-23T08:21:30.713Z,43328.00
2018-04-23T08:22:30.694Z,75584.00
2018-04-23T08:23:30.675Z,74496.00
2018-04-23T08:24:30.655Z,45792.00
2018-04-23T08:25:30.735Z,38528.00
2018-04-23T08:26:30.617Z,28608.00
2018-04-23T08:27:30.600Z,30816.00
2018-04-23T08:28:30.586Z,35616.00
2018-04-23T08:29:30.561Z,30144.00
2018-04-23T08:30:30.543Z,37376.00
2018-04-23T08:31:30.539Z,55456.00
2018-04-23T08:32:30.517Z,26464.00
2018-04-23T08:33:30.487Z,44352.00
2018-04-23T08:34:30.475Z,54720.00
2018-04-23T08:35:30.457Z,41568.00
2018-04-23T08:36:30.435Z,74944.00
2018-04-23T08:37:30.466Z,41024.00
2018-04-23T08:38:30.392Z,49152.00
2018-04-23T08:39:30.373Z,42240.00
2018-04-23T08:40:30.355Z,36992.00
2018-04-23T08:41:30.337Z,31456.00
2018-04-23T08:42:30.323Z,22400.00
2018-04-23T08:43:30.305Z,22432.00
2018-04-23T08:44:30.282Z,23584.00
2018-04-23T08:45:30.267Z,21216.00
2018-04-23T08:46:30.244Z,19168.00
2018-04-23T08:47:30.232Z,15996.00
2018-04-23T08:48:30.206Z,13444.00
2018-04-23T08:49:30.218Z,16552.00
2018-04-23T08:50:30.258Z,17984.00
2018-04-23T08:51:30.149Z,16956.00
2018-04-23T08:52:30.135Z,11556.00
2018-04-23T08:53:30.109Z,9200.00
2018-04-23T08:54:30.092Z,10508.00
2018-04-23T08:55:30.127Z,14424.00
2018-04-23T08:56:30.049Z,15972.00
2018-04-23T08:57:30.030Z,12748.00
2018-04-23T08:58:30.009Z,9980.00
2018-04-23T08:59:30.291Z,13708.00
2018-04-23T09:00:29.980Z,20800.00
2018-04-23T09:01:29.998Z,28928.00
2018-04-23T09:02:29.927Z,51008.00
2018-04-23T09:03:29.909Z,30976.00
2018-04-23T09:04:29.884Z,23712.00
2018-04-23T09:05:29.867Z,20672.00
2018-04-23T09:06:29.843Z,27456.00
2018-04-23T09:07:29.826Z,33312.00
2018-04-23T09:08:29.808Z,45856.00
2018-04-23T09:09:29.782Z,68736.00
2018-04-23T09:10:29.783Z,93216.00
2018-04-23T09:11:29.740Z,88192.00
2018-04-23T09:12:29.721Z,46784.00
2018-04-23T09:13:29.708Z,35744.00
2018-04-23T09:14:29.692Z,63296.00
2018-04-23T09:15:29.681Z,60448.00
2018-04-23T09:16:29.660Z,32672.00
2018-04-23T09:17:29.699Z,59200.00
2018-04-23T09:18:29.602Z,33472.00
2018-04-23T09:19:29.596Z,24352.00
2018-04-23T09:20:29.561Z,32608.00
2018-04-23T09:21:29.563Z,36960.00
2018-04-23T09:22:29.523Z,23168.00
2018-04-23T09:23:29.520Z,21984.00
2018-04-23T09:24:29.485Z,27872.00
2018-04-23T09:25:29.495Z,37888.00
2018-04-23T09:26:29.448Z,38112.00
2018-04-23T09:27:29.448Z,93088.00
2018-04-23T09:28:29.411Z,55168.00
2018-04-23T09:29:29.392Z,39584.00
2018-04-23T09:30:29.375Z,45504.00
2018-04-23T09:31:29.350Z,105376.00
2018-04-23T09:32:29.330Z,70176.00
2018-04-23T09:33:29.351Z,48544.00
2018-04-23T09:34:29.293Z,50080.00
2018-04-23T09:35:29.279Z,45536.00
2018-04-23T09:36:29.255Z,99264.00
2018-04-23T09:37:29.238Z,98144.00
2018-04-23T09:38:29.220Z,94528.00
2018-04-23T09:39:29.224Z,100576.00
2018-04-23T09:40:29.184Z,100128.00
2018-04-23T09:41:29.186Z,101120.00
2018-04-23T09:42:29.155Z,99744.00
2018-04-23T09:43:29.134Z,91680.00
2018-04-23T09:44:29.184Z,59520.00
2018-04-23T09:45:29.104Z,59168.00
2018-04-23T09:46:29.098Z,102016.00
2018-04-23T09:47:29.071Z,95680.00
2018-04-23T09:48:29.055Z,99136.00
2018-04-23T09:49:29.045Z,101056.00
2018-04-23T09:50:29.024Z,99936.00
2018-04-23T09:51:29.021Z,84896.00
2018-04-23T09:52:28.997Z,36288.00
2018-04-23T09:53:28.978Z,35072.00
2018-04-23T09:54:28.969Z,36768.00
2018-04-23T09:55:28.985Z,37536.00
2018-04-23T09:56:28.932Z,32064.00
2018-04-23T09:57:28.917Z,29824.00
2018-04-23T09:58:28.901Z,32224.00
2018-04-23T09:59:28.886Z,56576.00
2018-04-23T10:00:28.875Z,28672.00
2018-04-23T10:01:28.853Z,23808.00
2018-04-23T10:02:28.868Z,20960.00
2018-04-23T10:03:28.819Z,18816.00
2018-04-23T10:04:28.799Z,18496.00
2018-04-23T10:05:28.784Z,19072.00
2018-04-23T10:06:28.766Z,19648.00
2018-04-23T10:07:28.747Z,22208.00
2018-04-23T10:08:28.732Z,24032.00
2018-04-23T10:09:28.718Z,28224.00
2018-04-23T10:10:28.692Z,80640.00
2018-04-23T10:11:28.672Z,84192.00
2018-04-23T10:12:28.655Z,90016.00
2018-04-23T10:13:28.658Z,91936.00
2018-04-23T10:14:28.623Z,93984.00
2018-04-23T10:15:28.599Z,93280.00
2018-04-23T10:16:28.586Z,92288.00
2018-04-23T10:17:28.591Z,101952.00
2018-04-23T10:18:28.545Z,103040.00
2018-04-23T10:19:28.532Z,45856.00
2018-04-23T10:20:28.547Z,32864.00
2018-04-23T10:21:28.527Z,24064.00
2018-04-23T10:22:28.481Z,15460.00
2018-04-23T10:23:28.468Z,12944.00
2018-04-23T10:24:28.443Z,14580.00
2018-04-23T10:25:28.429Z,18400.00
2018-04-23T10:26:28.413Z,22144.00
2018-04-23T10:27:28.393Z,23232.00
2018-04-23T10:28:28.401Z,21408.00
2018-04-23T10:29:28.363Z,19456.00
2018-04-23T10:30:28.339Z,18592.00
2018-04-23T10:31:28.388Z,18336.00
2018-04-23T10:32:28.301Z,19136.00
2018-04-23T10:33:28.282Z,20128.00
2018-04-23T10:34:28.267Z,20480.00
2018-04-23T10:35:28.245Z,23040.00
2018-04-23T10:36:28.228Z,28256.00
2018-04-23T10:37:28.207Z,29760.00
2018-04-23T10:38:28.186Z,33152.00
2018-04-23T10:39:28.169Z,43392.00
2018-04-23T10:40:28.153Z,41856.00
2018-04-23T10:41:28.133Z,40576.00
2018-04-23T10:42:28.106Z,41216.00
2018-04-23T10:43:28.091Z,42176.00
2018-04-23T10:44:28.065Z,50656.00
2018-04-23T10:45:28.049Z,94112.00
2018-04-23T10:46:28.028Z,86880.00
2018-04-23T10:47:28.010Z,65568.00
2018-04-23T10:48:27.993Z,103520.00
2018-04-23T10:49:28.001Z,106048.00
2018-04-23T10:50:27.957Z,104672.00
2018-04-23T10:51:27.941Z,80224.00
2018-04-23T10:52:27.915Z,54560.00
2018-04-23T10:53:27.906Z,35744.00
2018-04-23T10:54:27.926Z,28736.00
2018-04-23T10:55:27.864Z,26816.00
2018-04-23T10:56:27.915Z,25632.00
2018-04-23T10:57:27.831Z,26272.00
2018-04-23T10:58:27.810Z,26848.00
2018-04-23T10:59:27.801Z,25440.00
2018-04-23T11:00:27.782Z,27456.00
2018-04-23T11:01:27.775Z,28448.00
2018-04-23T11:02:27.745Z,28128.00
2018-04-23T11:03:27.720Z,33888.00
2018-04-23T11:04:27.701Z,72864.00
2018-04-23T11:05:27.707Z,67552.00
2018-04-23T11:06:27.665Z,73216.00
2018-04-23T11:07:27.664Z,117216.00
2018-04-23T11:08:27.627Z,111168.00
2018-04-23T11:09:27.618Z,48032.00
2018-04-23T11:10:27.594Z,52096.00
2018-04-23T11:11:27.576Z,51680.00
2018-04-23T11:12:27.557Z,46368.00
2018-04-23T11:13:27.548Z,57600.00
2018-04-23T11:14:27.527Z,38304.00
2018-04-23T11:15:27.542Z,31936.00
2018-04-23T11:16:27.489Z,76448.00
2018-04-23T11:17:27.472Z,35616.00
2018-04-23T11:18:27.461Z,30560.00
2018-04-23T11:19:27.438Z,46144.00
2018-04-23T11:20:27.421Z,28608.00
2018-04-23T11:21:27.408Z,82752.00
2018-04-23T11:22:27.392Z,97056.00
2018-04-23T11:23:27.373Z,94176.00
2018-04-23T11:24:27.377Z,95840.00
2018-04-23T11:25:27.350Z,97152.00
2018-04-23T11:26:27.317Z,99872.00
2018-04-23T11:27:27.303Z,94720.00
2018-04-23T11:28:27.312Z,100608.00
2018-04-23T11:29:27.267Z,108800.00
2018-04-23T11:30:27.301Z,113056.00
2018-04-23T11:31:27.236Z,112224.00
2018-04-23T11:32:27.253Z,111200.00
2018-04-23T11:33:27.212Z,111200.00
2018-04-23T11:34:27.191Z,112864.00
2018-04-23T11:35:27.179Z,112928.00
2018-04-23T11:36:27.166Z,109792.00
2018-04-23T11:37:27.150Z,38528.00
2018-04-23T11:38:27.146Z,101056.00
2018-04-23T11:39:27.121Z,95040.00
2018-04-23T11:40:27.107Z,96096.00
2018-04-23T11:41:27.105Z,105056.00
2018-04-23T11:42:27.081Z,103584.00
2018-04-23T11:43:27.072Z,100160.00
2018-04-23T11:44:27.053Z,102560.00
2018-04-23T11:45:27.051Z,104896.00
2018-04-23T11:46:27.028Z,107072.00
2018-04-23T11:47:27.015Z,103040.00
2018-04-23T11:48:27.004Z,100768.00
2018-04-23T11:49:26.989Z,102592.00
2018-04-23T11:50:26.976Z,103072.00
2018-04-23T11:51:26.965Z,31200.00
2018-04-23T11:52:26.951Z,27648.00
2018-04-23T11:53:26.936Z,28640.00
2018-04-23T11:54:26.922Z,111168.00
2018-04-23T11:55:26.912Z,111008.00
2018-04-23T11:56:26.895Z,109184.00
2018-04-23T11:57:26.892Z,109792.00
2018-04-23T11:58:26.866Z,106816.00
2018-04-23T11:59:26.857Z,103776.00
2018-04-23T12:00:26.837Z,103872.00
2018-04-23T12:01:26.844Z,107712.00
2018-04-23T12:02:26.879Z,111072.00
2018-04-23T12:03:26.808Z,111040.00
2018-04-23T12:04:26.799Z,34368.00
2018-04-23T12:05:26.796Z,113664.00
2018-04-23T12:06:26.755Z,107872.00
2018-04-23T12:07:26.743Z,103776.00
2018-04-23T12:08:26.729Z,108640.00
2018-04-23T12:09:26.715Z,107904.00
2018-04-23T12:10:26.700Z,106848.00
2018-04-23T12:11:26.694Z,105952.00
2018-04-23T12:12:26.672Z,115360.00
2018-04-23T12:13:26.658Z,114560.00