createdAt,value
2022-11-15T00:02:24.785Z,100815.36
2022-11-15T00:05:14.574Z,100811.14
2022-11-15T00:08:04.008Z,100804.61
2022-11-15T00:11:04.178Z,100804.61
2022-11-15T00:13:53.594Z,100801.95
2022-11-15T00:16:43.187Z,100799.50
2022-11-15T00:19:33.046Z,100796.16
2022-11-15T00:22:22.325Z,100793.14
2022-11-15T00:25:12.123Z,100789.62
2022-11-15T00:28:02.504Z,100786.63
2022-11-15T00:30:51.717Z,100780.80
2022-11-15T00:33:40.943Z,100775.14
2022-11-15T00:36:30.038Z,100768.80
2022-11-15T00:39:19.594Z,100768.10
2022-11-15T00:42:08.888Z,100765.30
2022-11-15T00:44:58.011Z,100759.83
2022-11-15T00:47:49.167Z,100750.13
2022-11-15T00:50:38.759Z,100745.69
2022-11-15T00:53:28.532Z,100739.00
2022-11-15T00:56:18.422Z,100732.64
2022-11-15T00:59:07.650Z,100731.92
2022-11-15T01:01:57.041Z,100727.33
2022-11-15T01:04:46.404Z,100725.74
2022-11-15T01:07:36.246Z,100718.33
2022-11-15T01:10:26.902Z,100711.45
2022-11-15T01:13:16.227Z,100706.84
2022-11-15T01:16:11.913Z,100703.67
2022-11-15T01:19:01.489Z,100695.74
2022-11-15T01:21:52.269Z,100686.08
2022-11-15T01:24:41.889Z,100693.66
2022-11-15T01:27:31.413Z,100713.75
2022-11-15T01:30:21.054Z,100696.25
2022-11-15T01:33:10.536Z,100701.38
2022-11-15T01:36:00.121Z,100690.44
2022-11-15T01:38:49.584Z,100692.17
2022-11-15T01:41:39.046Z,100693.05
2022-11-15T01:44:49.999Z,100693.92
2022-11-15T01:47:42.881Z,100693.18
2022-11-15T01:50:34.391Z,100681.54
2022-11-15T01:53:27.555Z,100678.73
2022-11-15T01:56:19.255Z,100673.64
2022-11-15T01:59:10.416Z,100670.83
2022-11-15T02:02:00.434Z,100663.27
2022-11-15T02:04:50.676Z,100655.69
2022-11-15T02:07:40.296Z,100653.21
2022-11-15T02:10:30.844Z,100654.67
2022-11-15T02:13:21.040Z,100654.98
2022-11-15T02:16:22.391Z,100649.86
2022-11-15T02:19:27.461Z,100644.80
2022-11-15T02:22:33.347Z,100648.34
2022-11-15T02:25:41.736Z,100646.19
2022-11-15T02:28:47.734Z,100641.58
2022-11-15T02:31:43.338Z,100636.11
2022-11-15T02:34:46.859Z,100635.63
2022-11-15T02:37:44.724Z,100628.08
2022-11-15T02:40:41.877Z,100624.44
2022-11-15T02:43:53.502Z,100625.52
2022-11-15T02:47:05.758Z,100625.48
2022-11-15T02:49:59.322Z,100627.06
2022-11-15T02:52:51.732Z,100620.19
2022-11-15T02:55:45.723Z,100614.04
2022-11-15T02:58:54.831Z,100614.20
2022-11-15T03:02:02.312Z,100603.05
2022-11-15T03:04:58.210Z,100600.28
2022-11-15T03:07:59.460Z,100593.60
2022-11-15T03:11:05.917Z,100592.86
2022-11-15T03:14:01.042Z,100588.24
2022-11-15T03:16:59.086Z,100584.66
2022-11-15T03:19:52.503Z,100578.16
2022-11-15T03:22:45.527Z,100580.11
2022-11-15T03:25:37.202Z,100583.42
2022-11-15T03:28:32.601Z,100582.34
2022-11-15T03:31:47.033Z,100577.39
2022-11-15T03:34:43.913Z,100568.91
2022-11-15T03:37:39.016Z,100569.23
2022-11-15T03:40:35.950Z,100567.44
2022-11-15T03:43:32.759Z,100560.05
2022-11-15T03:46:29.614Z,100556.40
2022-11-15T03:49:25.347Z,100549.21
2022-11-15T03:52:15.041Z,100546.73
2022-11-15T03:55:06.650Z,100545.66
2022-11-15T03:58:00.155Z,100540.90
2022-11-15T04:00:49.726Z,100542.16
2022-11-15T04:03:39.494Z,100535.29
2022-11-15T04:06:29.264Z,100528.59
2022-11-15T04:09:18.850Z,100528.60
2022-11-15T04:12:08.702Z,100523.48
2022-11-15T04:15:09.168Z,100519.59
2022-11-15T04:18:00.014Z,100522.41
2022-11-15T04:21:06.601Z,100517.65
2022-11-15T04:24:14.417Z,100525.78
2022-11-15T04:27:03.766Z,100518.93
2022-11-15T04:29:53.055Z,100520.03
2022-11-15T04:32:42.510Z,100514.21
2022-11-15T04:35:32.505Z,100510.48
2022-11-15T04:38:21.662Z,100511.52
2022-11-15T04:41:10.814Z,100510.83
2022-11-15T04:44:00.293Z,100510.11
2022-11-15T04:46:49.511Z,100509.21
2022-11-15T04:49:38.799Z,100506.23
2022-11-15T04:52:28.468Z,100508.69
2022-11-15T04:55:17.929Z,100508.00
2022-11-15T04:58:07.164Z,100503.45
2022-11-15T05:00:56.419Z,100500.41
2022-11-15T05:04:04.412Z,100503.81
2022-11-15T05:06:54.543Z,100502.95
2022-11-15T05:09:43.780Z,100498.73
2022-11-15T05:12:33.409Z,100500.65
2022-11-15T05:15:22.790Z,100496.56
2022-11-15T05:18:12.158Z,100494.58
2022-11-15T05:21:07.267Z,100494.24
2022-11-15T05:23:56.716Z,100492.63
2022-11-15T05:26:45.750Z,100487.48
2022-11-15T05:29:35.017Z,100488.55
2022-11-15T05:32:25.932Z,100489.74
2022-11-15T05:35:20.707Z,100490.21
2022-11-15T05:38:10.723Z,100485.67
2022-11-15T05:41:01.407Z,100482.73
2022-11-15T05:43:52.517Z,100479.08
2022-11-15T05:46:43.914Z,100478.04
2022-11-15T05:49:38.057Z,100479.27
2022-11-15T05:52:31.711Z,100475.78
2022-11-15T05:55:22.274Z,100470.14
2022-11-15T05:58:12.015Z,100464.68
2022-11-15T06:01:01.791Z,100468.04
2022-11-15T06:03:51.100Z,100475.05
2022-11-15T06:06:40.630Z,100476.09
2022-11-15T06:09:29.925Z,100480.89
2022-11-15T06:12:19.463Z,100483.59
2022-11-15T06:15:10.953Z,100486.64
2022-11-15T06:18:01.438Z,100486.43
2022-11-15T06:20:50.644Z,100481.34
2022-11-15T06:23:39.988Z,100482.02
2022-11-15T06:26:29.338Z,100479.51
2022-11-15T06:29:18.829Z,100481.03
2022-11-15T06:32:09.114Z,100481.37
2022-11-15T06:34:58.263Z,100482.26
2022-11-15T06:37:48.331Z,100495.16
2022-11-15T06:40:39.737Z,100493.52
2022-11-15T06:43:29.555Z,100491.55
2022-11-15T06:46:18.884Z,100487.37
2022-11-15T06:49:09.801Z,100484.95
2022-11-15T06:51:59.551Z,100486.91
2022-11-15T06:54:49.321Z,100494.34
2022-11-15T06:57:38.923Z,100495.02
2022-11-15T07:00:28.258Z,100497.73
2022-11-15T07:03:17.611Z,100495.60
2022-11-15T07:06:08.055Z,100491.31
2022-11-15T07:08:57.220Z,100496.66
2022-11-15T07:11:46.781Z,100503.38
2022-11-15T07:14:36.289Z,100498.28
2022-11-15T07:17:25.542Z,100492.83
2022-11-15T07:20:15.602Z,100497.60
2022-11-15T07:23:06.567Z,100499.69
2022-11-15T07:25:55.775Z,100497.00
2022-11-15T07:28:45.242Z,100500.66
2022-11-15T07:31:34.600Z,100499.40
2022-11-15T07:34:24.780Z,100502.21
2022-11-15T07:37:14.623Z,100496.21
2022-11-15T07:40:04.171Z,100497.27
2022-11-15T07:42:56.943Z,100491.76
2022-11-15T07:45:47.551Z,100489.61
2022-11-15T07:48:44.059Z,100484.67
2022-11-15T07:51:34.642Z,100479.45
2022-11-15T07:54:24.212Z,100473.30
2022-11-15T07:57:13.438Z,100466.25
2022-11-15T08:00:02.704Z,100466.60
2022-11-15T08:02:52.595Z,100465.23
2022-11-15T08:05:43.852Z,100460.63
2022-11-15T08:08:33.248Z,100455.17
2022-11-15T08:11:22.775Z,100452.21
2022-11-15T08:14:12.199Z,100447.83
2022-11-15T08:17:01.771Z,100449.91
2022-11-15T08:19:51.099Z,100447.93
2022-11-15T08:22:40.597Z,100446.98
2022-11-15T08:25:32.137Z,100445.20
2022-11-15T08:28:22.086Z,100435.85
2022-11-15T08:31:18.471Z,100436.20
2022-11-15T08:34:08.385Z,100430.43
2022-11-15T08:36:57.736Z,100427.71
2022-11-15T08:39:47.307Z,100428.41
2022-11-15T08:42:36.356Z,100424.52
2022-11-15T08:45:25.819Z,100426.77
2022-11-15T08:48:15.325Z,100427.52
2022-11-15T08:51:04.854Z,100431.66
2022-11-15T08:53:54.309Z,100431.88
2022-11-15T08:56:43.911Z,100429.75
2022-11-15T08:59:33.327Z,100427.45
2022-11-15T09:02:22.907Z,100424.91
2022-11-15T09:05:12.884Z,100420.73
2022-11-15T09:08:06.595Z,100418.60
2022-11-15T09:11:06.736Z,100417.98
2022-11-15T09:13:56.460Z,100410.56
2022-11-15T09:16:45.648Z,100404.21
2022-11-15T09:19:35.142Z,100401.67
2022-11-15T09:22:24.320Z,100399.54
2022-11-15T09:25:14.182Z,100398.97
2022-11-15T09:28:07.425Z,100400.12
2022-11-15T09:31:00.682Z,100398.95
2022-11-15T09:33:49.947Z,100395.15
2022-11-15T09:36:39.186Z,100390.31
2022-11-15T09:39:28.854Z,100390.05
2022-11-15T09:42:46.896Z,100387.24
2022-11-15T09:45:45.426Z,100385.50
2022-11-15T09:48:58.238Z,100383.40
2022-11-15T09:51:47.481Z,100379.42
2022-11-15T09:57:23.517Z,100375.42
2022-11-15T10:03:10.568Z,100362.79
2022-11-15T10:05:43.899Z,100355.99
2022-11-15T10:08:53.623Z,100355.59
2022-11-15T10:11:37.296Z,100351.44
2022-11-15T10:14:15.848Z,100348.51
2022-11-15T10:17:15.324Z,100341.27
2022-11-15T10:20:05.739Z,100339.93
2022-11-15T10:22:41.606Z,100340.83
2022-11-15T10:25:20.487Z,100339.94
2022-11-15T10:28:03.090Z,100342.09
2022-11-15T10:30:39.579Z,100338.23
2022-11-15T10:33:26.001Z,100339.73
2022-11-15T10:36:25.758Z,100333.48
2022-11-15T10:39:00.297Z,100332.77
2022-11-15T10:41:40.914Z,100321.63
2022-11-15T10:44:25.291Z,100322.55
2022-11-15T10:47:26.352Z,100323.39
2022-11-15T10:50:09.294Z,100320.16
2022-11-15T10:52:47.544Z,100316.23
2022-11-15T10:55:28.532Z,100312.17
2022-11-15T10:58:04.665Z,100311.64
2022-11-15T11:00:37.844Z,100307.48
2022-11-15T11:03:28.963Z,100301.80
2022-11-15T11:06:13.256Z,100297.86
2022-11-15T11:08:54.988Z,100299.52
2022-11-15T11:11:26.051Z,100298.75
2022-11-15T11:13:56.623Z,100301.86
2022-11-15T11:16:51.385Z,100302.69
2022-11-15T11:19:40.208Z,100299.30
2022-11-15T11:22:20.557Z,100300.05
2022-11-15T11:25:05.968Z,100298.10
2022-11-15T11:27:45.137Z,100295.69
2022-11-15T11:30:20.747Z,100288.60
2022-11-15T11:33:23.851Z,100287.52
2022-11-15T11:36:06.176Z,100281.38
2022-11-15T11:38:56.180Z,100277.21
2022-11-15T11:41:49.657Z,100266.73
2022-11-15T11:44:31.404Z,100261.15
2022-11-15T11:47:05.916Z,100264.77
2022-11-15T11:49:44.282Z,100260.21
2022-11-15T11:52:18.961Z,100255.58
2022-11-15T11:55:05.561Z,100253.58
2022-11-15T11:57:45.446Z,100250.24
2022-11-15T12:00:23.265Z,100248.83
2022-11-15T12:03:07.290Z,100241.98
2022-11-15T12:05:42.180Z,100236.55
2022-11-15T12:08:24.622Z,100235.13
2022-11-15T12:11:02.756Z,100238.79
2022-11-15T12:13:37.839Z,100239.61
2022-11-15T12:16:13.801Z,100235.14
2022-11-15T12:18:50.618Z,100234.34
2022-11-15T12:21:31.463Z,100233.04
2022-11-15T12:24:06.320Z,100225.89
2022-11-15T12:26:42.227Z,100231.86
2022-11-15T12:29:22.389Z,100228.42
2022-11-15T12:32:00.821Z,100223.55
2022-11-15T12:34:42.454Z,100222.77
2022-11-15T12:37:48.350Z,100216.52
2022-11-15T12:40:31.131Z,100211.48
2022-11-15T12:43:05.266Z,100202.98
2022-11-15T12:45:37.834Z,100206.16
2022-11-15T12:48:43.160Z,100200.98
2022-11-15T12:51:13.758Z,100198.25
2022-11-15T12:53:44.799Z,100198.44
2022-11-15T12:56:34.881Z,100203.93
2022-11-15T12:59:08.778Z,100196.48
2022-11-15T13:02:03.616Z,100196.98
2022-11-15T13:04:34.507Z,100201.84
2022-11-15T13:07:08.574Z,100202.22
2022-11-15T13:09:57.419Z,100201.57
2022-11-15T13:12:54.164Z,100194.14
2022-11-15T13:15:47.986Z,100191.96
2022-11-15T13:18:39.612Z,100180.02
2022-11-15T13:21:41.592Z,100183.62
2022-11-15T13:24:21.000Z,100178.77
2022-11-15T13:26:53.022Z,100179.81
2022-11-15T13:29:23.788Z,100175.43
2022-11-15T13:31:56.607Z,100171.65
2022-11-15T13:37:35.442Z,100165.90
2022-11-15T13:40:31.408Z,100164.75
2022-11-15T13:43:16.012Z,100165.09
2022-11-15T13:45:46.652Z,100164.49
2022-11-15T13:48:17.522Z,100165.77
2022-11-15T13:50:48.269Z,100164.45
2022-11-15T13:53:19.356Z,100157.77
2022-11-15T13:55:50.084Z,100156.95
2022-11-15T13:58:24.162Z,100157.55
2022-11-15T14:01:03.654Z,100156.23
2022-11-15T14:03:36.746Z,100159.33
2022-11-15T14:06:12.913Z,100163.54
2022-11-15T14:08:44.754Z,100162.46
2022-11-15T14:11:20.440Z,100162.84
2022-11-15T14:14:13.111Z,100159.80
2022-11-15T14:16:45.483Z,100153.41
2022-11-15T14:19:40.538Z,100152.56
2022-11-15T14:22:21.474Z,100155.14
2022-11-15T14:25:17.475Z,100148.33
2022-11-15T14:28:08.820Z,100141.94
2022-11-15T14:30:40.165Z,100138.09
2022-11-15T14:33:24.225Z,100135.89
2022-11-15T14:35:56.381Z,100138.21
2022-11-15T14:38:27.374Z,100136.89
2022-11-15T14:41:02.331Z,100144.48
2022-11-15T14:43:34.558Z,100144.39
2022-11-15T14:46:05.629Z,100147.58
2022-11-15T14:48:36.319Z,100148.10
2022-11-15T14:51:11.395Z,100148.83
2022-11-15T14:53:42.284Z,100148.22
2022-11-15T14:56:13.069Z,100143.35
2022-11-15T14:58:49.882Z,100144.36
2022-11-15T15:01:26.087Z,100141.43
2022-11-15T15:03:59.269Z,100141.97
2022-11-15T15:06:31.674Z,100141.84
2022-11-15T15:09:02.388Z,100139.10
2022-11-15T15:11:33.969Z,100137.11
2022-11-15T15:14:04.578Z,100140.45
2022-11-15T15:16:35.188Z,100135.70
2022-11-15T15:19:05.775Z,100135.73
2022-11-15T15:21:37.670Z,100132.68
2022-11-15T15:24:10.762Z,100127.92
2022-11-15T15:26:41.736Z,100127.36
2022-11-15T15:29:12.438Z,100125.74
2022-11-15T15:31:43.067Z,100122.70
2022-11-15T15:34:16.760Z,100121.84
2022-11-15T15:36:47.757Z,100118.77
2022-11-15T15:39:18.351Z,100121.42
2022-11-15T15:41:52.265Z,100126.71
2022-11-15T15:44:25.840Z,100127.14
2022-11-15T15:46:58.819Z,100129.70
2022-11-15T15:49:30.443Z,100128.40
2022-11-15T15:52:01.042Z,100126.92
2022-11-15T15:54:31.717Z,100120.82
2022-11-15T15:57:02.329Z,100116.11
2022-11-15T15:59:33.026Z,100112.39
2022-11-15T16:02:03.729Z,100110.63
2022-11-15T16:04:34.371Z,100106.31
2022-11-15T16:07:05.481Z,100098.07
2022-11-15T16:10:02.304Z,100098.06
2022-11-15T16:12:34.242Z,100095.36
2022-11-15T16:15:06.980Z,100092.13
2022-11-15T16:17:43.349Z,100091.66
2022-11-15T16:20:24.455Z,100093.77
2022-11-15T16:22:55.095Z,100096.27
2022-11-15T16:25:26.720Z,100097.33
2022-11-15T16:27:57.406Z,100097.74
2022-11-15T16:30:28.020Z,100093.69
2022-11-15T16:32:58.617Z,100100.90
2022-11-15T16:35:29.194Z,100097.45
2022-11-15T16:37:59.784Z,100099.05
2022-11-15T16:40:32.939Z,100104.77
2022-11-15T16:43:04.556Z,100105.37
2022-11-15T16:45:37.305Z,100103.35
2022-11-15T16:48:08.035Z,100102.81
2022-11-15T16:50:41.696Z,100094.60
2022-11-15T16:53:12.602Z,100096.59
2022-11-15T16:55:43.322Z,100099.69
2022-11-15T16:58:14.024Z,100103.34
2022-11-15T17:00:46.795Z,100110.36
2022-11-15T17:03:17.554Z,100107.53
2022-11-15T17:05:48.245Z,100100.56
2022-11-15T17:08:22.609Z,100100.46
2022-11-15T17:10:53.603Z,100102.09
2022-11-15T17:13:24.352Z,100102.72
2022-11-15T17:16:06.750Z,100098.63
2022-11-15T17:18:38.242Z,100088.05
2022-11-15T17:21:13.559Z,100088.19
2022-11-15T17:23:44.569Z,100085.08
2022-11-15T17:26:29.671Z,100088.14
2022-11-15T17:29:02.441Z,100089.30
2022-11-15T17:31:34.068Z,100090.13
2022-11-15T17:34:06.091Z,100087.01
2022-11-15T17:36:37.429Z,100089.09
2022-11-15T17:39:08.330Z,100096.18
2022-11-15T17:41:38.931Z,100093.80
2022-11-15T17:44:09.618Z,100095.77
2022-11-15T17:46:40.860Z,100092.52
2022-11-15T17:49:11.473Z,100088.28
2022-11-15T17:51:45.048Z,100082.64
2022-11-15T17:54:19.444Z,100085.34
2022-11-15T17:56:50.318Z,100078.88
2022-11-15T17:59:21.918Z,100074.30
2022-11-15T18:01:53.916Z,100071.48
2022-11-15T18:04:28.212Z,100065.02
2022-11-15T18:06:58.933Z,100068.38
2022-11-15T18:09:29.594Z,100071.07
2022-11-15T18:12:00.208Z,100073.83
2022-11-15T18:14:31.032Z,100074.79
2022-11-15T18:17:01.641Z,100071.95
2022-11-15T18:19:32.248Z,100070.50
2022-11-15T18:22:05.049Z,100067.37
2022-11-15T18:24:38.941Z,100068.23
2022-11-15T18:27:09.920Z,100065.48
2022-11-15T18:29:40.533Z,100060.92
2022-11-15T18:32:15.087Z,100063.09
2022-11-15T18:34:45.943Z,100066.02
2022-11-15T18:37:16.559Z,100063.64
2022-11-15T18:39:52.580Z,100066.91
2022-11-15T18:42:24.337Z,100065.48
2022-11-15T18:44:55.330Z,100060.67
2022-11-15T18:47:25.928Z,100063.58
2022-11-15T18:49:58.412Z,100060.60
2022-11-15T18:52:29.036Z,100065.31
2022-11-15T18:54:59.644Z,100069.41
2022-11-15T18:57:30.286Z,100070.31
2022-11-15T19:00:00.895Z,100073.11
2022-11-15T19:02:31.530Z,100069.68
2022-11-15T19:05:02.242Z,100067.30
2022-11-15T19:07:33.611Z,100064.90
2022-11-15T19:10:04.553Z,100064.46
2022-11-15T19:12:35.138Z,100063.21
2022-11-15T19:15:10.125Z,100062.38
2022-11-15T19:17:41.013Z,100060.73
2022-11-15T19:20:12.782Z,100059.63
2022-11-15T19:22:43.355Z,100062.05
2022-11-15T19:25:14.487Z,100065.39
2022-11-15T19:27:45.058Z,100064.50
2022-11-15T19:30:16.516Z,100061.68
2022-11-15T19:32:47.108Z,100060.83
2022-11-15T19:35:18.801Z,100063.77
2022-11-15T19:37:49.481Z,100062.64
2022-11-15T19:40:20.537Z,100066.35
2022-11-15T19:42:51.148Z,100062.66
2022-11-15T19:45:21.747Z,100060.29
2022-11-15T19:47:52.535Z,100057.80
2022-11-15T19:50:23.131Z,100052.96
2022-11-15T19:52:53.797Z,100047.04
2022-11-15T19:55:24.424Z,100039.89
2022-11-15T19:57:55.048Z,100040.56
2022-11-15T20:00:25.803Z,100043.63
2022-11-15T20:02:56.379Z,100046.99
2022-11-15T20:05:27.098Z,100049.25
2022-11-15T20:07:57.713Z,100045.39
2022-11-15T20:10:28.381Z,100046.72
2022-11-15T20:12:59.024Z,100041.98
2022-11-15T20:15:29.626Z,100036.98
2022-11-15T20:18:00.220Z,100035.52
2022-11-15T20:20:31.055Z,100041.26
2022-11-15T20:23:03.341Z,100041.50
2022-11-15T20:25:38.023Z,100039.45
2022-11-15T20:28:11.134Z,100039.69
2022-11-15T20:30:43.521Z,100036.55
2022-11-15T20:33:14.946Z,100038.05
2022-11-15T20:35:45.600Z,100041.09
2022-11-15T20:38:16.484Z,100046.06
2022-11-15T20:40:49.315Z,100044.84
2022-11-15T20:43:22.222Z,100039.84
2022-11-15T20:45:52.821Z,100035.13
2022-11-15T20:48:23.816Z,100033.57
2022-11-15T20:51:03.990Z,100038.00
2022-11-15T20:53:34.959Z,100039.64
2022-11-15T20:56:11.837Z,100039.59
2022-11-15T20:58:43.160Z,100035.68
2022-11-15T21:01:16.418Z,100035.08
2022-11-15T21:03:47.198Z,100035.70
2022-11-15T21:06:20.853Z,100033.92
2022-11-15T21:09:09.787Z,100029.60
2022-11-15T21:11:58.709Z,100025.20
2022-11-15T21:14:29.346Z,100027.04
2022-11-15T21:17:00.288Z,100031.05
2022-11-15T21:19:35.533Z,100034.83
2022-11-15T21:22:09.463Z,100034.90
2022-11-15T21:24:40.395Z,100032.61
2022-11-15T21:27:11.015Z,100031.20
2022-11-15T21:29:45.558Z,100031.84
2022-11-15T21:32:16.173Z,100029.30
2022-11-15T21:34:46.912Z,100022.05
2022-11-15T21:37:17.592Z,100019.70
2022-11-15T21:39:48.209Z,100016.04
2022-11-15T21:42:18.835Z,100019.52
2022-11-15T21:44:49.453Z,100013.80
2022-11-15T21:47:20.440Z,100007.84
2022-11-15T21:49:51.042Z,99997.55
2022-11-15T21:52:21.636Z,99997.33
2022-11-15T21:54:53.879Z,99998.20
2022-11-15T21:57:24.721Z,99998.39
2022-11-15T22:00:13.092Z,99992.95
2022-11-15T22:02:43.724Z,99990.32
2022-11-15T22:08:03.146Z,99982.97
2022-11-15T22:10:33.947Z,99988.17
2022-11-15T22:13:04.799Z,99987.02
2022-11-15T22:15:35.693Z,99989.36
2022-11-15T22:18:06.780Z,99984.30
2022-11-15T22:20:44.414Z,99979.81
2022-11-15T22:23:15.679Z,99974.61
2022-11-15T22:25:46.593Z,99974.56
2022-11-15T22:28:17.496Z,99962.91
2022-11-15T22:30:50.061Z,99962.58
2022-11-15T22:33:22.846Z,99960.81
2022-11-15T22:35:53.979Z,99952.42
2022-11-15T22:38:25.354Z,99948.04
2022-11-15T22:40:56.689Z,99940.92
2022-11-15T22:43:28.603Z,99941.08
2022-11-15T22:46:01.435Z,99942.38
2022-11-15T22:48:34.505Z,99943.41
2022-11-15T22:51:06.901Z,99943.14
2022-11-15T22:53:37.833Z,99940.27
2022-11-15T22:56:09.487Z,99933.42
2022-11-15T22:58:40.594Z,99931.84
2022-11-15T23:01:22.706Z,99927.81
2022-11-15T23:03:53.671Z,99922.77
2022-11-15T23:06:24.629Z,99917.98
2022-11-15T23:08:55.578Z,99919.08
2022-11-15T23:11:43.880Z,99916.82
2022-11-15T23:14:14.818Z,99915.71
2022-11-15T23:16:46.158Z,99924.59
2022-11-15T23:19:17.127Z,99928.45
2022-11-15T23:22:06.080Z,99924.41
2022-11-15T23:24:37.070Z,99925.30
2022-11-15T23:27:08.834Z,99928.15
2022-11-15T23:29:53.672Z,99926.89
2022-11-15T23:32:42.450Z,99924.46
2022-11-15T23:35:13.408Z,99927.21
2022-11-15T23:37:44.360Z,99923.08
2022-11-15T23:40:16.202Z,99920.77
2022-11-15T23:42:47.113Z,99915.71
2022-11-15T23:45:18.469Z,99911.19
2022-11-15T23:47:49.401Z,99911.63
2022-11-15T23:50:20.793Z,99908.17
2022-11-15T23:52:51.767Z,99905.45
2022-11-15T23:55:22.676Z,99903.60
2022-11-15T23:57:53.619Z,99907.48
