createdAt,value
2018-12-08T00:00:21.279Z,94780.02
2018-12-08T00:02:53.884Z,94780.02
2018-12-08T00:05:26.992Z,94774.53
2018-12-08T00:07:59.167Z,94766.31
2018-12-08T00:10:30.822Z,94766.33
2018-12-08T00:13:02.709Z,94768.75
2018-12-08T00:15:34.508Z,94753.47
2018-12-08T00:18:06.825Z,94756.05
2018-12-08T00:20:38.936Z,94750.37
2018-12-08T00:23:11.214Z,94751.02
2018-12-08T00:25:43.376Z,94742.48
2018-12-08T00:28:15.398Z,94746.80
2018-12-08T00:31:03.538Z,94751.77
2018-12-08T00:33:35.458Z,94748.53
2018-12-08T00:36:07.722Z,94748.42
2018-12-08T00:38:40.158Z,94744.20
2018-12-08T00:41:12.131Z,94747.12
2018-12-08T00:43:44.094Z,94743.90
2018-12-08T00:46:16.401Z,94740.17
2018-12-08T00:48:48.515Z,94745.06
2018-12-08T00:51:21.548Z,94740.11
2018-12-08T00:53:53.499Z,94739.66
2018-12-08T00:56:25.527Z,94738.36
2018-12-08T00:58:58.552Z,94735.82
2018-12-08T01:01:30.657Z,94733.04
2018-12-08T01:04:02.548Z,94732.76
2018-12-08T01:06:34.859Z,94729.72
2018-12-08T01:09:09.829Z,94728.77
2018-12-08T01:11:42.187Z,94726.84
2018-12-08T01:14:15.002Z,94724.56
2018-12-08T01:16:47.683Z,94719.73
2018-12-08T01:19:19.878Z,94718.32
2018-12-08T01:21:52.035Z,94714.95
2018-12-08T01:24:24.158Z,94716.41
2018-12-08T01:26:56.172Z,94714.36
2018-12-08T01:29:28.457Z,94710.78
2018-12-08T01:32:00.599Z,94703.54
2018-12-08T01:34:32.721Z,94702.45
2018-12-08T01:37:04.545Z,94703.58
2018-12-08T01:39:36.915Z,94696.22
2018-12-08T01:42:08.846Z,94695.42
2018-12-08T01:44:40.961Z,94685.97
2018-12-08T01:47:13.305Z,94676.50
2018-12-08T01:49:45.309Z,94676.06
2018-12-08T01:52:17.388Z,94678.80
2018-12-08T01:54:49.588Z,94667.39
2018-12-08T01:57:21.866Z,94671.54
2018-12-08T01:59:53.606Z,94674.09
2018-12-08T02:02:25.469Z,94669.94
2018-12-08T02:04:57.348Z,94668.87
2018-12-08T02:07:29.533Z,94664.28
2018-12-08T02:10:01.853Z,94664.89
2018-12-08T02:12:33.811Z,94664.86
2018-12-08T02:15:06.086Z,94666.80
2018-12-08T02:17:38.167Z,94662.45
2018-12-08T02:20:10.453Z,94659.89
2018-12-08T02:22:43.137Z,94650.09
2018-12-08T02:25:15.293Z,94650.34
2018-12-08T02:27:48.265Z,94650.66
2018-12-08T02:30:21.077Z,94652.00
2018-12-08T02:33:06.924Z,94657.52
2018-12-08T02:35:39.650Z,94654.45
2018-12-08T02:38:12.275Z,94650.44
2018-12-08T02:40:45.104Z,94637.11
2018-12-08T02:43:17.590Z,94642.57
2018-12-08T02:45:49.556Z,94641.81
2018-12-08T02:48:21.596Z,94637.45
2018-12-08T02:50:53.829Z,94636.17
2018-12-08T02:53:25.784Z,94640.33
2018-12-08T02:55:57.891Z,94637.27
2018-12-08T02:58:30.145Z,94634.61
2018-12-08T03:01:02.473Z,94636.05
2018-12-08T03:03:34.435Z,94629.82
2018-12-08T03:06:07.282Z,94637.66
2018-12-08T03:08:39.729Z,94636.67
2018-12-08T03:11:11.751Z,94639.89
2018-12-08T03:13:43.686Z,94638.45
2018-12-08T03:19:20.403Z,94632.06
2018-12-08T03:29:12.294Z,94642.67
2018-12-08T03:31:44.609Z,94634.31
2018-12-08T03:34:17.403Z,94627.77
2018-12-08T03:37:16.827Z,94638.83
2018-12-08T03:40:09.906Z,94632.70
2018-12-08T03:42:42.048Z,94623.08
2018-12-08T03:45:14.090Z,94616.48
2018-12-08T03:47:45.985Z,94618.91
2018-12-08T03:50:18.874Z,94615.20
2018-12-08T03:52:54.921Z,94611.85
2018-12-08T03:55:33.895Z,94612.36
2018-12-08T03:58:05.917Z,94606.41
2018-12-08T04:00:41.730Z,94608.78
2018-12-08T04:03:13.772Z,94616.38
2018-12-08T04:05:46.019Z,94607.86
2018-12-08T04:08:20.895Z,94617.12
2018-12-08T04:10:54.248Z,94614.91
2018-12-08T04:13:26.524Z,94621.45
2018-12-08T04:15:58.465Z,94609.25
2018-12-08T04:18:36.112Z,94611.16
2018-12-08T04:21:14.293Z,94610.34
2018-12-08T04:23:47.153Z,94603.15
2018-12-08T04:26:19.873Z,94601.06
2018-12-08T04:28:51.985Z,94610.54
2018-12-08T04:31:24.824Z,94616.80
2018-12-08T04:33:57.803Z,94611.52
2018-12-08T04:36:31.019Z,94606.38
2018-12-08T04:39:02.777Z,94607.98
2018-12-08T04:41:35.273Z,94619.71
2018-12-08T04:44:08.496Z,94611.50
2018-12-08T04:46:40.888Z,94608.42
2018-12-08T04:49:13.205Z,94617.23
2018-12-08T04:51:45.245Z,94614.71
2018-12-08T04:54:16.774Z,94612.28
2018-12-08T04:56:49.397Z,94614.39
2018-12-08T04:59:21.564Z,94614.27
2018-12-08T05:01:53.471Z,94614.75
2018-12-08T05:04:33.443Z,94611.86
2018-12-08T05:07:05.400Z,94605.41
2018-12-08T05:09:39.514Z,94608.15
2018-12-08T05:12:11.894Z,94615.53
2018-12-08T05:14:43.971Z,94615.39
2018-12-08T05:17:16.255Z,94613.64
2018-12-08T05:19:48.337Z,94620.69
2018-12-08T05:22:20.286Z,94625.81
2018-12-08T05:24:52.791Z,94620.85
2018-12-08T05:27:25.914Z,94623.89
2018-12-08T05:29:59.393Z,94623.41
2018-12-08T05:32:31.824Z,94620.86
2018-12-08T05:35:05.786Z,94624.72
2018-12-08T05:37:45.830Z,94624.70
2018-12-08T05:40:17.834Z,94620.05
2018-12-08T05:42:50.083Z,94619.71
2018-12-08T05:48:01.229Z,94624.55
2018-12-08T05:50:33.706Z,94628.39
2018-12-08T05:53:06.997Z,94630.64
2018-12-08T05:55:41.184Z,94634.44
2018-12-08T05:58:14.631Z,94631.25
2018-12-08T06:00:46.982Z,94632.52
2018-12-08T06:03:19.653Z,94627.23
2018-12-08T06:05:52.256Z,94632.82
2018-12-08T06:08:24.714Z,94628.64
2018-12-08T06:10:56.779Z,94630.70
2018-12-08T06:13:28.985Z,94631.66
2018-12-08T06:16:01.379Z,94637.22
2018-12-08T06:18:33.730Z,94629.05
2018-12-08T06:21:06.566Z,94632.27
2018-12-08T06:23:40.291Z,94625.81
2018-12-08T06:26:20.845Z,94623.17
2018-12-08T06:28:57.733Z,94623.62
2018-12-08T06:31:29.994Z,94613.53
2018-12-08T06:34:02.435Z,94623.94
2018-12-08T06:36:34.773Z,94622.56
2018-12-08T06:39:07.763Z,94619.35
2018-12-08T06:41:40.402Z,94617.53
2018-12-08T06:44:13.223Z,94616.12
2018-12-08T06:46:46.178Z,94617.71
2018-12-08T06:49:19.033Z,94619.41
2018-12-08T06:51:51.513Z,94615.13
2018-12-08T06:54:23.983Z,94618.48
2018-12-08T06:56:57.219Z,94615.33
2018-12-08T06:59:30.318Z,94615.31
2018-12-08T07:02:02.753Z,94621.52
2018-12-08T07:04:36.392Z,94620.34
2018-12-08T07:07:08.789Z,94620.56
2018-12-08T07:09:41.573Z,94611.81
2018-12-08T07:12:13.772Z,94610.00
2018-12-08T07:14:46.587Z,94606.86
2018-12-08T07:17:19.154Z,94603.53
2018-12-08T07:19:51.676Z,94604.41
2018-12-08T07:22:24.262Z,94595.91
2018-12-08T07:24:56.549Z,94594.00
2018-12-08T07:27:29.394Z,94590.06
2018-12-08T07:30:03.962Z,94590.42
2018-12-08T07:32:38.908Z,94592.73
2018-12-08T07:35:21.473Z,94588.38
2018-12-08T07:37:59.613Z,94588.03
2018-12-08T07:40:31.806Z,94590.23
2018-12-08T07:43:05.350Z,94595.41
2018-12-08T07:45:38.390Z,94592.41
2018-12-08T07:48:11.576Z,94593.56
2018-12-08T07:50:44.200Z,94597.67
2018-12-08T07:53:16.645Z,94599.03
2018-12-08T07:55:49.368Z,94599.31
2018-12-08T07:58:22.329Z,94598.00
2018-12-08T08:00:54.619Z,94593.61
2018-12-08T08:03:26.942Z,94593.58
2018-12-08T08:05:59.937Z,94597.48
2018-12-08T08:08:32.495Z,94609.31
2018-12-08T08:11:04.835Z,94601.06
2018-12-08T08:13:37.408Z,94596.09
2018-12-08T08:16:09.837Z,94592.32
2018-12-08T08:18:42.161Z,94585.08
2018-12-08T08:21:14.208Z,94580.34
2018-12-08T08:23:46.866Z,94576.88
2018-12-08T08:26:19.418Z,94576.33
2018-12-08T08:28:53.752Z,94583.00
2018-12-08T08:31:26.744Z,94580.48
2018-12-08T08:34:00.634Z,94587.92
2018-12-08T08:36:35.548Z,94576.15
2018-12-08T08:39:10.396Z,94569.45
2018-12-08T08:41:42.558Z,94571.11
2018-12-08T08:44:15.586Z,94573.35
2018-12-08T08:46:49.354Z,94574.92
2018-12-08T08:49:22.028Z,94573.14
2018-12-08T08:51:55.503Z,94574.48
2018-12-08T08:54:30.664Z,94573.73
2018-12-08T08:57:04.394Z,94573.79
2018-12-08T08:59:37.177Z,94572.36
2018-12-08T09:02:11.289Z,94571.12
2018-12-08T09:04:44.676Z,94563.69
2018-12-08T09:07:17.198Z,94564.70
2018-12-08T09:09:51.170Z,94558.71
2018-12-08T09:12:23.565Z,94556.63
2018-12-08T09:14:56.433Z,94554.75
2018-12-08T09:17:29.982Z,94555.72
2018-12-08T09:20:03.739Z,94556.94
2018-12-08T09:22:38.315Z,94560.48
2018-12-08T09:25:13.627Z,94556.67
2018-12-08T09:27:47.132Z,94541.01
2018-12-08T09:30:20.553Z,94542.82
2018-12-08T09:32:53.379Z,94538.67
2018-12-08T09:35:27.133Z,94532.55
2018-12-08T09:38:00.174Z,94531.02
2018-12-08T09:40:35.541Z,94537.63
2018-12-08T09:43:09.192Z,94531.53
2018-12-08T09:45:42.235Z,94521.13
2018-12-08T09:48:15.322Z,94516.73
2018-12-08T09:50:47.900Z,94513.64
2018-12-08T09:53:22.369Z,94509.07
2018-12-08T09:55:57.616Z,94505.57
2018-12-08T09:58:30.977Z,94499.48
2018-12-08T10:01:04.011Z,94495.80
2018-12-08T10:03:37.600Z,94492.36
2018-12-08T10:06:10.951Z,94492.81
2018-12-08T10:08:43.319Z,94491.88
2018-12-08T10:11:18.011Z,94493.40
2018-12-08T10:13:51.833Z,94493.34
2018-12-08T10:16:25.864Z,94486.02
2018-12-08T10:19:01.538Z,94485.38
2018-12-08T10:21:41.583Z,94476.89
2018-12-08T10:24:17.049Z,94468.42
2018-12-08T10:26:50.351Z,94473.09
2018-12-08T10:29:22.865Z,94477.47
2018-12-08T10:31:56.674Z,94465.75
2018-12-08T10:34:30.263Z,94456.52
2018-12-08T10:38:06.532Z,94451.80
2018-12-08T10:40:40.614Z,94453.20
2018-12-08T10:43:14.212Z,94451.30
2018-12-08T10:45:46.969Z,94442.93
2018-12-08T10:48:20.577Z,94439.76
2018-12-08T10:50:53.894Z,94431.66
2018-12-08T10:53:27.843Z,94416.75
2018-12-08T10:56:01.254Z,94414.89
2018-12-08T10:58:34.445Z,94416.22
2018-12-08T11:01:11.900Z,94417.35
2018-12-08T11:03:52.358Z,94417.87
2018-12-08T11:06:24.896Z,94410.50
2018-12-08T11:08:58.422Z,94404.95
2018-12-08T11:11:32.413Z,94409.02
2018-12-08T11:14:05.420Z,94406.14
2018-12-08T11:16:39.504Z,94400.36
2018-12-08T11:19:12.408Z,94406.56
2018-12-08T11:21:45.660Z,94406.75
2018-12-08T11:24:19.431Z,94398.34
2018-12-08T11:26:53.909Z,94393.29
2018-12-08T11:29:27.090Z,94386.17
2018-12-08T11:32:00.727Z,94376.85
2018-12-08T11:34:33.853Z,94376.77
2018-12-08T11:37:06.961Z,94384.56
2018-12-08T11:39:40.825Z,94389.48
2018-12-08T11:42:14.978Z,94395.43
2018-12-08T11:44:48.804Z,94388.83
2018-12-08T11:47:24.530Z,94383.87
2018-12-08T11:49:57.737Z,94386.56
2018-12-08T11:52:32.873Z,94387.11
2018-12-08T11:55:06.255Z,94384.33
2018-12-08T11:57:40.343Z,94389.27
2018-12-08T12:00:16.097Z,94394.59
2018-12-08T12:02:50.249Z,94396.46
2018-12-08T12:05:25.801Z,94381.48
2018-12-08T12:07:58.670Z,94387.81
2018-12-08T12:10:34.012Z,94389.56
2018-12-08T12:13:07.663Z,94387.02
2018-12-08T12:15:42.287Z,94374.41
2018-12-08T12:18:17.135Z,94375.63
2018-12-08T12:20:50.578Z,94378.23
2018-12-08T12:23:24.212Z,94373.80
2018-12-08T12:25:57.113Z,94367.89
2018-12-08T12:28:31.703Z,94371.00
2018-12-08T12:31:04.825Z,94368.67
2018-12-08T12:33:39.397Z,94360.39
2018-12-08T12:36:12.769Z,94360.45
2018-12-08T12:38:46.318Z,94350.50
2018-12-08T12:41:19.895Z,94351.40
2018-12-08T12:43:52.973Z,94354.41
2018-12-08T12:46:27.153Z,94353.11
2018-12-08T12:49:03.037Z,94347.98
2018-12-08T12:51:36.401Z,94352.82
2018-12-08T12:54:09.662Z,94364.95
2018-12-08T12:56:43.114Z,94357.09
2018-12-08T12:59:16.163Z,94350.70
2018-12-08T13:01:49.812Z,94351.19
2018-12-08T13:04:21.986Z,94344.28
2018-12-08T13:06:55.552Z,94339.26
2018-12-08T13:09:28.229Z,94334.44
2018-12-08T13:12:02.295Z,94339.74
2018-12-08T13:14:35.034Z,94338.09
2018-12-08T13:17:07.631Z,94325.41
2018-12-08T13:19:40.772Z,94318.64
2018-12-08T13:22:14.772Z,94328.33
2018-12-08T13:24:48.107Z,94328.52
2018-12-08T13:27:21.554Z,94333.83
2018-12-08T13:29:54.541Z,94337.84
2018-12-08T13:32:28.078Z,94336.55
2018-12-08T13:35:01.664Z,94343.27
2018-12-08T13:37:35.326Z,94346.72
2018-12-08T13:40:08.537Z,94343.07
2018-12-08T13:42:43.164Z,94346.27
2018-12-08T13:45:20.940Z,94345.91
2018-12-08T13:47:54.534Z,94348.73
2018-12-08T13:50:27.339Z,94350.39
2018-12-08T13:53:01.151Z,94354.28
2018-12-08T13:55:38.898Z,94354.55
2018-12-08T13:58:11.656Z,94350.30
2018-12-08T14:00:46.211Z,94353.45
2018-12-08T14:03:19.876Z,94360.93
2018-12-08T14:05:53.927Z,94358.30
2018-12-08T14:08:27.970Z,94357.77
2018-12-08T14:11:02.139Z,94361.52
2018-12-08T14:13:36.546Z,94371.53
2018-12-08T14:16:10.768Z,94370.65
2018-12-08T14:18:44.671Z,94378.38
2018-12-08T14:21:19.530Z,94387.30
2018-12-08T14:23:54.885Z,94384.70
2018-12-08T14:26:30.265Z,94388.72
2018-12-08T14:29:03.622Z,94389.73
2018-12-08T14:31:37.385Z,94386.20
2018-12-08T14:34:14.616Z,94382.74
2018-12-08T14:36:50.778Z,94376.83
2018-12-08T14:39:26.924Z,94378.55
2018-12-08T14:42:00.945Z,94375.98
2018-12-08T14:44:38.378Z,94374.02
2018-12-08T14:47:12.870Z,94376.10
2018-12-08T14:49:52.180Z,94371.11
2018-12-08T14:52:29.291Z,94369.11
2018-12-08T14:55:02.406Z,94373.66
2018-12-08T14:57:36.082Z,94369.44
2018-12-08T15:00:14.723Z,94371.95
2018-12-08T15:02:51.171Z,94373.06
2018-12-08T15:05:32.660Z,94371.06
2018-12-08T15:08:07.201Z,94366.69
2018-12-08T15:10:43.699Z,94364.31
2018-12-08T15:13:20.656Z,94370.86
2018-12-08T15:15:57.113Z,94367.33
2018-12-08T15:18:30.495Z,94362.87
2018-12-08T15:21:07.189Z,94366.17
2018-12-08T15:23:44.608Z,94364.08
2018-12-08T15:26:18.598Z,94367.94
2018-12-08T15:28:53.014Z,94361.08
2018-12-08T15:31:27.792Z,94362.34
2018-12-08T15:34:02.704Z,94368.11
2018-12-08T15:36:38.483Z,94378.23
2018-12-08T15:39:15.435Z,94378.23
2018-12-08T15:42:00.343Z,94382.38
2018-12-08T15:44:36.726Z,94375.59
2018-12-08T15:47:12.529Z,94377.97
2018-12-08T15:49:51.997Z,94379.55
2018-12-08T15:52:28.235Z,94370.23
2018-12-08T15:55:03.928Z,94376.86
2018-12-08T15:57:37.813Z,94382.91
2018-12-08T16:00:17.747Z,94377.84
2018-12-08T16:02:53.988Z,94375.25
2018-12-08T16:05:30.447Z,94372.47
2018-12-08T16:08:08.816Z,94365.70
2018-12-08T16:10:44.493Z,94361.17
2018-12-08T16:13:19.348Z,94355.06
2018-12-08T16:15:53.581Z,94352.02
2018-12-08T16:18:30.613Z,94360.78
2018-12-08T16:21:13.202Z,94361.78
2018-12-08T16:23:49.714Z,94359.23
2018-12-08T16:26:30.679Z,94361.55
2018-12-08T16:29:05.689Z,94358.73
2018-12-08T16:31:44.027Z,94369.88
2018-12-08T16:34:23.491Z,94367.93
2018-12-08T16:36:57.558Z,94366.31
2018-12-08T16:39:33.560Z,94366.00
2018-12-08T16:42:08.731Z,94361.02
2018-12-08T16:44:44.696Z,94370.64
2018-12-08T16:47:19.876Z,94376.09
2018-12-08T16:50:01.038Z,94379.75
2018-12-08T16:52:38.290Z,94376.45
2018-12-08T16:55:12.569Z,94368.95
2018-12-08T16:57:48.299Z,94365.62
2018-12-08T17:00:24.984Z,94360.37
2018-12-08T17:03:04.707Z,94371.66
2018-12-08T17:05:42.747Z,94371.73
2018-12-08T17:08:19.716Z,94372.73
2018-12-08T17:10:53.652Z,94371.28
2018-12-08T17:13:28.753Z,94373.55
2018-12-08T17:16:05.365Z,94375.36
2018-12-08T17:18:42.871Z,94369.37
2018-12-08T17:21:25.025Z,94370.45
2018-12-08T17:24:00.780Z,94367.41
2018-12-08T17:26:38.128Z,94377.18
2018-12-08T17:29:18.910Z,94384.53
2018-12-08T17:31:58.079Z,94387.92
2018-12-08T17:34:34.580Z,94385.38
2018-12-08T17:37:11.402Z,94390.91
2018-12-08T17:39:47.626Z,94388.51
2018-12-08T17:42:23.802Z,94389.19
2018-12-08T17:44:57.411Z,94394.07
2018-12-08T17:47:31.058Z,94386.70
2018-12-08T17:50:06.265Z,94389.70
2018-12-08T17:52:39.704Z,94389.73
2018-12-08T17:55:12.604Z,94390.80
2018-12-08T17:57:46.405Z,94393.10
2018-12-08T18:00:20.144Z,94384.79
2018-12-08T18:02:54.625Z,94379.81
2018-12-08T18:05:29.123Z,94380.09
2018-12-08T18:08:02.664Z,94384.63
2018-12-08T18:10:36.703Z,94386.11
2018-12-08T18:13:09.825Z,94385.92
2018-12-08T18:15:43.991Z,94378.91
2018-12-08T18:18:17.120Z,94372.14
2018-12-08T18:20:50.291Z,94370.52
2018-12-08T18:23:24.216Z,94369.78
2018-12-08T18:25:59.546Z,94372.05
2018-12-08T18:28:37.596Z,94376.86
2018-12-08T18:31:11.635Z,94374.92
2018-12-08T18:33:47.308Z,94369.81
2018-12-08T18:36:23.018Z,94366.67
2018-12-08T18:39:02.724Z,94364.86
2018-12-08T18:41:42.764Z,94368.87
2018-12-08T18:44:16.021Z,94373.38
2018-12-08T18:46:50.181Z,94373.69
2018-12-08T18:49:26.839Z,94369.10
2018-12-08T18:52:02.312Z,94378.97
2018-12-08T18:54:36.003Z,94376.12
2018-12-08T18:57:10.034Z,94370.13
2018-12-08T18:59:45.345Z,94372.98
2018-12-08T19:02:23.123Z,94370.39
2018-12-08T19:04:59.360Z,94368.00
2018-12-08T19:07:36.600Z,94370.06
2018-12-08T19:10:12.058Z,94371.58
2018-12-08T19:12:45.408Z,94367.14
2018-12-08T19:15:21.205Z,94368.86
2018-12-08T19:21:13.289Z,94370.09
2018-12-08T19:23:47.795Z,94369.10
2018-12-08T19:26:23.244Z,94366.92
2018-12-08T19:28:58.450Z,94365.89
2018-12-08T19:31:33.435Z,94371.67
2018-12-08T19:34:07.146Z,94369.84
2018-12-08T19:36:43.169Z,94373.72
2018-12-08T19:39:18.838Z,94381.75
2018-12-08T19:41:52.413Z,94383.47
2018-12-08T19:44:26.639Z,94386.60
2018-12-08T19:47:00.448Z,94386.89
2018-12-08T19:49:35.352Z,94385.31
2018-12-08T19:52:09.652Z,94384.83
2018-12-08T19:54:43.281Z,94376.52
2018-12-08T19:57:19.458Z,94378.29
2018-12-08T19:59:56.696Z,94379.71
2018-12-08T20:09:25.331Z,94395.11
2018-12-08T20:11:58.883Z,94392.48
2018-12-08T20:14:34.899Z,94389.67
2018-12-08T20:17:11.713Z,94393.75
2018-12-08T20:19:47.043Z,94393.27
2018-12-08T20:22:21.465Z,94389.28
2018-12-08T20:24:58.653Z,94380.66
2018-12-08T20:27:32.792Z,94373.05
2018-12-08T20:30:07.613Z,94380.30
2018-12-08T20:32:41.012Z,94369.10
2018-12-08T20:35:14.420Z,94363.47
2018-12-08T20:37:47.391Z,94359.41
2018-12-08T20:40:21.219Z,94371.21
2018-12-08T20:42:56.008Z,94368.22
2018-12-08T20:45:29.607Z,94375.63
2018-12-08T20:48:02.531Z,94367.89
2018-12-08T20:50:35.627Z,94372.66
2018-12-08T20:53:08.308Z,94363.95
2018-12-08T20:55:43.427Z,94365.02
2018-12-08T20:58:16.781Z,94361.30
2018-12-08T21:00:49.339Z,94360.16
2018-12-08T21:03:22.399Z,94359.63
2018-12-08T21:05:56.485Z,94360.58
2018-12-08T21:08:29.918Z,94356.19
2018-12-08T21:11:04.492Z,94362.52
2018-12-08T21:13:38.103Z,94359.25
2018-12-08T21:16:11.997Z,94359.44
2018-12-08T21:18:46.334Z,94359.87
2018-12-08T21:21:21.509Z,94369.02
2018-12-08T21:23:54.602Z,94369.56
2018-12-08T21:26:29.281Z,94372.56
2018-12-08T21:29:01.884Z,94367.33
2018-12-08T21:31:36.550Z,94374.58
2018-12-08T21:34:12.352Z,94372.16
2018-12-08T21:36:46.346Z,94367.45
2018-12-08T21:39:19.893Z,94363.98
2018-12-08T21:41:53.973Z,94360.17
2018-12-08T21:44:27.885Z,94362.98
2018-12-08T21:47:04.305Z,94361.31
2018-12-08T21:49:36.956Z,94364.84
2018-12-08T21:52:10.618Z,94371.79
2018-12-08T21:54:43.464Z,94373.68
2018-12-08T21:57:15.659Z,94368.89
2018-12-08T21:59:48.355Z,94368.92
2018-12-08T22:02:21.496Z,94363.92
2018-12-08T22:04:54.268Z,94368.44
2018-12-08T22:07:28.128Z,94370.28
2018-12-08T22:10:01.279Z,94370.58
2018-12-08T22:12:35.445Z,94370.91
2018-12-08T22:15:16.077Z,94375.04
2018-12-08T22:17:48.925Z,94370.68
2018-12-08T22:20:21.532Z,94371.17
2018-12-08T22:22:55.070Z,94369.33
2018-12-08T22:25:27.511Z,94366.66
2018-12-08T22:27:59.918Z,94358.27
2018-12-08T22:30:32.644Z,94362.03
2018-12-08T22:33:04.987Z,94355.59
2018-12-08T22:35:37.205Z,94362.11
2018-12-08T22:38:09.227Z,94356.05
2018-12-08T22:40:41.511Z,94352.20
2018-12-08T22:43:13.917Z,94348.55
2018-12-08T22:45:46.116Z,94348.23
2018-12-08T22:48:18.886Z,94346.91
2018-12-08T22:50:51.571Z,94350.73
2018-12-08T22:53:23.644Z,94335.79
2018-12-08T22:55:57.049Z,94345.81
2018-12-08T22:58:29.304Z,94333.66
2018-12-08T23:01:01.537Z,94332.82
2018-12-08T23:03:33.991Z,94334.53
2018-12-08T23:06:06.335Z,94340.52
2018-12-08T23:08:39.721Z,94339.80
2018-12-08T23:11:12.280Z,94330.98
2018-12-08T23:13:46.180Z,94334.95
2018-12-08T23:16:18.494Z,94337.80
2018-12-08T23:18:50.662Z,94338.51
2018-12-08T23:21:23.250Z,94344.17
2018-12-08T23:23:55.497Z,94343.26
2018-12-08T23:26:27.488Z,94339.17
2018-12-08T23:28:59.559Z,94343.45
2018-12-08T23:31:31.717Z,94349.73
2018-12-08T23:34:04.196Z,94350.96
2018-12-08T23:36:36.616Z,94351.48
2018-12-08T23:39:09.542Z,94360.05
2018-12-08T23:41:41.679Z,94352.45
2018-12-08T23:44:13.812Z,94355.03
2018-12-08T23:46:46.131Z,94346.27
2018-12-08T23:49:18.227Z,94356.75
2018-12-08T23:51:50.062Z,94357.72
2018-12-08T23:54:22.044Z,94368.75
2018-12-08T23:56:55.830Z,94363.92
2018-12-08T23:59:27.849Z,94368.97
