createdAt,value
2017-12-26T00:02:20.093Z,4.00
2017-12-26T00:04:47.673Z,4.00
2017-12-26T00:07:15.907Z,3.90
2017-12-26T00:09:43.397Z,3.90
2017-12-26T00:12:10.870Z,3.90
2017-12-26T00:14:39.103Z,3.80
2017-12-26T00:17:06.588Z,3.80
2017-12-26T00:19:34.227Z,3.80
2017-12-26T00:22:01.693Z,3.80
2017-12-26T00:24:29.294Z,3.80
2017-12-26T00:26:57.232Z,3.80
2017-12-26T00:29:25.478Z,3.80
2017-12-26T00:31:55.057Z,3.80
2017-12-26T00:34:25.378Z,3.80
2017-12-26T00:36:55.933Z,3.80
2017-12-26T00:39:25.942Z,3.80
2017-12-26T00:41:57.727Z,3.80
2017-12-26T00:44:25.959Z,3.80
2017-12-26T00:46:55.613Z,3.80
2017-12-26T00:49:24.332Z,3.80
2017-12-26T00:51:55.114Z,3.90
2017-12-26T00:54:26.927Z,3.90
2017-12-26T00:56:56.189Z,3.90
2017-12-26T00:59:24.452Z,3.90
2017-12-26T01:01:53.377Z,3.90
2017-12-26T01:04:23.910Z,3.90
2017-12-26T01:06:57.243Z,3.90
2017-12-26T01:09:27.674Z,4.00
2017-12-26T01:11:55.298Z,4.00
2017-12-26T01:14:23.286Z,4.00
2017-12-26T01:16:53.069Z,4.00
2017-12-26T01:19:20.552Z,4.10
2017-12-26T01:21:48.086Z,4.10
2017-12-26T01:24:15.563Z,4.10
2017-12-26T01:26:43.027Z,4.10
2017-12-26T01:29:10.509Z,4.20
2017-12-26T01:31:38.005Z,4.20
2017-12-26T01:34:05.750Z,4.20
2017-12-26T01:36:33.999Z,4.40
2017-12-26T01:39:02.339Z,4.40
2017-12-26T01:41:30.047Z,4.40
2017-12-26T01:43:58.620Z,4.40
2017-12-26T01:46:26.870Z,4.50
2017-12-26T01:48:55.318Z,4.40
2017-12-26T01:51:24.012Z,4.50
2017-12-26T01:53:54.260Z,4.50
2017-12-26T01:56:24.415Z,4.60
2017-12-26T01:58:55.061Z,4.60
2017-12-26T02:01:24.695Z,4.60
2017-12-26T02:03:54.698Z,4.70
2017-12-26T02:06:24.630Z,4.70
2017-12-26T02:08:55.365Z,4.70
2017-12-26T02:11:26.039Z,4.80
2017-12-26T02:13:55.530Z,4.80
2017-12-26T02:16:24.398Z,4.90
2017-12-26T02:18:55.646Z,4.80
2017-12-26T02:21:23.121Z,4.90
2017-12-26T02:23:54.572Z,5.00
2017-12-26T02:26:24.356Z,5.00
2017-12-26T02:28:53.117Z,5.00
2017-12-26T02:31:20.647Z,5.10
2017-12-26T02:33:48.123Z,5.20
2017-12-26T02:36:15.588Z,5.20
2017-12-26T02:38:43.198Z,5.20
2017-12-26T02:41:11.427Z,5.30
2017-12-26T02:43:39.010Z,5.30
2017-12-26T02:46:06.507Z,5.30
2017-12-26T02:48:34.076Z,5.30
2017-12-26T02:51:01.558Z,5.30
2017-12-26T02:53:29.146Z,5.30
2017-12-26T02:55:56.735Z,5.30
2017-12-26T02:58:25.603Z,5.30
2017-12-26T03:00:54.009Z,5.40
2017-12-26T03:03:25.101Z,5.40
2017-12-26T03:05:53.550Z,5.40
2017-12-26T03:08:23.826Z,5.40
2017-12-26T03:10:55.316Z,5.40
2017-12-26T03:13:24.677Z,5.30
2017-12-26T03:15:53.800Z,5.30
2017-12-26T03:18:22.952Z,5.30
2017-12-26T03:20:50.444Z,5.40
2017-12-26T03:23:17.919Z,5.40
2017-12-26T03:25:45.389Z,5.50
2017-12-26T03:28:12.939Z,5.50
2017-12-26T03:30:40.449Z,5.50
2017-12-26T03:33:08.794Z,5.60
2017-12-26T03:35:36.471Z,5.60
2017-12-26T03:38:05.347Z,5.70
2017-12-26T03:40:32.827Z,5.70
2017-12-26T03:43:01.402Z,5.80
2017-12-26T03:45:29.640Z,5.80
2017-12-26T03:47:57.202Z,5.80
2017-12-26T03:50:24.665Z,5.80
2017-12-26T03:52:55.197Z,5.90
2017-12-26T03:55:24.540Z,5.90
2017-12-26T03:57:52.648Z,5.90
2017-12-26T04:00:20.160Z,5.90
2017-12-26T04:02:48.386Z,5.80
2017-12-26T04:05:15.872Z,5.80
2017-12-26T04:07:43.339Z,5.80
2017-12-26T04:10:11.807Z,5.80
2017-12-26T04:12:39.276Z,5.80
2017-12-26T04:15:07.554Z,5.80
2017-12-26T04:17:35.793Z,5.80
2017-12-26T04:20:03.269Z,5.80
2017-12-26T04:22:31.491Z,5.70
2017-12-26T04:24:58.961Z,5.70
2017-12-26T04:27:26.480Z,5.70
2017-12-26T04:29:55.413Z,5.70
2017-12-26T04:32:25.611Z,5.70
2017-12-26T04:34:55.605Z,5.70
2017-12-26T04:37:24.199Z,5.80
2017-12-26T04:39:53.969Z,5.70
2017-12-26T04:42:24.871Z,5.80
2017-12-26T04:44:57.138Z,5.80
2017-12-26T04:47:27.331Z,5.90
2017-12-26T04:49:57.099Z,5.90
2017-12-26T04:52:27.656Z,5.90
2017-12-26T04:54:55.381Z,5.90
2017-12-26T04:57:24.903Z,6.00
2017-12-26T04:59:54.975Z,6.10
2017-12-26T05:02:24.973Z,6.10
2017-12-26T05:04:52.955Z,6.20
2017-12-26T05:07:20.543Z,6.40
2017-12-26T05:09:48.023Z,6.40
2017-12-26T05:12:15.660Z,6.50
2017-12-26T05:14:43.158Z,6.60
2017-12-26T05:17:10.618Z,6.70
2017-12-26T05:19:38.188Z,6.70
2017-12-26T05:22:05.753Z,6.80
2017-12-26T05:24:33.223Z,6.90
2017-12-26T05:27:01.023Z,6.90
2017-12-26T05:29:29.263Z,7.10
2017-12-26T05:31:56.837Z,7.00
2017-12-26T05:34:24.508Z,7.10
2017-12-26T05:36:55.363Z,7.10
2017-12-26T05:39:25.946Z,7.30
2017-12-26T05:41:53.806Z,7.30
2017-12-26T05:44:24.179Z,7.30
2017-12-26T05:46:56.440Z,7.30
2017-12-26T05:49:25.408Z,7.50
2017-12-26T05:51:56.241Z,7.40
2017-12-26T05:54:25.828Z,7.50
2017-12-26T05:56:55.143Z,7.50
2017-12-26T05:59:24.103Z,7.60
2017-12-26T06:01:54.793Z,7.60
2017-12-26T06:04:24.129Z,7.60
2017-12-26T06:06:54.380Z,7.60
2017-12-26T06:09:24.111Z,7.60
2017-12-26T06:11:55.757Z,7.50
2017-12-26T06:14:24.148Z,7.50
2017-12-26T06:16:54.795Z,7.50
2017-12-26T06:19:24.906Z,7.50
2017-12-26T06:21:54.060Z,7.50
2017-12-26T06:24:23.578Z,7.50
2017-12-26T06:26:54.003Z,7.50
2017-12-26T06:29:25.259Z,7.60
2017-12-26T06:31:55.110Z,7.50
2017-12-26T06:34:24.123Z,7.50
2017-12-26T06:36:54.589Z,7.60
2017-12-26T06:39:25.901Z,7.60
2017-12-26T06:41:54.156Z,7.50
2017-12-26T06:44:22.686Z,7.60
2017-12-26T06:46:54.531Z,7.50
2017-12-26T06:49:23.325Z,7.50
2017-12-26T06:51:52.808Z,7.50
2017-12-26T06:54:25.344Z,7.50
2017-12-26T06:56:57.022Z,7.50
2017-12-26T06:59:27.932Z,7.50
2017-12-26T07:01:55.694Z,7.40
2017-12-26T07:04:27.975Z,7.50
2017-12-26T07:06:55.766Z,7.50
2017-12-26T07:09:24.015Z,7.50
2017-12-26T07:11:55.199Z,7.50
2017-12-26T07:14:23.085Z,7.50
2017-12-26T07:16:54.124Z,7.50
2017-12-26T07:19:28.819Z,7.50
2017-12-26T07:22:01.977Z,7.50
2017-12-26T07:24:29.629Z,7.50
2017-12-26T07:26:57.103Z,7.50
2017-12-26T07:29:25.855Z,7.40
2017-12-26T07:31:55.524Z,7.40
2017-12-26T07:34:26.764Z,7.40
2017-12-26T07:36:57.802Z,7.30
2017-12-26T07:39:26.223Z,7.30
2017-12-26T07:41:54.470Z,7.30
2017-12-26T07:44:22.962Z,7.20
2017-12-26T07:46:53.578Z,7.20
2017-12-26T07:49:22.560Z,7.20
2017-12-26T07:51:50.377Z,7.20
2017-12-26T07:54:17.847Z,7.20
2017-12-26T07:56:45.470Z,7.10
2017-12-26T07:59:12.942Z,7.00
2017-12-26T08:01:40.433Z,7.00
2017-12-26T08:04:08.054Z,7.00
2017-12-26T08:06:35.890Z,6.90
2017-12-26T08:09:04.142Z,6.90
2017-12-26T08:11:31.829Z,6.90
2017-12-26T08:14:00.053Z,6.90
2017-12-26T08:16:27.741Z,6.90
2017-12-26T08:18:55.231Z,6.80
2017-12-26T08:21:24.710Z,6.80
2017-12-26T08:23:55.737Z,6.70
2017-12-26T08:26:24.163Z,6.70
2017-12-26T08:28:55.292Z,6.70
2017-12-26T08:31:24.634Z,6.70
2017-12-26T08:33:53.752Z,6.60
2017-12-26T08:36:25.046Z,6.50
2017-12-26T08:38:54.229Z,6.50
2017-12-26T08:41:25.747Z,6.50
2017-12-26T08:43:54.327Z,6.50
2017-12-26T08:46:24.674Z,6.50
2017-12-26T08:48:54.429Z,6.50
2017-12-26T08:51:23.909Z,6.50
2017-12-26T08:53:52.387Z,6.50
2017-12-26T08:56:19.838Z,6.50
2017-12-26T08:58:47.501Z,6.60
2017-12-26T09:01:14.966Z,6.60
2017-12-26T09:03:42.616Z,6.50
2017-12-26T09:06:10.091Z,6.50
2017-12-26T09:08:37.546Z,6.50
2017-12-26T09:11:05.145Z,6.50
2017-12-26T09:13:32.606Z,6.50
2017-12-26T09:16:01.093Z,6.50
2017-12-26T09:18:29.362Z,6.50
2017-12-26T09:20:57.601Z,6.50
2017-12-26T09:23:25.554Z,6.40
2017-12-26T09:25:58.581Z,6.40
2017-12-26T09:28:26.799Z,6.50
2017-12-26T09:30:57.358Z,6.50
2017-12-26T09:33:26.926Z,6.60
2017-12-26T09:35:55.573Z,6.90
2017-12-26T09:38:26.276Z,6.90
2017-12-26T09:40:58.779Z,6.90
2017-12-26T09:43:27.737Z,6.80
2017-12-26T09:46:02.098Z,6.80
2017-12-26T09:48:30.619Z,6.70
2017-12-26T09:50:58.840Z,6.70
2017-12-26T09:56:05.174Z,6.70
2017-12-26T09:58:32.652Z,6.70
2017-12-26T10:01:00.126Z,6.80
2017-12-26T10:03:27.600Z,6.80
2017-12-26T10:05:58.136Z,6.90
2017-12-26T10:08:27.367Z,6.80
2017-12-26T10:10:55.086Z,6.90
2017-12-26T10:13:25.999Z,6.90
2017-12-26T10:15:57.110Z,6.90
2017-12-26T10:18:27.738Z,6.90
2017-12-26T10:20:55.220Z,6.90
2017-12-26T10:23:30.367Z,7.00
2017-12-26T10:25:58.396Z,7.00
2017-12-26T10:28:29.572Z,7.00
2017-12-26T10:30:58.219Z,7.10
2017-12-26T10:33:26.053Z,7.10
2017-12-26T10:35:55.890Z,7.20
2017-12-26T10:38:26.711Z,7.20
2017-12-26T10:40:55.881Z,7.20
2017-12-26T10:43:26.917Z,7.30
2017-12-26T10:45:56.598Z,7.40
2017-12-26T10:48:27.981Z,7.40
2017-12-26T10:50:58.430Z,7.60
2017-12-26T10:53:26.161Z,7.60
2017-12-26T10:55:55.512Z,7.70
2017-12-26T10:58:25.371Z,7.70
2017-12-26T11:00:59.370Z,7.70
2017-12-26T11:03:26.859Z,7.70
2017-12-26T11:05:59.718Z,7.80
2017-12-26T11:08:28.171Z,7.90
2017-12-26T11:10:55.695Z,7.90
2017-12-26T11:13:31.886Z,7.90
2017-12-26T11:16:00.385Z,8.00
2017-12-26T11:18:29.672Z,8.00
2017-12-26T11:20:59.953Z,8.00
2017-12-26T11:23:33.229Z,8.00
2017-12-26T11:26:03.704Z,8.00
2017-12-26T11:28:31.197Z,8.10
2017-12-26T11:30:59.757Z,8.20
2017-12-26T11:33:32.039Z,8.30
2017-12-26T11:36:03.824Z,8.40
2017-12-26T11:38:36.543Z,8.30
2017-12-26T11:41:04.069Z,8.50
2017-12-26T11:43:31.762Z,8.50
2017-12-26T11:45:59.509Z,8.50
2017-12-26T11:48:34.502Z,8.50
2017-12-26T11:51:04.120Z,8.40
2017-12-26T11:53:34.781Z,8.30
2017-12-26T11:56:06.100Z,8.20
2017-12-26T11:58:33.825Z,8.20
2017-12-26T12:03:41.150Z,8.40
2017-12-26T12:06:10.849Z,8.60
2017-12-26T12:08:38.474Z,8.50
2017-12-26T12:11:17.631Z,8.50
2017-12-26T12:13:45.936Z,8.70
2017-12-26T12:16:13.427Z,8.70
2017-12-26T12:18:41.727Z,8.80
2017-12-26T12:21:13.374Z,8.70
2017-12-26T12:23:44.627Z,8.70
2017-12-26T12:26:14.052Z,8.70
2017-12-26T12:28:41.543Z,8.70
2017-12-26T12:31:10.267Z,8.60
2017-12-26T12:33:41.369Z,8.40
2017-12-26T12:36:08.876Z,8.40
2017-12-26T12:41:43.233Z,8.50
2017-12-26T12:44:11.267Z,8.60
2017-12-26T12:46:38.923Z,8.50
2017-12-26T12:49:08.350Z,8.50
2017-12-26T12:51:36.089Z,8.40
2017-12-26T12:54:08.784Z,8.30
2017-12-26T12:56:46.035Z,8.30
2017-12-26T12:59:24.299Z,8.30
2017-12-26T13:02:10.432Z,8.20
2017-12-26T13:04:39.935Z,8.10
2017-12-26T13:07:07.357Z,8.10
2017-12-26T13:09:35.283Z,8.00
2017-12-26T13:12:16.878Z,8.00
2017-12-26T13:14:46.467Z,8.00
2017-12-26T13:17:13.936Z,8.00
2017-12-26T13:19:42.292Z,8.10
2017-12-26T13:22:09.754Z,8.10
2017-12-26T13:24:38.755Z,8.10
2017-12-26T13:27:06.988Z,8.20
2017-12-26T13:29:34.480Z,8.10
2017-12-26T13:32:02.730Z,8.20
2017-12-26T13:34:39.620Z,8.20
2017-12-26T13:37:07.385Z,8.20
2017-12-26T13:39:35.304Z,8.20
2017-12-26T13:42:11.007Z,8.20
2017-12-26T13:44:48.117Z,8.20
2017-12-26T13:47:19.044Z,8.20
2017-12-26T13:49:48.460Z,8.20
2017-12-26T13:52:16.273Z,8.10
2017-12-26T14:00:17.378Z,8.00
2017-12-26T14:02:45.756Z,8.00
2017-12-26T14:05:19.858Z,8.00
2017-12-26T14:07:48.094Z,8.00
2017-12-26T14:10:15.589Z,8.00
2017-12-26T14:12:44.467Z,7.90
2017-12-26T14:15:20.672Z,7.80
2017-12-26T14:17:48.694Z,7.80
2017-12-26T14:25:45.842Z,7.70
2017-12-26T14:28:13.545Z,7.70
2017-12-26T14:30:42.050Z,7.70
2017-12-26T14:33:10.001Z,7.70
2017-12-26T14:35:38.249Z,7.70
2017-12-26T14:38:23.136Z,7.70
2017-12-26T14:43:46.493Z,7.70
2017-12-26T14:46:16.207Z,7.70
2017-12-26T14:48:45.129Z,7.70
2017-12-26T14:51:14.444Z,7.70
2017-12-26T14:53:41.918Z,7.70
2017-12-26T14:56:13.796Z,7.60
2017-12-26T14:58:42.198Z,7.60
2017-12-26T15:01:11.334Z,7.50
2017-12-26T15:03:38.946Z,7.40
2017-12-26T15:06:19.624Z,7.50
2017-12-26T15:11:39.820Z,7.50
2017-12-26T15:14:15.577Z,7.40
2017-12-26T15:17:00.480Z,7.40
2017-12-26T15:19:28.402Z,7.40
2017-12-26T15:21:57.608Z,7.40
2017-12-26T15:24:25.429Z,7.40
2017-12-26T15:27:04.132Z,7.40
2017-12-26T15:29:31.587Z,7.40
2017-12-26T15:32:07.665Z,7.50
2017-12-26T15:37:28.798Z,7.50
2017-12-26T15:40:08.697Z,7.50
2017-12-26T15:45:29.369Z,7.40
2017-12-26T15:48:08.301Z,7.30
2017-12-26T15:51:00.590Z,7.40
2017-12-26T15:53:28.850Z,7.30
2017-12-26T15:56:08.130Z,7.30
2017-12-26T16:01:50.303Z,7.30
2017-12-26T16:04:17.798Z,7.30
2017-12-26T16:06:53.409Z,7.20
2017-12-26T16:09:21.015Z,7.20
2017-12-26T16:12:07.826Z,7.20
2017-12-26T16:15:02.780Z,7.10
2017-12-26T16:17:30.485Z,7.10
2017-12-26T16:20:07.188Z,7.10
2017-12-26T16:25:30.461Z,7.10
2017-12-26T16:28:07.458Z,7.00
2017-12-26T16:33:29.377Z,7.00
2017-12-26T16:36:09.740Z,7.00
2017-12-26T16:41:31.286Z,7.00
2017-12-26T16:44:08.022Z,6.90
2017-12-26T16:49:29.487Z,7.00
2017-12-26T16:57:31.611Z,7.00
2017-12-26T17:00:12.161Z,6.90
2017-12-26T17:08:31.292Z,7.00
2017-12-26T17:11:12.543Z,7.00
2017-12-26T17:19:17.559Z,7.00
2017-12-26T17:24:46.172Z,6.90
2017-12-26T17:27:22.203Z,6.90
2017-12-26T17:29:50.272Z,6.90
2017-12-26T17:32:24.708Z,6.90
2017-12-26T17:35:08.965Z,6.90
2017-12-26T17:37:38.186Z,6.90
2017-12-26T17:40:17.007Z,6.90
2017-12-26T17:43:10.679Z,6.90
2017-12-26T17:46:01.439Z,6.80
2017-12-26T17:57:06.727Z,6.70
2017-12-26T17:59:49.427Z,6.60
2017-12-26T18:05:11.406Z,6.40
2017-12-26T18:08:01.086Z,6.40
2017-12-26T18:10:50.074Z,6.40
2017-12-26T18:16:11.365Z,6.30
2017-12-26T18:18:54.282Z,6.30
2017-12-26T18:21:47.628Z,6.40
2017-12-26T18:29:49.219Z,6.40
2017-12-26T18:38:05.682Z,6.30
2017-12-26T18:54:51.007Z,5.90
2017-12-26T19:05:55.580Z,5.60
2017-12-26T19:08:46.405Z,5.60
2017-12-26T19:16:53.790Z,5.40
2017-12-26T19:27:52.124Z,5.30
2017-12-26T19:30:33.413Z,5.30
2017-12-26T19:33:04.446Z,5.20
2017-12-26T19:38:47.543Z,5.10
2017-12-26T19:47:00.822Z,5.00
2017-12-26T19:49:39.790Z,5.00
2017-12-26T20:26:02.749Z,4.60
2017-12-26T20:31:48.043Z,4.60
2017-12-26T20:46:00.002Z,4.60
2017-12-26T21:20:27.282Z,4.90
2017-12-26T21:23:07.851Z,4.90
2017-12-26T21:28:54.600Z,4.90
2017-12-26T21:31:44.101Z,4.90
2017-12-26T21:54:23.133Z,4.90
2017-12-26T22:43:07.479Z,5.20
2017-12-26T22:45:34.962Z,5.10
2017-12-26T22:48:02.446Z,5.20
2017-12-26T22:50:30.674Z,5.20
2017-12-26T22:52:58.163Z,5.20
2017-12-26T22:55:26.386Z,5.30
2017-12-26T22:57:53.859Z,5.30
2017-12-26T23:00:21.343Z,5.40
2017-12-26T23:02:48.807Z,5.40
2017-12-26T23:05:17.043Z,5.50
2017-12-26T23:07:44.518Z,5.40
2017-12-26T23:10:12.018Z,5.50
2017-12-26T23:12:39.484Z,5.50
2017-12-26T23:15:12.690Z,5.50
2017-12-26T23:17:45.916Z,5.50
2017-12-26T23:20:19.331Z,5.60
2017-12-26T23:22:47.569Z,5.50
2017-12-26T23:25:20.803Z,5.50
2017-12-26T23:31:00.817Z,5.60
2017-12-26T23:33:33.990Z,5.60
2017-12-26T23:36:07.109Z,5.60
2017-12-26T23:38:40.350Z,5.60
2017-12-26T23:41:14.177Z,5.70
2017-12-26T23:43:47.466Z,5.70
2017-12-26T23:46:20.593Z,5.70
2017-12-26T23:48:53.898Z,5.70
2017-12-26T23:51:26.998Z,5.70
2017-12-26T23:54:00.872Z,5.80
2017-12-26T23:56:34.160Z,5.80
2017-12-26T23:59:07.358Z,5.80
