createdAt,value
2023-02-16T00:01:03.864Z,100286.65
2023-02-16T00:03:39.102Z,100281.68
2023-02-16T00:06:06.934Z,100281.48
2023-02-16T00:08:34.790Z,100281.05
2023-02-16T00:11:21.398Z,100279.91
2023-02-16T00:13:49.162Z,100281.80
2023-02-16T00:16:17.015Z,100282.31
2023-02-16T00:18:44.914Z,100277.77
2023-02-16T00:21:12.662Z,100271.19
2023-02-16T00:23:40.422Z,100273.20
2023-02-16T00:26:08.697Z,100270.43
2023-02-16T00:28:36.359Z,100273.75
2023-02-16T00:31:04.306Z,100276.11
2023-02-16T00:33:32.304Z,100275.44
2023-02-16T00:35:59.961Z,100270.16
2023-02-16T00:38:27.728Z,100263.92
2023-02-16T00:40:55.488Z,100264.52
2023-02-16T00:43:23.153Z,100260.62
2023-02-16T00:45:50.862Z,100255.39
2023-02-16T00:48:18.680Z,100248.20
2023-02-16T00:50:46.449Z,100242.92
2023-02-16T00:53:14.102Z,100237.04
2023-02-16T00:55:41.768Z,100234.78
2023-02-16T00:58:09.533Z,100231.92
2023-02-16T01:00:37.308Z,100233.88
2023-02-16T01:03:04.956Z,100226.96
2023-02-16T01:05:32.721Z,100226.05
2023-02-16T01:08:19.120Z,100225.11
2023-02-16T01:11:05.769Z,100221.11
2023-02-16T01:13:33.796Z,100218.70
2023-02-16T01:16:01.541Z,100218.34
2023-02-16T01:18:29.742Z,100217.89
2023-02-16T01:20:57.500Z,100220.70
2023-02-16T01:23:25.259Z,100220.86
2023-02-16T01:25:52.928Z,100217.30
2023-02-16T01:28:20.787Z,100214.05
2023-02-16T01:30:48.639Z,100210.21
2023-02-16T01:33:16.520Z,100209.36
2023-02-16T01:35:44.387Z,100205.31
2023-02-16T01:38:12.060Z,100203.10
2023-02-16T01:40:39.916Z,100202.98
2023-02-16T01:43:07.577Z,100202.73
2023-02-16T01:45:35.341Z,100197.12
2023-02-16T01:48:03.313Z,100194.89
2023-02-16T01:50:32.000Z,100189.59
2023-02-16T01:52:59.660Z,100187.80
2023-02-16T01:55:27.437Z,100185.02
2023-02-16T01:57:55.288Z,100177.91
2023-02-16T02:00:23.256Z,100177.97
2023-02-16T02:02:51.282Z,100176.10
2023-02-16T02:05:37.449Z,100174.31
2023-02-16T02:08:05.802Z,100168.92
2023-02-16T02:10:33.564Z,100168.50
2023-02-16T02:13:01.298Z,100172.48
2023-02-16T02:15:29.399Z,100171.34
2023-02-16T02:17:57.064Z,100166.91
2023-02-16T02:20:44.701Z,100169.17
2023-02-16T02:23:31.093Z,100168.23
2023-02-16T02:25:58.857Z,100169.08
2023-02-16T02:28:26.520Z,100170.14
2023-02-16T02:30:54.764Z,100168.52
2023-02-16T02:33:22.658Z,100165.58
2023-02-16T02:35:50.323Z,100159.77
2023-02-16T02:38:18.195Z,100157.94
2023-02-16T02:40:45.856Z,100151.70
2023-02-16T02:43:13.612Z,100148.84
2023-02-16T02:45:41.378Z,100152.64
2023-02-16T02:48:09.142Z,100147.52
2023-02-16T02:50:36.845Z,100153.97
2023-02-16T02:53:04.899Z,100155.22
2023-02-16T02:55:51.590Z,100156.49
2023-02-16T02:58:38.292Z,100162.73
2023-02-16T03:01:06.214Z,100162.84
2023-02-16T03:03:34.532Z,100159.50
2023-02-16T03:06:02.299Z,100159.91
2023-02-16T03:08:29.958Z,100163.55
2023-02-16T03:11:16.669Z,100162.30
2023-02-16T03:13:44.439Z,100161.30
2023-02-16T03:16:12.569Z,100159.95
2023-02-16T03:18:59.320Z,100161.56
2023-02-16T03:21:45.715Z,100165.34
2023-02-16T03:24:32.441Z,100159.41
2023-02-16T03:27:18.718Z,100154.48
2023-02-16T03:29:46.378Z,100155.09
2023-02-16T03:32:14.086Z,100157.43
2023-02-16T03:34:42.045Z,100153.78
2023-02-16T03:37:09.773Z,100147.50
2023-02-16T03:39:57.403Z,100155.04
2023-02-16T03:42:25.175Z,100154.86
2023-02-16T03:44:52.829Z,100149.02
2023-02-16T03:47:20.589Z,100153.79
2023-02-16T03:49:48.209Z,100157.20
2023-02-16T03:52:15.912Z,100156.46
2023-02-16T03:54:43.589Z,100158.77
2023-02-16T03:57:11.350Z,100159.15
2023-02-16T03:59:39.110Z,100163.64
2023-02-16T04:02:06.929Z,100165.75
2023-02-16T04:04:34.807Z,100159.95
2023-02-16T04:07:02.601Z,100156.13
2023-02-16T04:09:30.244Z,100150.09
2023-02-16T04:12:16.563Z,100150.80
2023-02-16T04:14:44.224Z,100151.76
2023-02-16T04:17:11.886Z,100152.48
2023-02-16T04:19:39.549Z,100147.23
2023-02-16T04:22:07.209Z,100146.39
2023-02-16T04:24:34.972Z,100144.60
2023-02-16T04:27:02.641Z,100143.86
2023-02-16T04:29:30.408Z,100141.05
2023-02-16T04:31:58.307Z,100141.61
2023-02-16T04:34:26.234Z,100141.27
2023-02-16T04:36:53.994Z,100138.19
2023-02-16T04:39:22.179Z,100135.92
2023-02-16T04:41:49.933Z,100136.06
2023-02-16T04:44:17.592Z,100135.63
2023-02-16T04:46:45.766Z,100133.85
2023-02-16T04:49:13.529Z,100129.36
2023-02-16T04:51:41.199Z,100130.89
2023-02-16T04:54:09.073Z,100136.05
2023-02-16T04:56:37.639Z,100136.75
2023-02-16T04:59:05.404Z,100135.83
2023-02-16T05:01:33.209Z,100136.84
2023-02-16T05:04:00.931Z,100134.31
2023-02-16T05:06:28.695Z,100136.50
2023-02-16T05:08:56.461Z,100135.34
2023-02-16T05:11:43.065Z,100135.59
2023-02-16T05:14:29.466Z,100136.16
2023-02-16T05:16:57.127Z,100134.06
2023-02-16T05:19:24.890Z,100132.73
2023-02-16T05:21:52.554Z,100133.36
2023-02-16T05:24:20.258Z,100134.89
2023-02-16T05:26:47.978Z,100137.89
2023-02-16T05:29:15.743Z,100134.77
2023-02-16T05:31:43.612Z,100140.61
2023-02-16T05:34:11.475Z,100141.10
2023-02-16T05:36:39.256Z,100143.17
2023-02-16T05:39:07.006Z,100143.98
2023-02-16T05:41:34.770Z,100143.52
2023-02-16T05:44:02.534Z,100146.00
2023-02-16T05:46:30.621Z,100145.35
2023-02-16T05:48:58.299Z,100151.25
2023-02-16T05:51:26.034Z,100150.01
2023-02-16T05:53:53.694Z,100151.51
2023-02-16T05:56:21.461Z,100150.94
2023-02-16T05:58:49.222Z,100154.86
2023-02-16T06:01:16.989Z,100157.81
2023-02-16T06:03:44.755Z,100150.16
2023-02-16T06:06:12.625Z,100147.42
2023-02-16T06:08:40.345Z,100149.08
2023-02-16T06:11:28.016Z,100147.04
2023-02-16T06:13:58.353Z,100146.33
2023-02-16T06:16:26.123Z,100148.74
2023-02-16T06:18:54.173Z,100151.34
2023-02-16T06:21:21.836Z,100155.36
2023-02-16T06:23:49.597Z,100155.83
2023-02-16T06:26:17.358Z,100155.48
2023-02-16T06:28:45.024Z,100157.88
2023-02-16T06:31:12.896Z,100158.42
2023-02-16T06:33:40.752Z,100159.95
2023-02-16T06:36:08.416Z,100155.42
2023-02-16T06:38:36.177Z,100155.65
2023-02-16T06:41:04.094Z,100156.89
2023-02-16T06:43:32.116Z,100159.98
2023-02-16T06:45:59.885Z,100162.86
2023-02-16T06:48:27.643Z,100164.08
2023-02-16T06:50:55.408Z,100165.44
2023-02-16T06:53:23.172Z,100163.52
2023-02-16T06:55:50.935Z,100161.63
2023-02-16T06:58:18.597Z,100154.48
2023-02-16T07:00:46.420Z,100152.11
2023-02-16T07:03:14.318Z,100147.89
2023-02-16T07:05:44.245Z,100150.25
2023-02-16T07:08:13.543Z,100151.60
2023-02-16T07:10:49.783Z,100156.48
2023-02-16T07:13:25.459Z,100152.91
2023-02-16T07:15:53.266Z,100150.72
2023-02-16T07:18:21.084Z,100155.26
2023-02-16T07:20:50.896Z,100159.48
2023-02-16T07:23:18.559Z,100158.00
2023-02-16T07:25:46.354Z,100156.60
2023-02-16T07:28:14.090Z,100147.98
2023-02-16T07:30:42.066Z,100149.91
2023-02-16T07:33:09.824Z,100148.27
2023-02-16T07:35:37.481Z,100141.81
2023-02-16T07:38:05.145Z,100146.18
2023-02-16T07:40:32.813Z,100146.20
2023-02-16T07:43:01.185Z,100145.41
2023-02-16T07:45:28.959Z,100147.40
2023-02-16T07:47:56.714Z,100145.94
2023-02-16T07:50:24.393Z,100145.27
2023-02-16T07:52:52.431Z,100151.37
2023-02-16T07:55:20.099Z,100153.66
2023-02-16T07:57:49.704Z,100155.53
2023-02-16T08:00:17.478Z,100150.59
2023-02-16T08:02:45.224Z,100157.54
2023-02-16T08:05:13.204Z,100149.73
2023-02-16T08:07:42.113Z,100148.73
2023-02-16T08:10:09.860Z,100141.98
2023-02-16T08:12:37.623Z,100143.69
2023-02-16T08:15:05.491Z,100144.78
2023-02-16T08:17:33.159Z,100149.20
2023-02-16T08:20:00.818Z,100144.55
2023-02-16T08:22:29.395Z,100145.23
2023-02-16T08:24:57.068Z,100134.47
2023-02-16T08:27:26.155Z,100129.35
2023-02-16T08:29:53.955Z,100133.52
2023-02-16T08:32:21.846Z,100131.80
2023-02-16T08:34:49.654Z,100129.04
2023-02-16T08:37:18.038Z,100133.44
2023-02-16T08:39:45.898Z,100132.08
2023-02-16T08:42:13.886Z,100130.95
2023-02-16T08:44:42.634Z,100136.73
2023-02-16T08:47:11.853Z,100133.41
2023-02-16T08:49:42.454Z,100133.58
2023-02-16T08:52:10.462Z,100131.33
2023-02-16T08:54:38.927Z,100126.05
2023-02-16T08:57:06.806Z,100126.86
2023-02-16T08:59:35.174Z,100127.96
2023-02-16T09:02:02.987Z,100131.06
2023-02-16T09:04:30.801Z,100127.58
2023-02-16T09:06:58.667Z,100130.08
2023-02-16T09:09:26.649Z,100127.88
2023-02-16T09:11:54.456Z,100127.87
2023-02-16T09:14:23.282Z,100124.08
2023-02-16T09:16:51.233Z,100119.95
2023-02-16T09:19:19.329Z,100119.88
2023-02-16T09:21:47.100Z,100118.16
2023-02-16T09:24:16.261Z,100121.36
2023-02-16T09:26:44.889Z,100113.77
2023-02-16T09:29:12.913Z,100114.59
2023-02-16T09:31:40.741Z,100110.02
2023-02-16T09:34:08.576Z,100112.64
2023-02-16T09:36:36.340Z,100115.20
2023-02-16T09:39:04.106Z,100115.58
2023-02-16T09:41:31.867Z,100107.89
2023-02-16T09:43:59.632Z,100103.45
2023-02-16T09:46:27.545Z,100104.63
2023-02-16T09:48:55.365Z,100104.50
2023-02-16T09:51:29.422Z,100101.36
2023-02-16T09:54:02.364Z,100099.65
2023-02-16T09:56:30.125Z,100098.17
2023-02-16T09:58:57.889Z,100095.50
2023-02-16T10:01:25.608Z,100092.48
2023-02-16T10:03:53.419Z,100084.80
2023-02-16T10:06:21.186Z,100081.90
2023-02-16T10:08:48.945Z,100078.92
2023-02-16T10:11:35.552Z,100078.21
2023-02-16T10:14:03.214Z,100077.35
2023-02-16T10:16:30.977Z,100074.00
2023-02-16T10:18:58.641Z,100074.95
2023-02-16T10:21:26.512Z,100073.31
2023-02-16T10:23:54.269Z,100071.27
2023-02-16T10:26:22.848Z,100075.66
2023-02-16T10:28:50.528Z,100075.58
2023-02-16T10:31:18.388Z,100077.02
2023-02-16T10:33:46.354Z,100073.19
2023-02-16T10:36:14.116Z,100073.67
2023-02-16T10:38:41.787Z,100072.80
2023-02-16T10:41:09.440Z,100070.65
2023-02-16T10:43:37.520Z,100067.60
2023-02-16T10:46:05.195Z,100069.33
2023-02-16T10:48:32.951Z,100070.45
2023-02-16T10:51:00.715Z,100070.44
2023-02-16T10:53:28.468Z,100070.34
2023-02-16T10:55:56.129Z,100066.39
2023-02-16T10:58:23.798Z,100061.35
2023-02-16T11:00:52.063Z,100061.27
2023-02-16T11:03:20.531Z,100062.02
2023-02-16T11:05:49.238Z,100059.01
2023-02-16T11:08:17.818Z,100056.13
2023-02-16T11:10:49.271Z,100054.90
2023-02-16T11:13:17.256Z,100052.90
2023-02-16T11:15:45.440Z,100046.25
2023-02-16T11:18:13.175Z,100040.37
2023-02-16T11:20:41.147Z,100034.68
2023-02-16T11:23:08.806Z,100036.00
2023-02-16T11:25:36.674Z,100034.71
2023-02-16T11:28:05.575Z,100035.13
2023-02-16T11:30:33.440Z,100031.16
2023-02-16T11:33:01.399Z,100023.27
2023-02-16T11:35:29.163Z,100022.89
2023-02-16T11:37:56.826Z,100018.64
2023-02-16T11:40:24.590Z,100019.52
2023-02-16T11:42:52.240Z,100017.00
2023-02-16T11:45:19.903Z,100014.98
2023-02-16T11:47:47.667Z,100007.23
2023-02-16T11:50:15.942Z,100002.54
2023-02-16T11:52:43.704Z,99999.10
2023-02-16T11:55:11.368Z,99993.09
2023-02-16T11:57:39.343Z,99992.27
2023-02-16T12:00:09.455Z,99994.87
2023-02-16T12:02:37.219Z,99992.63
2023-02-16T12:05:07.803Z,99992.48
2023-02-16T12:07:35.615Z,99985.17
2023-02-16T12:10:03.382Z,99983.58
2023-02-16T12:12:31.347Z,99989.48
2023-02-16T12:14:59.021Z,99980.36
2023-02-16T12:17:28.032Z,99972.19
2023-02-16T12:19:55.870Z,99963.48
2023-02-16T12:22:23.631Z,99959.60
2023-02-16T12:24:51.294Z,99953.63
2023-02-16T12:27:18.956Z,99947.44
2023-02-16T12:29:47.967Z,99936.90
2023-02-16T12:32:16.227Z,99940.94
2023-02-16T12:34:43.986Z,99935.06
2023-02-16T12:37:11.648Z,99931.30
2023-02-16T12:39:39.308Z,99929.42
2023-02-16T12:42:07.070Z,99922.02
2023-02-16T12:44:34.732Z,99913.02
2023-02-16T12:47:04.749Z,99914.80
2023-02-16T12:49:34.646Z,99917.16
2023-02-16T12:52:04.716Z,99918.47
2023-02-16T12:54:32.444Z,99923.20
2023-02-16T12:57:00.821Z,99918.70
2023-02-16T12:59:28.792Z,99910.75
2023-02-16T13:01:56.758Z,99907.47
2023-02-16T13:04:24.531Z,99901.79
2023-02-16T13:06:53.414Z,99898.20
2023-02-16T13:09:22.308Z,99892.06
2023-02-16T13:11:50.176Z,99889.72
2023-02-16T13:14:17.945Z,99891.36
2023-02-16T13:16:45.649Z,99894.56
2023-02-16T13:19:13.991Z,99890.46
2023-02-16T13:21:50.789Z,99889.65
2023-02-16T13:24:19.546Z,99889.31
2023-02-16T13:26:47.565Z,99883.42
2023-02-16T13:29:16.351Z,99877.91
2023-02-16T13:31:44.528Z,99873.96
2023-02-16T13:34:12.633Z,99873.49
2023-02-16T13:36:40.312Z,99872.16
2023-02-16T13:39:07.986Z,99873.42
2023-02-16T13:41:35.753Z,99878.88
2023-02-16T13:44:03.441Z,99873.83
2023-02-16T13:46:31.468Z,99875.77
2023-02-16T13:48:59.144Z,99877.32
2023-02-16T13:51:26.893Z,99877.85
2023-02-16T13:53:54.558Z,99881.49
2023-02-16T13:56:22.697Z,99876.95
2023-02-16T13:58:50.392Z,99874.71
2023-02-16T14:01:18.161Z,99871.77
2023-02-16T14:03:46.031Z,99867.63
2023-02-16T14:06:13.901Z,99865.55
2023-02-16T14:08:43.703Z,99871.14
2023-02-16T14:11:12.289Z,99871.48
2023-02-16T14:13:40.046Z,99871.47
2023-02-16T14:16:08.352Z,99869.90
2023-02-16T14:18:36.393Z,99870.42
2023-02-16T14:21:04.698Z,99873.55
2023-02-16T14:23:34.878Z,99873.90
2023-02-16T14:26:03.508Z,99875.66
2023-02-16T14:28:31.446Z,99873.23
2023-02-16T14:30:59.153Z,99872.03
2023-02-16T14:33:26.973Z,99873.94
2023-02-16T14:35:54.632Z,99868.35
2023-02-16T14:38:22.967Z,99872.31
2023-02-16T14:40:51.184Z,99873.64
2023-02-16T14:43:19.256Z,99869.92
2023-02-16T14:45:46.918Z,99869.34
2023-02-16T14:48:14.578Z,99866.83
2023-02-16T14:50:42.362Z,99864.17
2023-02-16T14:53:10.117Z,99865.17
2023-02-16T14:55:38.278Z,99864.42
2023-02-16T14:58:05.942Z,99864.53
2023-02-16T15:00:33.608Z,99860.64
2023-02-16T15:03:02.286Z,99859.54
2023-02-16T15:05:30.158Z,99853.21
2023-02-16T15:07:57.918Z,99852.80
2023-02-16T15:10:26.850Z,99853.07
2023-02-16T15:12:54.681Z,99855.40
2023-02-16T15:15:23.986Z,99852.04
2023-02-16T15:17:53.069Z,99850.22
2023-02-16T15:20:20.771Z,99852.23
2023-02-16T15:22:48.494Z,99846.93
2023-02-16T15:25:17.086Z,99844.27
2023-02-16T15:27:47.298Z,99843.83
2023-02-16T15:30:15.129Z,99842.73
2023-02-16T15:32:42.937Z,99845.44
2023-02-16T15:35:11.105Z,99852.47
2023-02-16T15:37:40.637Z,99854.49
2023-02-16T15:40:24.948Z,99850.25
2023-02-16T15:42:53.543Z,99845.64
2023-02-16T15:45:21.205Z,99844.70
2023-02-16T15:47:49.278Z,99840.12
2023-02-16T15:50:16.936Z,99841.09
2023-02-16T15:52:44.598Z,99841.90
2023-02-16T15:55:13.084Z,99839.40
2023-02-16T15:57:40.777Z,99844.86
2023-02-16T16:00:08.709Z,99846.02
2023-02-16T16:02:36.578Z,99842.64
2023-02-16T16:05:04.945Z,99842.08
2023-02-16T16:07:32.828Z,99842.33
2023-02-16T16:10:00.586Z,99847.97
2023-02-16T16:12:28.346Z,99849.47
2023-02-16T16:14:56.213Z,99847.14
2023-02-16T16:17:23.871Z,99850.89
2023-02-16T16:19:51.637Z,99850.64
2023-02-16T16:22:20.994Z,99844.84
2023-02-16T16:24:49.728Z,99847.36
2023-02-16T16:27:17.388Z,99854.92
2023-02-16T16:29:45.356Z,99857.61
2023-02-16T16:32:13.310Z,99855.98
2023-02-16T16:34:41.196Z,99854.69
2023-02-16T16:37:08.858Z,99857.88
2023-02-16T16:39:36.932Z,99859.56
2023-02-16T16:42:05.512Z,99857.40
2023-02-16T16:44:33.593Z,99857.66
2023-02-16T16:47:01.344Z,99858.13
2023-02-16T16:49:28.984Z,99862.08
2023-02-16T16:51:56.668Z,99862.90
2023-02-16T16:54:24.330Z,99862.66
2023-02-16T16:56:52.093Z,99862.45
2023-02-16T16:59:19.865Z,99863.25
2023-02-16T17:01:50.431Z,99864.40
2023-02-16T17:04:18.339Z,99866.09
2023-02-16T17:06:46.127Z,99869.13
2023-02-16T17:09:15.883Z,99866.27
2023-02-16T17:11:44.306Z,99869.55
2023-02-16T17:14:12.085Z,99870.48
2023-02-16T17:16:39.938Z,99869.77
2023-02-16T17:19:07.810Z,99868.45
2023-02-16T17:21:35.565Z,99868.73
2023-02-16T17:24:03.227Z,99871.30
2023-02-16T17:26:30.895Z,99872.52
2023-02-16T17:28:58.758Z,99874.05
2023-02-16T17:31:26.523Z,99871.38
2023-02-16T17:33:54.385Z,99870.78
2023-02-16T17:36:22.148Z,99870.73
2023-02-16T17:38:50.128Z,99869.45
2023-02-16T17:41:17.866Z,99868.33
2023-02-16T17:43:45.542Z,99871.20
2023-02-16T17:46:14.911Z,99875.44
2023-02-16T17:48:42.817Z,99879.14
2023-02-16T17:51:10.480Z,99880.56
2023-02-16T17:53:38.236Z,99879.59
2023-02-16T17:56:06.185Z,99879.29
2023-02-16T17:58:34.177Z,99878.84
2023-02-16T18:01:02.003Z,99880.27
2023-02-16T18:03:29.703Z,99881.42
2023-02-16T18:05:57.469Z,99883.23
2023-02-16T18:08:25.237Z,99878.14
2023-02-16T18:10:52.999Z,99876.37
2023-02-16T18:13:20.762Z,99876.48
2023-02-16T18:15:48.525Z,99866.36
2023-02-16T18:18:16.196Z,99866.55
2023-02-16T18:20:43.952Z,99865.08
2023-02-16T18:23:11.711Z,99871.73
2023-02-16T18:25:41.520Z,99868.25
2023-02-16T18:28:09.191Z,99866.73
2023-02-16T18:30:36.977Z,99859.36
2023-02-16T18:33:04.717Z,99860.66
2023-02-16T18:35:33.506Z,99859.70
2023-02-16T18:38:01.172Z,99860.96
2023-02-16T18:40:28.933Z,99860.98
2023-02-16T18:42:57.118Z,99866.54
2023-02-16T18:45:24.870Z,99869.84
2023-02-16T18:47:52.638Z,99869.73
2023-02-16T18:50:20.298Z,99867.11
2023-02-16T18:52:48.062Z,99867.50
2023-02-16T18:55:16.134Z,99865.08
2023-02-16T18:57:43.906Z,99866.35
2023-02-16T19:00:11.669Z,99869.64
2023-02-16T19:02:41.160Z,99871.85
2023-02-16T19:05:09.032Z,99871.73
2023-02-16T19:07:36.796Z,99878.27
2023-02-16T19:10:04.665Z,99876.52
2023-02-16T19:12:32.328Z,99879.39
2023-02-16T19:15:00.124Z,99881.52
2023-02-16T19:17:27.857Z,99883.22
2023-02-16T19:19:55.516Z,99884.05
2023-02-16T19:22:23.178Z,99885.42
2023-02-16T19:24:50.939Z,99890.14
2023-02-16T19:27:18.600Z,99888.34
2023-02-16T19:29:49.129Z,99890.27
2023-02-16T19:32:19.374Z,99895.21
2023-02-16T19:34:46.981Z,99890.65
2023-02-16T19:37:14.775Z,99892.63
2023-02-16T19:39:42.537Z,99892.05
2023-02-16T19:42:10.301Z,99894.96
2023-02-16T19:44:38.167Z,99894.23
2023-02-16T19:47:05.798Z,99896.83
2023-02-16T19:49:34.570Z,99895.55
2023-02-16T19:52:04.380Z,99891.86
2023-02-16T19:54:33.313Z,99887.81
2023-02-16T19:57:00.976Z,99886.34
2023-02-16T19:59:28.747Z,99884.73
2023-02-16T20:01:56.611Z,99886.84
2023-02-16T20:04:24.370Z,99888.86
2023-02-16T20:06:54.541Z,99890.05
2023-02-16T20:09:22.355Z,99888.40
2023-02-16T20:11:50.018Z,99886.15
2023-02-16T20:14:17.686Z,99894.30
2023-02-16T20:16:45.448Z,99896.31
2023-02-16T20:19:13.216Z,99893.93
2023-02-16T20:21:44.258Z,99895.48
2023-02-16T20:24:12.160Z,99899.36
2023-02-16T20:26:39.882Z,99896.91
2023-02-16T20:29:07.645Z,99902.79
2023-02-16T20:31:35.401Z,99902.98
2023-02-16T20:34:03.385Z,99903.27
2023-02-16T20:36:31.962Z,99901.27
2023-02-16T20:38:59.726Z,99901.52
2023-02-16T20:41:27.395Z,99900.52
2023-02-16T20:43:55.152Z,99903.73
2023-02-16T20:46:24.075Z,99901.11
2023-02-16T20:48:51.909Z,99902.27
2023-02-16T20:51:19.672Z,99902.05
2023-02-16T20:53:47.448Z,99901.80
2023-02-16T20:56:15.196Z,99898.81
2023-02-16T20:58:42.960Z,99900.84
2023-02-16T21:01:10.930Z,99897.38
2023-02-16T21:03:38.590Z,99901.47
2023-02-16T21:06:06.628Z,99896.66
2023-02-16T21:08:34.746Z,99893.18
2023-02-16T21:11:02.499Z,99895.04
2023-02-16T21:13:30.262Z,99898.70
2023-02-16T21:15:57.937Z,99900.68
2023-02-16T21:18:25.787Z,99900.59
2023-02-16T21:20:53.462Z,99896.55
2023-02-16T21:23:21.216Z,99891.81
2023-02-16T21:25:48.875Z,99892.16
2023-02-16T21:28:16.684Z,99881.95
2023-02-16T21:30:44.520Z,99881.92
2023-02-16T21:33:12.271Z,99880.41
2023-02-16T21:35:39.933Z,99878.31
2023-02-16T21:38:07.593Z,99876.73
2023-02-16T21:40:53.994Z,99875.45
2023-02-16T21:43:21.656Z,99872.98
2023-02-16T21:45:49.442Z,99869.45
2023-02-16T21:48:36.233Z,99869.59
2023-02-16T21:51:03.999Z,99870.42
2023-02-16T21:53:31.757Z,99869.24
2023-02-16T21:56:17.767Z,99866.64
2023-02-16T21:58:45.514Z,99862.73
2023-02-16T22:01:13.312Z,99866.71
2023-02-16T22:03:41.053Z,99864.69
2023-02-16T22:06:09.232Z,99870.09
2023-02-16T22:08:38.210Z,99868.20
2023-02-16T22:11:05.893Z,99867.90
2023-02-16T22:13:33.632Z,99869.30
2023-02-16T22:16:01.397Z,99869.70
2023-02-16T22:18:29.058Z,99872.92
2023-02-16T22:20:56.819Z,99869.41
2023-02-16T22:23:24.484Z,99870.09
2023-02-16T22:25:52.249Z,99871.73
2023-02-16T22:28:20.014Z,99867.43
2023-02-16T22:30:47.674Z,99868.44
2023-02-16T22:33:15.337Z,99868.98
2023-02-16T22:35:43.006Z,99872.55
2023-02-16T22:38:10.770Z,99865.85
2023-02-16T22:40:38.527Z,99863.91
2023-02-16T22:43:06.190Z,99866.38
2023-02-16T22:45:34.741Z,99860.80
2023-02-16T22:48:02.537Z,99859.72
2023-02-16T22:50:30.198Z,99855.39
2023-02-16T22:52:57.963Z,99857.27
2023-02-16T22:55:25.626Z,99855.81
2023-02-16T22:57:53.285Z,99857.59
2023-02-16T23:00:21.132Z,99857.95
2023-02-16T23:02:48.814Z,99861.32
2023-02-16T23:05:16.585Z,99857.17
2023-02-16T23:07:44.342Z,99856.77
2023-02-16T23:10:12.313Z,99855.38
2023-02-16T23:12:39.971Z,99853.45
2023-02-16T23:15:07.739Z,99856.58
2023-02-16T23:17:35.404Z,99852.55
2023-02-16T23:20:03.571Z,99854.04
2023-02-16T23:22:31.237Z,99856.27
2023-02-16T23:25:18.062Z,99859.50
2023-02-16T23:27:45.807Z,99857.58
2023-02-16T23:30:13.584Z,99856.91
2023-02-16T23:32:41.335Z,99851.73
2023-02-16T23:35:09.309Z,99846.42
2023-02-16T23:37:37.069Z,99848.32
2023-02-16T23:40:04.829Z,99841.38
2023-02-16T23:42:32.593Z,99841.19
2023-02-16T23:45:00.356Z,99841.54
2023-02-16T23:47:28.028Z,99842.84
2023-02-16T23:49:55.782Z,99842.12
2023-02-16T23:52:23.544Z,99840.35
2023-02-16T23:54:51.211Z,99842.55
2023-02-16T23:57:18.969Z,99844.77
2023-02-16T23:59:46.635Z,99846.48
