createdAt,value
2018-08-31T00:02:41.112Z,3.40
2018-08-31T00:03:42.369Z,2.30
2018-08-31T00:07:33.456Z,2.10
2018-08-31T00:07:42.286Z,3.40
2018-08-31T00:08:42.057Z,2.00
2018-08-31T00:09:42.275Z,3.40
2018-08-31T00:10:43.215Z,2.50
2018-08-31T00:11:42.076Z,2.70
2018-08-31T00:12:42.086Z,2.30
2018-08-31T00:13:41.950Z,2.30
2018-08-31T00:14:41.938Z,3.60
2018-08-31T00:15:41.947Z,2.80
2018-08-31T00:16:42.083Z,3.10
2018-08-31T00:17:41.974Z,2.50
2018-08-31T00:18:42.008Z,1.60
2018-08-31T00:19:41.994Z,2.40
2018-08-31T00:20:41.881Z,2.30
2018-08-31T00:21:41.860Z,1.80
2018-08-31T00:22:41.866Z,2.10
2018-08-31T00:23:41.845Z,1.70
2018-08-31T00:24:41.826Z,2.80
2018-08-31T00:25:42.348Z,2.60
2018-08-31T00:26:42.205Z,2.20
2018-08-31T00:27:41.815Z,2.20
2018-08-31T00:28:42.862Z,2.00
2018-08-31T00:29:41.771Z,2.20
2018-08-31T00:30:41.838Z,2.70
2018-08-31T00:31:42.026Z,3.10
2018-08-31T00:32:41.768Z,2.20
2018-08-31T00:33:41.764Z,2.50
2018-08-31T00:34:41.734Z,3.10
2018-08-31T00:35:41.823Z,2.50
2018-08-31T00:36:41.844Z,2.40
2018-08-31T00:37:41.706Z,2.30
2018-08-31T00:38:41.705Z,2.20
2018-08-31T00:39:42.216Z,1.60
2018-08-31T00:40:41.953Z,3.20
2018-08-31T00:41:41.647Z,3.30
2018-08-31T00:42:41.709Z,2.30
2018-08-31T00:43:41.633Z,2.50
2018-08-31T00:44:41.968Z,1.60
2018-08-31T00:45:41.608Z,1.80
2018-08-31T00:46:43.388Z,2.00
2018-08-31T00:47:41.894Z,2.70
2018-08-31T00:48:41.581Z,2.60
2018-08-31T00:49:41.658Z,1.90
2018-08-31T00:50:41.562Z,3.00
2018-08-31T00:51:41.832Z,3.50
2018-08-31T00:52:41.658Z,2.90
2018-08-31T00:53:41.595Z,1.80
2018-08-31T00:54:41.524Z,2.20
2018-08-31T00:55:41.647Z,2.20
2018-08-31T00:56:42.125Z,3.00
2018-08-31T00:57:42.178Z,2.00
2018-08-31T00:58:41.469Z,2.20
2018-08-31T00:59:41.462Z,2.30
2018-08-31T01:00:41.728Z,2.30
2018-08-31T01:01:41.696Z,2.30
2018-08-31T01:02:41.565Z,2.20
2018-08-31T01:03:41.697Z,1.80
2018-08-31T01:04:41.412Z,3.50
2018-08-31T01:05:41.685Z,2.00
2018-08-31T01:06:41.502Z,2.00
2018-08-31T01:07:41.490Z,2.50
2018-08-31T01:08:41.395Z,2.00
2018-08-31T01:09:41.428Z,2.10
2018-08-31T01:10:41.440Z,2.00
2018-08-31T01:11:41.327Z,1.80
2018-08-31T01:12:41.601Z,2.80
2018-08-31T01:13:41.327Z,2.20
2018-08-31T01:14:41.325Z,2.20
2018-08-31T01:15:41.687Z,1.90
2018-08-31T01:16:41.380Z,3.70
2018-08-31T01:17:41.413Z,2.50
2018-08-31T01:18:41.258Z,2.60
2018-08-31T01:19:41.255Z,2.80
2018-08-31T01:20:41.242Z,2.90
2018-08-31T01:21:41.507Z,2.40
2018-08-31T01:22:41.312Z,2.30
2018-08-31T01:23:41.203Z,2.50
2018-08-31T01:24:41.187Z,2.70
2018-08-31T01:25:41.575Z,2.40
2018-08-31T01:26:41.180Z,2.80
2018-08-31T01:27:41.567Z,2.30
2018-08-31T01:28:41.558Z,2.40
2018-08-31T01:29:41.411Z,2.60
2018-08-31T01:30:41.482Z,2.20
2018-08-31T01:31:41.114Z,2.50
2018-08-31T01:32:41.123Z,1.80
2018-08-31T01:33:41.381Z,1.90
2018-08-31T01:34:41.158Z,2.80
2018-08-31T01:35:41.339Z,2.10
2018-08-31T01:36:41.128Z,3.00
2018-08-31T01:37:41.159Z,2.30
2018-08-31T01:38:41.163Z,2.40
2018-08-31T01:39:41.151Z,2.30
2018-08-31T01:40:41.282Z,3.20
2018-08-31T01:41:41.285Z,2.50
2018-08-31T01:42:41.030Z,3.00
2018-08-31T01:43:41.003Z,2.80
2018-08-31T01:44:41.255Z,2.20
2018-08-31T01:45:40.983Z,3.70
2018-08-31T01:46:41.346Z,2.50
2018-08-31T01:47:40.954Z,2.00
2018-08-31T01:48:41.212Z,2.50
2018-08-31T01:49:41.203Z,2.50
2018-08-31T01:50:41.014Z,2.30
2018-08-31T01:51:40.902Z,2.50
2018-08-31T01:52:41.110Z,2.30
2018-08-31T01:53:40.961Z,3.50
2018-08-31T01:54:40.883Z,2.30
2018-08-31T01:55:40.998Z,2.80
2018-08-31T01:56:40.974Z,1.80
2018-08-31T01:57:41.257Z,2.70
2018-08-31T01:58:41.113Z,2.60
2018-08-31T01:59:41.183Z,2.20
2018-08-31T02:00:40.806Z,2.20
2018-08-31T02:01:40.812Z,2.00
2018-08-31T02:02:41.050Z,2.60
2018-08-31T02:03:40.788Z,2.20
2018-08-31T02:04:40.769Z,2.70
2018-08-31T02:05:40.753Z,2.00
2018-08-31T02:06:40.758Z,1.80
2018-08-31T02:07:41.002Z,2.40
2018-08-31T02:08:40.842Z,1.90
2018-08-31T02:09:40.713Z,2.20
2018-08-31T02:10:40.766Z,2.50
2018-08-31T02:11:40.986Z,2.60
2018-08-31T02:12:40.704Z,2.50
2018-08-31T02:13:40.698Z,1.70
2018-08-31T02:14:40.680Z,2.10
2018-08-31T02:15:40.739Z,2.90
2018-08-31T02:16:40.639Z,2.60
2018-08-31T02:17:40.863Z,3.10
2018-08-31T02:18:40.642Z,2.80
2018-08-31T02:19:40.607Z,1.80
2018-08-31T02:20:40.646Z,2.30
2018-08-31T02:21:40.690Z,2.30
2018-08-31T02:22:40.584Z,2.30
2018-08-31T02:23:40.591Z,2.00
2018-08-31T02:24:40.587Z,2.50
2018-08-31T02:25:40.548Z,2.00
2018-08-31T02:26:40.584Z,2.30
2018-08-31T02:27:40.784Z,2.60
2018-08-31T02:28:40.526Z,1.60
2018-08-31T02:29:40.631Z,2.10
2018-08-31T02:30:40.504Z,2.10
2018-08-31T02:31:40.872Z,2.50
2018-08-31T02:32:40.747Z,1.70
2018-08-31T02:33:40.484Z,2.40
2018-08-31T02:34:41.485Z,3.00
2018-08-31T02:35:40.474Z,2.30
2018-08-31T02:36:40.575Z,3.30
2018-08-31T02:37:40.423Z,1.70
2018-08-31T02:38:40.431Z,2.10
2018-08-31T02:39:40.532Z,2.70
2018-08-31T02:40:40.398Z,2.00
2018-08-31T02:41:40.371Z,2.70
2018-08-31T02:42:40.369Z,2.60
2018-08-31T02:43:40.374Z,2.90
2018-08-31T02:44:40.355Z,1.90
2018-08-31T02:45:40.602Z,3.50
2018-08-31T02:46:40.407Z,1.80
2018-08-31T02:47:40.429Z,2.20
2018-08-31T02:48:40.316Z,2.50
2018-08-31T02:49:40.557Z,2.60
2018-08-31T02:50:40.556Z,2.50
2018-08-31T02:51:40.544Z,2.10
2018-08-31T02:52:40.313Z,2.10
2018-08-31T02:53:40.502Z,1.90
2018-08-31T02:54:40.248Z,2.50
2018-08-31T02:55:40.222Z,1.40
2018-08-31T02:56:40.480Z,2.60
2018-08-31T02:57:40.206Z,2.80
2018-08-31T02:58:40.193Z,1.80
2018-08-31T02:59:40.325Z,1.70
2018-08-31T03:00:40.270Z,1.60
2018-08-31T03:01:40.253Z,3.60
2018-08-31T03:02:40.161Z,2.60
2018-08-31T03:03:40.256Z,3.00
2018-08-31T03:04:40.406Z,3.50
2018-08-31T03:05:40.119Z,2.50
2018-08-31T03:06:40.128Z,2.20
2018-08-31T03:07:40.727Z,2.80
2018-08-31T03:08:40.088Z,2.90
2018-08-31T03:09:40.087Z,2.90
2018-08-31T03:10:40.066Z,2.80
2018-08-31T03:11:40.177Z,2.40
2018-08-31T03:12:40.322Z,3.40
2018-08-31T03:13:40.296Z,1.60
2018-08-31T03:14:40.074Z,2.20
2018-08-31T03:15:40.277Z,2.20
2018-08-31T03:16:40.118Z,2.10
2018-08-31T03:17:40.007Z,3.80
2018-08-31T03:18:40.243Z,3.00
2018-08-31T03:19:40.248Z,2.00
2018-08-31T03:20:39.978Z,1.90
2018-08-31T03:21:39.966Z,1.90
2018-08-31T03:22:40.224Z,2.80
2018-08-31T03:23:40.195Z,2.50
2018-08-31T03:24:39.928Z,3.60
2018-08-31T03:25:39.920Z,1.90
2018-08-31T03:26:40.030Z,2.60
2018-08-31T03:27:39.891Z,1.90
2018-08-31T03:28:40.145Z,1.80
2018-08-31T03:29:40.138Z,1.80
2018-08-31T03:30:39.957Z,2.00
2018-08-31T03:31:39.990Z,1.70
2018-08-31T03:32:40.465Z,2.00
2018-08-31T03:33:39.913Z,2.00
2018-08-31T03:34:39.823Z,3.30
2018-08-31T03:35:39.808Z,2.20
2018-08-31T03:36:39.813Z,2.90
2018-08-31T03:37:39.799Z,2.20
2018-08-31T03:38:39.811Z,2.40
2018-08-31T03:39:40.066Z,2.30
2018-08-31T03:40:39.748Z,2.60
2018-08-31T03:41:39.730Z,2.60
2018-08-31T03:42:39.729Z,2.10
2018-08-31T03:43:40.248Z,1.80
2018-08-31T03:44:39.741Z,2.30
2018-08-31T03:45:39.969Z,1.80
2018-08-31T03:46:39.805Z,2.60
2018-08-31T03:47:39.752Z,3.10
2018-08-31T03:48:39.673Z,3.70
2018-08-31T03:49:39.760Z,2.90
2018-08-31T03:50:39.647Z,3.00
2018-08-31T03:51:39.910Z,1.90
2018-08-31T03:52:39.906Z,2.10
2018-08-31T03:53:39.623Z,2.70
2018-08-31T03:54:39.771Z,2.00
2018-08-31T03:55:39.608Z,2.10
2018-08-31T03:56:39.855Z,2.00
2018-08-31T03:57:39.564Z,4.20
2018-08-31T03:58:39.567Z,2.80
2018-08-31T03:59:39.574Z,2.10
2018-08-31T04:00:39.812Z,2.10
2018-08-31T04:01:39.651Z,2.10
2018-08-31T04:02:39.525Z,2.60
2018-08-31T04:03:39.510Z,2.90
2018-08-31T04:04:39.505Z,2.90
2018-08-31T04:05:39.736Z,2.10
2018-08-31T04:06:39.479Z,2.80
2018-08-31T04:07:39.476Z,2.70
2018-08-31T04:08:39.470Z,1.60
2018-08-31T04:09:39.995Z,2.90
2018-08-31T04:10:39.686Z,2.80
2018-08-31T04:11:39.427Z,2.30
2018-08-31T04:12:39.427Z,1.80
2018-08-31T04:13:39.415Z,2.40
2018-08-31T04:14:39.408Z,1.90
2018-08-31T04:15:39.647Z,2.40
2018-08-31T04:16:39.654Z,2.90
2018-08-31T04:17:39.377Z,1.40
2018-08-31T04:18:39.340Z,2.90
2018-08-31T04:19:39.343Z,2.70
2018-08-31T04:20:39.342Z,3.50
2018-08-31T04:21:39.463Z,1.70
2018-08-31T04:22:39.314Z,2.50
2018-08-31T04:23:39.435Z,2.50
2018-08-31T04:24:39.276Z,2.40
2018-08-31T04:25:39.288Z,2.40
2018-08-31T04:26:39.541Z,2.20
2018-08-31T04:27:39.265Z,1.90
2018-08-31T04:28:39.235Z,2.00
2018-08-31T04:29:39.237Z,3.50
2018-08-31T04:30:39.255Z,2.20
2018-08-31T04:31:39.216Z,1.60
2018-08-31T04:32:39.469Z,2.10
2018-08-31T04:33:39.189Z,3.10
2018-08-31T04:34:39.170Z,2.10
2018-08-31T04:35:39.186Z,2.80
2018-08-31T04:36:39.160Z,1.60
2018-08-31T04:37:39.408Z,3.30
2018-08-31T04:38:39.159Z,2.70
2018-08-31T04:39:39.142Z,2.20
2018-08-31T04:40:39.487Z,2.40
2018-08-31T04:41:39.173Z,2.80
2018-08-31T04:42:39.581Z,1.90
2018-08-31T04:43:39.343Z,1.90
2018-08-31T04:44:39.201Z,2.90
2018-08-31T04:45:39.334Z,2.10
2018-08-31T04:46:39.306Z,3.00
2018-08-31T04:47:39.372Z,1.90
2018-08-31T04:48:39.086Z,2.00
2018-08-31T04:49:39.601Z,1.70
2018-08-31T04:50:39.070Z,2.80
2018-08-31T04:51:38.994Z,2.40
2018-08-31T04:52:39.011Z,1.80
2018-08-31T04:53:39.271Z,2.20
2018-08-31T04:54:39.341Z,2.70
2018-08-31T04:55:38.975Z,1.60
2018-08-31T04:56:38.953Z,2.00
2018-08-31T04:57:38.925Z,1.50
2018-08-31T04:58:39.083Z,4.90
2018-08-31T04:59:38.919Z,2.40
2018-08-31T05:00:38.911Z,1.80
2018-08-31T05:01:39.229Z,2.00
2018-08-31T05:02:39.147Z,1.70
2018-08-31T05:03:39.484Z,2.80
2018-08-31T05:04:38.855Z,2.00
2018-08-31T05:05:38.861Z,2.10
2018-08-31T05:06:38.849Z,2.60
2018-08-31T05:07:38.832Z,2.10
2018-08-31T05:08:38.832Z,2.40
2018-08-31T05:09:38.919Z,3.80
2018-08-31T05:10:38.817Z,2.10
2018-08-31T05:11:38.980Z,1.90
2018-08-31T05:12:38.844Z,2.80
2018-08-31T05:13:38.755Z,2.10
2018-08-31T05:14:38.764Z,2.60
2018-08-31T05:15:38.748Z,2.60
2018-08-31T05:16:38.747Z,2.80
2018-08-31T05:17:38.839Z,2.20
2018-08-31T05:18:39.035Z,2.40
2018-08-31T05:19:38.973Z,2.00
2018-08-31T05:20:38.697Z,2.10
2018-08-31T05:21:39.022Z,1.50
2018-08-31T05:22:38.751Z,2.90
2018-08-31T05:23:38.718Z,2.30
2018-08-31T05:24:39.007Z,2.90
2018-08-31T05:25:38.646Z,2.20
2018-08-31T05:26:38.670Z,2.90
2018-08-31T05:27:39.136Z,2.40
2018-08-31T05:28:38.734Z,2.60
2018-08-31T05:29:38.583Z,2.00
2018-08-31T05:30:38.601Z,3.20
2018-08-31T05:31:38.691Z,2.90
2018-08-31T05:32:38.555Z,1.80
2018-08-31T05:33:38.842Z,2.20
2018-08-31T05:34:38.832Z,3.00
2018-08-31T05:35:38.544Z,2.00
2018-08-31T05:36:38.797Z,1.80
2018-08-31T05:37:38.597Z,2.70
2018-08-31T05:38:37.489Z,2.90
2018-08-31T05:39:38.552Z,2.20
2018-08-31T05:40:38.516Z,2.60
2018-08-31T05:41:38.484Z,2.20
2018-08-31T05:42:38.652Z,1.70
2018-08-31T05:43:38.458Z,2.50
2018-08-31T05:44:38.578Z,2.50
2018-08-31T05:45:38.576Z,1.80
2018-08-31T05:46:38.530Z,2.30
2018-08-31T05:47:38.593Z,3.00
2018-08-31T05:48:38.411Z,2.40
2018-08-31T05:49:38.930Z,2.00
2018-08-31T05:50:38.758Z,2.70
2018-08-31T05:51:38.644Z,2.30
2018-08-31T05:52:38.609Z,3.70
2018-08-31T05:53:38.526Z,2.60
2018-08-31T05:54:39.438Z,3.40
2018-08-31T05:55:38.356Z,3.30
2018-08-31T05:56:38.312Z,3.00
2018-08-31T05:57:38.308Z,2.10
2018-08-31T05:58:38.293Z,2.70
2018-08-31T05:59:38.267Z,2.20
2018-08-31T06:00:38.492Z,4.90
2018-08-31T06:01:39.144Z,3.50
2018-08-31T06:02:38.243Z,2.90
2018-08-31T06:03:38.258Z,2.80
2018-08-31T06:04:38.212Z,2.70
2018-08-31T06:05:38.214Z,3.20
2018-08-31T06:06:38.563Z,3.70
2018-08-31T06:07:38.305Z,7.50
2018-08-31T06:08:38.537Z,6.30
2018-08-31T06:09:38.189Z,3.10
2018-08-31T06:10:38.179Z,9.00
2018-08-31T06:11:38.417Z,8.00
2018-08-31T06:12:38.150Z,6.10
2018-08-31T06:13:38.189Z,6.90
2018-08-31T06:14:38.148Z,7.90
2018-08-31T06:15:38.384Z,6.60
2018-08-31T06:16:38.111Z,5.30
2018-08-31T06:17:38.346Z,4.10
2018-08-31T06:18:38.335Z,6.30
2018-08-31T06:19:38.124Z,5.00
2018-08-31T06:20:38.075Z,6.30
2018-08-31T06:21:38.052Z,5.80
2018-08-31T06:22:38.032Z,5.00
2018-08-31T06:23:38.031Z,5.80
2018-08-31T06:24:38.401Z,6.30
2018-08-31T06:25:38.001Z,6.10
2018-08-31T06:26:38.012Z,8.60
2018-08-31T06:27:38.019Z,8.00
2018-08-31T06:28:38.256Z,6.80
2018-08-31T06:29:38.268Z,9.50
2018-08-31T06:30:37.964Z,4.50
2018-08-31T06:31:37.955Z,4.00
2018-08-31T06:32:38.368Z,4.70
2018-08-31T06:33:37.957Z,3.40
2018-08-31T06:34:38.268Z,3.40
2018-08-31T06:35:38.041Z,3.80
2018-08-31T06:36:37.953Z,5.20
2018-08-31T06:37:37.881Z,5.50
2018-08-31T06:38:38.334Z,4.90
2018-08-31T06:39:37.860Z,5.30
2018-08-31T06:40:37.930Z,3.90
2018-08-31T06:41:37.839Z,4.80
2018-08-31T06:42:38.102Z,7.00
2018-08-31T06:43:37.936Z,7.40
2018-08-31T06:44:38.465Z,5.80
2018-08-31T06:45:37.965Z,6.10
2018-08-31T06:46:37.858Z,8.70
2018-08-31T06:47:38.148Z,6.40
2018-08-31T06:48:37.778Z,6.20
2018-08-31T06:49:38.027Z,5.50
2018-08-31T06:50:38.016Z,9.30
2018-08-31T06:51:37.773Z,8.30
2018-08-31T06:52:37.758Z,4.90
2018-08-31T06:53:37.698Z,6.80
2018-08-31T06:54:37.696Z,5.70
2018-08-31T06:55:37.712Z,7.20
2018-08-31T06:56:37.694Z,4.00
2018-08-31T06:57:37.930Z,6.30
2018-08-31T06:58:37.700Z,6.60
2018-08-31T06:59:37.663Z,7.20
2018-08-31T07:00:37.634Z,5.20
2018-08-31T07:01:37.623Z,6.40
2018-08-31T07:02:37.889Z,7.20
2018-08-31T07:03:37.629Z,7.00
2018-08-31T07:04:37.583Z,4.30
2018-08-31T07:05:37.857Z,4.70
2018-08-31T07:06:37.588Z,6.40
2018-08-31T07:07:37.550Z,8.30
2018-08-31T07:08:37.571Z,6.00
2018-08-31T07:09:38.102Z,9.90
2018-08-31T07:10:37.538Z,10.10
2018-08-31T07:11:37.783Z,7.50
2018-08-31T07:12:38.261Z,8.10
2018-08-31T07:13:37.554Z,8.90
2018-08-31T07:14:37.500Z,7.90
2018-08-31T07:15:37.510Z,6.70
2018-08-31T07:16:37.462Z,10.00
2018-08-31T07:17:38.269Z,5.70
2018-08-31T07:18:37.433Z,7.90
2018-08-31T07:19:37.712Z,5.10
2018-08-31T07:20:37.457Z,8.90
2018-08-31T07:21:37.421Z,7.60
2018-08-31T07:22:37.414Z,6.50
2018-08-31T07:23:37.649Z,9.40
2018-08-31T07:24:37.653Z,5.90
2018-08-31T07:25:37.365Z,8.60
2018-08-31T07:26:37.454Z,8.40
2018-08-31T07:27:37.344Z,9.80
2018-08-31T07:28:37.605Z,5.50
2018-08-31T07:29:37.313Z,5.70
2018-08-31T07:30:53.998Z,6.20
2018-08-31T07:31:37.938Z,5.00
2018-08-31T07:32:37.349Z,8.60
2018-08-31T07:33:37.275Z,6.10
2018-08-31T07:34:37.282Z,4.80
2018-08-31T07:35:37.278Z,7.90
2018-08-31T07:36:37.378Z,5.60
2018-08-31T07:37:37.369Z,9.40
2018-08-31T07:38:37.376Z,6.70
2018-08-31T07:39:37.242Z,8.20
2018-08-31T07:40:37.208Z,7.70
2018-08-31T07:41:37.204Z,14.00
2018-08-31T07:42:37.524Z,7.90
2018-08-31T07:43:37.218Z,12.40
2018-08-31T07:44:37.302Z,12.10
2018-08-31T07:45:37.430Z,12.50
2018-08-31T07:46:37.141Z,9.50
2018-08-31T07:47:37.178Z,13.40
2018-08-31T07:48:37.411Z,10.30
2018-08-31T07:49:36.374Z,11.90
2018-08-31T07:50:37.088Z,13.40
2018-08-31T07:51:37.088Z,13.20
2018-08-31T07:52:37.340Z,10.90
2018-08-31T07:53:37.096Z,9.00
2018-08-31T07:54:37.061Z,12.30
2018-08-31T07:55:37.211Z,13.60
2018-08-31T07:56:38.663Z,14.90
2018-08-31T07:57:37.029Z,11.50
2018-08-31T07:58:37.016Z,13.20
2018-08-31T07:59:37.094Z,8.60
2018-08-31T08:00:37.352Z,12.60
2018-08-31T08:01:36.995Z,11.40
2018-08-31T08:02:37.147Z,10.40
2018-08-31T08:03:37.230Z,13.00
2018-08-31T08:04:37.348Z,12.60
2018-08-31T08:05:37.311Z,13.30
2018-08-31T08:06:36.936Z,11.00
2018-08-31T08:07:36.998Z,10.80
2018-08-31T08:08:36.952Z,7.40
2018-08-31T08:09:36.987Z,7.00
2018-08-31T08:10:36.892Z,9.90
2018-08-31T08:11:37.143Z,9.30
2018-08-31T08:12:36.886Z,10.90
2018-08-31T08:13:36.850Z,8.00
2018-08-31T08:14:36.864Z,7.30
2018-08-31T08:15:36.826Z,8.90
2018-08-31T08:16:36.944Z,11.90
2018-08-31T08:17:36.823Z,9.30
2018-08-31T08:18:37.059Z,9.20
2018-08-31T08:19:37.150Z,7.00
2018-08-31T08:20:37.084Z,7.60
2018-08-31T08:21:36.763Z,7.40
2018-08-31T08:22:36.810Z,6.00
2018-08-31T08:23:36.772Z,6.60
2018-08-31T08:24:36.747Z,11.90
2018-08-31T08:25:36.728Z,5.80
2018-08-31T08:26:36.709Z,7.60
2018-08-31T08:27:35.730Z,7.80
2018-08-31T08:28:36.989Z,8.80
2018-08-31T08:29:36.712Z,10.30
2018-08-31T08:30:36.933Z,10.00
2018-08-31T08:31:36.668Z,7.60
2018-08-31T08:32:36.759Z,5.10
2018-08-31T08:33:37.011Z,6.80
2018-08-31T08:34:36.884Z,6.30
2018-08-31T08:35:36.616Z,7.00
2018-08-31T08:36:36.617Z,6.50
2018-08-31T08:37:36.604Z,7.20
2018-08-31T08:38:35.807Z,5.90
2018-08-31T08:39:36.605Z,5.70
2018-08-31T08:40:38.877Z,6.20
2018-08-31T08:41:36.832Z,6.50
2018-08-31T08:42:37.594Z,4.90
2018-08-31T08:43:36.802Z,6.30
2018-08-31T08:44:36.535Z,7.50
2018-08-31T08:45:36.508Z,5.70
2018-08-31T08:46:36.516Z,5.10
2018-08-31T08:47:35.749Z,6.30
2018-08-31T08:48:36.687Z,5.50
2018-08-31T08:49:36.754Z,7.80
2018-08-31T08:50:36.473Z,6.30
2018-08-31T08:51:42.240Z,7.90
2018-08-31T08:52:36.439Z,5.90
2018-08-31T08:53:36.473Z,6.70
2018-08-31T08:54:36.845Z,5.30
2018-08-31T08:55:36.510Z,7.10
2018-08-31T08:56:36.412Z,5.30
2018-08-31T08:57:35.719Z,6.10
2018-08-31T08:58:36.374Z,5.50
2018-08-31T08:59:38.289Z,5.70
2018-08-31T09:00:36.363Z,5.50
2018-08-31T09:01:36.534Z,4.70
2018-08-31T09:02:36.865Z,4.40
2018-08-31T09:03:36.592Z,6.20
2018-08-31T09:04:36.318Z,6.40
2018-08-31T09:05:36.350Z,6.90
2018-08-31T09:06:36.389Z,6.90
2018-08-31T09:07:36.296Z,7.20
2018-08-31T09:08:36.289Z,8.10
2018-08-31T09:09:36.268Z,9.10
2018-08-31T09:10:36.260Z,15.50
2018-08-31T09:11:36.495Z,8.40
2018-08-31T09:12:36.224Z,11.90
2018-08-31T09:13:36.249Z,9.30
2018-08-31T09:14:36.757Z,9.10
2018-08-31T09:15:36.207Z,6.30
2018-08-31T09:16:37.269Z,7.80
2018-08-31T09:17:36.445Z,4.90
2018-08-31T09:18:36.302Z,8.60
2018-08-31T09:19:36.142Z,5.60
2018-08-31T09:20:36.169Z,7.90
2018-08-31T09:21:36.149Z,7.30
2018-08-31T09:22:36.432Z,11.50
2018-08-31T09:23:39.147Z,9.80
2018-08-31T09:24:36.181Z,9.40
2018-08-31T09:25:36.794Z,10.70
2018-08-31T09:26:37.546Z,11.50
2018-08-31T09:27:36.059Z,20.30
2018-08-31T09:28:36.091Z,10.30
2018-08-31T09:29:36.198Z,10.30
2018-08-31T09:30:36.323Z,10.50
2018-08-31T09:31:36.045Z,15.70
2018-08-31T09:32:36.414Z,18.20
2018-08-31T09:33:35.993Z,12.60
2018-08-31T09:34:36.008Z,14.60
2018-08-31T09:35:36.140Z,15.50
2018-08-31T09:36:36.016Z,19.10
2018-08-31T09:37:35.977Z,10.70
2018-08-31T09:38:36.239Z,16.30
2018-08-31T09:39:36.191Z,21.30
2018-08-31T09:40:35.955Z,21.40
2018-08-31T09:41:36.127Z,20.20
2018-08-31T09:42:36.296Z,16.30
2018-08-31T09:43:35.976Z,15.60
2018-08-31T09:44:35.986Z,12.20
2018-08-31T09:45:36.155Z,13.50
2018-08-31T09:46:36.007Z,14.10
2018-08-31T09:47:35.924Z,9.60
2018-08-31T09:48:35.851Z,9.70
2018-08-31T09:49:36.018Z,11.20
2018-08-31T09:50:35.955Z,12.80
2018-08-31T09:51:36.096Z,10.30
2018-08-31T09:52:36.082Z,11.20
2018-08-31T09:53:36.193Z,12.50
2018-08-31T09:54:36.058Z,12.80
2018-08-31T09:55:35.782Z,16.60
2018-08-31T09:56:35.785Z,15.10
2018-08-31T09:57:35.832Z,9.60
2018-08-31T09:58:36.037Z,10.90
2018-08-31T09:59:35.728Z,13.90
2018-08-31T10:00:35.745Z,14.40
2018-08-31T10:01:35.730Z,8.10
2018-08-31T10:02:35.981Z,10.90
2018-08-31T10:03:36.513Z,11.80
2018-08-31T10:04:35.680Z,14.60
2018-08-31T10:05:36.007Z,11.30
2018-08-31T10:06:35.675Z,10.10
2018-08-31T10:07:35.681Z,11.10
2018-08-31T10:08:35.644Z,10.90
2018-08-31T10:09:35.642Z,11.40
2018-08-31T10:10:35.976Z,9.10
2018-08-31T10:11:35.636Z,9.40
2018-08-31T10:12:35.875Z,7.30
2018-08-31T10:13:35.849Z,5.10
2018-08-31T10:14:35.572Z,6.80
2018-08-31T10:15:35.583Z,6.60
2018-08-31T10:16:35.563Z,6.00
2018-08-31T10:17:35.578Z,6.40
2018-08-31T10:18:35.838Z,8.90
2018-08-31T10:19:35.815Z,6.40
2018-08-31T10:20:35.642Z,7.60
2018-08-31T10:21:35.574Z,5.40
2018-08-31T10:22:35.498Z,6.00
2018-08-31T10:23:35.642Z,4.90
2018-08-31T10:24:35.480Z,6.20
2018-08-31T10:25:35.467Z,5.10
2018-08-31T10:26:35.454Z,6.70
2018-08-31T10:27:35.447Z,6.20
2018-08-31T10:28:36.127Z,5.30
2018-08-31T10:29:35.423Z,7.30
2018-08-31T10:30:35.399Z,6.40
2018-08-31T10:31:35.423Z,8.70
2018-08-31T10:32:35.527Z,4.00
2018-08-31T10:33:35.494Z,5.30
2018-08-31T10:34:35.361Z,5.10
2018-08-31T10:35:35.338Z,6.60
2018-08-31T10:36:35.596Z,8.30
2018-08-31T10:37:35.356Z,6.80
2018-08-31T10:38:36.040Z,5.10
2018-08-31T10:39:35.684Z,4.80
2018-08-31T10:40:35.313Z,6.90
2018-08-31T10:41:36.347Z,6.40
2018-08-31T10:42:35.360Z,4.80
2018-08-31T10:43:35.416Z,5.90
2018-08-31T10:44:35.612Z,4.80
2018-08-31T10:45:35.354Z,5.00
2018-08-31T10:46:35.343Z,5.40
2018-08-31T10:47:35.670Z,4.00
2018-08-31T10:48:35.272Z,8.60
2018-08-31T10:49:35.492Z,5.90
2018-08-31T10:50:35.251Z,5.00
2018-08-31T10:51:35.492Z,5.80
2018-08-31T10:52:35.175Z,7.60
2018-08-31T10:53:35.541Z,4.70
2018-08-31T10:54:35.343Z,7.40
2018-08-31T10:55:35.269Z,10.50
2018-08-31T10:56:35.116Z,9.10
2018-08-31T10:57:35.127Z,6.80
2018-08-31T10:58:35.102Z,10.60
2018-08-31T10:59:40.539Z,7.00
2018-08-31T11:00:35.358Z,8.30
2018-08-31T11:01:35.086Z,10.00
2018-08-31T11:02:35.453Z,6.60
2018-08-31T11:03:35.153Z,7.50
2018-08-31T11:04:35.162Z,8.00
2018-08-31T11:05:35.313Z,9.10
2018-08-31T11:06:35.459Z,7.50
2018-08-31T11:07:35.144Z,7.20
2018-08-31T11:08:35.042Z,6.50
2018-08-31T11:09:35.044Z,6.30
2018-08-31T11:10:35.033Z,8.10
2018-08-31T11:11:34.977Z,10.70
2018-08-31T11:12:34.981Z,6.40
2018-08-31T11:13:35.496Z,5.30
2018-08-31T11:14:34.948Z,5.30
2018-08-31T11:15:34.985Z,7.00
2018-08-31T11:16:34.972Z,5.60
2018-08-31T11:17:34.912Z,8.10
2018-08-31T11:18:35.495Z,6.60
2018-08-31T11:19:34.903Z,6.90
2018-08-31T11:20:34.936Z,3.60
2018-08-31T11:21:35.150Z,6.60
2018-08-31T11:22:35.029Z,4.10
2018-08-31T11:23:34.848Z,6.90
2018-08-31T11:24:38.607Z,8.10
2018-08-31T11:25:34.843Z,6.80
2018-08-31T11:26:35.069Z,7.70
2018-08-31T11:27:35.179Z,6.30
2018-08-31T11:28:34.806Z,5.90
2018-08-31T11:29:34.515Z,8.00
2018-08-31T11:30:33.777Z,7.80
2018-08-31T11:31:34.808Z,9.30
2018-08-31T11:32:35.116Z,6.90
2018-08-31T11:33:34.740Z,7.90
2018-08-31T11:34:34.721Z,9.20
2018-08-31T11:35:34.738Z,11.00
2018-08-31T11:36:34.696Z,9.70
2018-08-31T11:37:34.958Z,12.00
2018-08-31T11:38:34.693Z,11.70
2018-08-31T11:39:34.683Z,8.00
2018-08-31T11:40:34.981Z,8.30
2018-08-31T11:41:34.650Z,12.10
2018-08-31T11:42:34.654Z,9.40
2018-08-31T11:43:34.998Z,13.00
2018-08-31T11:44:34.657Z,12.10
2018-08-31T11:45:34.726Z,12.30
2018-08-31T11:46:35.118Z,9.00
2018-08-31T11:47:34.577Z,10.20
2018-08-31T11:48:34.588Z,18.10
2018-08-31T11:49:34.576Z,8.10
2018-08-31T11:50:34.957Z,9.80
2018-08-31T11:51:34.552Z,13.10
2018-08-31T11:52:34.537Z,12.30
2018-08-31T11:53:34.533Z,6.40
2018-08-31T11:54:34.772Z,10.10
2018-08-31T11:55:34.507Z,9.50
2018-08-31T11:56:34.618Z,9.70
2018-08-31T11:57:34.483Z,11.70
2018-08-31T11:58:34.601Z,12.00
2018-08-31T11:59:34.462Z,11.50
2018-08-31T12:00:34.440Z,13.60
2018-08-31T12:01:33.801Z,9.00
2018-08-31T12:02:34.420Z,14.70
2018-08-31T12:03:34.683Z,9.60
2018-08-31T12:04:35.199Z,12.30
2018-08-31T12:05:34.420Z,13.10
2018-08-31T12:06:34.655Z,7.60
2018-08-31T12:07:34.503Z,8.80
2018-08-31T12:08:34.375Z,14.60
2018-08-31T12:09:34.356Z,7.50
2018-08-31T12:10:34.464Z,7.40
2018-08-31T12:11:34.357Z,7.50
2018-08-31T12:12:34.659Z,8.00
2018-08-31T12:13:34.608Z,6.80
2018-08-31T12:14:34.462Z,6.30
2018-08-31T12:15:34.416Z,9.60
2018-08-31T12:16:34.280Z,6.80
2018-08-31T12:17:34.261Z,6.10
2018-08-31T12:18:34.269Z,4.50
2018-08-31T12:19:34.381Z,9.50
2018-08-31T12:20:34.545Z,8.00
2018-08-31T12:21:34.479Z,6.40
2018-08-31T12:22:34.218Z,4.80
2018-08-31T12:23:33.680Z,7.10
2018-08-31T12:24:34.322Z,9.50
2018-08-31T12:25:34.320Z,13.60
2018-08-31T12:26:34.180Z,8.10
2018-08-31T12:27:34.283Z,5.90
2018-08-31T12:28:34.169Z,11.50
2018-08-31T12:29:34.298Z,6.40
2018-08-31T12:30:34.241Z,13.00
2018-08-31T12:31:34.229Z,5.50
2018-08-31T12:32:34.171Z,7.60
2018-08-31T12:33:34.471Z,6.80
2018-08-31T12:34:34.098Z,10.90
2018-08-31T12:35:34.134Z,6.90
2018-08-31T12:36:34.322Z,7.10
2018-08-31T12:37:34.197Z,5.20
2018-08-31T12:38:34.853Z,7.70
2018-08-31T12:39:34.052Z,6.90
2018-08-31T12:40:34.070Z,4.90
2018-08-31T12:41:34.006Z,6.90
2018-08-31T12:42:34.105Z,4.10
2018-08-31T12:43:34.010Z,7.10
2018-08-31T12:44:33.995Z,5.10
2018-08-31T12:45:34.131Z,7.80
2018-08-31T12:46:35.946Z,7.50
2018-08-31T12:47:34.469Z,5.80
2018-08-31T12:48:33.985Z,8.10
2018-08-31T12:49:33.940Z,5.30
2018-08-31T12:50:33.941Z,9.40
2018-08-31T12:51:34.019Z,5.80
2018-08-31T12:52:34.158Z,4.80
2018-08-31T12:53:34.054Z,8.40
2018-08-31T12:54:33.908Z,4.10
2018-08-31T12:55:33.928Z,4.60
2018-08-31T12:56:34.125Z,4.90
2018-08-31T12:57:33.847Z,7.20
2018-08-31T12:58:33.887Z,9.40
2018-08-31T12:59:34.349Z,6.10
2018-08-31T13:00:33.948Z,6.70
2018-08-31T13:01:33.863Z,5.40
2018-08-31T13:02:33.854Z,4.60
2018-08-31T13:03:33.922Z,5.30
2018-08-31T13:04:33.956Z,3.60
2018-08-31T13:05:33.788Z,5.40
2018-08-31T13:06:33.763Z,6.10
2018-08-31T13:07:33.856Z,5.50
2018-08-31T13:08:34.237Z,4.50
2018-08-31T13:09:33.715Z,5.10
2018-08-31T13:10:33.716Z,6.20
2018-08-31T13:11:34.050Z,5.00
2018-08-31T13:12:34.010Z,10.00
2018-08-31T13:13:33.708Z,4.20
2018-08-31T13:14:33.776Z,6.10
2018-08-31T13:15:33.952Z,5.10
2018-08-31T13:16:33.749Z,6.10
2018-08-31T13:17:33.740Z,3.40
2018-08-31T13:18:33.775Z,5.10
2018-08-31T13:19:32.748Z,4.50