createdAt,value
2022-11-20T00:00:23.136Z,0.00
2022-11-20T00:01:23.139Z,0.00
2022-11-20T00:02:23.162Z,0.00
2022-11-20T00:03:23.417Z,0.00
2022-11-20T00:04:23.098Z,0.00
2022-11-20T00:05:23.086Z,0.00
2022-11-20T00:06:23.069Z,0.00
2022-11-20T00:07:23.106Z,0.00
2022-11-20T00:08:23.013Z,0.00
2022-11-20T00:09:23.661Z,0.00
2022-11-20T00:10:22.989Z,0.00
2022-11-20T00:11:23.004Z,0.00
2022-11-20T00:12:22.996Z,0.00
2022-11-20T00:13:22.973Z,0.00
2022-11-20T00:14:23.205Z,0.00
2022-11-20T00:15:22.948Z,0.00
2022-11-20T00:16:22.946Z,0.00
2022-11-20T00:17:22.979Z,0.00
2022-11-20T00:18:22.902Z,0.00
2022-11-20T00:19:23.402Z,0.00
2022-11-20T00:20:22.871Z,0.00
2022-11-20T00:21:22.871Z,0.00
2022-11-20T00:22:22.877Z,0.00
2022-11-20T00:23:23.189Z,0.00
2022-11-20T00:24:22.844Z,0.00
2022-11-20T00:25:22.858Z,0.00
2022-11-20T00:26:22.811Z,0.00
2022-11-20T00:27:22.811Z,0.00
2022-11-20T00:28:22.824Z,0.00
2022-11-20T00:29:23.272Z,0.00
2022-11-20T00:30:22.830Z,0.00
2022-11-20T00:31:22.840Z,0.00
2022-11-20T00:32:22.812Z,0.00
2022-11-20T00:33:22.779Z,0.00
2022-11-20T00:34:22.759Z,0.00
2022-11-20T00:35:22.721Z,0.00
2022-11-20T00:36:22.748Z,0.00
2022-11-20T00:37:23.045Z,0.00
2022-11-20T00:38:22.765Z,0.00
2022-11-20T00:39:23.431Z,0.00
2022-11-20T00:40:22.688Z,0.00
2022-11-20T00:41:22.695Z,0.00
2022-11-20T00:42:22.652Z,0.00
2022-11-20T00:43:22.656Z,0.00
2022-11-20T00:44:22.889Z,0.00
2022-11-20T00:45:22.639Z,0.00
2022-11-20T00:46:22.595Z,0.00
2022-11-20T00:47:22.583Z,0.00
2022-11-20T00:48:22.589Z,0.00
2022-11-20T00:49:22.833Z,0.00
2022-11-20T00:50:22.533Z,0.00
2022-11-20T00:51:22.545Z,0.00
2022-11-20T00:52:22.523Z,0.00
2022-11-20T00:53:22.541Z,0.00
2022-11-20T00:54:22.503Z,0.00
2022-11-20T00:55:22.862Z,0.00
2022-11-20T00:56:22.489Z,0.00
2022-11-20T00:57:22.476Z,0.00
2022-11-20T00:58:22.468Z,0.00
2022-11-20T00:59:22.653Z,0.00
2022-11-20T01:00:22.451Z,0.00
2022-11-20T01:01:22.505Z,0.00
2022-11-20T01:02:22.396Z,0.00
2022-11-20T01:03:26.776Z,0.00
2022-11-20T01:04:22.381Z,0.00
2022-11-20T01:05:22.374Z,0.00
2022-11-20T01:06:22.402Z,0.00
2022-11-20T01:07:22.428Z,0.00
2022-11-20T01:08:22.486Z,0.00
2022-11-20T01:09:22.573Z,0.00
2022-11-20T01:10:22.663Z,0.00
2022-11-20T01:11:22.350Z,0.00
2022-11-20T01:12:22.310Z,0.00
2022-11-20T01:13:25.681Z,0.00
2022-11-20T01:14:22.253Z,0.00
2022-11-20T01:15:22.282Z,0.00
2022-11-20T01:16:22.266Z,0.00
2022-11-20T01:17:22.279Z,0.00
2022-11-20T01:18:22.355Z,0.00
2022-11-20T01:19:22.443Z,0.00
2022-11-20T01:20:22.213Z,0.00
2022-11-20T01:21:22.196Z,0.00
2022-11-20T01:22:22.158Z,0.00
2022-11-20T01:23:22.214Z,0.00
2022-11-20T01:24:22.178Z,0.00
2022-11-20T01:25:22.146Z,0.00
2022-11-20T01:26:22.141Z,0.00
2022-11-20T01:27:22.135Z,0.00
2022-11-20T01:28:22.115Z,0.00
2022-11-20T01:29:22.305Z,0.00
2022-11-20T01:30:22.081Z,0.00
2022-11-20T01:31:22.118Z,0.00
2022-11-20T01:32:22.057Z,0.00
2022-11-20T01:33:22.065Z,0.00
2022-11-20T01:34:22.053Z,0.00
2022-11-20T01:35:22.076Z,0.00
2022-11-20T01:36:22.064Z,0.00
2022-11-20T01:37:22.009Z,0.00
2022-11-20T01:38:22.013Z,0.00
2022-11-20T01:39:22.206Z,0.00
2022-11-20T01:40:21.977Z,0.00
2022-11-20T01:41:21.983Z,0.00
2022-11-20T01:42:21.966Z,0.00
2022-11-20T01:43:21.979Z,0.00
2022-11-20T01:44:21.934Z,0.00
2022-11-20T01:45:21.935Z,0.00
2022-11-20T01:46:21.934Z,0.00
2022-11-20T01:47:21.914Z,0.00
2022-11-20T01:48:21.866Z,0.00
2022-11-20T01:49:22.118Z,0.00
2022-11-20T01:50:21.875Z,0.00
2022-11-20T01:51:21.849Z,0.00
2022-11-20T01:52:21.863Z,0.00
2022-11-20T01:53:21.845Z,0.00
2022-11-20T01:54:21.824Z,0.00
2022-11-20T01:55:21.795Z,0.00
2022-11-20T01:56:21.814Z,0.00
2022-11-20T01:57:21.779Z,0.00
2022-11-20T01:58:21.785Z,0.00
2022-11-20T01:59:22.189Z,0.00
2022-11-20T02:00:21.745Z,0.00
2022-11-20T02:01:21.735Z,0.00
2022-11-20T02:02:21.936Z,0.00
2022-11-20T02:03:21.716Z,0.00
2022-11-20T02:04:21.724Z,0.00
2022-11-20T02:05:21.698Z,0.00
2022-11-20T02:06:21.670Z,0.00
2022-11-20T02:07:21.712Z,0.00
2022-11-20T02:08:21.696Z,0.00
2022-11-20T02:09:21.778Z,0.00
2022-11-20T02:10:21.664Z,0.00
2022-11-20T02:11:21.626Z,0.00
2022-11-20T02:12:21.620Z,0.00
2022-11-20T02:13:21.607Z,0.00
2022-11-20T02:14:21.606Z,0.00
2022-11-20T02:15:25.079Z,0.00
2022-11-20T02:16:22.564Z,0.00
2022-11-20T02:17:21.840Z,0.00
2022-11-20T02:18:21.556Z,0.00
2022-11-20T02:19:21.760Z,0.00
2022-11-20T02:20:21.537Z,0.00
2022-11-20T02:21:21.481Z,0.00
2022-11-20T02:22:21.517Z,0.00
2022-11-20T02:23:21.662Z,0.00
2022-11-20T02:24:21.583Z,0.00
2022-11-20T02:25:21.440Z,0.00
2022-11-20T02:26:21.469Z,0.00
2022-11-20T02:27:21.439Z,0.00
2022-11-20T02:28:21.441Z,0.00
2022-11-20T02:29:22.022Z,0.00
2022-11-20T02:30:21.420Z,0.00
2022-11-20T02:31:21.582Z,0.00
2022-11-20T02:32:21.399Z,0.00
2022-11-20T02:33:21.350Z,0.00
2022-11-20T02:34:21.353Z,0.00
2022-11-20T02:35:21.630Z,0.00
2022-11-20T02:36:21.342Z,0.00
2022-11-20T02:37:21.339Z,0.00
2022-11-20T02:38:21.357Z,0.00
2022-11-20T02:39:21.905Z,0.00
2022-11-20T02:40:21.320Z,0.00
2022-11-20T02:41:21.369Z,0.00
2022-11-20T02:42:21.287Z,0.00
2022-11-20T02:43:21.263Z,0.00
2022-11-20T02:44:21.260Z,0.00
2022-11-20T02:45:21.460Z,0.00
2022-11-20T02:46:21.240Z,0.00
2022-11-20T02:47:21.193Z,0.00
2022-11-20T02:48:21.192Z,0.00
2022-11-20T02:49:21.638Z,0.00
2022-11-20T02:50:21.422Z,0.00
2022-11-20T02:51:21.145Z,0.00
2022-11-20T02:52:21.170Z,0.00
2022-11-20T02:53:21.160Z,0.00
2022-11-20T02:54:21.148Z,0.00
2022-11-20T02:55:21.120Z,0.00
2022-11-20T02:56:21.213Z,0.00
2022-11-20T02:57:21.112Z,0.00
2022-11-20T02:58:21.064Z,0.00
2022-11-20T02:59:21.249Z,0.00
2022-11-20T03:00:21.272Z,0.00
2022-11-20T03:01:21.105Z,0.00
2022-11-20T03:02:21.015Z,0.00
2022-11-20T03:03:21.050Z,0.00
2022-11-20T03:04:21.002Z,0.00
2022-11-20T03:05:21.342Z,0.00
2022-11-20T03:06:21.009Z,0.00
2022-11-20T03:07:20.987Z,0.00
2022-11-20T03:08:20.981Z,0.00
2022-11-20T03:09:27.970Z,0.00
2022-11-20T03:10:20.956Z,0.00
2022-11-20T03:11:21.172Z,0.00
2022-11-20T03:12:21.196Z,0.00
2022-11-20T03:13:20.918Z,0.00
2022-11-20T03:14:20.908Z,0.00
2022-11-20T03:15:20.881Z,0.00
2022-11-20T03:16:20.861Z,0.00
2022-11-20T03:17:20.862Z,0.00
2022-11-20T03:18:21.101Z,0.00
2022-11-20T03:19:21.331Z,0.00
2022-11-20T03:20:20.812Z,0.00
2022-11-20T03:21:20.853Z,0.00
2022-11-20T03:22:21.100Z,0.00
2022-11-20T03:23:20.819Z,0.00
2022-11-20T03:24:20.796Z,0.00
2022-11-20T03:25:20.797Z,0.00
2022-11-20T03:26:20.752Z,0.00
2022-11-20T03:27:20.755Z,0.00
2022-11-20T03:28:20.967Z,0.00
2022-11-20T03:29:21.071Z,0.00
2022-11-20T03:30:20.727Z,0.00
2022-11-20T03:31:20.738Z,0.00
2022-11-20T03:32:20.955Z,0.00
2022-11-20T03:33:20.708Z,0.00
2022-11-20T03:34:21.009Z,0.00
2022-11-20T03:35:20.654Z,0.00
2022-11-20T03:36:20.661Z,0.00
2022-11-20T03:37:20.631Z,0.00
2022-11-20T03:38:20.638Z,0.00
2022-11-20T03:39:21.317Z,0.00
2022-11-20T03:40:20.618Z,0.00
2022-11-20T03:41:20.619Z,0.00
2022-11-20T03:42:20.565Z,0.00
2022-11-20T03:43:20.589Z,0.00
2022-11-20T03:44:20.570Z,0.00
2022-11-20T03:45:20.868Z,0.00
2022-11-20T03:46:20.552Z,0.00
2022-11-20T03:47:20.534Z,0.00
2022-11-20T03:48:20.790Z,0.00
2022-11-20T03:49:20.729Z,0.00
2022-11-20T03:50:20.484Z,0.00
2022-11-20T03:51:20.482Z,0.00
2022-11-20T03:52:20.480Z,0.00
2022-11-20T03:53:20.479Z,0.00
2022-11-20T03:54:20.674Z,0.00
2022-11-20T03:55:20.456Z,0.00
2022-11-20T03:56:20.404Z,0.00
2022-11-20T03:57:20.441Z,0.00
2022-11-20T03:58:20.419Z,0.00
2022-11-20T03:59:20.685Z,0.00
2022-11-20T04:00:20.682Z,0.00
2022-11-20T04:01:20.476Z,0.00
2022-11-20T04:02:20.396Z,0.00
2022-11-20T04:03:20.342Z,0.00
2022-11-20T04:04:20.319Z,0.00
2022-11-20T04:05:20.352Z,0.00
2022-11-20T04:06:20.555Z,0.00
2022-11-20T04:07:20.338Z,0.00
2022-11-20T04:08:20.276Z,0.00
2022-11-20T04:09:20.552Z,0.00
2022-11-20T04:10:20.254Z,0.00
2022-11-20T04:11:20.292Z,0.00
2022-11-20T04:12:20.226Z,0.00
2022-11-20T04:13:20.232Z,0.00
2022-11-20T04:14:20.230Z,0.00
2022-11-20T04:15:20.206Z,0.00
2022-11-20T04:16:20.196Z,0.00
2022-11-20T04:17:20.184Z,0.00
2022-11-20T04:18:20.168Z,0.00
2022-11-20T04:19:20.640Z,0.00
2022-11-20T04:20:20.163Z,0.00
2022-11-20T04:21:20.479Z,0.00
2022-11-20T04:22:20.167Z,0.00
2022-11-20T04:23:22.377Z,0.00
2022-11-20T04:24:21.100Z,0.00
2022-11-20T04:25:20.116Z,0.00
2022-11-20T04:26:20.095Z,0.00
2022-11-20T04:27:20.344Z,0.00
2022-11-20T04:28:20.047Z,0.00
2022-11-20T04:29:20.757Z,0.00
2022-11-20T04:30:20.055Z,0.00
2022-11-20T04:31:20.053Z,0.00
2022-11-20T04:32:20.009Z,0.00
2022-11-20T04:33:20.243Z,0.00
2022-11-20T04:34:19.979Z,0.00
2022-11-20T04:35:19.988Z,0.00
2022-11-20T04:36:20.268Z,0.00
2022-11-20T04:37:19.958Z,0.00
2022-11-20T04:38:19.944Z,0.00
2022-11-20T04:39:20.812Z,0.00
2022-11-20T04:40:19.917Z,0.00
2022-11-20T04:41:19.945Z,0.00
2022-11-20T04:42:19.918Z,0.00
2022-11-20T04:43:19.888Z,0.00
2022-11-20T04:44:19.864Z,0.00
2022-11-20T04:45:19.871Z,0.00
2022-11-20T04:46:20.163Z,0.00
2022-11-20T04:47:19.849Z,0.00
2022-11-20T04:48:20.145Z,0.00
2022-11-20T04:49:20.277Z,0.00
2022-11-20T04:50:19.828Z,0.00
2022-11-20T04:51:19.828Z,0.00
2022-11-20T04:52:19.806Z,0.00
2022-11-20T04:53:20.118Z,0.00
2022-11-20T04:54:19.754Z,0.00
2022-11-20T04:55:19.765Z,0.00
2022-11-20T04:56:19.733Z,0.00
2022-11-20T04:57:19.765Z,0.00
2022-11-20T04:58:19.738Z,0.00
2022-11-20T04:59:20.365Z,0.00
2022-11-20T05:00:19.681Z,0.00
2022-11-20T05:01:19.712Z,0.00
2022-11-20T05:02:19.662Z,0.00
2022-11-20T05:03:19.662Z,0.00
2022-11-20T05:04:19.953Z,0.00
2022-11-20T05:05:19.640Z,0.00
2022-11-20T05:06:19.652Z,0.00
2022-11-20T05:07:19.690Z,0.00
2022-11-20T05:08:19.602Z,0.00
2022-11-20T05:09:19.914Z,0.00
2022-11-20T05:10:19.881Z,0.00
2022-11-20T05:11:19.599Z,0.00
2022-11-20T05:12:19.553Z,0.00
2022-11-20T05:13:19.569Z,0.00
2022-11-20T05:14:19.869Z,0.00
2022-11-20T05:15:19.549Z,0.00
2022-11-20T05:16:19.525Z,0.00
2022-11-20T05:17:19.532Z,0.00
2022-11-20T05:18:19.486Z,0.00
2022-11-20T05:19:19.909Z,0.00
2022-11-20T05:20:19.792Z,0.00
2022-11-20T05:21:19.463Z,0.00
2022-11-20T05:22:19.444Z,0.00
2022-11-20T05:23:19.443Z,0.00
2022-11-20T05:24:19.439Z,0.00
2022-11-20T05:25:19.422Z,0.00
2022-11-20T05:26:19.604Z,0.00
2022-11-20T05:27:19.440Z,0.00
2022-11-20T05:28:19.365Z,0.00
2022-11-20T05:29:19.943Z,0.00
2022-11-20T05:30:19.370Z,0.00
2022-11-20T05:31:25.096Z,0.00
2022-11-20T05:32:20.643Z,0.00
2022-11-20T05:33:19.349Z,0.00
2022-11-20T05:34:19.322Z,0.00
2022-11-20T05:35:19.295Z,0.00
2022-11-20T05:36:19.276Z,0.00
2022-11-20T05:37:19.613Z,0.00
2022-11-20T05:38:19.256Z,0.00
2022-11-20T05:39:19.721Z,0.00
2022-11-20T05:40:19.262Z,0.00
2022-11-20T05:41:19.239Z,0.00
2022-11-20T05:42:19.414Z,0.00
2022-11-20T05:43:19.233Z,0.00
2022-11-20T05:44:19.187Z,0.00
2022-11-20T05:45:19.214Z,0.00
2022-11-20T05:46:22.283Z,0.00
2022-11-20T05:47:20.475Z,0.00
2022-11-20T05:48:19.136Z,0.00
2022-11-20T05:49:19.644Z,0.00
2022-11-20T05:50:19.144Z,0.00
2022-11-20T05:51:19.117Z,0.00
2022-11-20T05:52:19.131Z,0.00
2022-11-20T05:53:19.124Z,0.00
2022-11-20T05:54:19.387Z,0.00
2022-11-20T05:55:19.097Z,0.00
2022-11-20T05:56:19.051Z,0.00
2022-11-20T05:57:19.059Z,0.00
2022-11-20T05:58:19.026Z,0.00
2022-11-20T05:59:19.286Z,0.00
2022-11-20T06:00:19.365Z,0.00
2022-11-20T06:01:19.066Z,0.00
2022-11-20T06:02:19.071Z,0.00
2022-11-20T06:03:19.256Z,0.00
2022-11-20T06:04:18.984Z,0.00
2022-11-20T06:05:18.957Z,0.00
2022-11-20T06:06:18.936Z,0.00
2022-11-20T06:07:18.981Z,0.00
2022-11-20T06:08:19.229Z,0.00
2022-11-20T06:09:19.314Z,0.00
2022-11-20T06:10:18.916Z,0.00
2022-11-20T06:11:18.888Z,0.00
2022-11-20T06:12:18.869Z,0.00
2022-11-20T06:13:18.876Z,0.00
2022-11-20T06:14:19.176Z,0.00
2022-11-20T06:15:18.866Z,0.00
2022-11-20T06:16:18.820Z,0.00
2022-11-20T06:17:18.830Z,0.00
2022-11-20T06:18:18.829Z,0.00
2022-11-20T06:19:19.384Z,0.00
2022-11-20T06:20:18.806Z,0.00
2022-11-20T06:21:18.777Z,0.00
2022-11-20T06:22:18.781Z,0.00
2022-11-20T06:23:18.758Z,0.00
2022-11-20T06:24:18.980Z,0.00
2022-11-20T06:25:19.043Z,0.00
2022-11-20T06:26:18.719Z,4.00
2022-11-20T06:27:18.739Z,4.00
2022-11-20T06:28:18.717Z,0.00
2022-11-20T06:29:19.090Z,4.00
2022-11-20T06:30:19.006Z,4.00
2022-11-20T06:31:18.662Z,4.00
2022-11-20T06:32:18.667Z,4.00
2022-11-20T06:33:18.693Z,4.00
2022-11-20T06:34:18.956Z,4.00
2022-11-20T06:35:18.649Z,8.00
2022-11-20T06:36:18.592Z,8.00
2022-11-20T06:37:18.648Z,8.00
2022-11-20T06:38:18.607Z,12.00
2022-11-20T06:39:19.068Z,12.00
2022-11-20T06:40:18.579Z,16.00
2022-11-20T06:41:18.560Z,16.00
2022-11-20T06:42:18.558Z,16.00
2022-11-20T06:43:18.578Z,20.00
2022-11-20T06:44:18.839Z,24.00
2022-11-20T06:45:18.568Z,28.00
2022-11-20T06:46:18.560Z,32.00
2022-11-20T06:47:18.489Z,40.00
2022-11-20T06:48:18.506Z,44.00
2022-11-20T06:49:18.942Z,48.00
2022-11-20T06:50:18.465Z,52.00
2022-11-20T06:51:18.442Z,60.00
2022-11-20T06:52:18.439Z,68.00
2022-11-20T06:53:18.423Z,76.00
2022-11-20T06:54:18.734Z,80.00
2022-11-20T06:55:18.393Z,88.00
2022-11-20T06:56:18.389Z,96.00
2022-11-20T06:57:18.390Z,108.00
2022-11-20T06:58:18.412Z,116.00
2022-11-20T06:59:18.371Z,132.00
2022-11-20T07:00:18.524Z,144.00
2022-11-20T07:01:18.726Z,152.00
2022-11-20T07:02:18.312Z,164.00
2022-11-20T07:03:18.329Z,172.00
2022-11-20T07:04:18.301Z,184.00
2022-11-20T07:05:18.291Z,196.00
2022-11-20T07:06:18.254Z,208.00
2022-11-20T07:07:18.278Z,224.00
2022-11-20T07:08:18.254Z,236.00
2022-11-20T07:09:18.252Z,248.00
2022-11-20T07:10:18.281Z,268.00
2022-11-20T07:11:18.195Z,284.00
2022-11-20T07:12:18.201Z,296.00
2022-11-20T07:13:18.415Z,312.00
2022-11-20T07:14:18.211Z,328.00
2022-11-20T07:15:18.154Z,344.00
2022-11-20T07:16:18.468Z,356.00
2022-11-20T07:17:18.163Z,372.00
2022-11-20T07:18:18.133Z,384.00
2022-11-20T07:19:18.407Z,400.00
2022-11-20T07:20:18.108Z,416.00
2022-11-20T07:21:18.109Z,428.00
2022-11-20T07:22:18.086Z,444.00
2022-11-20T07:23:18.093Z,456.00
2022-11-20T07:24:18.297Z,468.00
2022-11-20T07:25:18.037Z,484.00
2022-11-20T07:26:18.048Z,500.00
2022-11-20T07:27:18.042Z,516.00
2022-11-20T07:28:18.016Z,528.00
2022-11-20T07:29:18.022Z,544.00
2022-11-20T07:30:18.237Z,556.00
2022-11-20T07:31:19.573Z,568.00
2022-11-20T07:32:17.975Z,580.00
2022-11-20T07:33:17.966Z,596.00
2022-11-20T07:34:17.964Z,608.00
2022-11-20T07:35:17.958Z,620.00
2022-11-20T07:36:18.240Z,632.00
2022-11-20T07:37:17.935Z,640.00
2022-11-20T07:38:18.206Z,652.00
2022-11-20T07:39:17.878Z,664.00
2022-11-20T07:40:17.878Z,668.00
2022-11-20T07:41:17.858Z,680.00
2022-11-20T07:42:17.857Z,688.00
2022-11-20T07:43:18.174Z,700.00
2022-11-20T07:44:17.865Z,708.00
2022-11-20T07:45:18.090Z,716.00
2022-11-20T07:46:17.819Z,728.00
2022-11-20T07:47:17.789Z,740.00
2022-11-20T07:48:17.825Z,756.00
2022-11-20T07:49:17.796Z,780.00
2022-11-20T07:50:18.105Z,812.00
2022-11-20T07:51:17.749Z,824.00
2022-11-20T07:52:17.749Z,828.00
2022-11-20T07:53:17.757Z,844.00
2022-11-20T07:54:17.755Z,868.00
2022-11-20T07:55:17.710Z,876.00
2022-11-20T07:56:18.039Z,868.00
2022-11-20T07:57:17.729Z,864.00
2022-11-20T07:58:17.689Z,860.00
2022-11-20T07:59:17.690Z,876.00
2022-11-20T08:00:17.660Z,892.00
2022-11-20T08:01:17.750Z,948.00
2022-11-20T08:02:17.937Z,1012.00
2022-11-20T08:03:23.184Z,1036.00
2022-11-20T08:04:18.610Z,984.00
2022-11-20T08:05:17.592Z,956.00
2022-11-20T08:06:17.790Z,924.00
2022-11-20T08:07:17.644Z,920.00
2022-11-20T08:08:17.607Z,936.00
2022-11-20T08:09:17.552Z,960.00
2022-11-20T08:10:17.567Z,996.00
2022-11-20T08:11:17.548Z,1108.00
2022-11-20T08:12:17.540Z,1052.00
2022-11-20T08:13:17.810Z,996.00
2022-11-20T08:14:17.503Z,1008.00
2022-11-20T08:15:17.498Z,1012.00
2022-11-20T08:16:17.507Z,1028.00
2022-11-20T08:17:17.452Z,1064.00
2022-11-20T08:18:33.273Z,1032.00
2022-11-20T08:19:18.844Z,1056.00
2022-11-20T08:20:17.460Z,1112.00
2022-11-20T08:21:17.437Z,1092.00
2022-11-20T08:22:17.411Z,1260.00
2022-11-20T08:23:17.682Z,1260.00
2022-11-20T08:24:17.392Z,1272.00
2022-11-20T08:25:17.362Z,1256.00
2022-11-20T08:26:17.397Z,1224.00
2022-11-20T08:27:17.369Z,1224.00
2022-11-20T08:28:21.255Z,1224.00
2022-11-20T08:29:17.563Z,1304.00
2022-11-20T08:30:17.329Z,1344.00
2022-11-20T08:31:17.321Z,1328.00
2022-11-20T08:32:17.329Z,1352.00
2022-11-20T08:33:17.272Z,1376.00
2022-11-20T08:34:19.221Z,1376.00
2022-11-20T08:35:17.484Z,1392.00
2022-11-20T08:36:17.279Z,1424.00
2022-11-20T08:37:17.243Z,1424.00
2022-11-20T08:38:17.481Z,1428.00
2022-11-20T08:39:17.231Z,1428.00
2022-11-20T08:40:19.794Z,1464.00
2022-11-20T08:41:17.183Z,1472.00
2022-11-20T08:42:17.185Z,1484.00
2022-11-20T08:43:17.181Z,1488.00
2022-11-20T08:44:17.511Z,1496.00
2022-11-20T08:45:17.182Z,1504.00
2022-11-20T08:46:17.176Z,1520.00
2022-11-20T08:47:17.153Z,1544.00
2022-11-20T08:48:17.134Z,1548.00
2022-11-20T08:49:17.084Z,1556.00
2022-11-20T08:50:17.115Z,1564.00
2022-11-20T08:51:17.106Z,1576.00
2022-11-20T08:52:17.120Z,1572.00
2022-11-20T08:53:17.046Z,1568.00
2022-11-20T08:54:17.069Z,1584.00
2022-11-20T08:55:17.052Z,1592.00
2022-11-20T08:56:17.347Z,1604.00
2022-11-20T08:57:17.017Z,1616.00
2022-11-20T08:58:17.006Z,1628.00
2022-11-20T08:59:43.473Z,1632.00
2022-11-20T09:00:17.989Z,1636.00
2022-11-20T09:01:17.013Z,1644.00
2022-11-20T09:02:16.976Z,1664.00
2022-11-20T09:03:16.927Z,1692.00
2022-11-20T09:04:17.234Z,1716.00
2022-11-20T09:05:16.935Z,1716.00
2022-11-20T09:06:16.906Z,1684.00
2022-11-20T09:07:16.912Z,1684.00
2022-11-20T09:08:16.888Z,1696.00
2022-11-20T09:09:16.884Z,1704.00
2022-11-20T09:10:24.120Z,1716.00
2022-11-20T09:11:17.863Z,1720.00
2022-11-20T09:12:16.845Z,1732.00
2022-11-20T09:13:16.844Z,1748.00
2022-11-20T09:14:16.842Z,1756.00
2022-11-20T09:15:16.811Z,1768.00
2022-11-20T09:16:16.817Z,1784.00
2022-11-20T09:17:16.796Z,1788.00
2022-11-20T09:18:17.005Z,1792.00
2022-11-20T09:20:17.776Z,1824.00
2022-11-20T09:21:16.797Z,1832.00
2022-11-20T09:22:16.730Z,1832.00
2022-11-20T09:23:17.016Z,1828.00
2022-11-20T09:24:16.701Z,1836.00
2022-11-20T09:25:16.688Z,1840.00
2022-11-20T09:26:16.706Z,1828.00
2022-11-20T09:27:16.686Z,1844.00
2022-11-20T09:28:16.677Z,1848.00
2022-11-20T09:29:16.682Z,1836.00
2022-11-20T09:30:16.656Z,1656.00
2022-11-20T09:31:16.636Z,1628.00
2022-11-20T09:32:16.667Z,1672.00
2022-11-20T09:33:16.617Z,1664.00
2022-11-20T09:34:16.616Z,1828.00
2022-11-20T09:35:16.798Z,1608.00
2022-11-20T09:36:16.561Z,1592.00
2022-11-20T09:37:16.541Z,1460.00
2022-11-20T09:38:16.538Z,1440.00
2022-11-20T09:39:16.521Z,1804.00
2022-11-20T09:40:16.546Z,1708.00
2022-11-20T09:41:16.747Z,1952.00
2022-11-20T09:42:16.520Z,1940.00
2022-11-20T09:43:16.471Z,1832.00
2022-11-20T09:44:16.480Z,1828.00
2022-11-20T09:45:16.472Z,1628.00
2022-11-20T09:46:16.781Z,1908.00
2022-11-20T09:47:16.450Z,1852.00
2022-11-20T09:48:16.422Z,2040.00
2022-11-20T09:49:16.712Z,1956.00
2022-11-20T09:50:16.431Z,1940.00
2022-11-20T09:51:16.385Z,1860.00
2022-11-20T09:52:21.860Z,1804.00
2022-11-20T09:53:16.399Z,1880.00
2022-11-20T09:54:16.382Z,1880.00
2022-11-20T09:55:16.344Z,1728.00
2022-11-20T09:56:18.327Z,1652.00
2022-11-20T09:57:17.960Z,1628.00
2022-11-20T09:58:16.314Z,1720.00
2022-11-20T09:59:16.284Z,1720.00
2022-11-20T10:00:16.298Z,1804.00
2022-11-20T10:01:16.377Z,1912.00
2022-11-20T10:02:16.286Z,2200.00
2022-11-20T10:03:16.254Z,2336.00
2022-11-20T10:04:16.288Z,2296.00
2022-11-20T10:05:16.215Z,2468.00
2022-11-20T10:06:16.222Z,2552.00
2022-11-20T10:07:33.009Z,2472.00
2022-11-20T10:08:17.588Z,2440.00
2022-11-20T10:09:16.201Z,2368.00
2022-11-20T10:10:16.201Z,2396.00
2022-11-20T10:11:16.148Z,2376.00
2022-11-20T10:12:16.173Z,2456.00
2022-11-20T10:13:16.420Z,2492.00
2022-11-20T10:14:16.355Z,2552.00
2022-11-20T10:15:16.125Z,2644.00
2022-11-20T10:16:16.135Z,2576.00
2022-11-20T10:17:16.112Z,2396.00
2022-11-20T10:18:16.132Z,2052.00
2022-11-20T10:19:16.082Z,2132.00
2022-11-20T10:20:16.060Z,2204.00
2022-11-20T10:21:16.053Z,2336.00
2022-11-20T10:22:16.353Z,2284.00
2022-11-20T10:23:16.034Z,2304.00
2022-11-20T10:24:16.098Z,2440.00
2022-11-20T10:25:15.987Z,2440.00
2022-11-20T10:26:15.988Z,2332.00
2022-11-20T10:27:16.009Z,2344.00
2022-11-20T10:28:16.015Z,2268.00
2022-11-20T10:29:15.964Z,2304.00
2022-11-20T10:30:16.097Z,2392.00
2022-11-20T10:31:15.944Z,2260.00
2022-11-20T10:32:15.945Z,2376.00
2022-11-20T10:33:15.946Z,2500.00
2022-11-20T10:34:20.979Z,2440.00
2022-11-20T10:35:16.905Z,2368.00
2022-11-20T10:36:15.890Z,2360.00
2022-11-20T10:37:15.876Z,2560.00
2022-11-20T10:38:15.860Z,2704.00
2022-11-20T10:39:15.856Z,2672.00
2022-11-20T10:40:16.166Z,2812.00
2022-11-20T10:41:15.818Z,2844.00
2022-11-20T10:42:15.847Z,2628.00
2022-11-20T10:43:15.837Z,2564.00
2022-11-20T10:44:15.781Z,2504.00
2022-11-20T10:45:15.758Z,2668.00
2022-11-20T10:46:15.761Z,2760.00
2022-11-20T10:47:15.758Z,2680.00
2022-11-20T10:48:15.743Z,2712.00
2022-11-20T10:49:15.957Z,2716.00
2022-11-20T10:50:21.835Z,2552.00
2022-11-20T10:51:16.993Z,2500.00
2022-11-20T10:52:15.719Z,2600.00
2022-11-20T10:53:15.902Z,2340.00
2022-11-20T10:54:15.691Z,1904.00
2022-11-20T10:55:15.652Z,1840.00
2022-11-20T10:56:15.643Z,1608.00
2022-11-20T10:57:15.622Z,1416.00
2022-11-20T10:58:15.943Z,1336.00
2022-11-20T10:59:15.592Z,1328.00
2022-11-20T11:00:15.656Z,1452.00
2022-11-20T11:01:15.665Z,1552.00
2022-11-20T11:02:15.574Z,1748.00
2022-11-20T11:03:15.580Z,2020.00
2022-11-20T11:04:15.582Z,2120.00
2022-11-20T11:05:15.524Z,2136.00
2022-11-20T11:06:15.804Z,2200.00
2022-11-20T11:07:15.547Z,2284.00
2022-11-20T11:08:15.531Z,2292.00
2022-11-20T11:09:15.520Z,2356.00
2022-11-20T11:10:15.585Z,2400.00
2022-11-20T11:11:15.793Z,2424.00
2022-11-20T11:12:15.502Z,2412.00
2022-11-20T11:13:15.760Z,2376.00
2022-11-20T11:14:15.471Z,2384.00
2022-11-20T11:15:15.414Z,2356.00
2022-11-20T11:16:15.415Z,2340.00
2022-11-20T11:17:15.386Z,2324.00
2022-11-20T11:18:15.717Z,2332.00
2022-11-20T11:19:15.702Z,2316.00
2022-11-20T11:20:15.393Z,2308.00
2022-11-20T11:21:15.345Z,2292.00
2022-11-20T11:22:15.344Z,2308.00
2022-11-20T11:23:15.362Z,2336.00
2022-11-20T11:24:40.350Z,2300.00
2022-11-20T11:25:16.341Z,2292.00
2022-11-20T11:26:15.314Z,2308.00
2022-11-20T11:27:17.637Z,2332.00
2022-11-20T11:28:15.468Z,2384.00
2022-11-20T11:29:15.295Z,2416.00
2022-11-20T11:30:15.260Z,2448.00
2022-11-20T11:31:15.438Z,2480.00
2022-11-20T11:32:15.220Z,2536.00
2022-11-20T11:33:15.227Z,2560.00
2022-11-20T11:34:15.227Z,2552.00
2022-11-20T11:35:15.198Z,2508.00
2022-11-20T11:36:15.497Z,2476.00
2022-11-20T11:37:15.177Z,2440.00
2022-11-20T11:38:15.149Z,2424.00
2022-11-20T11:39:15.189Z,2428.00
2022-11-20T11:40:30.344Z,2472.00
2022-11-20T11:41:16.424Z,2632.00
2022-11-20T11:42:15.135Z,2784.00
2022-11-20T11:43:15.111Z,2856.00
2022-11-20T11:44:15.149Z,2860.00
2022-11-20T11:45:15.079Z,2892.00
2022-11-20T11:46:15.088Z,2908.00
2022-11-20T11:47:15.286Z,2904.00
2022-11-20T11:48:15.040Z,2868.00
2022-11-20T11:49:15.040Z,2916.00
2022-11-20T11:50:15.248Z,3024.00
2022-11-20T11:51:15.045Z,3120.00
2022-11-20T11:52:15.002Z,3140.00
2022-11-20T11:53:15.021Z,3080.00
2022-11-20T11:54:14.979Z,2940.00
2022-11-20T11:55:14.999Z,2860.00
2022-11-20T11:56:15.198Z,2908.00
2022-11-20T11:57:15.000Z,2948.00
2022-11-20T11:58:15.230Z,3004.00
2022-11-20T11:59:14.949Z,3088.00
2022-11-20T12:00:14.895Z,3280.00
2022-11-20T12:01:14.931Z,3416.00
2022-11-20T12:02:15.075Z,3336.00
2022-11-20T12:03:14.908Z,2944.00
2022-11-20T12:04:15.164Z,2588.00
2022-11-20T12:05:14.853Z,2348.00
2022-11-20T12:06:14.860Z,2292.00
2022-11-20T12:07:44.337Z,2308.00
2022-11-20T12:08:15.847Z,2348.00
2022-11-20T12:09:15.071Z,2420.00
2022-11-20T12:10:14.812Z,2392.00
2022-11-20T12:11:14.811Z,2296.00
2022-11-20T12:12:14.791Z,2204.00
2022-11-20T12:13:14.913Z,2240.00
2022-11-20T12:14:14.735Z,2476.00
2022-11-20T12:15:14.963Z,2580.00
2022-11-20T12:16:14.743Z,2360.00
2022-11-20T12:17:14.721Z,2144.00
2022-11-20T12:18:14.731Z,2100.00
2022-11-20T12:19:14.694Z,2160.00
2022-11-20T12:20:14.865Z,2240.00
2022-11-20T12:21:14.694Z,2228.00
2022-11-20T12:22:14.645Z,2100.00
2022-11-20T12:23:14.676Z,2024.00
2022-11-20T12:24:14.673Z,1960.00
2022-11-20T12:25:14.952Z,1948.00
2022-11-20T12:26:14.597Z,1936.00
2022-11-20T12:27:14.634Z,1852.00
2022-11-20T12:28:14.867Z,1792.00
2022-11-20T12:29:14.604Z,1844.00
2022-11-20T12:30:14.557Z,1868.00
2022-11-20T12:31:14.557Z,1672.00
2022-11-20T12:32:14.556Z,1392.00
2022-11-20T12:33:14.549Z,1244.00
2022-11-20T12:34:14.761Z,1136.00
2022-11-20T12:35:14.534Z,988.00
2022-11-20T12:36:14.789Z,888.00
2022-11-20T12:37:14.516Z,848.00
2022-11-20T12:38:14.458Z,848.00
2022-11-20T12:39:14.492Z,872.00
2022-11-20T12:40:14.680Z,908.00
2022-11-20T12:41:14.439Z,956.00
2022-11-20T12:42:14.418Z,1016.00
2022-11-20T12:43:14.445Z,1052.00
2022-11-20T12:44:14.417Z,1016.00
2022-11-20T12:45:14.726Z,960.00
2022-11-20T12:46:14.372Z,928.00