createdAt,value
2018-05-27T00:00:12.009Z,10.07
2018-05-27T00:06:06.367Z,9.56
2018-05-27T00:12:01.368Z,12.21
2018-05-27T00:17:56.390Z,11.5
2018-05-27T00:23:51.391Z,14.56
2018-05-27T00:29:46.373Z,9.62
2018-05-27T00:35:41.399Z,13.46
2018-05-27T00:41:36.410Z,10.01
2018-05-27T00:47:31.377Z,13.85
2018-05-27T00:53:26.452Z,8.93
2018-05-27T00:59:21.392Z,12.47
2018-05-27T01:05:16.444Z,13.52
2018-05-27T01:11:11.484Z,12.55
2018-05-27T01:17:06.440Z,10.29
2018-05-27T01:23:01.433Z,10.22
2018-05-27T01:28:56.470Z,11.09
2018-05-27T01:34:51.425Z,11.26
2018-05-27T01:40:46.766Z,10.61
2018-05-27T01:46:41.437Z,12.07
2018-05-27T01:52:36.494Z,11.21
2018-05-27T01:58:31.489Z,7.85
2018-05-27T02:04:26.558Z,9.56
2018-05-27T02:10:21.456Z,9.6
2018-05-27T02:16:16.501Z,14.14
2018-05-27T02:22:11.513Z,9.81
2018-05-27T02:28:06.530Z,10.05
2018-05-27T02:34:01.516Z,15.1
2018-05-27T02:39:56.530Z,10.98
2018-05-27T02:45:51.486Z,11.3
2018-05-27T02:51:46.535Z,10.43
2018-05-27T02:57:41.527Z,8.73
2018-05-27T03:03:36.665Z,9.83
2018-05-27T03:09:31.560Z,11.4
2018-05-27T03:15:26.549Z,10.01
2018-05-27T03:21:21.530Z,8.86
2018-05-27T03:27:16.569Z,12.98
2018-05-27T03:33:11.557Z,11.22
2018-05-27T03:39:06.584Z,11.87
2018-05-27T03:45:01.605Z,9.95
2018-05-27T03:50:56.588Z,9.96
2018-05-27T03:56:51.577Z,8.46
2018-05-27T04:02:46.595Z,11.65
2018-05-27T04:08:41.586Z,8.46
2018-05-27T04:14:36.606Z,7.43
2018-05-27T04:20:31.598Z,7.4
2018-05-27T04:26:26.603Z,10.98
2018-05-27T04:32:21.664Z,6.9
2018-05-27T04:38:16.611Z,8.64
2018-05-27T04:44:11.641Z,7.13
2018-05-27T04:50:06.639Z,9.03
2018-05-27T04:56:01.648Z,10.65
2018-05-27T05:01:56.637Z,6.87
2018-05-27T05:07:51.642Z,8.67
2018-05-27T05:13:46.633Z,6.5
2018-05-27T05:19:41.630Z,15.71
2018-05-27T05:25:36.684Z,26.66
2018-05-27T05:31:31.702Z,28.84
2018-05-27T05:37:26.664Z,27.57
2018-05-27T05:43:21.707Z,23.59
2018-05-27T05:49:16.682Z,18.1
2018-05-27T05:55:11.702Z,19.51
2018-05-27T06:01:06.734Z,13.51
2018-05-27T06:07:01.699Z,11.87
2018-05-27T06:12:56.681Z,15.9
2018-05-27T06:18:51.707Z,14.95
2018-05-27T06:24:46.714Z,20.28
2018-05-27T06:30:41.745Z,19.48
2018-05-27T06:36:36.740Z,14.6
2018-05-27T06:42:31.738Z,12.15
2018-05-27T06:48:26.757Z,11.4
2018-05-27T06:54:21.786Z,13.32
2018-05-27T07:00:16.809Z,12.8
2018-05-27T07:06:11.760Z,15.69
2018-05-27T07:12:06.788Z,19.85
2018-05-27T07:18:01.781Z,26.98
2018-05-27T07:23:56.775Z,16.79
2018-05-27T07:29:51.757Z,17.31
2018-05-27T07:35:46.754Z,11.53
2018-05-27T07:41:41.772Z,10.13
2018-05-27T07:47:36.797Z,11.37
2018-05-27T07:53:31.818Z,8.97
2018-05-27T07:59:26.835Z,8.02
2018-05-27T08:05:21.822Z,10.52
2018-05-27T08:11:16.855Z,12.88
2018-05-27T08:17:11.816Z,11.61
2018-05-27T08:23:06.845Z,12.31
2018-05-27T08:29:01.867Z,11.46
