createdAt,value
2022-10-02T06:04:10.015Z,18.83
2022-10-02T06:07:17.925Z,21.33
2022-10-02T06:10:27.335Z,17.58
2022-10-02T06:13:46.182Z,21.08
2022-10-02T06:16:54.170Z,15.75
2022-10-02T06:20:22.530Z,18.10
2022-10-02T06:23:35.430Z,17.25
2022-10-02T06:26:53.911Z,18.55
2022-10-02T06:30:03.197Z,21.42
2022-10-02T06:33:14.857Z,22.65
2022-10-02T06:36:48.060Z,16.00
2022-10-02T06:40:01.680Z,20.30
2022-10-02T06:43:18.950Z,16.88
2022-10-02T06:49:41.305Z,19.35
2022-10-02T06:53:08.735Z,19.35
2022-10-02T06:56:45.374Z,21.42
2022-10-02T07:00:09.763Z,17.95
2022-10-02T07:03:16.895Z,20.85
2022-10-02T07:06:55.993Z,18.20
2022-10-02T07:10:12.057Z,17.85
2022-10-02T07:13:32.533Z,18.17
2022-10-02T07:17:11.945Z,20.42
2022-10-02T07:20:58.907Z,21.58
2022-10-02T07:24:27.106Z,15.63
2022-10-02T07:27:44.373Z,12.35
2022-10-02T07:30:56.107Z,15.27
2022-10-02T07:34:06.857Z,16.88
2022-10-02T07:37:25.210Z,17.92
2022-10-02T07:40:42.131Z,18.02
2022-10-02T07:43:47.550Z,16.50
2022-10-02T07:46:49.727Z,15.50
2022-10-02T07:50:10.945Z,14.52
2022-10-02T07:53:24.194Z,14.38
2022-10-02T07:56:27.234Z,15.00
2022-10-02T07:59:31.775Z,16.02
2022-10-02T08:02:37.488Z,20.20
2022-10-02T08:05:51.564Z,14.00
2022-10-02T08:09:05.019Z,14.23
2022-10-02T08:12:11.005Z,14.63
2022-10-02T08:15:17.150Z,17.17
2022-10-02T08:18:40.449Z,16.50
2022-10-02T08:21:49.623Z,15.52
2022-10-02T08:25:03.003Z,12.02
2022-10-02T08:28:16.044Z,13.13
2022-10-02T08:31:18.725Z,15.07
2022-10-02T08:34:23.151Z,18.02
2022-10-02T08:37:30.661Z,16.70
2022-10-02T08:41:05.061Z,14.50
2022-10-02T08:45:02.863Z,11.73
2022-10-02T08:48:35.350Z,15.80
2022-10-02T08:51:46.031Z,11.68
2022-10-02T08:55:12.070Z,11.40
2022-10-02T08:58:51.401Z,9.75
2022-10-02T09:02:19.861Z,10.73
2022-10-02T09:05:49.559Z,12.13
2022-10-02T09:09:13.809Z,14.13
2022-10-02T09:12:40.402Z,11.65
2022-10-02T09:16:05.217Z,13.17
2022-10-02T09:19:35.526Z,11.18
2022-10-02T09:23:13.968Z,14.63
2022-10-02T09:26:27.190Z,10.68
2022-10-02T09:29:40.674Z,12.18
2022-10-02T09:33:30.176Z,10.65
2022-10-02T09:41:29.309Z,8.52
2022-10-02T09:44:44.823Z,11.95
2022-10-02T09:48:01.512Z,10.52
2022-10-02T09:51:21.779Z,7.45
2022-10-02T09:54:44.945Z,9.27
2022-10-02T09:58:12.270Z,12.43
2022-10-02T10:01:47.738Z,6.90
2022-10-02T10:05:21.570Z,6.15
2022-10-02T10:08:57.135Z,11.35
2022-10-02T10:12:01.613Z,8.50
2022-10-02T10:15:15.749Z,11.23
2022-10-02T10:18:41.463Z,7.95
2022-10-02T10:22:05.005Z,10.73
2022-10-02T10:25:36.966Z,10.60
2022-10-02T10:28:45.264Z,8.10
2022-10-02T10:32:35.322Z,9.45
2022-10-02T10:35:57.149Z,10.68
2022-10-02T10:39:29.196Z,6.10
2022-10-02T10:43:16.577Z,9.63
2022-10-02T10:46:41.015Z,8.07
2022-10-02T10:50:03.905Z,9.52
2022-10-02T10:53:28.288Z,8.38
2022-10-02T10:56:36.897Z,7.93
2022-10-02T10:59:42.455Z,10.30
2022-10-02T11:02:54.852Z,6.53
2022-10-02T11:06:09.467Z,7.68
2022-10-02T11:09:20.632Z,6.85
2022-10-02T11:12:46.495Z,7.20
2022-10-02T11:16:06.398Z,6.28
2022-10-02T11:19:37.264Z,10.35
2022-10-02T11:22:41.872Z,8.75
2022-10-02T11:25:43.446Z,7.55
2022-10-02T11:29:03.676Z,12.32
2022-10-02T11:32:21.063Z,6.57
2022-10-02T11:35:37.829Z,8.18
2022-10-02T11:38:45.707Z,9.15
2022-10-02T11:41:59.355Z,9.02
2022-10-02T11:45:19.676Z,11.40
2022-10-02T11:48:24.078Z,7.30
2022-10-02T11:51:28.665Z,8.45
2022-10-02T11:54:44.847Z,8.82
2022-10-02T11:58:05.049Z,7.90
2022-10-02T12:01:24.964Z,3.25
2022-10-02T12:04:40.793Z,4.90
2022-10-02T12:07:58.310Z,4.70
2022-10-02T12:11:08.002Z,9.45
2022-10-02T12:14:31.062Z,6.00
2022-10-02T12:17:32.528Z,6.43
2022-10-02T12:21:07.878Z,6.03
2022-10-02T12:24:36.490Z,5.40
2022-10-02T12:27:56.707Z,6.93
2022-10-02T12:31:02.643Z,5.03
2022-10-02T12:34:22.923Z,4.55
2022-10-02T12:37:49.641Z,3.75
2022-10-02T12:40:52.612Z,4.93
2022-10-02T12:44:12.907Z,12.07
2022-10-02T12:47:21.042Z,9.27
2022-10-02T12:51:05.436Z,6.45
2022-10-02T12:54:10.468Z,13.30
2022-10-02T12:57:55.946Z,10.00
2022-10-02T13:01:16.679Z,5.68
2022-10-02T13:04:53.961Z,5.03
2022-10-02T13:08:24.865Z,5.15
2022-10-02T13:11:48.519Z,5.20
2022-10-02T13:15:18.522Z,3.17
2022-10-02T13:18:52.814Z,5.28
2022-10-02T13:22:03.399Z,3.70
2022-10-02T13:25:36.174Z,6.13
2022-10-02T13:29:05.552Z,5.50
2022-10-02T13:32:26.014Z,8.27
2022-10-02T13:35:30.680Z,4.53
2022-10-02T13:39:27.086Z,3.85
2022-10-02T13:43:01.576Z,6.70
2022-10-02T13:46:29.583Z,6.22
2022-10-02T13:49:52.016Z,7.07
2022-10-02T13:53:15.649Z,4.85
2022-10-02T13:56:46.084Z,4.75
2022-10-02T13:59:53.292Z,7.10
2022-10-02T14:03:11.278Z,5.32
2022-10-02T14:06:21.800Z,7.53
2022-10-02T14:10:07.093Z,8.70
2022-10-02T14:13:29.798Z,5.80
2022-10-02T14:17:02.332Z,7.15
2022-10-02T14:20:37.935Z,4.68
2022-10-02T14:23:54.804Z,6.55
2022-10-02T14:27:25.717Z,5.70
2022-10-02T14:30:41.088Z,6.13
2022-10-02T14:33:57.819Z,7.05
2022-10-02T14:37:21.217Z,6.72
2022-10-02T14:40:31.183Z,4.68
2022-10-02T14:44:28.617Z,8.07
2022-10-02T14:47:42.290Z,4.75
2022-10-02T14:51:14.356Z,8.27
2022-10-02T14:54:48.383Z,7.93
2022-10-02T14:57:56.443Z,6.97
2022-10-02T15:01:21.253Z,6.90
2022-10-02T15:04:23.184Z,6.82
2022-10-02T15:07:28.218Z,5.78
2022-10-02T15:10:35.453Z,6.75
2022-10-02T15:13:49.079Z,5.72
2022-10-02T15:17:25.145Z,8.70
2022-10-02T15:20:26.901Z,7.68
2022-10-02T15:23:46.802Z,6.03
2022-10-02T15:27:15.559Z,6.93
2022-10-02T15:30:21.015Z,8.70
2022-10-02T15:33:34.588Z,8.65
2022-10-02T15:37:07.234Z,11.93
2022-10-02T15:40:33.210Z,9.90
2022-10-02T15:43:44.041Z,7.80
2022-10-02T15:46:57.786Z,8.23
2022-10-02T15:50:20.983Z,7.25
2022-10-02T15:53:35.327Z,7.03
2022-10-02T15:56:55.892Z,5.47
2022-10-02T16:00:19.998Z,10.20
2022-10-02T16:03:34.159Z,8.07
2022-10-02T16:07:09.712Z,8.48
2022-10-02T16:10:37.386Z,5.00
2022-10-02T16:13:47.272Z,8.27
2022-10-02T16:17:14.129Z,7.60
2022-10-02T16:20:29.193Z,7.05
2022-10-02T16:23:30.927Z,10.38
2022-10-02T16:27:34.391Z,8.95
2022-10-02T16:30:53.513Z,9.10
2022-10-02T16:34:03.424Z,10.43
2022-10-02T16:37:18.864Z,7.63
2022-10-02T16:40:28.962Z,9.00
2022-10-02T16:44:01.604Z,8.82
2022-10-02T16:47:20.281Z,13.68
2022-10-02T16:50:40.374Z,7.75
2022-10-02T16:54:05.234Z,8.43
2022-10-02T16:57:42.085Z,7.55
2022-10-02T17:00:43.614Z,13.32
2022-10-02T17:04:22.855Z,11.25
2022-10-02T17:08:03.358Z,8.63
2022-10-02T17:11:07.991Z,7.32
2022-10-02T17:14:14.632Z,7.93
2022-10-02T17:17:26.493Z,9.30
2022-10-02T17:20:43.894Z,9.88
2022-10-02T17:23:48.565Z,12.68
2022-10-02T17:27:00.965Z,11.85
2022-10-02T17:30:18.934Z,10.50
2022-10-02T17:33:21.749Z,10.70
2022-10-02T17:36:37.001Z,8.73
2022-10-02T17:40:03.386Z,7.05
2022-10-02T17:43:23.965Z,8.88
2022-10-02T17:46:49.692Z,11.05
2022-10-02T17:50:29.709Z,8.10
2022-10-02T17:53:49.990Z,5.72
2022-10-02T17:57:12.876Z,11.60
2022-10-02T20:00:12.625Z,12.95
2022-10-02T20:57:49.686Z,12.68
2022-10-02T21:44:59.247Z,11.40
