createdAt,value
2023-02-25T00:00:35.421Z,98391.00
2023-02-25T00:03:03.239Z,98395.00
2023-02-25T00:05:31.977Z,98406.00
2023-02-25T00:08:00.417Z,98403.00
2023-02-25T00:10:28.373Z,98407.00
2023-02-25T00:13:00.733Z,98402.00
2023-02-25T00:15:33.479Z,98401.00
2023-02-25T00:18:01.213Z,98406.00
2023-02-25T00:20:29.293Z,98403.00
2023-02-25T00:22:58.001Z,98410.00
2023-02-25T00:25:28.964Z,98415.00
2023-02-25T00:27:56.737Z,98409.00
2023-02-25T00:30:25.188Z,98408.00
2023-02-25T00:32:53.736Z,98408.00
2023-02-25T00:35:21.752Z,98414.00
2023-02-25T00:37:51.565Z,98416.00
2023-02-25T00:40:19.481Z,98408.00
2023-02-25T00:42:47.194Z,98412.00
2023-02-25T00:45:15.047Z,98413.00
2023-02-25T00:47:43.032Z,98418.00
2023-02-25T00:50:11.320Z,98423.00
2023-02-25T00:52:39.260Z,98415.00
2023-02-25T00:55:10.448Z,98421.00
2023-02-25T00:57:38.291Z,98424.00
2023-02-25T01:00:10.546Z,98421.00
2023-02-25T01:02:38.454Z,98418.00
2023-02-25T01:05:06.312Z,98422.00
2023-02-25T01:07:34.364Z,98422.00
2023-02-25T01:10:02.171Z,98429.00
2023-02-25T01:12:29.983Z,98427.00
2023-02-25T01:14:57.781Z,98425.00
2023-02-25T01:17:26.999Z,98429.00
2023-02-25T01:19:57.805Z,98427.00
2023-02-25T01:22:25.708Z,98436.00
2023-02-25T01:24:57.549Z,98434.00
2023-02-25T01:27:25.120Z,98437.00
2023-02-25T01:29:52.978Z,98431.00
2023-02-25T01:32:20.751Z,98432.00
2023-02-25T01:34:49.072Z,98423.00
2023-02-25T01:37:17.104Z,98434.00
2023-02-25T01:39:44.890Z,98432.00
2023-02-25T01:42:16.399Z,98431.00
2023-02-25T01:45:05.695Z,98444.00
2023-02-25T01:47:34.354Z,98447.00
2023-02-25T01:50:02.501Z,98446.00
2023-02-25T01:52:30.786Z,98443.00
2023-02-25T01:54:58.706Z,98446.00
2023-02-25T01:57:26.807Z,98456.00
2023-02-25T01:59:54.769Z,98459.00
2023-02-25T02:02:23.247Z,98466.00
2023-02-25T02:04:51.927Z,98466.00
2023-02-25T02:07:23.208Z,98469.00
2023-02-25T02:09:56.832Z,98474.00
2023-02-25T02:12:25.901Z,98484.00
2023-02-25T02:14:54.266Z,98476.00
2023-02-25T02:17:24.976Z,98481.00
2023-02-25T02:19:53.349Z,98484.00
2023-02-25T02:22:29.856Z,98487.00
2023-02-25T02:25:03.584Z,98484.00
2023-02-25T02:27:50.011Z,98489.00
2023-02-25T02:30:21.843Z,98489.00
2023-02-25T02:33:13.036Z,98498.00
2023-02-25T02:35:45.830Z,98495.00
2023-02-25T02:38:34.501Z,98499.00
2023-02-25T02:41:15.852Z,98499.00
2023-02-25T02:43:51.993Z,98496.00
2023-02-25T02:46:39.363Z,98497.00
2023-02-25T02:49:30.324Z,98505.00
2023-02-25T02:52:05.280Z,98504.00
2023-02-25T02:54:34.214Z,98512.00
2023-02-25T02:57:02.232Z,98507.00
2023-02-25T02:59:32.382Z,98511.00
2023-02-25T03:02:03.977Z,98509.00
2023-02-25T03:04:32.363Z,98519.00
2023-02-25T03:07:02.096Z,98514.00
2023-02-25T03:09:38.823Z,98529.00
2023-02-25T03:12:08.707Z,98540.00
2023-02-25T03:14:37.279Z,98545.00
2023-02-25T03:17:09.726Z,98552.00
2023-02-25T03:19:42.441Z,98561.00
2023-02-25T03:22:29.951Z,98546.00
2023-02-25T03:25:16.502Z,98551.00
2023-02-25T03:27:44.785Z,98555.00
2023-02-25T03:30:24.227Z,98558.00
2023-02-25T03:32:53.535Z,98551.00
2023-02-25T03:35:21.339Z,98556.00
2023-02-25T03:37:50.231Z,98563.00
2023-02-25T03:40:18.839Z,98566.00
2023-02-25T03:42:48.962Z,98579.00
2023-02-25T03:45:18.024Z,98585.00
2023-02-25T03:47:45.699Z,98587.00
2023-02-25T03:50:19.917Z,98582.00
2023-02-25T03:52:52.827Z,98581.00
2023-02-25T03:55:38.925Z,98595.00
2023-02-25T03:58:09.868Z,98587.00
2023-02-25T04:00:37.864Z,98594.00
2023-02-25T04:03:05.637Z,98607.00
2023-02-25T04:05:33.588Z,98594.00
2023-02-25T04:08:01.336Z,98606.00
2023-02-25T04:10:34.487Z,98608.00
2023-02-25T04:13:02.185Z,98609.00
2023-02-25T04:15:30.682Z,98613.00
2023-02-25T04:17:58.452Z,98612.00
2023-02-25T04:20:26.425Z,98610.00
2023-02-25T04:22:54.223Z,98615.00
2023-02-25T04:25:22.053Z,98624.00
2023-02-25T04:27:49.720Z,98621.00
2023-02-25T04:30:17.756Z,98620.00
2023-02-25T04:32:45.633Z,98617.00
2023-02-25T04:35:13.838Z,98623.00
2023-02-25T04:45:32.367Z,98646.00
2023-02-25T04:48:00.276Z,98642.00
2023-02-25T04:50:27.914Z,98641.00
2023-02-25T04:52:55.574Z,98644.00
2023-02-25T04:55:23.326Z,98636.00
2023-02-25T04:57:51.048Z,98637.00
2023-02-25T05:00:21.183Z,98645.00
2023-02-25T05:03:14.118Z,98646.00
2023-02-25T05:05:41.965Z,98644.00
2023-02-25T05:08:09.652Z,98638.00
2023-02-25T05:10:37.468Z,98642.00
2023-02-25T05:13:05.105Z,98642.00
2023-02-25T05:15:32.554Z,98653.00
2023-02-25T05:18:00.256Z,98646.00
2023-02-25T05:20:29.328Z,98635.00
2023-02-25T05:22:57.086Z,98651.00
2023-02-25T05:25:24.678Z,98656.00
2023-02-25T05:27:55.301Z,98663.00
2023-02-25T05:30:23.112Z,98664.00
2023-02-25T05:32:51.016Z,98666.00
2023-02-25T05:35:19.048Z,98667.00
2023-02-25T05:37:46.930Z,98674.00
2023-02-25T05:40:14.717Z,98679.00
2023-02-25T05:42:42.552Z,98678.00
2023-02-25T05:45:10.504Z,98673.00
2023-02-25T05:47:38.258Z,98687.00
2023-02-25T05:50:06.106Z,98687.00
2023-02-25T05:52:33.724Z,98692.00
2023-02-25T05:55:02.302Z,98686.00
2023-02-25T05:57:30.377Z,98688.00
2023-02-25T05:59:57.891Z,98690.00
2023-02-25T06:02:25.541Z,98687.00
2023-02-25T06:04:56.482Z,98688.00
2023-02-25T06:07:24.104Z,98697.00
2023-02-25T06:09:51.699Z,98702.00
2023-02-25T06:12:19.430Z,98705.00
2023-02-25T06:14:47.214Z,98705.00
2023-02-25T06:17:14.866Z,98714.00
2023-02-25T06:19:42.579Z,98717.00
2023-02-25T06:22:10.237Z,98727.00
2023-02-25T06:24:38.004Z,98730.00
2023-02-25T06:27:05.704Z,98729.00
2023-02-25T06:29:33.511Z,98737.00
2023-02-25T06:32:01.872Z,98736.00
2023-02-25T06:34:33.170Z,98748.00
2023-02-25T06:37:01.298Z,98752.00
2023-02-25T06:39:28.990Z,98752.00
2023-02-25T06:41:56.750Z,98757.00
2023-02-25T06:44:24.423Z,98756.00
2023-02-25T06:46:52.352Z,98765.00
2023-02-25T06:49:20.167Z,98775.00
2023-02-25T06:51:49.393Z,98779.00
2023-02-25T06:54:17.552Z,98783.00
2023-02-25T06:56:45.396Z,98776.00
2023-02-25T06:59:13.132Z,98783.00
2023-02-25T07:01:40.840Z,98787.00
2023-02-25T07:04:09.933Z,98792.00
2023-02-25T07:06:37.573Z,98803.00
2023-02-25T07:09:05.176Z,98801.00
2023-02-25T07:11:35.882Z,98808.00
2023-02-25T07:14:04.789Z,98803.00
2023-02-25T07:16:34.498Z,98809.00
2023-02-25T07:19:02.501Z,98818.00
2023-02-25T07:21:31.233Z,98820.00
2023-02-25T07:23:59.060Z,98824.00
2023-02-25T07:26:29.802Z,98827.00
2023-02-25T07:28:58.593Z,98829.00
2023-02-25T07:31:27.083Z,98831.00
2023-02-25T07:33:55.463Z,98837.00
2023-02-25T07:36:23.321Z,98846.00
2023-02-25T07:38:51.051Z,98844.00
2023-02-25T07:41:19.221Z,98847.00
2023-02-25T07:43:47.098Z,98853.00
2023-02-25T07:46:15.162Z,98859.00
2023-02-25T07:48:43.097Z,98866.00
2023-02-25T07:51:15.932Z,98870.00
2023-02-25T07:53:43.652Z,98858.00
2023-02-25T07:56:11.931Z,98872.00
2023-02-25T07:58:39.937Z,98885.00
2023-02-25T08:01:31.847Z,98883.00
2023-02-25T08:04:00.335Z,98888.00
2023-02-25T08:06:28.450Z,98889.00
2023-02-25T08:08:56.534Z,98890.00
2023-02-25T08:11:25.046Z,98891.00
2023-02-25T08:13:53.289Z,98898.00
2023-02-25T08:16:21.533Z,98906.00
2023-02-25T08:18:49.937Z,98896.00
2023-02-25T08:21:18.625Z,98904.00
2023-02-25T08:23:46.258Z,98908.00
2023-02-25T08:26:16.332Z,98917.00
2023-02-25T08:28:44.433Z,98912.00
2023-02-25T08:31:13.053Z,98914.00
2023-02-25T08:33:41.685Z,98916.00
2023-02-25T08:36:21.295Z,98915.00
2023-02-25T08:38:50.242Z,98912.00
2023-02-25T08:41:18.826Z,98922.00
2023-02-25T08:43:48.681Z,98931.00
2023-02-25T08:46:16.505Z,98937.00
2023-02-25T08:48:44.312Z,98925.00
2023-02-25T08:51:12.511Z,98927.00
2023-02-25T08:53:40.492Z,98928.00
2023-02-25T08:56:08.608Z,98933.00
2023-02-25T08:58:36.640Z,98928.00
2023-02-25T09:01:14.198Z,98927.00
2023-02-25T09:03:53.829Z,98932.00
2023-02-25T09:06:22.863Z,98933.00
2023-02-25T09:08:51.857Z,98942.00
2023-02-25T09:11:19.692Z,98941.00
2023-02-25T09:13:47.678Z,98938.00
2023-02-25T09:16:21.357Z,98942.00
2023-02-25T09:18:50.414Z,98945.00
2023-02-25T09:21:18.706Z,98949.00
2023-02-25T09:23:51.568Z,98952.00
2023-02-25T09:26:19.941Z,98948.00
2023-02-25T09:28:47.852Z,98953.00
2023-02-25T09:31:16.082Z,98958.00
2023-02-25T09:33:44.132Z,98949.00
2023-02-25T09:36:11.720Z,98960.00
2023-02-25T09:38:40.173Z,98952.00
2023-02-25T09:41:23.630Z,98967.00
2023-02-25T09:44:02.729Z,98965.00
2023-02-25T09:46:31.054Z,98968.00
2023-02-25T09:49:11.805Z,98970.00
2023-02-25T09:51:42.356Z,98968.00
2023-02-25T09:54:21.617Z,98972.00
2023-02-25T09:56:50.000Z,98982.00
2023-02-25T09:59:19.292Z,98986.00
2023-02-25T10:01:52.699Z,98987.00
2023-02-25T10:04:39.333Z,98997.00
2023-02-25T10:07:27.118Z,98999.00
2023-02-25T10:09:58.503Z,98998.00
2023-02-25T10:12:35.250Z,99014.00
2023-02-25T10:15:23.058Z,99011.00
2023-02-25T10:18:09.431Z,99012.00
2023-02-25T10:20:52.551Z,99015.00
2023-02-25T10:23:38.258Z,99015.00
2023-02-25T10:26:18.169Z,99020.00
2023-02-25T10:28:47.517Z,99023.00
2023-02-25T10:31:15.940Z,99034.00
2023-02-25T10:33:43.968Z,99039.00
2023-02-25T10:36:30.205Z,99058.00
2023-02-25T10:38:58.192Z,99060.00
2023-02-25T10:41:29.072Z,99062.00
2023-02-25T10:43:57.210Z,99061.00
2023-02-25T10:46:33.964Z,99069.00
2023-02-25T10:49:02.841Z,99068.00
2023-02-25T10:51:30.661Z,99069.00
2023-02-25T10:53:58.389Z,99064.00
2023-02-25T10:56:26.431Z,99065.00
2023-02-25T10:59:04.950Z,99071.00
2023-02-25T11:01:36.935Z,99067.00
2023-02-25T11:04:05.670Z,99074.00
2023-02-25T11:06:35.602Z,99079.00
2023-02-25T11:09:29.509Z,99088.00
2023-02-25T11:11:58.558Z,99075.00
2023-02-25T11:14:33.340Z,99081.00
2023-02-25T11:17:12.432Z,99093.00
2023-02-25T11:19:41.260Z,99092.00
2023-02-25T11:22:21.885Z,99097.00
2023-02-25T11:24:55.557Z,99090.00
2023-02-25T11:27:30.077Z,99092.00
2023-02-25T11:30:00.513Z,99111.00
2023-02-25T11:32:28.405Z,99105.00
2023-02-25T11:34:56.821Z,99104.00
2023-02-25T11:37:43.226Z,99108.00
2023-02-25T11:40:28.043Z,99105.00
2023-02-25T11:43:18.832Z,99110.00
2023-02-25T11:45:48.017Z,99114.00
2023-02-25T11:48:38.967Z,99131.00
2023-02-25T11:51:25.798Z,99133.00
2023-02-25T11:53:53.624Z,99133.00
2023-02-25T11:56:26.300Z,99132.00
2023-02-25T11:59:10.695Z,99136.00
2023-02-25T12:02:00.344Z,99145.00
2023-02-25T12:04:28.100Z,99142.00
2023-02-25T12:07:14.212Z,99146.00
2023-02-25T12:10:00.836Z,99145.00
2023-02-25T12:12:59.657Z,99146.00
2023-02-25T12:15:33.437Z,99154.00
2023-02-25T12:18:16.809Z,99154.00
2023-02-25T12:20:53.561Z,99156.00
2023-02-25T12:23:28.866Z,99162.00
2023-02-25T12:26:04.238Z,99168.00
2023-02-25T12:29:04.521Z,99162.00
2023-02-25T12:31:41.815Z,99181.00
2023-02-25T12:34:15.765Z,99167.00
2023-02-25T12:37:03.337Z,99179.00
2023-02-25T12:39:50.861Z,99183.00
2023-02-25T12:42:39.569Z,99168.00
2023-02-25T12:45:16.585Z,99181.00
2023-02-25T12:48:02.982Z,99191.00
2023-02-25T12:50:34.211Z,99186.00
2023-02-25T12:53:05.931Z,99202.00
2023-02-25T12:55:36.846Z,99221.00
2023-02-25T12:58:16.752Z,99220.00
2023-02-25T13:00:53.625Z,99232.00
2023-02-25T13:03:41.404Z,99242.00
2023-02-25T13:06:28.082Z,99235.00
2023-02-25T13:09:02.193Z,99229.00
2023-02-25T13:12:11.185Z,99240.00
2023-02-25T13:14:43.587Z,99238.00
2023-02-25T13:17:15.517Z,99241.00
2023-02-25T13:20:02.070Z,99230.00
2023-02-25T13:22:49.983Z,99232.00
2023-02-25T13:25:21.278Z,99241.00
2023-02-25T13:28:05.200Z,99236.00
2023-02-25T13:30:34.598Z,99243.00
2023-02-25T13:33:11.451Z,99247.00
2023-02-25T13:35:42.823Z,99244.00
2023-02-25T13:38:29.067Z,99239.00
2023-02-25T13:41:19.318Z,99245.00
2023-02-25T13:43:50.049Z,99250.00
2023-02-25T13:46:22.948Z,99251.00
2023-02-25T13:49:09.130Z,99254.00
2023-02-25T13:51:57.202Z,99265.00
2023-02-25T13:54:45.223Z,99263.00
2023-02-25T13:57:38.840Z,99271.00
2023-02-25T14:00:09.710Z,99282.00
2023-02-25T14:02:47.441Z,99288.00
2023-02-25T14:05:30.253Z,99294.00
2023-02-25T14:08:02.434Z,99304.00
2023-02-25T14:10:39.047Z,99310.00
2023-02-25T14:13:06.686Z,99316.00
2023-02-25T14:15:52.698Z,99323.00
2023-02-25T14:18:27.350Z,99331.00
2023-02-25T14:20:59.804Z,99320.00
2023-02-25T14:23:40.507Z,99319.00
2023-02-25T14:26:08.168Z,99335.00
2023-02-25T14:29:14.441Z,99329.00
2023-02-25T14:31:42.201Z,99329.00
2023-02-25T14:34:19.414Z,99339.00
2023-02-25T14:37:00.141Z,99328.00
2023-02-25T14:39:44.580Z,99337.00
2023-02-25T14:42:12.337Z,99337.00
2023-02-25T14:44:42.080Z,99337.00
2023-02-25T14:47:20.777Z,99356.00
2023-02-25T14:50:03.640Z,99353.00
2023-02-25T14:52:49.862Z,99359.00
2023-02-25T14:55:23.485Z,99357.00
2023-02-25T14:57:54.356Z,99366.00
2023-02-25T15:00:27.859Z,99371.00
2023-02-25T15:02:55.548Z,99374.00
2023-02-25T15:05:25.981Z,99373.00
2023-02-25T15:07:53.549Z,99376.00
2023-02-25T15:10:41.627Z,99383.00
2023-02-25T15:13:28.214Z,99387.00
2023-02-25T15:15:59.071Z,99395.00
2023-02-25T15:18:38.980Z,99398.00
2023-02-25T15:21:25.690Z,99393.00
2023-02-25T15:23:53.657Z,99393.00
2023-02-25T15:26:25.642Z,99399.00
2023-02-25T15:28:55.109Z,99400.00
2023-02-25T15:31:29.292Z,99405.00
2023-02-25T15:34:15.837Z,99409.00
2023-02-25T15:36:45.153Z,99406.00
2023-02-25T15:39:12.860Z,99406.00
2023-02-25T15:41:44.948Z,99411.00
2023-02-25T15:44:12.681Z,99420.00
2023-02-25T15:46:41.670Z,99424.00
2023-02-25T15:49:19.989Z,99427.00
2023-02-25T15:51:49.252Z,99427.00
2023-02-25T15:54:29.088Z,99432.00
2023-02-25T15:57:05.085Z,99440.00
2023-02-25T15:59:49.067Z,99444.00
2023-02-25T16:02:34.977Z,99459.00
2023-02-25T16:05:04.827Z,99455.00
2023-02-25T16:07:42.536Z,99464.00
2023-02-25T16:10:19.137Z,99461.00
2023-02-25T16:12:50.784Z,99456.00
2023-02-25T16:15:25.802Z,99468.00
2023-02-25T16:17:53.728Z,99470.00
2023-02-25T16:20:23.834Z,99469.00
2023-02-25T16:22:54.068Z,99474.00
2023-02-25T16:25:24.327Z,99478.00
2023-02-25T16:27:58.193Z,99472.00
2023-02-25T16:30:27.991Z,99482.00
2023-02-25T16:32:55.784Z,99488.00
2023-02-25T16:35:23.639Z,99499.00
2023-02-25T16:37:56.766Z,99501.00
2023-02-25T16:40:29.221Z,99505.00
2023-02-25T16:42:58.155Z,99503.00
2023-02-25T16:45:27.654Z,99509.00
2023-02-25T16:47:57.338Z,99520.00
2023-02-25T16:50:25.191Z,99525.00
2023-02-25T16:52:53.144Z,99528.00
2023-02-25T16:55:21.978Z,99528.00
2023-02-25T16:58:02.524Z,99537.00
2023-02-25T17:00:30.264Z,99541.00
2023-02-25T17:03:01.884Z,99544.00
2023-02-25T17:05:34.031Z,99560.00
2023-02-25T17:08:02.467Z,99555.00
2023-02-25T17:10:33.966Z,99551.00
2023-02-25T17:13:02.085Z,99554.00
2023-02-25T17:15:30.516Z,99572.00
2023-02-25T17:18:09.237Z,99575.00
2023-02-25T17:20:37.133Z,99576.00
2023-02-25T17:23:09.153Z,99582.00
2023-02-25T17:25:38.113Z,99583.00
2023-02-25T17:28:06.204Z,99591.00
2023-02-25T17:30:33.995Z,99595.00
2023-02-25T17:33:01.913Z,99591.00
2023-02-25T17:35:29.716Z,99605.00
2023-02-25T17:37:57.506Z,99605.00
2023-02-25T17:40:26.126Z,99614.00
2023-02-25T17:43:13.610Z,99622.00
2023-02-25T17:45:47.367Z,99625.00
2023-02-25T17:48:22.700Z,99619.00
2023-02-25T17:50:55.061Z,99627.00
2023-02-25T17:53:42.630Z,99630.00
2023-02-25T17:56:11.098Z,99632.00
2023-02-25T17:58:38.721Z,99634.00
2023-02-25T18:01:09.451Z,99632.00
2023-02-25T18:03:46.729Z,99648.00
2023-02-25T18:06:26.368Z,99643.00
2023-02-25T18:08:54.739Z,99652.00
2023-02-25T18:11:26.532Z,99653.00
2023-02-25T18:13:54.252Z,99654.00
2023-02-25T18:16:41.331Z,99658.00
2023-02-25T18:19:19.242Z,99656.00
2023-02-25T18:21:49.948Z,99661.00
2023-02-25T18:24:27.088Z,99663.00
2023-02-25T18:27:17.757Z,99665.00
2023-02-25T18:29:45.484Z,99667.00
2023-02-25T18:32:13.566Z,99672.00
2023-02-25T18:34:41.288Z,99682.00
2023-02-25T18:37:10.642Z,99686.00
2023-02-25T18:39:38.240Z,99676.00
2023-02-25T18:42:06.088Z,99681.00
2023-02-25T18:44:33.982Z,99689.00
2023-02-25T18:47:01.580Z,99699.00
2023-02-25T18:49:29.265Z,99696.00
2023-02-25T18:51:57.185Z,99702.00
2023-02-25T18:54:24.742Z,99705.00
2023-02-25T18:56:52.561Z,99706.00
2023-02-25T18:59:20.352Z,99704.00
2023-02-25T19:01:48.191Z,99705.00
2023-02-25T19:04:16.472Z,99711.00
2023-02-25T19:06:44.208Z,99704.00
2023-02-25T19:09:11.998Z,99711.00
2023-02-25T19:11:40.691Z,99715.00
2023-02-25T19:14:08.557Z,99710.00
2023-02-25T19:16:36.358Z,99710.00
2023-02-25T19:19:04.351Z,99714.00
2023-02-25T19:21:32.291Z,99713.00
2023-02-25T19:23:59.967Z,99715.00
2023-02-25T19:26:27.904Z,99719.00
2023-02-25T19:28:55.862Z,99712.00
2023-02-25T19:31:23.931Z,99721.00
2023-02-25T19:33:52.037Z,99722.00
2023-02-25T19:36:19.699Z,99715.00
2023-02-25T19:38:47.398Z,99726.00
2023-02-25T19:41:15.089Z,99737.00
2023-02-25T19:43:42.842Z,99726.00
2023-02-25T19:46:10.608Z,99731.00
2023-02-25T19:48:38.224Z,99735.00
2023-02-25T19:51:09.712Z,99738.00
2023-02-25T19:53:37.531Z,99737.00
2023-02-25T19:56:07.560Z,99742.00
2023-02-25T19:58:35.410Z,99755.00
2023-02-25T20:01:06.681Z,99745.00
2023-02-25T20:03:35.359Z,99754.00
2023-02-25T20:06:10.926Z,99753.00
2023-02-25T20:08:39.444Z,99762.00
2023-02-25T20:11:11.232Z,99762.00
2023-02-25T20:13:39.053Z,99756.00
2023-02-25T20:16:07.106Z,99760.00
2023-02-25T20:18:34.858Z,99769.00
2023-02-25T20:21:02.533Z,99769.00
2023-02-25T20:23:30.403Z,99777.00
2023-02-25T20:26:07.978Z,99777.00
2023-02-25T20:28:36.019Z,99777.00
2023-02-25T20:31:07.042Z,99772.00
2023-02-25T20:33:35.103Z,99784.00
2023-02-25T20:36:04.368Z,99783.00
2023-02-25T20:38:36.436Z,99789.00
2023-02-25T20:41:04.233Z,99790.00
2023-02-25T20:43:31.911Z,99795.00
2023-02-25T20:46:00.167Z,99805.00
2023-02-25T20:48:29.422Z,99806.00
2023-02-25T20:50:57.386Z,99806.00
2023-02-25T20:53:28.057Z,99811.00
2023-02-25T20:55:56.406Z,99807.00
2023-02-25T20:58:24.199Z,99818.00
2023-02-25T21:00:52.034Z,99826.00
2023-02-25T21:03:20.066Z,99820.00
2023-02-25T21:05:47.972Z,99822.00
2023-02-25T21:08:15.886Z,99824.00
2023-02-25T21:10:43.843Z,99828.00
2023-02-25T21:13:11.798Z,99838.00
2023-02-25T21:15:39.839Z,99844.00
2023-02-25T21:18:07.639Z,99844.00
2023-02-25T21:20:35.375Z,99844.00
2023-02-25T21:23:03.116Z,99845.00
2023-02-25T21:25:31.136Z,99850.00
2023-02-25T21:27:58.966Z,99857.00
2023-02-25T21:30:26.837Z,99858.00
2023-02-25T21:32:54.935Z,99848.00
2023-02-25T21:35:25.274Z,99853.00
2023-02-25T21:37:53.009Z,99859.00
2023-02-25T21:40:20.772Z,99867.00
2023-02-25T21:42:48.456Z,99868.00
2023-02-25T21:45:16.117Z,99872.00
2023-02-25T21:47:43.801Z,99873.00
2023-02-25T21:50:11.728Z,99880.00
2023-02-25T21:52:40.217Z,99886.00
2023-02-25T21:55:08.730Z,99883.00
2023-02-25T21:57:36.787Z,99886.00
2023-02-25T22:00:05.019Z,99886.00
2023-02-25T22:02:39.878Z,99890.00
2023-02-25T22:05:07.992Z,99894.00
2023-02-25T22:07:36.837Z,99895.00
2023-02-25T22:10:04.611Z,99896.00
2023-02-25T22:12:32.370Z,99898.00
2023-02-25T22:15:00.091Z,99899.00
2023-02-25T22:17:28.914Z,99897.00
2023-02-25T22:19:56.978Z,99901.00
2023-02-25T22:22:24.902Z,99901.00
2023-02-25T22:24:53.943Z,99904.00
2023-02-25T22:27:21.881Z,99909.00
2023-02-25T22:29:49.632Z,99909.00
2023-02-25T22:32:17.376Z,99908.00
2023-02-25T22:34:45.280Z,99913.00
2023-02-25T22:37:13.126Z,99908.00
2023-02-25T22:39:40.965Z,99921.00
2023-02-25T22:42:08.639Z,99918.00
2023-02-25T22:44:36.354Z,99930.00
2023-02-25T22:47:04.313Z,99920.00
2023-02-25T22:49:32.180Z,99925.00
2023-02-25T22:51:59.968Z,99932.00
2023-02-25T22:54:27.827Z,99933.00
2023-02-25T22:56:55.663Z,99932.00
2023-02-25T22:59:23.404Z,99931.00
2023-02-25T23:01:51.714Z,99938.00
2023-02-25T23:04:19.634Z,99941.00
2023-02-25T23:06:47.715Z,99941.00
2023-02-25T23:09:18.135Z,99948.00
2023-02-25T23:11:46.066Z,99951.00
2023-02-25T23:14:14.512Z,99954.00
2023-02-25T23:16:43.572Z,99955.00
2023-02-25T23:19:14.060Z,99965.00
2023-02-25T23:21:41.856Z,99974.00
2023-02-25T23:24:10.037Z,99962.00
2023-02-25T23:26:40.895Z,99968.00
2023-02-25T23:29:09.444Z,99977.00
2023-02-25T23:31:38.718Z,99986.00
2023-02-25T23:34:10.368Z,99990.00
2023-02-25T23:36:38.657Z,99987.00
2023-02-25T23:39:06.744Z,99986.00
2023-02-25T23:41:35.041Z,99989.00
2023-02-25T23:44:02.988Z,99991.00
2023-02-25T23:46:31.642Z,99990.00
2023-02-25T23:49:00.780Z,99990.00
2023-02-25T23:51:29.281Z,100001.00
2023-02-25T23:54:00.187Z,99995.00
2023-02-25T23:56:28.225Z,100007.00
2023-02-25T23:58:56.206Z,100010.00
