createdAt,value
2017-03-12T00:00:30.926Z,1010.49
2017-03-12T00:01:30.940Z,1010.51
2017-03-12T00:02:30.956Z,1010.48
2017-03-12T00:03:30.966Z,1010.46
2017-03-12T00:04:30.980Z,1010.45
2017-03-12T00:05:30.995Z,1010.45
2017-03-12T00:06:31.009Z,1010.45
2017-03-12T00:07:31.023Z,1010.48
2017-03-12T00:08:31.037Z,1010.45
2017-03-12T00:09:31.050Z,1010.45
2017-03-12T00:10:31.063Z,1010.44
2017-03-12T00:11:31.075Z,1010.43
2017-03-12T00:12:31.089Z,1010.42
2017-03-12T00:13:31.103Z,1010.46
2017-03-12T00:14:31.116Z,1010.43
2017-03-12T00:15:31.130Z,1010.44
2017-03-12T00:16:31.143Z,1010.44
2017-03-12T00:17:31.159Z,1010.43
2017-03-12T00:18:31.171Z,1010.42
2017-03-12T00:19:31.184Z,1010.43
2017-03-12T00:20:31.198Z,1010.43
2017-03-12T00:21:31.212Z,1010.43
2017-03-12T00:22:31.224Z,1010.43
2017-03-12T00:23:31.240Z,1010.43
2017-03-12T00:24:31.254Z,1010.41
2017-03-12T00:25:31.265Z,1010.4
2017-03-12T00:26:31.279Z,1010.39
2017-03-12T00:27:31.293Z,1010.43
2017-03-12T00:28:31.309Z,1010.45
2017-03-12T00:29:31.319Z,1010.43
2017-03-12T00:30:31.334Z,1010.44
2017-03-12T00:31:31.347Z,1010.4
2017-03-12T00:32:31.361Z,1010.4
2017-03-12T00:33:31.381Z,1010.39
2017-03-12T00:34:31.388Z,1010.39
2017-03-12T00:35:31.402Z,1010.36
2017-03-12T00:36:31.414Z,1010.35
2017-03-12T00:37:31.431Z,1010.34
2017-03-12T00:38:31.442Z,1010.35
2017-03-12T00:39:31.456Z,1010.34
2017-03-12T00:40:31.470Z,1010.35
2017-03-12T00:41:31.481Z,1010.31
2017-03-12T00:42:31.497Z,1010.31
2017-03-12T00:43:31.510Z,1010.28
2017-03-12T00:44:31.522Z,1010.25
2017-03-12T00:45:31.537Z,1010.29
2017-03-12T00:46:31.550Z,1010.31
2017-03-12T00:47:31.613Z,1010.26
2017-03-12T00:48:31.577Z,1010.29
2017-03-12T00:49:31.590Z,1010.26
2017-03-12T00:50:31.603Z,1010.28
2017-03-12T00:51:31.617Z,1010.25
2017-03-12T00:52:31.628Z,1010.26
2017-03-12T00:53:31.643Z,1010.24
2017-03-12T00:54:31.658Z,1010.23
2017-03-12T00:55:31.671Z,1010.27
2017-03-12T00:56:31.683Z,1010.24
2017-03-12T00:57:31.699Z,1010.22
2017-03-12T00:58:31.710Z,1010.25
2017-03-12T00:59:31.726Z,1010.21
2017-03-12T01:00:31.737Z,1010.23
2017-03-12T01:01:31.751Z,1010.23
2017-03-12T01:02:31.764Z,1010.25
2017-03-12T01:03:31.777Z,1010.22
2017-03-12T01:04:31.791Z,1010.25
2017-03-12T01:05:31.805Z,1010.24
2017-03-12T01:06:31.817Z,1010.23
2017-03-12T01:07:31.831Z,1010.23
2017-03-12T01:08:31.845Z,1010.21
2017-03-12T01:09:31.857Z,1010.21
2017-03-12T01:10:31.871Z,1010.19
2017-03-12T01:11:31.884Z,1010.2
2017-03-12T01:12:31.898Z,1010.18
2017-03-12T01:13:31.910Z,1010.22
2017-03-12T01:14:31.924Z,1010.2
2017-03-12T01:15:31.938Z,1010.24
2017-03-12T01:16:31.951Z,1010.2
2017-03-12T01:17:31.966Z,1010.19
2017-03-12T01:18:31.979Z,1010.23
2017-03-12T01:19:31.990Z,1010.18
2017-03-12T01:20:32.004Z,1010.18
2017-03-12T01:21:32.021Z,1010.22
2017-03-12T01:22:32.032Z,1010.2
2017-03-12T01:23:32.046Z,1010.18
2017-03-12T01:24:32.057Z,1010.2
2017-03-12T01:25:32.071Z,1010.16
2017-03-12T01:26:32.084Z,1010.14
2017-03-12T01:27:32.097Z,1010.15
2017-03-12T01:28:32.113Z,1010.13
2017-03-12T01:29:32.126Z,1010.15
2017-03-12T01:30:32.140Z,1010.15
2017-03-12T01:31:32.151Z,1010.15
2017-03-12T01:32:32.163Z,1010.15
2017-03-12T01:33:32.179Z,1010.19
2017-03-12T01:34:32.191Z,1010.14
2017-03-12T01:35:32.205Z,1010.1
2017-03-12T01:36:32.218Z,1010.08
2017-03-12T01:37:32.230Z,1010.11
2017-03-12T01:38:32.243Z,1010.1
2017-03-12T01:39:32.259Z,1010.09
2017-03-12T01:40:32.271Z,1010.08
2017-03-12T01:41:32.284Z,1010.09
2017-03-12T01:42:32.299Z,1010.11
2017-03-12T01:43:32.310Z,1010.05
2017-03-12T01:44:32.323Z,1010.05
2017-03-12T01:45:32.337Z,1010
2017-03-12T01:46:32.349Z,1010
2017-03-12T01:47:32.365Z,1010.02
2017-03-12T01:48:32.378Z,1009.98
2017-03-12T01:49:32.395Z,1009.97
2017-03-12T01:50:32.405Z,1009.99
2017-03-12T01:51:32.421Z,1009.97
2017-03-12T01:52:32.430Z,1009.94
2017-03-12T01:53:32.450Z,1009.96
2017-03-12T01:54:32.456Z,1009.92
2017-03-12T01:55:32.470Z,1009.91
2017-03-12T01:56:32.482Z,1009.88
2017-03-12T01:57:32.495Z,1009.85
2017-03-12T01:58:32.509Z,1009.89
2017-03-12T01:59:32.522Z,1009.87
2017-03-12T02:00:32.533Z,1009.86
2017-03-12T02:01:32.547Z,1009.85
2017-03-12T02:02:32.561Z,1009.81
2017-03-12T02:03:32.575Z,1009.79
2017-03-12T02:04:32.589Z,1009.77
2017-03-12T02:05:32.600Z,1009.77
2017-03-12T02:06:32.614Z,1009.73
2017-03-12T02:07:32.627Z,1009.73
2017-03-12T02:08:32.638Z,1009.69
2017-03-12T02:09:32.686Z,1009.71
2017-03-12T02:10:32.668Z,1009.67
2017-03-12T02:11:32.679Z,1009.68
2017-03-12T02:12:32.691Z,1009.66
2017-03-12T02:13:32.706Z,1009.65
2017-03-12T02:14:32.719Z,1009.63
2017-03-12T02:15:32.732Z,1009.61
2017-03-12T02:16:32.744Z,1009.61
2017-03-12T02:17:32.757Z,1009.58
2017-03-12T02:18:32.773Z,1009.59
2017-03-12T02:19:32.785Z,1009.56
2017-03-12T02:20:32.798Z,1009.58
2017-03-12T02:21:32.810Z,1009.54
2017-03-12T02:22:32.824Z,1009.55
2017-03-12T02:23:32.835Z,1009.55
2017-03-12T02:24:32.849Z,1009.54
2017-03-12T02:25:32.863Z,1009.52
2017-03-12T02:26:32.875Z,1009.5
2017-03-12T02:27:32.887Z,1009.49
2017-03-12T02:28:32.901Z,1009.5
2017-03-12T02:29:32.916Z,1009.47
2017-03-12T02:30:32.927Z,1009.49
2017-03-12T02:31:32.941Z,1009.48
2017-03-12T02:32:32.955Z,1009.42
2017-03-12T02:33:32.967Z,1009.43
2017-03-12T02:34:32.980Z,1009.42
2017-03-12T02:35:32.996Z,1009.4
2017-03-12T02:36:33.006Z,1009.42
2017-03-12T02:37:33.018Z,1009.39
2017-03-12T02:38:33.032Z,1009.41
2017-03-12T02:39:33.046Z,1009.4
2017-03-12T02:40:33.059Z,1009.39
2017-03-12T02:41:33.104Z,1009.39
2017-03-12T02:42:33.084Z,1009.37
2017-03-12T02:43:33.098Z,1009.38
2017-03-12T02:44:33.109Z,1009.35
2017-03-12T02:45:33.123Z,1009.32
2017-03-12T02:46:33.137Z,1009.3
2017-03-12T02:47:33.150Z,1009.38
2017-03-12T02:48:33.162Z,1009.35
2017-03-12T02:49:33.171Z,1009.34
2017-03-12T02:50:33.188Z,1009.38
2017-03-12T02:51:33.201Z,1009.36
2017-03-12T02:52:33.237Z,1009.37
2017-03-12T02:53:33.228Z,1009.38
2017-03-12T02:54:33.238Z,1009.34
2017-03-12T02:55:33.252Z,1009.35
2017-03-12T02:56:33.265Z,1009.36
2017-03-12T02:57:33.278Z,1009.36
2017-03-12T02:58:33.292Z,1009.39
2017-03-12T02:59:33.306Z,1009.41
2017-03-12T03:00:33.317Z,1009.41
2017-03-12T03:01:33.334Z,1009.39
2017-03-12T03:02:33.346Z,1009.39
2017-03-12T03:03:33.356Z,1009.38
2017-03-12T03:04:33.370Z,1009.42
2017-03-12T03:05:33.382Z,1009.39
2017-03-12T03:06:33.396Z,1009.41
2017-03-12T03:07:33.408Z,1009.41
2017-03-12T03:08:33.423Z,1009.36
2017-03-12T03:09:33.434Z,1009.4
2017-03-12T03:10:33.447Z,1009.41
2017-03-12T03:11:33.461Z,1009.36
2017-03-12T03:12:33.473Z,1009.37
2017-03-12T03:13:33.485Z,1009.4
2017-03-12T03:14:33.500Z,1009.41
2017-03-12T03:15:33.512Z,1009.42
2017-03-12T03:16:33.526Z,1009.42
2017-03-12T03:17:33.537Z,1009.41
2017-03-12T03:18:33.549Z,1009.44
2017-03-12T03:19:33.563Z,1009.42
2017-03-12T03:20:33.721Z,1009.43
2017-03-12T03:21:33.589Z,1009.43
2017-03-12T03:22:33.601Z,1009.43
2017-03-12T03:23:33.614Z,1009.45
2017-03-12T03:24:33.628Z,1009.43
2017-03-12T03:25:33.639Z,1009.45
2017-03-12T03:26:33.653Z,1009.45
2017-03-12T03:27:33.667Z,1009.43
2017-03-12T03:28:33.677Z,1009.43
2017-03-12T03:29:33.692Z,1009.45
2017-03-12T03:30:33.705Z,1009.43
2017-03-12T03:31:33.717Z,1009.46
2017-03-12T03:32:33.729Z,1009.46
2017-03-12T03:33:33.744Z,1009.44
2017-03-12T03:34:33.757Z,1009.46
2017-03-12T03:35:33.767Z,1009.41
2017-03-12T03:36:33.781Z,1009.4
2017-03-12T03:37:33.793Z,1009.46
2017-03-12T03:38:33.806Z,1009.45
2017-03-12T03:39:33.818Z,1009.41
2017-03-12T03:40:33.833Z,1009.44
2017-03-12T03:41:33.846Z,1009.43
2017-03-12T03:42:33.857Z,1009.47
2017-03-12T03:43:33.874Z,1009.43
2017-03-12T03:44:33.882Z,1009.44
2017-03-12T03:45:33.895Z,1009.45
2017-03-12T03:46:33.910Z,1009.42
2017-03-12T03:47:33.921Z,1009.38
2017-03-12T03:48:33.932Z,1009.39
2017-03-12T03:49:33.947Z,1009.42
2017-03-12T03:50:33.959Z,1009.41
2017-03-12T03:51:33.968Z,1009.43
2017-03-12T03:52:33.984Z,1009.43
2017-03-12T03:53:33.998Z,1009.41
2017-03-12T03:54:34.008Z,1009.41
2017-03-12T03:55:34.022Z,1009.46
2017-03-12T03:56:34.035Z,1009.43
2017-03-12T03:57:34.049Z,1009.42
2017-03-12T03:58:34.059Z,1009.45
2017-03-12T03:59:34.073Z,1009.48
2017-03-12T04:00:34.085Z,1009.43
2017-03-12T04:01:34.098Z,1009.4
2017-03-12T04:02:34.111Z,1009.44
2017-03-12T04:03:34.124Z,1009.47
2017-03-12T04:04:34.136Z,1009.43
2017-03-12T04:05:34.148Z,1009.44
2017-03-12T04:06:34.161Z,1009.43
2017-03-12T04:07:34.173Z,1009.45
2017-03-12T04:08:34.187Z,1009.47
2017-03-12T04:09:34.199Z,1009.47
2017-03-12T04:10:34.212Z,1009.46
2017-03-12T04:11:34.225Z,1009.5
2017-03-12T04:12:34.237Z,1009.48
2017-03-12T04:13:34.250Z,1009.47
2017-03-12T04:14:34.263Z,1009.49
2017-03-12T04:15:34.276Z,1009.51
2017-03-12T04:16:34.289Z,1009.52
2017-03-12T04:17:34.302Z,1009.52
2017-03-12T04:18:34.313Z,1009.54
2017-03-12T04:19:34.322Z,1009.58
2017-03-12T04:20:34.337Z,1009.57
2017-03-12T04:21:34.350Z,1009.59
2017-03-12T04:22:34.364Z,1009.6
2017-03-12T04:23:34.374Z,1009.59
2017-03-12T04:24:34.387Z,1009.59
2017-03-12T04:25:34.419Z,1009.57
2017-03-12T04:26:34.414Z,1009.57
2017-03-12T04:27:34.494Z,1009.61
2017-03-12T04:28:34.438Z,1009.6
2017-03-12T04:29:34.450Z,1009.62
2017-03-12T04:30:34.462Z,1009.63
2017-03-12T04:31:34.476Z,1009.62
2017-03-12T04:32:34.487Z,1009.63
2017-03-12T04:33:34.501Z,1009.62
2017-03-12T04:34:34.515Z,1009.63
2017-03-12T04:35:34.529Z,1009.61
2017-03-12T04:36:34.539Z,1009.64
2017-03-12T04:37:34.552Z,1009.59
2017-03-12T04:38:34.563Z,1009.61
2017-03-12T04:39:34.576Z,1009.57
2017-03-12T04:40:34.589Z,1009.54
2017-03-12T04:41:34.604Z,1009.58
2017-03-12T04:42:34.613Z,1009.59
2017-03-12T04:43:34.629Z,1009.59
2017-03-12T04:44:34.641Z,1009.63
2017-03-12T04:45:34.651Z,1009.62
2017-03-12T04:46:34.668Z,1009.6
2017-03-12T04:47:34.677Z,1009.57
2017-03-12T04:48:34.688Z,1009.61
2017-03-12T04:49:34.700Z,1009.59
2017-03-12T04:50:34.776Z,1009.64
2017-03-12T04:51:34.774Z,1009.58
2017-03-12T04:52:34.783Z,1009.62
2017-03-12T04:53:34.792Z,1009.61
2017-03-12T04:54:34.801Z,1009.63
2017-03-12T04:55:34.810Z,1009.6
2017-03-12T04:56:34.808Z,1009.63
2017-03-12T04:57:34.817Z,1009.66
2017-03-12T04:58:34.825Z,1009.67
2017-03-12T04:59:34.826Z,1009.68
2017-03-12T05:00:34.844Z,1009.71
2017-03-12T05:01:34.851Z,1009.71
2017-03-12T05:02:34.959Z,1009.67
2017-03-12T05:03:34.899Z,1009.71
2017-03-12T05:04:34.907Z,1009.7
2017-03-12T05:05:34.916Z,1009.71
2017-03-12T05:06:34.917Z,1009.73
2017-03-12T05:07:34.925Z,1009.73
2017-03-12T05:08:34.937Z,1009.71
2017-03-12T05:09:35.051Z,1009.7
2017-03-12T05:10:34.963Z,1009.69
2017-03-12T05:11:34.974Z,1009.69
2017-03-12T05:12:34.986Z,1009.67
2017-03-12T05:13:34.998Z,1009.68
2017-03-12T05:14:35.011Z,1009.69
2017-03-12T05:15:35.023Z,1009.67
2017-03-12T05:16:35.035Z,1009.67
2017-03-12T05:17:35.048Z,1009.68
2017-03-12T05:18:35.059Z,1009.66
2017-03-12T05:19:35.073Z,1009.66
2017-03-12T05:20:35.085Z,1009.65
2017-03-12T05:21:35.096Z,1009.63
2017-03-12T05:22:35.108Z,1009.65
2017-03-12T05:23:35.121Z,1009.7
2017-03-12T05:24:35.135Z,1009.72
2017-03-12T05:25:35.146Z,1009.69
2017-03-12T05:26:35.157Z,1009.72
2017-03-12T05:27:35.171Z,1009.72
2017-03-12T05:28:35.184Z,1009.72
2017-03-12T05:29:35.194Z,1009.71
2017-03-12T05:30:35.206Z,1009.72
2017-03-12T05:31:35.221Z,1009.71
2017-03-12T05:32:35.231Z,1009.74
2017-03-12T05:33:35.245Z,1009.73
2017-03-12T05:35:35.267Z,1009.75
2017-03-12T05:36:35.278Z,1009.71
2017-03-12T05:37:35.291Z,1009.71
2017-03-12T05:38:35.303Z,1009.69
2017-03-12T05:39:35.315Z,1009.68
2017-03-12T05:40:35.328Z,1009.68
2017-03-12T05:41:35.341Z,1009.68
2017-03-12T05:42:35.353Z,1009.66
2017-03-12T05:43:35.365Z,1009.62
2017-03-12T05:44:35.378Z,1009.62
2017-03-12T05:45:35.395Z,1009.6
2017-03-12T05:46:35.403Z,1009.63
2017-03-12T05:47:35.412Z,1009.62
2017-03-12T05:48:35.427Z,1009.62
2017-03-12T05:49:35.438Z,1009.61
2017-03-12T05:50:35.461Z,1009.59
2017-03-12T05:51:35.466Z,1009.61
2017-03-12T05:52:35.475Z,1009.59
2017-03-12T05:53:35.488Z,1009.58
2017-03-12T05:54:35.500Z,1009.63
2017-03-12T05:55:35.512Z,1009.59
2017-03-12T05:56:35.524Z,1009.62
2017-03-12T05:57:35.538Z,1009.63
2017-03-12T05:58:35.548Z,1009.64
2017-03-12T05:59:35.559Z,1009.65
2017-03-12T06:00:35.572Z,1009.64
2017-03-12T06:01:35.585Z,1009.61
2017-03-12T06:02:35.595Z,1009.66
2017-03-12T06:03:35.610Z,1009.66
2017-03-12T06:04:35.621Z,1009.67
2017-03-12T06:05:35.632Z,1009.7
2017-03-12T06:06:35.644Z,1009.71
2017-03-12T06:07:35.657Z,1009.71
2017-03-12T06:08:35.668Z,1009.72
2017-03-12T06:09:35.682Z,1009.7
2017-03-12T06:10:35.693Z,1009.73
2017-03-12T06:11:35.706Z,1009.73
2017-03-12T06:12:35.718Z,1009.72
2017-03-12T06:13:35.730Z,1009.72
2017-03-12T06:14:35.743Z,1009.73
2017-03-12T06:15:35.756Z,1009.72
2017-03-12T06:16:35.767Z,1009.69
2017-03-12T06:17:35.778Z,1009.68
2017-03-12T06:18:35.792Z,1009.65
2017-03-12T06:19:35.807Z,1009.71
2017-03-12T06:20:35.814Z,1009.65
2017-03-12T06:21:35.827Z,1009.69
2017-03-12T06:22:35.839Z,1009.68
2017-03-12T06:23:35.850Z,1009.71
2017-03-12T06:24:35.862Z,1009.65
2017-03-12T06:25:35.874Z,1009.65
2017-03-12T06:26:35.887Z,1009.63
2017-03-12T06:27:35.897Z,1009.66
2017-03-12T06:28:35.910Z,1009.67
2017-03-12T06:29:35.925Z,1009.7
2017-03-12T06:30:35.936Z,1009.7
2017-03-12T06:31:35.952Z,1009.68
2017-03-12T06:32:35.959Z,1009.68
2017-03-12T06:33:35.971Z,1009.71
2017-03-12T06:34:35.985Z,1009.72
2017-03-12T06:35:35.994Z,1009.69
2017-03-12T06:36:36.008Z,1009.74
2017-03-12T06:37:36.021Z,1009.72
2017-03-12T06:38:36.032Z,1009.75
2017-03-12T06:39:36.043Z,1009.77
2017-03-12T06:40:36.057Z,1009.79
2017-03-12T06:41:36.097Z,1009.77
2017-03-12T06:42:36.081Z,1009.8
2017-03-12T06:43:36.095Z,1009.8
2017-03-12T06:44:36.106Z,1009.79
2017-03-12T06:45:36.117Z,1009.78
2017-03-12T06:46:36.128Z,1009.76
2017-03-12T06:47:36.140Z,1009.78
2017-03-12T06:48:36.154Z,1009.75
2017-03-12T06:49:36.164Z,1009.74
2017-03-12T06:50:36.177Z,1009.77
2017-03-12T06:51:36.190Z,1009.76
2017-03-12T06:52:36.201Z,1009.74
2017-03-12T06:53:36.215Z,1009.8
2017-03-12T06:54:36.226Z,1009.8
2017-03-12T06:55:36.238Z,1009.8
2017-03-12T06:56:36.249Z,1009.83
2017-03-12T06:57:36.260Z,1009.82
2017-03-12T06:58:36.273Z,1009.81
2017-03-12T06:59:36.286Z,1009.82
2017-03-12T07:00:36.298Z,1009.83
2017-03-12T07:01:36.310Z,1009.87
2017-03-12T07:02:36.323Z,1009.88
2017-03-12T07:03:36.337Z,1009.9
2017-03-12T07:04:36.347Z,1009.9
2017-03-12T07:05:36.359Z,1009.84
2017-03-12T07:06:36.370Z,1009.88
2017-03-12T07:07:36.387Z,1009.86
2017-03-12T07:08:36.396Z,1009.88
2017-03-12T07:09:36.408Z,1009.87
2017-03-12T07:10:36.419Z,1009.89
2017-03-12T07:11:36.431Z,1009.92
2017-03-12T07:12:36.446Z,1009.87
2017-03-12T07:13:36.459Z,1009.84
2017-03-12T07:14:36.506Z,1009.9
2017-03-12T07:15:36.486Z,1009.88
2017-03-12T07:16:36.494Z,1009.92
2017-03-12T07:17:36.504Z,1009.93
2017-03-12T07:18:36.517Z,1009.91
2017-03-12T07:19:36.530Z,1009.9
2017-03-12T07:20:36.541Z,1009.96
2017-03-12T07:21:36.554Z,1009.95
2017-03-12T07:22:36.565Z,1009.94
2017-03-12T07:23:36.579Z,1009.96
2017-03-12T07:24:36.591Z,1009.93
2017-03-12T07:25:36.604Z,1009.97
2017-03-12T07:26:36.617Z,1009.94
2017-03-12T07:27:36.627Z,1009.99
2017-03-12T07:28:36.640Z,1010
2017-03-12T07:29:36.652Z,1009.98
2017-03-12T07:30:36.664Z,1010
2017-03-12T07:31:36.677Z,1009.99
2017-03-12T07:32:36.690Z,1009.96
2017-03-12T07:33:36.702Z,1009.93
2017-03-12T07:34:36.716Z,1009.92
2017-03-12T07:35:36.727Z,1009.91
2017-03-12T07:36:36.739Z,1009.91
2017-03-12T07:37:36.751Z,1009.94
2017-03-12T07:38:36.763Z,1009.95
2017-03-12T07:39:36.777Z,1009.94
2017-03-12T07:40:36.989Z,1009.92
2017-03-12T07:41:36.800Z,1009.95
2017-03-12T07:42:36.812Z,1009.95
2017-03-12T07:43:36.826Z,1009.95
2017-03-12T07:44:36.842Z,1009.95
2017-03-12T07:45:36.851Z,1009.9
2017-03-12T07:46:36.862Z,1009.96
2017-03-12T07:47:36.874Z,1009.95
2017-03-12T07:48:36.891Z,1009.98
2017-03-12T07:49:36.902Z,1009.94
2017-03-12T07:50:36.913Z,1009.94
2017-03-12T07:51:36.926Z,1009.97
2017-03-12T07:52:36.938Z,1009.96
2017-03-12T07:53:36.950Z,1009.93
2017-03-12T07:54:36.970Z,1009.9
2017-03-12T07:55:36.975Z,1009.92
2017-03-12T07:56:36.988Z,1009.9
2017-03-12T07:57:37.001Z,1009.9
2017-03-12T07:58:37.013Z,1009.92
2017-03-12T07:59:37.025Z,1009.91
2017-03-12T08:00:37.041Z,1009.86
2017-03-12T08:01:37.051Z,1009.87
2017-03-12T08:02:37.065Z,1009.85
2017-03-12T08:03:37.074Z,1009.91
2017-03-12T08:04:37.089Z,1009.9
2017-03-12T08:05:37.102Z,1009.91
2017-03-12T08:06:37.114Z,1009.92
2017-03-12T08:07:37.127Z,1009.9
2017-03-12T08:08:37.139Z,1009.94
2017-03-12T08:09:37.151Z,1009.94
2017-03-12T08:10:37.163Z,1009.91
2017-03-12T08:11:37.179Z,1009.93
2017-03-12T08:12:37.192Z,1009.9
2017-03-12T08:13:37.200Z,1009.91
2017-03-12T08:14:37.213Z,1009.88
2017-03-12T08:15:37.227Z,1009.89
2017-03-12T08:16:37.239Z,1009.93
2017-03-12T08:17:37.251Z,1009.87
2017-03-12T08:18:37.265Z,1009.85
2017-03-12T08:19:37.278Z,1009.84
2017-03-12T08:20:37.291Z,1009.86
2017-03-12T08:21:37.302Z,1009.83
2017-03-12T08:22:37.316Z,1009.87
2017-03-12T08:23:37.329Z,1009.84
2017-03-12T08:24:37.339Z,1009.8
2017-03-12T08:25:37.352Z,1009.82
2017-03-12T08:26:37.366Z,1009.84
2017-03-12T08:27:37.381Z,1009.83
2017-03-12T08:28:37.390Z,1009.84
2017-03-12T08:29:37.404Z,1009.82
2017-03-12T08:30:37.417Z,1009.82
2017-03-12T08:31:37.428Z,1009.79
2017-03-12T08:32:37.441Z,1009.81
2017-03-12T08:33:37.454Z,1009.85
2017-03-12T08:34:37.467Z,1009.85
2017-03-12T08:35:37.481Z,1009.81
2017-03-12T08:36:37.492Z,1009.79
2017-03-12T08:37:37.506Z,1009.79
2017-03-12T08:38:37.519Z,1009.79
2017-03-12T08:39:37.531Z,1009.74
2017-03-12T08:40:37.543Z,1009.77
2017-03-12T08:41:37.591Z,1009.73
2017-03-12T08:42:37.568Z,1009.72
2017-03-12T08:43:37.593Z,1009.75
2017-03-12T08:44:37.595Z,1009.7
2017-03-12T08:45:37.709Z,1009.69
2017-03-12T08:46:37.620Z,1009.7
2017-03-12T08:47:37.633Z,1009.69
2017-03-12T08:48:37.647Z,1009.65
2017-03-12T08:49:37.661Z,1009.65
2017-03-12T08:50:37.673Z,1009.66
2017-03-12T08:51:37.685Z,1009.67
2017-03-12T08:52:37.699Z,1009.69
2017-03-12T08:53:37.712Z,1009.64
2017-03-12T08:54:37.724Z,1009.64
2017-03-12T08:55:37.738Z,1009.6
2017-03-12T08:56:37.753Z,1009.59
2017-03-12T08:57:37.766Z,1009.59
2017-03-12T08:58:37.778Z,1009.65
2017-03-12T08:59:37.792Z,1009.63
2017-03-12T09:00:37.805Z,1009.61
2017-03-12T09:01:37.818Z,1009.59
2017-03-12T09:02:37.832Z,1009.58
2017-03-12T09:03:37.844Z,1009.6
2017-03-12T09:04:37.858Z,1009.58
2017-03-12T09:05:37.871Z,1009.59
2017-03-12T09:06:37.886Z,1009.6
2017-03-12T09:07:37.898Z,1009.58
2017-03-12T09:08:37.911Z,1009.53
2017-03-12T09:09:37.926Z,1009.51
2017-03-12T09:10:37.939Z,1009.53
2017-03-12T09:11:37.951Z,1009.49
2017-03-12T09:12:37.965Z,1009.53
2017-03-12T09:13:37.979Z,1009.53
2017-03-12T09:14:37.992Z,1009.52
2017-03-12T09:15:38.008Z,1009.5
2017-03-12T09:16:38.020Z,1009.47
2017-03-12T09:17:38.036Z,1009.51
2017-03-12T09:18:38.049Z,1009.52
2017-03-12T09:19:38.087Z,1009.53
2017-03-12T09:20:38.076Z,1009.46
2017-03-12T09:21:38.091Z,1009.49
2017-03-12T09:22:38.105Z,1009.43
2017-03-12T09:23:38.119Z,1009.44
2017-03-12T09:24:38.132Z,1009.45
2017-03-12T09:25:38.148Z,1009.5
2017-03-12T09:26:38.159Z,1009.49
2017-03-12T09:27:38.173Z,1009.44
2017-03-12T09:28:38.189Z,1009.44
2017-03-12T09:29:38.204Z,1009.43
2017-03-12T09:30:38.218Z,1009.42
2017-03-12T09:31:38.231Z,1009.44
2017-03-12T09:32:38.246Z,1009.45
2017-03-12T09:33:38.258Z,1009.39
2017-03-12T09:34:38.273Z,1009.47
2017-03-12T09:35:38.288Z,1009.45
2017-03-12T09:36:38.302Z,1009.41
2017-03-12T09:37:38.321Z,1009.42
2017-03-12T09:38:38.331Z,1009.41
2017-03-12T09:39:38.345Z,1009.42
2017-03-12T09:40:38.360Z,1009.46
2017-03-12T09:41:38.374Z,1009.46
2017-03-12T09:42:38.389Z,1009.47
2017-03-12T09:43:38.403Z,1009.43
2017-03-12T09:44:38.419Z,1009.44
2017-03-12T09:45:38.433Z,1009.42
2017-03-12T09:46:38.447Z,1009.46
2017-03-12T09:47:38.462Z,1009.46
2017-03-12T09:48:38.477Z,1009.44
2017-03-12T09:49:38.492Z,1009.47
2017-03-12T09:50:38.507Z,1009.47
2017-03-12T09:51:38.521Z,1009.52
2017-03-12T09:52:38.535Z,1009.48
2017-03-12T09:53:38.551Z,1009.53
2017-03-12T09:54:38.565Z,1009.45
2017-03-12T09:55:38.580Z,1009.44
2017-03-12T09:56:38.594Z,1009.44
2017-03-12T09:57:38.614Z,1009.43
2017-03-12T09:58:38.627Z,1009.45
2017-03-12T09:59:38.640Z,1009.42
2017-03-12T10:00:38.654Z,1009.44
2017-03-12T10:01:38.671Z,1009.4
2017-03-12T10:02:38.718Z,1009.39
2017-03-12T10:03:38.701Z,1009.39
2017-03-12T10:04:38.714Z,1009.4
2017-03-12T10:05:38.735Z,1009.39
2017-03-12T10:06:38.745Z,1009.36
2017-03-12T10:07:38.760Z,1009.37
2017-03-12T10:08:38.776Z,1009.37
2017-03-12T10:09:38.792Z,1009.39
2017-03-12T10:10:38.807Z,1009.39
2017-03-12T10:11:38.822Z,1009.34
2017-03-12T10:12:38.838Z,1009.36
2017-03-12T10:13:38.852Z,1009.34
2017-03-12T10:14:38.867Z,1009.36
2017-03-12T10:15:38.882Z,1009.32
2017-03-12T10:16:38.899Z,1009.34
2017-03-12T10:17:38.912Z,1009.31
2017-03-12T10:18:38.928Z,1009.3
2017-03-12T10:19:38.944Z,1009.28
2017-03-12T10:20:38.961Z,1009.34
2017-03-12T10:21:38.976Z,1009.3
2017-03-12T10:22:38.991Z,1009.36
2017-03-12T10:23:39.006Z,1009.3
2017-03-12T10:24:39.022Z,1009.28
2017-03-12T10:25:39.038Z,1009.32
2017-03-12T10:26:39.051Z,1009.3
2017-03-12T10:27:39.068Z,1009.27
2017-03-12T10:28:39.084Z,1009.29
2017-03-12T10:29:39.099Z,1009.26
2017-03-12T10:30:39.115Z,1009.3
2017-03-12T10:31:39.132Z,1009.25
2017-03-12T10:32:39.149Z,1009.27
2017-03-12T10:33:39.163Z,1009.19
2017-03-12T10:34:39.180Z,1009.2
2017-03-12T10:35:39.196Z,1009.18
2017-03-12T10:36:39.211Z,1009.18
2017-03-12T10:37:39.227Z,1009.14
2017-03-12T10:38:39.269Z,1009.15
2017-03-12T10:39:39.259Z,1009.13
2017-03-12T10:40:39.273Z,1009.14
2017-03-12T10:41:39.291Z,1009.18
2017-03-12T10:42:39.308Z,1009.17
2017-03-12T10:43:39.322Z,1009.15
2017-03-12T10:44:39.338Z,1009.18
2017-03-12T10:45:39.369Z,1009.12
2017-03-12T10:46:39.370Z,1009.15
2017-03-12T10:47:39.387Z,1009.15
2017-03-12T10:48:39.403Z,1009.14
2017-03-12T10:49:39.419Z,1009.14
2017-03-12T10:50:39.434Z,1009.16
2017-03-12T10:51:39.451Z,1009.13
2017-03-12T10:52:39.469Z,1009.1
2017-03-12T10:53:39.486Z,1009.07
2017-03-12T10:54:39.504Z,1009.03
2017-03-12T10:55:39.516Z,1009.03
2017-03-12T10:56:39.533Z,1009.03
2017-03-12T10:57:39.552Z,1009.05
2017-03-12T10:58:39.567Z,1009.04
2017-03-12T10:59:39.583Z,1009.06
2017-03-12T11:00:39.605Z,1009.02
2017-03-12T11:01:39.618Z,1009.04
2017-03-12T11:02:39.639Z,1009.01
2017-03-12T11:03:39.651Z,1008.97
2017-03-12T11:04:39.667Z,1008.99
2017-03-12T11:05:39.682Z,1008.96
2017-03-12T11:06:39.700Z,1009.04
2017-03-12T11:07:39.717Z,1008.98
2017-03-12T11:08:39.734Z,1008.99
2017-03-12T11:09:39.752Z,1009.03
2017-03-12T11:10:39.768Z,1009.03
2017-03-12T11:11:39.787Z,1009
2017-03-12T11:12:39.802Z,1009.02
2017-03-12T11:13:39.818Z,1009.01
2017-03-12T11:14:39.837Z,1008.97
2017-03-12T11:15:39.852Z,1008.95
2017-03-12T11:16:39.869Z,1008.92
2017-03-12T11:17:39.887Z,1008.9
2017-03-12T11:18:39.904Z,1008.93
2017-03-12T11:19:39.919Z,1008.91
2017-03-12T11:20:39.939Z,1008.93
2017-03-12T11:21:39.954Z,1008.93
2017-03-12T11:22:39.971Z,1008.91
2017-03-12T11:23:39.989Z,1008.89
2017-03-12T11:24:40.005Z,1008.91
2017-03-12T11:25:40.054Z,1008.89
2017-03-12T11:26:40.040Z,1008.89
2017-03-12T11:27:40.058Z,1008.9
2017-03-12T11:28:40.075Z,1008.91
2017-03-12T11:29:40.092Z,1008.9
2017-03-12T11:30:40.108Z,1008.87
2017-03-12T11:31:40.126Z,1008.87
2017-03-12T11:32:40.145Z,1008.85
2017-03-12T11:33:40.161Z,1008.9
2017-03-12T11:34:40.179Z,1008.86
2017-03-12T11:35:40.196Z,1008.85
2017-03-12T11:36:40.214Z,1008.81
2017-03-12T11:37:40.232Z,1008.83
2017-03-12T11:38:40.248Z,1008.84
2017-03-12T11:39:40.265Z,1008.79
2017-03-12T11:40:40.283Z,1008.8
2017-03-12T11:41:40.300Z,1008.82
2017-03-12T11:42:40.318Z,1008.78
2017-03-12T11:43:40.337Z,1008.76
2017-03-12T11:44:40.354Z,1008.72
2017-03-12T11:45:40.372Z,1008.76
2017-03-12T11:46:40.388Z,1008.73
2017-03-12T11:47:40.408Z,1008.75
2017-03-12T11:48:40.425Z,1008.7
2017-03-12T11:49:40.443Z,1008.71
2017-03-12T11:50:40.460Z,1008.7
2017-03-12T11:51:40.477Z,1008.71
2017-03-12T11:52:40.495Z,1008.65
2017-03-12T11:53:40.514Z,1008.65
2017-03-12T11:54:40.531Z,1008.66
2017-03-12T11:55:40.548Z,1008.68
2017-03-12T11:56:40.566Z,1008.64
2017-03-12T11:57:40.587Z,1008.66
2017-03-12T11:58:40.603Z,1008.67
2017-03-12T11:59:40.623Z,1008.69
2017-03-12T12:00:40.638Z,1008.66
2017-03-12T12:01:40.663Z,1008.67
2017-03-12T12:02:40.677Z,1008.63
2017-03-12T12:03:40.695Z,1008.6
2017-03-12T12:04:40.711Z,1008.61
2017-03-12T12:05:40.729Z,1008.53
2017-03-12T12:06:40.748Z,1008.61
2017-03-12T12:07:40.767Z,1008.56
2017-03-12T12:08:40.783Z,1008.56
2017-03-12T12:09:40.803Z,1008.61