createdAt,value
2022-10-25T00:01:58.507Z,2.20
2022-10-25T00:04:26.364Z,2.80
2022-10-25T00:06:55.405Z,3.83
2022-10-25T00:09:25.664Z,3.13
2022-10-25T00:11:53.427Z,2.70
2022-10-25T00:14:21.150Z,2.47
2022-10-25T00:16:48.985Z,3.00
2022-10-25T00:19:16.729Z,3.45
2022-10-25T00:21:44.436Z,3.00
2022-10-25T00:24:14.453Z,2.70
2022-10-25T00:26:42.493Z,2.60
2022-10-25T00:29:12.686Z,2.73
2022-10-25T00:31:40.479Z,2.60
2022-10-25T00:34:08.168Z,3.43
2022-10-25T00:36:36.016Z,2.60
2022-10-25T00:39:08.874Z,2.43
2022-10-25T00:41:38.205Z,2.77
2022-10-25T00:44:46.008Z,2.80
2022-10-25T00:47:19.044Z,4.90
2022-10-25T00:49:48.496Z,3.33
2022-10-25T00:52:16.614Z,3.27
2022-10-25T00:54:47.655Z,3.10
2022-10-25T00:57:19.707Z,3.10
2022-10-25T00:59:48.080Z,3.07
2022-10-25T01:02:16.564Z,3.13
2022-10-25T01:04:44.566Z,2.77
2022-10-25T01:07:12.320Z,3.60
2022-10-25T01:09:40.786Z,3.43
2022-10-25T01:12:08.619Z,3.10
2022-10-25T01:14:43.344Z,3.50
2022-10-25T01:17:15.320Z,3.13
2022-10-25T01:19:54.099Z,3.50
2022-10-25T01:22:25.954Z,3.53
2022-10-25T01:25:05.146Z,5.20
2022-10-25T01:30:46.939Z,2.07
2022-10-25T01:33:18.185Z,2.87
2022-10-25T01:35:53.034Z,2.53
2022-10-25T01:38:29.044Z,2.77
2022-10-25T01:41:04.346Z,2.80
2022-10-25T01:43:42.146Z,2.97
2022-10-25T01:46:14.342Z,2.87
2022-10-25T01:48:45.608Z,3.00
2022-10-25T01:51:16.119Z,2.10
2022-10-25T01:53:48.251Z,2.53
2022-10-25T01:56:20.988Z,2.70
2022-10-25T01:58:57.031Z,3.23
2022-10-25T02:01:31.556Z,2.80
2022-10-25T02:04:03.326Z,2.90
2022-10-25T02:06:36.267Z,3.40
2022-10-25T02:09:07.863Z,2.97
2022-10-25T02:11:36.074Z,2.87
2022-10-25T02:14:09.082Z,3.47
2022-10-25T02:16:42.133Z,2.67
2022-10-25T02:19:12.027Z,2.70
2022-10-25T02:21:40.405Z,2.30
2022-10-25T02:24:10.601Z,2.23
2022-10-25T02:26:40.217Z,2.77
2022-10-25T02:29:08.248Z,2.50
2022-10-25T02:31:38.696Z,3.30
2022-10-25T02:34:06.548Z,2.17
2022-10-25T02:36:34.313Z,2.50
2022-10-25T02:39:02.175Z,2.60
2022-10-25T02:41:29.899Z,2.77
2022-10-25T02:43:57.635Z,2.87
2022-10-25T02:46:25.353Z,3.17
2022-10-25T02:48:54.464Z,2.93
2022-10-25T02:51:22.971Z,2.60
2022-10-25T02:53:51.145Z,2.57
2022-10-25T02:56:20.599Z,3.13
2022-10-25T02:58:49.566Z,2.60
2022-10-25T03:01:18.773Z,2.20
2022-10-25T03:03:47.090Z,2.70
2022-10-25T03:06:16.140Z,2.50
2022-10-25T03:08:44.766Z,2.90
2022-10-25T03:11:13.143Z,3.93
2022-10-25T03:13:40.872Z,2.60
2022-10-25T03:16:09.309Z,2.40
2022-10-25T03:18:37.035Z,2.43
2022-10-25T03:21:05.565Z,3.50
2022-10-25T03:23:34.671Z,2.83
2022-10-25T03:26:02.921Z,2.50
2022-10-25T03:28:31.758Z,2.60
2022-10-25T03:31:00.464Z,2.20
2022-10-25T03:35:56.836Z,2.07
2022-10-25T03:38:24.636Z,2.17
2022-10-25T03:40:54.482Z,1.93
2022-10-25T03:45:50.776Z,2.07
2022-10-25T03:48:18.457Z,2.27
2022-10-25T03:50:46.126Z,1.93
2022-10-25T03:53:13.845Z,1.87
2022-10-25T03:55:41.559Z,1.60
2022-10-25T03:58:11.034Z,1.50
2022-10-25T04:00:38.997Z,2.30
2022-10-25T04:05:39.346Z,2.23
2022-10-25T04:08:07.278Z,1.90
2022-10-25T04:10:35.072Z,1.87
2022-10-25T04:13:03.608Z,1.90
2022-10-25T04:15:32.684Z,2.13
2022-10-25T04:18:00.354Z,2.00
2022-10-25T04:20:28.237Z,1.77
2022-10-25T04:22:56.666Z,1.90
2022-10-25T04:25:24.885Z,1.80
2022-10-25T04:27:52.606Z,1.70
2022-10-25T04:30:20.391Z,1.90
2022-10-25T04:32:49.935Z,2.17
2022-10-25T04:35:18.241Z,1.50
2022-10-25T04:37:45.982Z,2.30
2022-10-25T04:40:13.994Z,2.03
2022-10-25T04:42:41.733Z,2.07
2022-10-25T04:45:10.203Z,1.30
2022-10-25T04:47:38.139Z,2.30
2022-10-25T04:50:08.237Z,1.90
2022-10-25T04:52:35.932Z,2.33
2022-10-25T04:55:03.712Z,1.53
2022-10-25T04:57:31.457Z,1.60
2022-10-25T04:59:59.184Z,2.27
2022-10-25T05:02:26.958Z,1.50
2022-10-25T05:04:54.730Z,1.80
2022-10-25T05:07:23.814Z,1.63
2022-10-25T05:09:51.559Z,1.90
2022-10-25T05:12:19.225Z,1.60
2022-10-25T05:14:47.272Z,1.97
2022-10-25T05:17:15.055Z,1.77
2022-10-25T05:19:42.733Z,2.00
2022-10-25T05:22:10.557Z,1.77
2022-10-25T05:24:39.658Z,1.70
2022-10-25T05:27:07.400Z,1.77
2022-10-25T05:29:35.474Z,1.63
2022-10-25T05:32:03.440Z,1.30
2022-10-25T05:34:31.149Z,1.60
2022-10-25T05:36:59.114Z,2.30
2022-10-25T05:39:26.925Z,2.00
2022-10-25T05:41:56.009Z,2.00
2022-10-25T05:44:23.709Z,2.33
2022-10-25T05:46:51.767Z,2.10
2022-10-25T05:49:19.689Z,1.40
2022-10-25T05:51:47.405Z,2.17
2022-10-25T05:54:16.277Z,1.20
2022-10-25T05:56:44.280Z,1.17
2022-10-25T05:59:14.730Z,1.50
2022-10-25T06:01:44.669Z,1.40
2022-10-25T06:04:13.054Z,1.43
2022-10-25T06:06:41.727Z,1.30
2022-10-25T06:09:10.711Z,1.80
2022-10-25T06:11:38.822Z,1.93
2022-10-25T06:14:07.243Z,1.83
2022-10-25T06:16:38.291Z,1.83
2022-10-25T06:19:06.061Z,1.97
2022-10-25T06:21:33.847Z,1.53
2022-10-25T06:24:01.611Z,1.90
2022-10-25T06:26:30.874Z,1.67
2022-10-25T06:29:00.114Z,1.70
2022-10-25T06:31:29.093Z,1.90
2022-10-25T06:33:59.813Z,1.70
2022-10-25T06:36:28.007Z,1.90
2022-10-25T06:38:55.707Z,2.07
2022-10-25T06:41:25.166Z,2.00
2022-10-25T06:43:53.063Z,2.07
2022-10-25T06:46:22.642Z,1.80
2022-10-25T06:48:50.753Z,1.87
2022-10-25T06:51:20.318Z,1.33
2022-10-25T06:53:48.439Z,3.03
2022-10-25T06:56:16.265Z,1.10
2022-10-25T06:58:44.770Z,1.63
2022-10-25T07:01:14.815Z,1.60
2022-10-25T07:03:43.148Z,1.90
2022-10-25T07:06:12.238Z,1.80
2022-10-25T07:08:43.037Z,1.93
2022-10-25T07:11:14.711Z,1.37
2022-10-25T07:13:43.174Z,1.63
2022-10-25T07:16:12.343Z,1.70
2022-10-25T07:18:40.163Z,1.63
2022-10-25T07:21:09.343Z,1.37
2022-10-25T07:23:42.015Z,1.40
2022-10-25T07:26:12.180Z,1.30
2022-10-25T07:28:40.721Z,1.27
2022-10-25T07:31:08.893Z,1.30
2022-10-25T07:33:36.612Z,1.57
2022-10-25T07:36:10.210Z,1.80
2022-10-25T07:38:38.774Z,0.87
2022-10-25T07:41:06.687Z,1.50
2022-10-25T07:43:36.092Z,1.53
2022-10-25T07:46:04.489Z,1.40
2022-10-25T07:48:32.225Z,1.47
2022-10-25T07:51:03.857Z,1.30
2022-10-25T07:53:31.566Z,1.63
2022-10-25T07:55:59.296Z,1.00
2022-10-25T07:58:27.232Z,0.80
2022-10-25T08:01:01.233Z,1.30
2022-10-25T08:03:29.016Z,1.43
2022-10-25T08:05:56.898Z,1.70
2022-10-25T08:08:25.326Z,2.10
2022-10-25T08:10:53.354Z,1.17
2022-10-25T08:13:21.344Z,1.47
2022-10-25T08:15:51.904Z,2.13
2022-10-25T08:18:21.321Z,1.80
2022-10-25T08:21:02.449Z,1.73
2022-10-25T08:23:31.590Z,1.30
2022-10-25T08:25:59.690Z,1.80
2022-10-25T08:28:27.456Z,2.30
2022-10-25T08:30:55.899Z,2.03
2022-10-25T08:33:25.408Z,2.40
2022-10-25T08:35:53.150Z,1.87
2022-10-25T08:38:20.955Z,1.53
2022-10-25T08:40:55.009Z,2.10
2022-10-25T08:43:57.941Z,1.87
2022-10-25T08:46:29.169Z,1.90
2022-10-25T08:49:07.394Z,2.67
2022-10-25T08:51:37.194Z,1.77
2022-10-25T08:54:19.232Z,1.50
2022-10-25T08:56:57.288Z,2.57
2022-10-25T08:59:37.032Z,1.40
2022-10-25T09:02:15.617Z,1.30
2022-10-25T09:04:44.704Z,1.83
2022-10-25T09:07:20.973Z,1.10
2022-10-25T09:09:53.014Z,1.50
2022-10-25T09:12:28.745Z,1.30
2022-10-25T09:15:03.171Z,1.37
2022-10-25T09:17:36.552Z,1.60
2022-10-25T09:20:08.209Z,1.30
2022-10-25T09:22:42.763Z,1.63
2022-10-25T09:25:14.445Z,1.70
2022-10-25T09:27:48.524Z,2.10
2022-10-25T09:30:16.780Z,1.83
2022-10-25T09:32:46.849Z,1.47
2022-10-25T09:35:18.924Z,1.60
2022-10-25T09:37:50.091Z,1.83
2022-10-25T09:40:21.685Z,1.30
2022-10-25T09:42:52.525Z,1.50
2022-10-25T09:45:26.005Z,1.33
2022-10-25T09:47:59.762Z,2.40
2022-10-25T09:50:31.481Z,1.73
2022-10-25T09:53:09.826Z,1.80
2022-10-25T09:55:41.464Z,1.47
2022-10-25T09:58:16.240Z,1.00
2022-10-25T10:00:43.988Z,1.50
2022-10-25T10:03:12.938Z,2.30
2022-10-25T10:05:45.644Z,1.20
2022-10-25T10:08:13.378Z,1.50
2022-10-25T10:10:41.297Z,1.40
2022-10-25T10:13:15.224Z,1.40
2022-10-25T10:15:50.370Z,1.47
2022-10-25T10:18:26.634Z,1.43
2022-10-25T10:21:01.689Z,1.23
2022-10-25T10:23:31.143Z,2.03
2022-10-25T10:26:03.431Z,1.20
2022-10-25T10:28:32.123Z,1.37
2022-10-25T10:31:08.260Z,1.00
2022-10-25T10:33:37.838Z,1.63
2022-10-25T10:36:23.856Z,1.40
2022-10-25T10:38:51.772Z,1.23
2022-10-25T10:41:25.528Z,1.33
2022-10-25T10:44:08.780Z,1.53
2022-10-25T10:46:36.501Z,1.53
2022-10-25T10:49:04.670Z,1.60
2022-10-25T10:51:43.947Z,1.87
2022-10-25T10:54:28.867Z,1.23
2022-10-25T10:56:58.449Z,1.80
2022-10-25T10:59:45.651Z,1.37
2022-10-25T11:02:37.411Z,1.60
2022-10-25T11:05:19.417Z,1.40
2022-10-25T11:07:54.513Z,1.33
2022-10-25T11:10:30.908Z,1.30
2022-10-25T11:13:13.027Z,1.40
2022-10-25T11:16:03.329Z,1.40
2022-10-25T11:18:40.030Z,1.40
2022-10-25T11:21:12.673Z,1.10
2022-10-25T11:23:49.637Z,2.10
2022-10-25T11:26:27.629Z,1.10
2022-10-25T11:29:00.117Z,1.07
2022-10-25T11:31:48.912Z,1.40
2022-10-25T11:34:23.549Z,1.00
2022-10-25T11:37:12.948Z,1.40
2022-10-25T11:39:48.733Z,1.20
2022-10-25T11:42:30.018Z,1.30
2022-10-25T11:45:15.697Z,1.50
2022-10-25T11:47:48.242Z,1.10
2022-10-25T11:50:23.984Z,1.40
2022-10-25T11:53:05.485Z,1.60
2022-10-25T11:55:39.506Z,2.00
2022-10-25T11:58:19.360Z,0.80
2022-10-25T12:00:54.625Z,1.20
2022-10-25T12:03:32.175Z,1.07
2022-10-25T12:06:08.239Z,1.20
2022-10-25T12:08:43.783Z,1.60
2022-10-25T12:11:18.766Z,1.17
2022-10-25T12:13:50.168Z,1.40
2022-10-25T12:16:20.084Z,0.93
2022-10-25T12:18:49.468Z,1.50
2022-10-25T12:21:19.883Z,1.10
2022-10-25T12:23:49.680Z,1.37
2022-10-25T12:26:24.020Z,1.07
2022-10-25T12:28:52.329Z,1.13
2022-10-25T12:31:24.888Z,1.33
2022-10-25T12:33:55.409Z,0.90
2022-10-25T12:36:29.381Z,1.40
2022-10-25T12:38:59.468Z,1.00
2022-10-25T12:41:30.451Z,0.93
2022-10-25T12:44:15.566Z,0.63
2022-10-25T12:46:59.847Z,1.30
2022-10-25T12:49:38.264Z,1.27
2022-10-25T12:52:22.755Z,1.23
2022-10-25T12:55:17.398Z,0.87
2022-10-25T12:57:54.901Z,1.00
2022-10-25T13:00:23.767Z,1.23
2022-10-25T13:03:26.935Z,1.30
2022-10-25T13:06:23.180Z,0.80
2022-10-25T13:08:51.250Z,1.10
2022-10-25T13:11:19.134Z,1.10
2022-10-25T13:13:52.129Z,1.20
2022-10-25T13:16:27.423Z,1.30
2022-10-25T13:19:18.718Z,1.67
2022-10-25T13:22:12.772Z,1.63
2022-10-25T13:24:42.001Z,1.50
2022-10-25T13:27:21.940Z,1.77
2022-10-25T13:30:04.757Z,1.70
2022-10-25T13:32:33.950Z,1.20
2022-10-25T13:35:03.782Z,1.20
2022-10-25T13:37:43.083Z,1.50
2022-10-25T13:40:27.586Z,1.50
2022-10-25T13:43:04.015Z,1.43
2022-10-25T13:45:39.117Z,1.47
2022-10-25T13:48:26.822Z,2.57
2022-10-25T13:50:55.334Z,1.90
2022-10-25T13:53:24.628Z,1.23
2022-10-25T13:55:59.183Z,1.77
2022-10-25T13:58:46.436Z,1.93
2022-10-25T14:01:56.566Z,1.70
2022-10-25T14:04:38.829Z,1.77
2022-10-25T14:07:44.605Z,2.07
2022-10-25T14:12:55.811Z,3.17
2022-10-25T14:15:32.283Z,2.13
2022-10-25T14:18:00.493Z,1.87
2022-10-25T14:20:31.872Z,2.10
2022-10-25T14:23:03.217Z,2.30
2022-10-25T14:25:34.238Z,1.90
2022-10-25T14:28:07.553Z,2.10
2022-10-25T14:30:40.202Z,2.03
2022-10-25T14:33:22.560Z,1.97
2022-10-25T14:35:53.137Z,1.60
2022-10-25T14:38:22.569Z,1.97
2022-10-25T14:40:54.878Z,2.30
2022-10-25T14:43:26.537Z,2.90
2022-10-25T14:46:03.417Z,1.87
2022-10-25T14:48:31.511Z,2.03
2022-10-25T14:51:04.368Z,2.70
2022-10-25T14:53:32.532Z,2.57
2022-10-25T14:56:01.894Z,3.37
2022-10-25T14:58:32.410Z,2.63
2022-10-25T15:01:03.892Z,2.60
2022-10-25T15:03:31.863Z,2.27
2022-10-25T15:06:01.788Z,2.37
2022-10-25T15:08:29.725Z,2.30
2022-10-25T15:11:00.024Z,2.57
2022-10-25T15:13:29.921Z,2.27
2022-10-25T15:15:58.393Z,2.47
2022-10-25T15:18:33.913Z,3.00
2022-10-25T15:21:11.766Z,4.10
2022-10-25T15:23:40.563Z,3.50
2022-10-25T15:26:22.416Z,2.97
2022-10-25T15:28:51.906Z,3.23
2022-10-25T15:31:24.514Z,3.50
2022-10-25T15:33:59.774Z,2.50
2022-10-25T15:36:30.462Z,2.70
2022-10-25T15:39:11.419Z,3.23
2022-10-25T15:41:42.003Z,3.30
2022-10-25T15:44:09.753Z,3.40
2022-10-25T15:46:38.129Z,3.40
2022-10-25T15:49:08.441Z,3.20
2022-10-25T15:51:40.769Z,3.03
2022-10-25T15:54:15.004Z,3.23
2022-10-25T15:56:42.782Z,2.90
2022-10-25T15:59:10.606Z,4.60
2022-10-25T16:01:39.014Z,3.90
2022-10-25T16:04:07.134Z,4.90
2022-10-25T16:06:34.843Z,4.40
2022-10-25T16:09:03.900Z,2.87
2022-10-25T16:11:31.626Z,3.57
2022-10-25T16:14:00.008Z,3.10
2022-10-25T16:16:40.923Z,3.53
2022-10-25T16:19:13.873Z,4.33
2022-10-25T16:21:41.971Z,3.30
2022-10-25T16:24:11.325Z,3.47
2022-10-25T16:26:42.768Z,4.23
2022-10-25T16:29:14.789Z,3.93
2022-10-25T16:31:42.534Z,4.30
2022-10-25T16:34:10.461Z,4.10
2022-10-25T16:36:38.301Z,4.83
2022-10-25T16:39:07.515Z,4.70
2022-10-25T16:41:38.360Z,5.33
2022-10-25T16:44:06.216Z,5.10
2022-10-25T16:46:33.979Z,5.53
2022-10-25T16:49:02.304Z,5.07
2022-10-25T16:51:30.309Z,5.00
2022-10-25T16:53:59.181Z,4.33
2022-10-25T16:56:27.046Z,5.33
2022-10-25T16:58:56.169Z,4.43
2022-10-25T17:01:28.550Z,5.50
2022-10-25T17:03:56.485Z,4.63
2022-10-25T17:09:12.383Z,5.40
2022-10-25T17:11:40.319Z,5.27
2022-10-25T17:14:10.110Z,5.13
2022-10-25T17:16:38.099Z,5.50
2022-10-25T17:19:05.867Z,5.67
2022-10-25T17:21:35.800Z,5.03
2022-10-25T17:24:04.516Z,4.90
2022-10-25T17:26:32.296Z,4.77
2022-10-25T17:29:00.985Z,4.83
2022-10-25T17:31:32.371Z,5.57
2022-10-25T17:34:00.153Z,4.70
2022-10-25T17:36:31.591Z,4.67
2022-10-25T17:38:59.482Z,4.00
2022-10-25T17:41:27.425Z,5.00
2022-10-25T17:43:56.835Z,3.77
2022-10-25T17:46:26.802Z,4.00
2022-10-25T17:48:57.394Z,3.40
2022-10-25T17:51:25.109Z,3.87
2022-10-25T17:53:54.046Z,3.30
2022-10-25T17:56:22.927Z,3.40
2022-10-25T17:58:51.065Z,3.03
2022-10-25T18:01:20.439Z,4.93
2022-10-25T18:03:48.667Z,3.50
2022-10-25T18:06:19.994Z,3.83
2022-10-25T18:08:52.026Z,3.03
2022-10-25T18:11:22.351Z,3.30
2022-10-25T18:13:50.909Z,3.37
2022-10-25T18:16:21.453Z,3.27
2022-10-25T18:18:49.558Z,3.40
2022-10-25T18:21:19.053Z,3.47
2022-10-25T18:23:46.848Z,3.60
2022-10-25T18:26:16.418Z,3.40
2022-10-25T18:28:44.247Z,2.90
2022-10-25T18:31:13.429Z,3.90
2022-10-25T18:33:43.112Z,3.93
2022-10-25T18:36:14.889Z,3.43
2022-10-25T18:38:44.097Z,3.63
2022-10-25T18:41:14.216Z,3.17
2022-10-25T18:43:42.069Z,2.90
2022-10-25T18:46:10.045Z,3.00
2022-10-25T18:48:37.786Z,4.33
2022-10-25T18:51:06.350Z,4.20
2022-10-25T18:53:35.379Z,4.80
2022-10-25T18:56:04.977Z,4.30
2022-10-25T18:58:32.883Z,4.90
2022-10-25T19:01:07.334Z,4.13
2022-10-25T19:03:35.366Z,4.90
2022-10-25T19:06:03.626Z,7.40
2022-10-25T19:08:31.358Z,5.20
2022-10-25T19:11:05.316Z,4.50
2022-10-25T19:13:33.085Z,4.50
2022-10-25T19:16:00.973Z,4.20
2022-10-25T19:18:30.247Z,4.83
2022-10-25T19:21:01.931Z,4.10
2022-10-25T19:23:30.004Z,4.73
2022-10-25T19:25:58.708Z,4.50
2022-10-25T19:28:27.764Z,5.23
2022-10-25T19:30:55.491Z,4.87
2022-10-25T19:33:23.192Z,5.10
2022-10-25T19:35:50.877Z,5.03
2022-10-25T19:38:18.611Z,5.23
2022-10-25T19:40:46.514Z,4.60
2022-10-25T19:43:15.246Z,5.47
2022-10-25T19:45:44.651Z,4.40
2022-10-25T19:48:12.339Z,5.47
2022-10-25T19:50:40.062Z,4.87
2022-10-25T19:53:07.777Z,5.17
2022-10-25T19:55:35.504Z,4.73
2022-10-25T19:58:04.207Z,4.93
2022-10-25T20:00:31.958Z,5.93
2022-10-25T20:03:01.546Z,5.90
2022-10-25T20:05:29.619Z,6.40
2022-10-25T20:07:57.316Z,6.80
2022-10-25T20:10:25.048Z,6.03
2022-10-25T20:12:52.894Z,6.83
2022-10-25T20:15:20.585Z,5.77
2022-10-25T20:17:48.788Z,5.37
2022-10-25T20:20:18.176Z,6.80
2022-10-25T20:22:45.849Z,5.27
2022-10-25T20:25:13.573Z,4.73
2022-10-25T20:27:41.252Z,5.00
2022-10-25T20:30:09.588Z,5.93
2022-10-25T20:32:37.342Z,5.85
2022-10-25T20:35:05.645Z,6.10
2022-10-25T20:37:34.843Z,5.80
2022-10-25T20:40:03.833Z,5.40
2022-10-25T20:42:31.547Z,5.80
2022-10-25T20:44:59.309Z,6.50
2022-10-25T20:47:27.189Z,4.90
2022-10-25T20:49:54.887Z,5.40
2022-10-25T20:52:23.680Z,5.55
2022-10-25T20:54:52.771Z,5.30
2022-10-25T20:57:20.484Z,4.40
2022-10-25T20:59:49.326Z,4.97
2022-10-25T21:02:17.097Z,6.20
2022-10-25T21:04:53.414Z,4.50
2022-10-25T21:07:21.771Z,5.40
2022-10-25T21:09:49.745Z,5.50
2022-10-25T21:12:18.788Z,5.73
2022-10-25T21:14:46.521Z,5.27
2022-10-25T21:17:14.239Z,6.00
2022-10-25T21:19:41.927Z,6.40
2022-10-25T21:22:09.712Z,5.77
2022-10-25T21:24:37.417Z,7.15
2022-10-25T21:27:05.122Z,7.40
2022-10-25T21:29:34.176Z,6.50
2022-10-25T21:32:01.941Z,6.15
2022-10-25T21:36:57.168Z,6.27
2022-10-25T21:39:24.903Z,5.33
2022-10-25T21:41:52.963Z,5.83
2022-10-25T21:44:22.230Z,6.73
2022-10-25T21:46:51.290Z,6.37
2022-10-25T21:49:19.018Z,5.00
2022-10-25T21:51:46.995Z,5.50
2022-10-25T21:54:14.693Z,5.60
2022-10-25T21:56:42.373Z,5.57
2022-10-25T21:59:10.184Z,6.20
2022-10-25T22:01:37.967Z,5.63
2022-10-25T22:04:07.275Z,6.30
2022-10-25T22:06:35.805Z,5.93
2022-10-25T22:09:04.147Z,6.07
2022-10-25T22:11:34.411Z,5.60
2022-10-25T22:14:03.730Z,5.77
2022-10-25T22:16:32.752Z,5.47
2022-10-25T22:19:02.927Z,5.63
2022-10-25T22:21:34.425Z,6.63
2022-10-25T22:24:02.672Z,5.53
2022-10-25T22:26:30.521Z,4.97
2022-10-25T22:28:59.593Z,5.97
2022-10-25T22:31:28.930Z,5.80
2022-10-25T22:33:57.915Z,4.97
2022-10-25T22:36:27.417Z,5.33
2022-10-25T22:38:56.685Z,6.13
2022-10-25T22:41:26.179Z,5.50
2022-10-25T22:43:54.140Z,5.03
2022-10-25T22:46:25.000Z,5.60
2022-10-25T22:48:53.772Z,6.10
2022-10-25T22:53:49.265Z,5.70
2022-10-25T22:56:19.964Z,5.90
2022-10-25T22:58:49.665Z,5.43
2022-10-25T23:01:19.129Z,5.30
2022-10-25T23:03:48.840Z,5.67
2022-10-25T23:06:18.283Z,5.20
2022-10-25T23:08:46.051Z,5.27
2022-10-25T23:11:15.851Z,5.27
2022-10-25T23:13:45.360Z,5.83
2022-10-25T23:16:13.868Z,5.07
2022-10-25T23:18:41.957Z,5.80
2022-10-25T23:21:15.782Z,5.53
2022-10-25T23:23:43.816Z,5.53
2022-10-25T23:26:14.367Z,6.00
2022-10-25T23:28:42.070Z,6.57
2022-10-25T23:31:12.475Z,5.57
2022-10-25T23:33:41.610Z,6.03
2022-10-25T23:36:11.320Z,6.67
2022-10-25T23:38:39.220Z,5.70
2022-10-25T23:41:07.029Z,5.60
2022-10-25T23:43:35.133Z,5.50
2022-10-25T23:46:03.526Z,7.23
2022-10-25T23:48:32.857Z,5.80
2022-10-25T23:51:02.484Z,6.63
2022-10-25T23:53:30.680Z,5.60
2022-10-25T23:55:58.878Z,6.80
2022-10-25T23:58:26.985Z,6.20
