createdAt,value
2018-09-03T00:01:46.036Z,16.37
2018-09-03T00:04:14.268Z,14.97
2018-09-03T00:06:42.424Z,15.90
2018-09-03T00:09:11.335Z,13.50
2018-09-03T00:11:39.552Z,16.33
2018-09-03T00:14:07.833Z,16.13
2018-09-03T00:16:36.005Z,14.93
2018-09-03T00:19:04.252Z,15.13
2018-09-03T00:21:32.441Z,17.23
2018-09-03T00:24:00.641Z,16.07
2018-09-03T00:26:28.809Z,16.93
2018-09-03T00:28:57.022Z,15.17
2018-09-03T00:31:30.659Z,13.77
2018-09-03T00:34:04.293Z,17.57
2018-09-03T00:36:37.877Z,14.70
2018-09-03T00:39:12.924Z,15.43
2018-09-03T00:41:46.729Z,16.70
2018-09-03T00:44:20.431Z,15.13
2018-09-03T00:46:54.190Z,15.27
2018-09-03T00:49:22.410Z,15.40
2018-09-03T00:51:50.590Z,18.07
2018-09-03T00:54:18.815Z,17.50
2018-09-03T00:56:46.988Z,18.20
2018-09-03T00:59:15.184Z,16.83
2018-09-03T01:01:43.454Z,15.77
2018-09-03T01:04:11.665Z,15.50
2018-09-03T01:06:39.846Z,15.27
2018-09-03T01:09:08.546Z,16.27
2018-09-03T01:11:36.720Z,16.97
2018-09-03T01:14:04.941Z,17.40
2018-09-03T01:16:33.114Z,18.20
2018-09-03T01:19:01.320Z,16.70
2018-09-03T01:21:29.536Z,14.57
2018-09-03T01:23:57.729Z,13.93
2018-09-03T01:26:25.946Z,15.87
2018-09-03T01:28:54.112Z,11.67
2018-09-03T01:31:22.326Z,14.60
2018-09-03T01:33:52.426Z,16.50
2018-09-03T01:36:20.944Z,16.70
2018-09-03T01:38:49.137Z,14.70
2018-09-03T01:41:18.180Z,17.73
2018-09-03T01:43:46.804Z,16.03
2018-09-03T01:46:15.049Z,14.93
2018-09-03T01:48:43.317Z,18.50
2018-09-03T01:51:11.521Z,14.13
2018-09-03T01:53:39.705Z,16.17
2018-09-03T01:56:08.269Z,15.77
2018-09-03T01:58:36.469Z,15.40
2018-09-03T02:01:04.773Z,14.00
2018-09-03T02:03:33.204Z,13.07
2018-09-03T02:06:01.423Z,15.60
2018-09-03T02:08:29.776Z,15.80
2018-09-03T02:10:58.005Z,17.23
2018-09-03T02:13:26.281Z,15.60
2018-09-03T02:15:54.493Z,18.37
2018-09-03T02:18:22.673Z,19.03
2018-09-03T02:20:50.888Z,18.60
2018-09-03T02:23:19.048Z,15.33
2018-09-03T02:25:47.325Z,17.50
2018-09-03T02:28:15.497Z,16.40
2018-09-03T02:30:43.697Z,17.07
2018-09-03T02:33:11.893Z,12.20
2018-09-03T02:35:40.103Z,13.80
2018-09-03T02:38:08.283Z,14.80
2018-09-03T02:40:36.491Z,11.10
2018-09-03T02:43:04.724Z,11.93
2018-09-03T02:45:32.985Z,14.83
2018-09-03T02:48:01.193Z,12.40
2018-09-03T02:50:29.368Z,12.87
2018-09-03T02:52:57.569Z,9.50
2018-09-03T02:55:25.728Z,12.23
2018-09-03T02:57:53.928Z,10.60
2018-09-03T03:00:25.882Z,12.30
2018-09-03T03:02:55.225Z,10.40
2018-09-03T03:05:23.412Z,13.37
2018-09-03T03:07:51.605Z,11.70
2018-09-03T03:10:19.795Z,12.70
2018-09-03T03:12:47.990Z,8.87
2018-09-03T03:15:16.266Z,13.23
2018-09-03T03:17:44.470Z,10.83
2018-09-03T03:20:12.653Z,10.10
2018-09-03T03:22:40.893Z,11.10
2018-09-03T03:25:09.093Z,12.00
2018-09-03T03:27:37.296Z,12.00
2018-09-03T03:30:06.982Z,13.03
2018-09-03T03:32:35.199Z,13.40
2018-09-03T03:35:03.437Z,10.57
2018-09-03T03:37:31.637Z,10.93
2018-09-03T03:39:59.820Z,9.73
2018-09-03T03:42:28.073Z,11.13
2018-09-03T03:44:56.274Z,11.60
2018-09-03T03:47:24.477Z,10.83
2018-09-03T03:49:52.718Z,11.53
2018-09-03T03:52:20.929Z,12.47
2018-09-03T03:54:49.092Z,10.73
2018-09-03T03:57:17.284Z,11.63
2018-09-03T03:59:45.458Z,11.73
2018-09-03T04:02:13.669Z,11.40
2018-09-03T04:04:41.836Z,8.33
2018-09-03T04:07:10.045Z,10.53
2018-09-03T04:09:38.241Z,10.17
2018-09-03T04:12:06.422Z,9.13
2018-09-03T04:14:34.628Z,10.30
2018-09-03T04:17:03.032Z,10.07
2018-09-03T04:19:31.233Z,10.30
2018-09-03T04:21:59.402Z,9.00
2018-09-03T04:24:27.610Z,9.33
2018-09-03T04:26:55.769Z,9.17
2018-09-03T04:29:23.974Z,9.83
2018-09-03T04:31:52.159Z,11.37
2018-09-03T04:34:20.392Z,9.10
2018-09-03T04:36:48.561Z,11.23
2018-09-03T04:39:16.785Z,8.23
2018-09-03T04:41:45.000Z,10.17
2018-09-03T04:44:13.208Z,13.00
2018-09-03T04:46:41.542Z,14.33
2018-09-03T04:49:09.736Z,12.37
2018-09-03T04:51:37.918Z,11.57
2018-09-03T04:54:06.138Z,14.50
2018-09-03T04:56:34.308Z,14.33
2018-09-03T04:59:02.518Z,12.60
2018-09-03T05:01:30.681Z,12.67
2018-09-03T05:03:58.885Z,11.00
2018-09-03T05:06:27.105Z,9.40
2018-09-03T05:08:55.369Z,10.23
2018-09-03T05:11:23.598Z,13.27
2018-09-03T05:13:51.821Z,12.20
2018-09-03T05:16:19.976Z,9.83
2018-09-03T05:18:48.180Z,11.23
2018-09-03T05:21:16.371Z,9.73
2018-09-03T05:23:44.776Z,12.30
2018-09-03T05:26:13.065Z,14.37
2018-09-03T05:28:41.284Z,9.77
2018-09-03T05:31:09.503Z,11.47
2018-09-03T05:33:37.798Z,12.57
2018-09-03T05:36:06.141Z,11.63
2018-09-03T05:38:34.327Z,11.50
2018-09-03T05:41:02.563Z,14.03
2018-09-03T05:43:30.802Z,13.53
2018-09-03T05:45:59.071Z,14.80
2018-09-03T05:48:27.326Z,15.60
2018-09-03T05:50:55.557Z,16.80
2018-09-03T05:53:23.733Z,15.93
2018-09-03T05:55:52.105Z,16.50
2018-09-03T05:58:20.278Z,17.23
2018-09-03T06:00:48.577Z,18.77
2018-09-03T06:03:16.744Z,17.37
2018-09-03T06:05:44.969Z,22.57
2018-09-03T06:08:13.276Z,23.83
2018-09-03T06:10:41.504Z,24.77
2018-09-03T06:13:09.733Z,21.80
2018-09-03T06:15:38.000Z,23.40
2018-09-03T06:18:06.479Z,25.37
2018-09-03T06:20:34.739Z,26.00
2018-09-03T06:23:02.926Z,28.33
2018-09-03T06:25:31.158Z,29.57
2018-09-03T06:27:59.337Z,30.70
2018-09-03T06:30:27.561Z,27.70
2018-09-03T06:32:55.836Z,28.03
2018-09-03T06:35:24.048Z,27.10
2018-09-03T06:37:52.240Z,26.70
2018-09-03T06:40:20.464Z,27.37
2018-09-03T06:42:48.644Z,27.50
2018-09-03T06:45:17.001Z,29.40
2018-09-03T06:47:45.240Z,29.47
2018-09-03T06:50:13.597Z,29.63
2018-09-03T06:52:42.017Z,28.87
2018-09-03T06:55:10.185Z,25.47
2018-09-03T06:57:38.392Z,24.97
2018-09-03T07:00:07.372Z,27.40
2018-09-03T07:02:35.813Z,27.60
2018-09-03T07:05:04.106Z,28.13
2018-09-03T07:07:32.380Z,27.40
2018-09-03T07:10:00.560Z,26.93
2018-09-03T07:12:28.800Z,25.83
2018-09-03T07:14:56.977Z,25.13
2018-09-03T07:17:25.189Z,27.00
2018-09-03T07:19:53.386Z,26.20
2018-09-03T07:22:21.609Z,26.53
2018-09-03T07:24:49.786Z,27.00
2018-09-03T07:27:18.018Z,27.00
2018-09-03T07:29:46.305Z,23.90
2018-09-03T07:32:14.519Z,26.20
2018-09-03T07:34:42.708Z,24.17
2018-09-03T07:37:11.225Z,24.43
2018-09-03T07:39:39.468Z,25.37
2018-09-03T07:42:07.697Z,25.47
2018-09-03T07:44:35.918Z,23.60
2018-09-03T07:47:04.189Z,22.57
2018-09-03T07:49:32.357Z,21.10
2018-09-03T07:52:00.568Z,22.27
2018-09-03T07:54:28.732Z,23.33
2018-09-03T07:56:56.946Z,21.20
2018-09-03T07:59:25.122Z,23.10
2018-09-03T08:01:53.332Z,23.10
2018-09-03T08:04:21.504Z,22.27
2018-09-03T08:06:49.730Z,19.70
2018-09-03T08:09:17.896Z,18.73
2018-09-03T08:11:46.105Z,19.90
2018-09-03T08:14:14.321Z,17.10
2018-09-03T08:16:42.496Z,16.70
2018-09-03T08:19:10.758Z,22.43
2018-09-03T08:21:38.944Z,20.80
2018-09-03T08:24:07.353Z,20.47
2018-09-03T08:26:35.529Z,18.47
2018-09-03T08:29:03.796Z,17.13
2018-09-03T08:31:31.985Z,19.10
2018-09-03T08:34:00.199Z,18.77
2018-09-03T08:36:28.365Z,19.60
2018-09-03T08:38:56.634Z,16.40
2018-09-03T08:41:24.798Z,18.10
2018-09-03T08:43:53.016Z,16.90
2018-09-03T08:46:21.249Z,17.73
2018-09-03T08:48:49.486Z,16.70
2018-09-03T08:51:17.662Z,15.73
2018-09-03T08:53:45.937Z,15.47
2018-09-03T08:56:14.144Z,15.30
2018-09-03T08:58:42.453Z,14.33
2018-09-03T09:01:10.620Z,13.40
2018-09-03T09:03:41.916Z,11.40
2018-09-03T09:06:10.469Z,11.63
2018-09-03T09:08:38.697Z,12.90
2018-09-03T09:11:07.756Z,11.17
2018-09-03T09:13:35.956Z,12.40
2018-09-03T09:16:04.197Z,12.07
2018-09-03T09:18:32.473Z,13.17
2018-09-03T09:21:00.624Z,13.83
2018-09-03T09:23:28.817Z,14.60
2018-09-03T09:25:56.988Z,13.20
2018-09-03T09:28:25.196Z,13.13
2018-09-03T09:30:53.380Z,12.93
2018-09-03T09:33:21.592Z,13.60
2018-09-03T09:35:49.850Z,12.97
2018-09-03T09:38:18.070Z,12.90
2018-09-03T09:40:46.308Z,14.23
2018-09-03T09:43:14.502Z,14.30
2018-09-03T09:45:42.740Z,15.33
2018-09-03T09:48:10.964Z,14.80
2018-09-03T09:50:39.206Z,13.53
2018-09-03T09:53:07.408Z,13.07
2018-09-03T09:55:35.792Z,15.33
2018-09-03T09:58:04.077Z,14.23
2018-09-03T10:00:37.982Z,14.57
2018-09-03T10:03:06.422Z,13.93
2018-09-03T10:05:36.240Z,13.40
2018-09-03T10:08:04.454Z,12.43
2018-09-03T10:10:33.209Z,12.20
2018-09-03T10:13:01.545Z,13.03
2018-09-03T10:15:29.782Z,13.40
2018-09-03T10:17:57.961Z,12.90
2018-09-03T10:20:26.370Z,13.00
2018-09-03T10:22:54.585Z,13.60
2018-09-03T10:25:23.001Z,12.20
2018-09-03T10:27:51.186Z,15.47
2018-09-03T10:30:19.397Z,14.07
2018-09-03T10:32:47.674Z,13.97
2018-09-03T10:35:15.893Z,12.60
2018-09-03T10:37:44.073Z,13.60
2018-09-03T10:40:12.311Z,13.03
2018-09-03T10:42:40.493Z,12.67
2018-09-03T10:45:08.767Z,12.87
2018-09-03T10:47:37.061Z,13.07
2018-09-03T10:50:05.347Z,12.80
2018-09-03T10:52:33.636Z,12.13
2018-09-03T10:55:01.849Z,12.77
2018-09-03T10:57:30.041Z,11.17
2018-09-03T10:59:58.258Z,13.03
2018-09-03T11:02:26.484Z,14.20
2018-09-03T11:04:54.674Z,11.20
2018-09-03T11:07:22.907Z,12.60
2018-09-03T11:09:51.089Z,11.23
2018-09-03T11:12:19.412Z,10.23
2018-09-03T11:14:47.589Z,10.87
2018-09-03T11:17:15.807Z,11.30
2018-09-03T11:19:50.879Z,9.40
2018-09-03T11:22:19.118Z,10.10
2018-09-03T11:24:47.331Z,8.20
2018-09-03T11:27:15.642Z,11.13
2018-09-03T11:29:43.816Z,11.70
2018-09-03T11:32:12.075Z,11.33
2018-09-03T11:34:40.264Z,10.47
2018-09-03T11:37:08.517Z,9.93
2018-09-03T11:39:36.673Z,10.10
2018-09-03T11:42:04.917Z,7.17
2018-09-03T11:44:33.086Z,7.83
2018-09-03T11:47:01.397Z,7.13
2018-09-03T11:49:29.588Z,7.80
2018-09-03T11:51:57.801Z,9.40
2018-09-03T11:54:26.003Z,10.00
2018-09-03T11:56:54.225Z,8.37
2018-09-03T11:59:22.483Z,10.70
2018-09-03T12:01:50.933Z,10.10
2018-09-03T12:04:19.126Z,7.87
2018-09-03T12:06:47.420Z,8.13
2018-09-03T12:09:15.558Z,8.10
2018-09-03T12:11:43.762Z,9.10
2018-09-03T12:14:19.773Z,8.57
2018-09-03T12:16:48.149Z,8.50
2018-09-03T12:19:16.333Z,10.33
2018-09-03T12:21:44.536Z,8.67
2018-09-03T12:24:12.750Z,9.33
2018-09-03T12:26:40.982Z,9.73
2018-09-03T12:29:09.146Z,8.97
2018-09-03T12:31:37.342Z,6.93
2018-09-03T12:34:05.574Z,7.83
2018-09-03T12:36:33.732Z,6.90
2018-09-03T12:39:01.968Z,6.17
2018-09-03T12:41:30.141Z,7.50
2018-09-03T12:43:58.476Z,7.43
2018-09-03T12:46:26.726Z,7.00
2018-09-03T12:48:54.964Z,5.97
2018-09-03T12:51:23.220Z,6.60
2018-09-03T12:53:51.402Z,4.90
2018-09-03T12:56:19.700Z,5.60
2018-09-03T12:58:47.921Z,5.60
2018-09-03T13:01:16.122Z,6.27
2018-09-03T13:03:44.350Z,6.37
2018-09-03T13:06:12.593Z,5.43
2018-09-03T13:08:41.253Z,5.90
2018-09-03T13:11:09.450Z,5.60
2018-09-03T13:13:37.665Z,4.90
2018-09-03T13:16:05.921Z,4.00
2018-09-03T13:18:34.136Z,4.43
2018-09-03T13:21:02.304Z,4.13
2018-09-03T13:23:30.529Z,4.20
2018-09-03T13:25:58.705Z,3.80
2018-09-03T13:28:26.898Z,4.17
2018-09-03T13:30:55.136Z,4.80
2018-09-03T13:33:23.319Z,4.40
2018-09-03T13:35:51.476Z,3.53
2018-09-03T13:38:19.683Z,4.73
2018-09-03T13:40:47.957Z,4.67
2018-09-03T13:43:16.192Z,4.30
2018-09-03T13:45:44.407Z,3.90
2018-09-03T13:48:12.751Z,3.83
2018-09-03T13:50:41.059Z,4.60
2018-09-03T13:53:09.265Z,3.77
2018-09-03T13:55:37.476Z,4.40
2018-09-03T13:58:05.931Z,3.30
2018-09-03T14:00:34.146Z,4.50
2018-09-03T14:03:02.297Z,3.63
2018-09-03T14:05:30.488Z,4.30
2018-09-03T14:07:58.642Z,3.83
2018-09-03T14:10:26.879Z,3.40
2018-09-03T14:12:55.057Z,3.30
2018-09-03T14:15:23.340Z,4.07
2018-09-03T14:17:51.517Z,3.67
2018-09-03T14:20:19.744Z,4.27
2018-09-03T14:22:47.924Z,3.50
2018-09-03T14:25:16.145Z,3.80
2018-09-03T14:27:44.303Z,4.10
2018-09-03T14:30:12.540Z,3.10
2018-09-03T14:32:40.709Z,4.03
2018-09-03T14:35:09.008Z,3.30
2018-09-03T14:37:37.198Z,4.37
2018-09-03T14:40:05.541Z,3.80
2018-09-03T14:42:33.755Z,4.40
2018-09-03T14:45:01.957Z,4.30
2018-09-03T14:47:30.146Z,4.73
2018-09-03T14:49:58.444Z,4.23
2018-09-03T14:52:26.726Z,3.87
2018-09-03T14:54:54.966Z,4.30
2018-09-03T14:57:23.140Z,5.10
2018-09-03T14:59:51.473Z,4.37
2018-09-03T15:02:19.679Z,4.37
2018-09-03T15:04:47.993Z,5.50
2018-09-03T15:07:16.181Z,5.20
2018-09-03T15:09:44.369Z,5.70
2018-09-03T15:12:12.610Z,4.33
2018-09-03T15:14:40.776Z,4.57
2018-09-03T15:17:08.998Z,4.53
2018-09-03T15:19:37.260Z,4.60
2018-09-03T15:22:05.552Z,3.70
2018-09-03T15:24:33.743Z,3.97
2018-09-03T15:27:01.955Z,4.63
2018-09-03T15:29:30.125Z,4.40
2018-09-03T15:31:58.369Z,4.30
2018-09-03T15:34:26.556Z,4.87
2018-09-03T15:36:54.906Z,4.50
2018-09-03T15:39:23.089Z,4.80
2018-09-03T15:41:51.338Z,4.70
2018-09-03T15:44:19.535Z,5.60
2018-09-03T15:46:47.769Z,5.10
2018-09-03T15:49:16.722Z,5.20
2018-09-03T15:51:44.967Z,5.53
2018-09-03T15:54:13.361Z,5.10
2018-09-03T15:56:41.472Z,5.57
2018-09-03T15:59:09.646Z,4.93
2018-09-03T16:01:37.889Z,5.93
2018-09-03T16:04:06.152Z,6.03
2018-09-03T16:06:34.378Z,6.10
2018-09-03T16:09:02.780Z,6.17
2018-09-03T16:11:31.005Z,5.57
2018-09-03T16:13:59.168Z,5.77
2018-09-03T16:16:27.398Z,4.93
2018-09-03T16:18:55.596Z,4.83
2018-09-03T16:21:23.814Z,4.27
2018-09-03T16:23:51.992Z,4.53
2018-09-03T16:26:20.226Z,4.57
2018-09-03T16:28:48.409Z,4.30
2018-09-03T16:31:16.628Z,4.60
2018-09-03T16:33:44.942Z,4.40
2018-09-03T16:36:13.122Z,4.60
2018-09-03T16:38:41.385Z,5.07
2018-09-03T16:41:09.576Z,4.27
2018-09-03T16:43:37.802Z,4.20
2018-09-03T16:46:05.988Z,4.03
2018-09-03T16:48:34.205Z,5.07
2018-09-03T16:51:02.461Z,4.20
2018-09-03T16:53:30.680Z,4.60
2018-09-03T16:55:58.930Z,4.83
2018-09-03T16:58:27.245Z,4.73
2018-09-03T17:00:55.866Z,4.57
2018-09-03T17:03:24.046Z,5.00
2018-09-03T17:05:52.302Z,5.03
2018-09-03T17:08:20.632Z,4.70
2018-09-03T17:10:48.805Z,5.00
2018-09-03T17:13:17.020Z,5.53
2018-09-03T17:15:45.220Z,4.43
2018-09-03T17:18:13.475Z,4.50
2018-09-03T17:20:41.661Z,5.10
2018-09-03T17:23:09.919Z,4.30
2018-09-03T17:25:38.129Z,5.00
2018-09-03T17:28:06.326Z,5.13
2018-09-03T17:30:34.521Z,4.97
2018-09-03T17:33:03.157Z,5.30
2018-09-03T17:35:31.769Z,4.70
2018-09-03T17:38:00.401Z,6.10
2018-09-03T17:40:29.009Z,6.07
2018-09-03T17:42:57.362Z,6.23
2018-09-03T17:45:25.552Z,5.23
2018-09-03T17:47:54.521Z,4.87
2018-09-03T17:50:23.115Z,4.27
2018-09-03T17:52:51.741Z,3.53
2018-09-03T17:55:20.382Z,3.80
2018-09-03T17:57:48.919Z,4.30
2018-09-03T18:00:17.143Z,3.47
2018-09-03T18:02:45.360Z,3.63
2018-09-03T18:05:13.576Z,3.40
2018-09-03T18:07:41.749Z,4.00
2018-09-03T18:10:10.087Z,3.60
2018-09-03T18:12:38.893Z,4.73
2018-09-03T18:15:08.601Z,3.80
2018-09-03T18:17:36.809Z,3.50
2018-09-03T18:20:05.199Z,4.70
2018-09-03T18:22:33.866Z,4.43
2018-09-03T18:25:02.619Z,4.83
2018-09-03T18:27:32.237Z,4.60
2018-09-03T18:30:01.108Z,4.10
2018-09-03T18:32:29.986Z,4.17
2018-09-03T18:34:58.715Z,5.40
2018-09-03T18:37:27.376Z,4.43
2018-09-03T18:39:56.809Z,4.90
2018-09-03T18:42:25.485Z,4.50
2018-09-03T18:44:54.310Z,5.00
2018-09-03T18:47:27.192Z,5.10
2018-09-03T18:49:55.509Z,3.97
2018-09-03T18:52:23.848Z,4.07
2018-09-03T18:54:52.061Z,3.97
2018-09-03T18:57:20.230Z,4.47
2018-09-03T18:59:48.571Z,3.93
2018-09-03T19:02:16.860Z,5.23
2018-09-03T19:04:45.766Z,5.13
2018-09-03T19:07:14.088Z,5.90
2018-09-03T19:09:42.356Z,5.40
2018-09-03T19:12:10.637Z,5.00
2018-09-03T19:14:40.169Z,5.40
2018-09-03T19:17:08.377Z,5.00
2018-09-03T19:19:36.680Z,5.07
2018-09-03T19:22:04.852Z,6.77
2018-09-03T19:24:33.076Z,6.83
2018-09-03T19:27:01.402Z,6.10
2018-09-03T19:29:29.586Z,7.73
2018-09-03T19:31:57.786Z,9.53
2018-09-03T19:34:25.992Z,8.30
2018-09-03T19:36:54.358Z,9.93
2018-09-03T19:39:22.534Z,9.03
2018-09-03T19:41:50.794Z,8.97
2018-09-03T19:44:18.985Z,10.30
2018-09-03T19:46:47.246Z,10.40
2018-09-03T19:49:15.413Z,10.97
2018-09-03T19:51:43.608Z,10.20
2018-09-03T19:54:11.806Z,11.70
2018-09-03T19:56:40.364Z,11.60
2018-09-03T19:59:08.528Z,10.80
2018-09-03T20:01:37.085Z,10.63
2018-09-03T20:04:05.580Z,12.47
2018-09-03T20:06:33.885Z,11.60
2018-09-03T20:09:02.329Z,11.30
2018-09-03T20:11:30.568Z,11.33
2018-09-03T20:13:58.756Z,12.70
2018-09-03T20:16:27.105Z,12.60
2018-09-03T20:18:55.296Z,14.00
2018-09-03T20:21:23.675Z,12.13
2018-09-03T20:23:51.864Z,14.47
2018-09-03T20:26:20.101Z,14.90
2018-09-03T20:28:48.294Z,15.73
2018-09-03T20:31:16.573Z,13.37
2018-09-03T20:33:44.743Z,12.53
2018-09-03T20:36:13.017Z,14.73
2018-09-03T20:38:41.257Z,17.90
2018-09-03T20:41:09.925Z,17.97
2018-09-03T20:43:38.119Z,16.10
2018-09-03T20:46:06.325Z,17.50
2018-09-03T20:48:34.659Z,19.10
2018-09-03T20:51:03.486Z,22.20
2018-09-03T20:53:31.726Z,17.37
2018-09-03T20:56:00.004Z,20.93
2018-09-03T20:58:29.181Z,20.73
2018-09-03T21:00:57.365Z,23.57
2018-09-03T21:03:25.585Z,18.23
2018-09-03T21:05:53.777Z,21.50
2018-09-03T21:08:22.075Z,19.50
2018-09-03T21:10:50.268Z,33.33
2018-09-03T21:13:18.488Z,24.20
2018-09-03T21:15:46.674Z,22.20
2018-09-03T21:18:14.926Z,21.53
2018-09-03T21:20:43.108Z,20.23
2018-09-03T21:23:11.323Z,19.37
2018-09-03T21:25:39.570Z,21.03
2018-09-03T21:28:07.809Z,19.40
2018-09-03T21:30:35.988Z,21.00
2018-09-03T21:33:04.225Z,20.63
2018-09-03T21:35:32.413Z,22.27
2018-09-03T21:38:00.730Z,22.10
2018-09-03T21:40:28.912Z,18.77
2018-09-03T21:42:57.128Z,18.83
2018-09-03T21:45:25.330Z,19.30
2018-09-03T21:47:53.550Z,19.00
2018-09-03T21:50:21.793Z,22.10
2018-09-03T21:52:50.002Z,19.90
2018-09-03T21:55:18.180Z,19.43
2018-09-03T21:57:46.368Z,21.30
2018-09-03T22:00:14.676Z,21.90
2018-09-03T22:02:42.897Z,16.17
2018-09-03T22:05:11.129Z,18.60
2018-09-03T22:07:39.338Z,17.27
2018-09-03T22:10:07.575Z,23.00
2018-09-03T22:12:35.776Z,20.80
2018-09-03T22:15:04.053Z,17.73
2018-09-03T22:17:32.223Z,17.60
2018-09-03T22:20:00.444Z,18.97
2018-09-03T22:22:28.624Z,18.10
2018-09-03T22:24:56.836Z,20.63
2018-09-03T22:27:25.076Z,20.43
2018-09-03T22:29:53.290Z,22.13
2018-09-03T22:32:21.477Z,20.47
2018-09-03T22:34:49.681Z,21.23
2018-09-03T22:37:17.859Z,21.53
2018-09-03T22:39:46.073Z,19.50
2018-09-03T22:42:14.261Z,23.07
2018-09-03T22:44:42.514Z,19.93
2018-09-03T22:47:10.690Z,21.30
2018-09-03T22:49:38.905Z,20.97
2018-09-03T22:52:07.097Z,23.20
2018-09-03T22:54:35.317Z,18.77
2018-09-03T22:57:03.557Z,21.30
2018-09-03T22:59:31.768Z,20.33
2018-09-03T23:01:59.960Z,20.10
2018-09-03T23:04:28.176Z,21.33
2018-09-03T23:06:56.338Z,21.97
2018-09-03T23:09:24.586Z,22.93
2018-09-03T23:11:52.772Z,21.03
2018-09-03T23:14:21.022Z,21.23
2018-09-03T23:16:49.213Z,23.10
2018-09-03T23:19:17.414Z,19.50
2018-09-03T23:21:45.593Z,21.23
2018-09-03T23:24:14.233Z,20.57
2018-09-03T23:26:42.415Z,22.60
2018-09-03T23:29:10.628Z,23.97
2018-09-03T23:31:38.801Z,23.23
2018-09-03T23:34:06.977Z,21.13
2018-09-03T23:36:35.205Z,24.70
2018-09-03T23:39:04.442Z,25.53
2018-09-03T23:41:32.653Z,23.80
2018-09-03T23:44:00.833Z,22.03
2018-09-03T23:46:29.025Z,19.53
2018-09-03T23:48:57.197Z,19.17
2018-09-03T23:51:25.414Z,20.93
2018-09-03T23:53:53.645Z,23.90
2018-09-03T23:56:21.849Z,21.77
2018-09-03T23:58:50.030Z,22.87
