createdAt,value
2018-06-15T00:01:08.178Z,99.90
2018-06-15T00:03:37.202Z,99.90
2018-06-15T00:06:06.291Z,99.90
2018-06-15T00:08:35.321Z,99.90
2018-06-15T00:11:04.359Z,99.90
2018-06-15T00:13:33.417Z,99.90
2018-06-15T00:16:02.486Z,99.90
2018-06-15T00:18:31.518Z,99.90
2018-06-15T00:21:00.562Z,99.90
2018-06-15T00:23:29.614Z,99.90
2018-06-15T00:25:58.701Z,99.90
2018-06-15T00:28:27.718Z,99.90
2018-06-15T00:30:56.754Z,99.90
2018-06-15T00:33:25.780Z,99.90
2018-06-15T00:35:54.823Z,99.90
2018-06-15T00:38:23.938Z,99.90
2018-06-15T00:40:52.946Z,99.90
2018-06-15T00:43:21.962Z,99.90
2018-06-15T00:48:19.628Z,99.90
2018-06-15T00:50:48.668Z,99.90
2018-06-15T00:53:17.738Z,99.90
2018-06-15T00:58:16.076Z,99.90
2018-06-15T01:00:45.136Z,99.90
2018-06-15T01:03:14.215Z,99.90
2018-06-15T01:08:11.799Z,99.90
2018-06-15T01:10:40.809Z,99.90
2018-06-15T01:13:09.865Z,99.90
2018-06-15T01:18:07.455Z,99.90
2018-06-15T01:20:36.529Z,99.90
2018-06-15T01:25:34.189Z,99.90
2018-06-15T01:28:03.201Z,99.90
2018-06-15T01:33:00.918Z,99.90
2018-06-15T01:35:29.955Z,99.90
2018-06-15T01:37:59.016Z,99.90
2018-06-15T01:40:28.090Z,99.90
2018-06-15T01:42:57.128Z,99.90
2018-06-15T01:45:26.171Z,99.90
2018-06-15T01:47:55.167Z,99.90
2018-06-15T01:50:24.185Z,99.90
2018-06-15T01:52:53.524Z,99.90
2018-06-15T01:55:22.563Z,99.90
2018-06-15T01:57:51.953Z,99.90
2018-06-15T02:00:20.988Z,99.90
2018-06-15T02:02:50.032Z,99.90
2018-06-15T02:05:19.024Z,99.90
2018-06-15T02:07:48.129Z,99.90
2018-06-15T02:10:17.122Z,99.90
2018-06-15T02:12:46.196Z,99.90
2018-06-15T02:15:15.212Z,99.90
2018-06-15T02:17:44.231Z,99.90
2018-06-15T02:20:13.269Z,99.90
2018-06-15T02:22:42.300Z,99.90
2018-06-15T02:25:11.354Z,99.90
2018-06-15T02:27:40.380Z,99.90
2018-06-15T02:30:09.505Z,99.90
2018-06-15T02:32:38.506Z,99.90
2018-06-15T02:35:07.543Z,99.90
2018-06-15T02:37:36.558Z,99.90
2018-06-15T02:40:05.666Z,99.90
2018-06-15T02:42:35.094Z,99.90
2018-06-15T02:47:32.827Z,99.90
2018-06-15T02:50:01.940Z,99.90
2018-06-15T02:52:31.004Z,99.90
2018-06-15T02:55:00.155Z,99.90
2018-06-15T02:57:29.281Z,99.90
2018-06-15T02:59:58.340Z,99.90
2018-06-15T03:02:27.368Z,99.90
2018-06-15T03:04:56.399Z,99.90
2018-06-15T03:07:25.444Z,99.90
2018-06-15T03:09:54.520Z,99.90
2018-06-15T03:12:23.612Z,99.90
2018-06-15T03:14:52.744Z,99.90
2018-06-15T03:17:21.783Z,99.90
2018-06-15T03:19:50.847Z,99.90
2018-06-15T03:22:19.954Z,99.90
2018-06-15T03:24:49.053Z,99.90
2018-06-15T03:27:18.199Z,99.90
2018-06-15T03:29:47.214Z,99.90
2018-06-15T03:32:16.259Z,99.90
2018-06-15T03:34:45.363Z,99.90
2018-06-15T03:37:14.371Z,99.90
2018-06-15T03:39:43.470Z,99.90
2018-06-15T03:42:12.490Z,99.90
2018-06-15T03:44:41.510Z,99.90
2018-06-15T03:47:10.492Z,99.90
2018-06-15T03:49:39.532Z,99.90
2018-06-15T03:52:08.576Z,99.90
2018-06-15T03:54:37.596Z,99.90
2018-06-15T03:57:06.669Z,99.90
2018-06-15T03:59:35.655Z,99.90
2018-06-15T04:02:04.732Z,99.90
2018-06-15T04:04:33.768Z,99.90
2018-06-15T04:07:02.862Z,99.90
2018-06-15T04:09:31.862Z,99.90
2018-06-15T04:12:00.938Z,99.90
2018-06-15T04:14:29.983Z,99.90
2018-06-15T04:16:59.004Z,99.90
2018-06-15T04:19:28.065Z,99.90
2018-06-15T04:21:57.089Z,99.90
2018-06-15T04:24:26.123Z,99.90
2018-06-15T04:26:55.147Z,99.90
2018-06-15T04:29:24.222Z,99.90
2018-06-15T04:31:53.246Z,99.90
2018-06-15T04:34:22.304Z,99.90
2018-06-15T04:36:51.340Z,99.90
2018-06-15T04:39:20.418Z,99.90
2018-06-15T04:41:49.476Z,99.90
2018-06-15T04:44:18.472Z,99.90
2018-06-15T04:46:47.556Z,99.90
2018-06-15T04:49:16.616Z,99.90
2018-06-15T04:51:45.672Z,99.90
2018-06-15T04:54:14.672Z,99.90
2018-06-15T04:56:43.742Z,99.90
2018-06-15T04:59:13.796Z,99.90
2018-06-15T05:01:42.859Z,99.90
2018-06-15T05:04:11.922Z,99.90
2018-06-15T05:06:40.975Z,99.90
2018-06-15T05:09:11.101Z,99.90
2018-06-15T05:11:40.447Z,99.90
2018-06-15T05:14:09.502Z,99.90
2018-06-15T05:16:38.488Z,99.90
2018-06-15T05:19:07.537Z,99.90
2018-06-15T05:21:36.604Z,99.90
2018-06-15T05:24:05.669Z,99.90
2018-06-15T05:26:34.698Z,99.90
2018-06-15T05:29:03.772Z,99.90
2018-06-15T05:31:32.902Z,99.90
2018-06-15T05:34:01.941Z,99.90
2018-06-15T05:36:30.975Z,99.90
2018-06-15T05:38:59.996Z,99.90
2018-06-15T05:41:29.125Z,99.90
2018-06-15T05:43:58.114Z,99.90
2018-06-15T05:46:27.875Z,99.90
2018-06-15T05:48:57.011Z,99.90
2018-06-15T05:51:26.099Z,99.90
2018-06-15T05:53:55.172Z,99.90
2018-06-15T05:56:24.258Z,99.90
2018-06-15T05:58:53.403Z,99.90
2018-06-15T06:01:22.506Z,99.90
2018-06-15T06:03:51.591Z,99.90
2018-06-15T06:06:20.673Z,99.90
2018-06-15T06:08:49.725Z,99.90
2018-06-15T06:11:18.754Z,99.90
2018-06-15T06:13:47.776Z,99.90
2018-06-15T06:16:16.812Z,99.90
2018-06-15T06:18:45.859Z,99.90
2018-06-15T06:21:14.964Z,99.90
2018-06-15T06:23:44.004Z,99.90
2018-06-15T06:26:13.032Z,99.90
2018-06-15T06:28:42.059Z,99.90
2018-06-15T06:31:11.133Z,99.90
2018-06-15T06:33:40.187Z,99.90
2018-06-15T06:36:09.239Z,99.90
2018-06-15T06:38:38.702Z,99.90
2018-06-15T06:41:07.789Z,99.90
2018-06-15T06:43:36.983Z,99.90
2018-06-15T06:46:05.995Z,99.90
2018-06-15T06:48:35.038Z,99.90
2018-06-15T06:51:04.083Z,99.90
2018-06-15T06:53:33.157Z,99.90
2018-06-15T06:56:02.176Z,99.90
2018-06-15T06:58:31.242Z,99.90
2018-06-15T07:01:00.257Z,99.90
2018-06-15T07:03:29.348Z,99.90
2018-06-15T07:08:26.993Z,99.90
2018-06-15T07:10:55.987Z,99.90
2018-06-15T07:13:25.065Z,99.90
2018-06-15T07:15:54.144Z,99.90
2018-06-15T07:18:23.139Z,99.90
2018-06-15T07:20:52.173Z,99.90
2018-06-15T07:23:21.173Z,99.90
2018-06-15T07:25:50.206Z,99.90
2018-06-15T07:28:19.240Z,99.90
2018-06-15T07:30:48.282Z,99.90
2018-06-15T07:33:17.279Z,99.90
2018-06-15T07:35:46.347Z,99.90
2018-06-15T07:38:15.357Z,99.90
2018-06-15T07:40:44.435Z,99.90
2018-06-15T07:43:13.486Z,99.90
2018-06-15T07:45:42.710Z,99.90
2018-06-15T07:48:12.244Z,99.90
2018-06-15T07:50:41.581Z,99.90
2018-06-15T07:53:10.724Z,99.90
2018-06-15T07:55:39.776Z,99.90
2018-06-15T07:58:08.790Z,99.90
2018-06-15T08:00:37.832Z,99.90
2018-06-15T08:03:07.036Z,99.90
2018-06-15T08:05:36.040Z,99.90
2018-06-15T08:08:05.137Z,99.90
2018-06-15T08:10:34.232Z,99.90
2018-06-15T08:13:03.257Z,99.40
2018-06-15T08:15:32.279Z,99.40
2018-06-15T08:18:01.300Z,98.10
2018-06-15T08:20:30.346Z,99.10
2018-06-15T08:22:59.439Z,97.50
2018-06-15T08:25:28.476Z,97.90
2018-06-15T08:27:57.508Z,97.10
2018-06-15T08:30:26.551Z,96.10
2018-06-15T08:32:55.570Z,95.50
2018-06-15T08:35:24.603Z,96.20
2018-06-15T08:37:53.655Z,97.90
2018-06-15T08:40:22.756Z,95.30
2018-06-15T08:42:51.804Z,97.00
2018-06-15T08:45:20.858Z,94.80
2018-06-15T08:50:18.435Z,95.60
2018-06-15T08:52:47.505Z,93.90
2018-06-15T08:55:16.522Z,93.50
2018-06-15T08:57:45.600Z,92.80
2018-06-15T09:00:14.751Z,94.00
2018-06-15T09:02:43.841Z,91.70
2018-06-15T09:05:12.937Z,92.00
2018-06-15T09:07:41.968Z,92.60
2018-06-15T09:10:11.010Z,93.60
2018-06-15T09:12:40.040Z,91.60
2018-06-15T09:15:09.085Z,91.00
2018-06-15T09:17:38.103Z,91.70
2018-06-15T09:20:07.205Z,90.70
2018-06-15T09:22:36.238Z,90.80
2018-06-15T09:25:05.239Z,88.90
2018-06-15T09:27:34.278Z,91.50
2018-06-15T09:30:03.336Z,88.90
2018-06-15T09:32:32.403Z,90.50
2018-06-15T09:35:01.485Z,90.30
2018-06-15T09:39:59.066Z,91.10
2018-06-15T09:42:28.204Z,90.40
2018-06-15T09:44:57.281Z,88.00
2018-06-15T09:47:26.386Z,84.40
2018-06-15T09:49:55.533Z,89.30
2018-06-15T09:52:24.635Z,86.70
2018-06-15T09:54:53.703Z,90.30
2018-06-15T09:57:22.748Z,91.80
2018-06-15T09:59:51.844Z,89.10
2018-06-15T10:02:20.848Z,90.00
2018-06-15T10:04:49.993Z,91.20
2018-06-15T10:07:19.183Z,92.00
2018-06-15T10:09:48.195Z,90.10
2018-06-15T10:12:17.236Z,86.90
2018-06-15T10:14:46.287Z,90.60
2018-06-15T10:17:15.344Z,89.60
2018-06-15T10:19:44.427Z,89.40
2018-06-15T10:22:13.484Z,90.20
2018-06-15T10:24:42.498Z,86.90
2018-06-15T10:27:11.605Z,89.90
2018-06-15T10:29:40.642Z,91.40
2018-06-15T10:32:09.666Z,87.70
2018-06-15T10:34:38.708Z,87.50
2018-06-15T10:37:07.723Z,87.20
2018-06-15T10:39:36.800Z,88.10
2018-06-15T10:42:05.862Z,87.10
2018-06-15T10:44:34.932Z,90.10
2018-06-15T10:47:03.981Z,87.30
2018-06-15T10:49:33.043Z,89.70
2018-06-15T10:52:02.748Z,86.00
2018-06-15T10:54:31.773Z,89.30
2018-06-15T10:57:00.841Z,88.20
2018-06-15T10:59:29.933Z,91.40
2018-06-15T11:01:58.999Z,90.70
2018-06-15T11:04:28.096Z,90.00
2018-06-15T11:06:57.154Z,90.90
2018-06-15T11:09:26.214Z,90.10
2018-06-15T11:11:55.302Z,87.20
2018-06-15T11:14:24.397Z,89.70
2018-06-15T11:16:53.504Z,91.40
2018-06-15T11:19:22.746Z,91.50
2018-06-15T11:21:51.729Z,93.50
2018-06-15T11:24:20.783Z,91.80
2018-06-15T11:26:49.782Z,91.80
2018-06-15T11:29:18.854Z,90.70
2018-06-15T11:31:47.895Z,90.70
2018-06-15T11:34:16.911Z,90.90
2018-06-15T11:36:45.957Z,91.40
2018-06-15T11:39:15.027Z,91.40
2018-06-15T11:41:44.083Z,91.90
2018-06-15T11:44:13.173Z,90.30
2018-06-15T11:46:42.258Z,89.20
2018-06-15T11:49:11.284Z,90.40
2018-06-15T11:51:40.303Z,88.70
2018-06-15T11:54:09.376Z,87.40
2018-06-15T11:56:38.386Z,90.40
2018-06-15T11:59:07.452Z,91.60
2018-06-15T12:01:36.485Z,90.90
2018-06-15T12:04:05.525Z,91.70
2018-06-15T12:06:34.547Z,90.30
2018-06-15T12:09:04.269Z,91.30
2018-06-15T12:11:33.264Z,90.00
2018-06-15T12:14:02.295Z,88.10
2018-06-15T12:16:31.296Z,86.90
2018-06-15T12:19:00.310Z,90.10
2018-06-15T12:21:29.330Z,90.10
2018-06-15T12:23:58.423Z,90.40
2018-06-15T12:26:27.643Z,90.50
2018-06-15T12:28:56.666Z,91.70
2018-06-15T12:31:25.794Z,90.80
2018-06-15T12:34:00.115Z,90.90
2018-06-15T12:36:29.282Z,90.40
2018-06-15T12:38:58.288Z,90.30
2018-06-15T12:41:27.349Z,86.90
2018-06-15T12:43:56.389Z,88.70
2018-06-15T12:46:25.536Z,89.90
2018-06-15T12:48:54.566Z,89.90
2018-06-15T12:51:23.584Z,91.30
2018-06-15T12:53:52.659Z,90.40
2018-06-15T12:56:21.676Z,87.50
2018-06-15T12:58:50.730Z,89.20
2018-06-15T13:01:19.787Z,85.30
2018-06-15T13:03:49.979Z,88.00
2018-06-15T13:06:19.156Z,87.00
2018-06-15T13:08:48.257Z,90.10
2018-06-15T13:11:17.350Z,85.40
2018-06-15T13:13:46.357Z,88.20
2018-06-15T13:16:15.397Z,90.30
2018-06-15T13:18:44.415Z,86.90
2018-06-15T13:21:13.490Z,88.00
2018-06-15T13:23:42.522Z,88.50
2018-06-15T13:26:11.558Z,88.50
2018-06-15T13:28:40.551Z,85.70
2018-06-15T13:31:09.558Z,84.90
2018-06-15T13:33:38.591Z,90.90
2018-06-15T13:36:07.616Z,87.20
2018-06-15T13:38:36.670Z,87.40
2018-06-15T13:41:05.723Z,84.30
2018-06-15T13:43:34.817Z,87.60
2018-06-15T13:46:03.841Z,87.70
2018-06-15T13:48:32.874Z,86.80
2018-06-15T13:51:01.895Z,85.50
2018-06-15T13:53:30.945Z,86.90
2018-06-15T13:55:59.978Z,85.20
2018-06-15T13:58:29.016Z,83.60
2018-06-15T14:03:26.547Z,86.50
2018-06-15T14:05:55.581Z,82.80
2018-06-15T14:08:24.589Z,84.70
2018-06-15T14:10:54.415Z,86.40
2018-06-15T14:13:23.465Z,87.50
2018-06-15T14:15:52.551Z,86.00
2018-06-15T14:18:21.569Z,88.50
2018-06-15T14:20:50.620Z,85.60
2018-06-15T14:23:19.660Z,84.00
2018-06-15T14:25:48.699Z,83.70
2018-06-15T14:28:17.763Z,83.70
2018-06-15T14:30:46.832Z,85.40
2018-06-15T14:33:15.902Z,86.30
2018-06-15T14:35:44.893Z,89.50
2018-06-15T14:38:13.920Z,90.80
2018-06-15T14:40:42.952Z,90.40
2018-06-15T14:43:12.021Z,86.30
2018-06-15T14:45:41.053Z,86.60
2018-06-15T14:48:10.264Z,85.10
2018-06-15T14:50:39.248Z,86.20
2018-06-15T14:53:08.284Z,87.10
2018-06-15T14:55:37.384Z,83.70
2018-06-15T14:58:06.374Z,83.20
2018-06-15T15:00:35.423Z,86.30
2018-06-15T15:03:04.435Z,86.80
2018-06-15T15:05:33.484Z,85.80
2018-06-15T15:08:02.538Z,86.50
2018-06-15T15:10:31.565Z,86.90
2018-06-15T15:13:00.627Z,86.50
2018-06-15T15:15:30.327Z,87.50
2018-06-15T15:17:59.387Z,85.70
2018-06-15T15:20:28.586Z,87.50
2018-06-15T15:22:57.627Z,88.10
2018-06-15T15:25:26.623Z,86.40
2018-06-15T15:27:55.651Z,86.90
2018-06-15T15:30:24.643Z,88.00
2018-06-15T15:32:53.672Z,86.50
2018-06-15T15:35:22.671Z,85.60
2018-06-15T15:37:51.903Z,86.90
2018-06-15T15:40:20.909Z,87.60
2018-06-15T15:42:49.953Z,87.50
2018-06-15T15:45:18.988Z,87.20
2018-06-15T15:47:48.102Z,88.20
2018-06-15T15:50:17.150Z,86.70
2018-06-15T15:52:46.807Z,86.90
2018-06-15T15:55:15.857Z,86.70
2018-06-15T15:57:44.880Z,87.40
2018-06-15T16:00:13.954Z,87.90
2018-06-15T16:02:42.973Z,87.20
2018-06-15T16:05:12.032Z,87.30
2018-06-15T16:07:41.034Z,87.20
2018-06-15T16:10:10.099Z,86.00
2018-06-15T16:12:39.163Z,86.10
2018-06-15T16:15:08.164Z,88.10
2018-06-15T16:17:37.228Z,89.90
2018-06-15T16:20:06.293Z,88.40
2018-06-15T16:22:35.341Z,89.70
2018-06-15T16:25:04.368Z,90.20
2018-06-15T16:27:33.408Z,90.00
2018-06-15T16:30:02.494Z,90.00
2018-06-15T16:32:31.529Z,90.30
2018-06-15T16:35:00.558Z,90.10
2018-06-15T16:37:29.643Z,90.10
2018-06-15T16:39:58.689Z,89.30
2018-06-15T16:42:27.742Z,90.50
2018-06-15T16:44:56.858Z,87.50
2018-06-15T16:47:25.847Z,87.90
2018-06-15T16:49:54.888Z,88.30
2018-06-15T16:52:23.948Z,89.50
2018-06-15T16:54:53.140Z,89.30
2018-06-15T16:59:50.844Z,87.20
2018-06-15T17:02:20.235Z,89.80
2018-06-15T17:04:49.323Z,87.90
2018-06-15T17:07:18.364Z,88.70
2018-06-15T17:09:47.502Z,89.20
2018-06-15T17:12:16.524Z,90.40
2018-06-15T17:14:45.545Z,90.80
2018-06-15T17:17:14.575Z,90.30
2018-06-15T17:19:43.620Z,89.70
2018-06-15T17:22:12.735Z,90.30
2018-06-15T17:24:41.752Z,90.30
2018-06-15T17:27:10.777Z,90.30
2018-06-15T17:29:39.818Z,90.60
2018-06-15T17:32:09.099Z,90.30
2018-06-15T17:34:38.149Z,90.90
2018-06-15T17:37:07.188Z,90.60
2018-06-15T17:39:36.257Z,90.00
2018-06-15T17:42:05.310Z,89.40
2018-06-15T17:44:34.367Z,90.20
2018-06-15T17:47:03.386Z,90.60
2018-06-15T17:49:32.423Z,90.60
2018-06-15T17:52:01.425Z,91.10
2018-06-15T17:54:30.486Z,91.10
2018-06-15T17:56:59.498Z,91.10
2018-06-15T17:59:28.528Z,91.20
2018-06-15T18:01:57.553Z,91.70
2018-06-15T18:04:26.540Z,91.60
2018-06-15T18:06:55.568Z,91.10
2018-06-15T18:09:24.575Z,91.90
2018-06-15T18:11:53.628Z,92.20
2018-06-15T18:14:22.619Z,92.30
2018-06-15T18:16:51.655Z,92.80
2018-06-15T18:19:20.666Z,93.10
2018-06-15T18:21:49.730Z,93.20
2018-06-15T18:24:18.776Z,93.30
2018-06-15T18:26:47.778Z,94.10
2018-06-15T18:29:16.833Z,94.40
2018-06-15T18:31:45.874Z,94.50
2018-06-15T18:34:14.985Z,95.20
2018-06-15T18:36:44.052Z,96.20
2018-06-15T18:39:14.614Z,96.60
2018-06-15T18:41:44.212Z,97.30
2018-06-15T18:44:13.290Z,97.90
2018-06-15T18:46:42.325Z,98.40
2018-06-15T18:49:11.315Z,99.00
2018-06-15T18:51:40.335Z,99.30
2018-06-15T18:54:09.365Z,99.90
2018-06-15T18:56:38.551Z,99.90
2018-06-15T18:59:07.560Z,99.90
2018-06-15T19:01:36.640Z,99.90
2018-06-15T19:04:05.717Z,99.90
2018-06-15T19:06:34.740Z,99.90
2018-06-15T19:09:04.969Z,99.90
2018-06-15T19:11:33.966Z,99.90
2018-06-15T19:14:03.049Z,99.90
2018-06-15T19:16:32.070Z,99.90
2018-06-15T19:19:01.088Z,99.90
2018-06-15T19:21:30.247Z,99.90
2018-06-15T19:23:59.280Z,99.90
2018-06-15T19:26:28.337Z,99.90
2018-06-15T19:28:57.418Z,99.90
2018-06-15T19:31:26.452Z,99.90
2018-06-15T19:33:55.649Z,99.90
2018-06-15T19:38:53.275Z,99.90
2018-06-15T19:41:22.337Z,99.90
2018-06-15T19:43:51.375Z,99.90
2018-06-15T19:46:20.448Z,99.90
2018-06-15T19:48:49.516Z,99.90
2018-06-15T19:51:18.605Z,99.90
2018-06-15T19:53:47.619Z,99.90
2018-06-15T19:56:16.660Z,99.90
2018-06-15T19:58:45.699Z,99.90
2018-06-15T20:01:14.831Z,99.90
2018-06-15T20:03:43.877Z,99.90
2018-06-15T20:06:12.893Z,99.90
2018-06-15T20:08:41.928Z,99.90
2018-06-15T20:13:39.532Z,99.90
2018-06-15T20:16:08.561Z,99.90
2018-06-15T20:18:37.591Z,99.90
2018-06-15T20:21:06.707Z,99.90
2018-06-15T20:23:35.779Z,99.90
2018-06-15T20:26:04.877Z,99.90
2018-06-15T20:28:33.896Z,99.90
2018-06-15T20:31:02.971Z,99.90
2018-06-15T20:33:31.988Z,99.90
2018-06-15T20:36:01.074Z,99.90
2018-06-15T20:38:30.102Z,99.90
2018-06-15T20:40:59.139Z,99.90
2018-06-15T20:43:28.194Z,99.90
2018-06-15T20:45:57.247Z,99.90
2018-06-15T20:48:26.282Z,99.90
2018-06-15T20:50:55.293Z,99.90
2018-06-15T20:53:24.368Z,99.90
2018-06-15T20:55:53.390Z,99.90
2018-06-15T20:58:22.453Z,99.90
2018-06-15T21:00:51.499Z,99.90
2018-06-15T21:03:20.525Z,99.90
2018-06-15T21:05:49.538Z,99.90
2018-06-15T21:08:18.577Z,99.90
2018-06-15T21:10:47.602Z,99.90
2018-06-15T21:13:16.638Z,99.90
2018-06-15T21:15:45.678Z,99.90
2018-06-15T21:18:14.741Z,99.90
2018-06-15T21:20:43.799Z,99.90
2018-06-15T21:23:12.839Z,99.90
2018-06-15T21:25:41.892Z,99.90
2018-06-15T21:28:11.246Z,99.90
2018-06-15T21:30:40.431Z,99.90
2018-06-15T21:33:09.415Z,99.90
2018-06-15T21:35:38.484Z,99.90
2018-06-15T21:38:07.548Z,99.90
2018-06-15T21:40:36.569Z,99.90
2018-06-15T21:43:05.611Z,99.90
2018-06-15T21:45:34.762Z,99.90
2018-06-15T21:48:03.808Z,99.90
2018-06-15T21:50:32.898Z,99.90
2018-06-15T21:53:02.026Z,99.90
2018-06-15T21:55:31.199Z,99.90
2018-06-15T21:58:00.279Z,99.90
2018-06-15T22:00:29.366Z,99.90
2018-06-15T22:02:58.422Z,99.90
2018-06-15T22:05:27.456Z,99.90
2018-06-15T22:07:56.519Z,99.90
2018-06-15T22:10:25.649Z,99.90
2018-06-15T22:12:54.714Z,99.90
2018-06-15T22:15:24.357Z,99.90
2018-06-15T22:17:53.436Z,99.90
2018-06-15T22:20:22.547Z,99.90
2018-06-15T22:22:51.623Z,99.90
2018-06-15T22:25:20.760Z,99.90
2018-06-15T22:27:49.807Z,99.90
2018-06-15T22:30:18.859Z,99.90
2018-06-15T22:32:47.898Z,99.90
2018-06-15T22:35:16.914Z,99.90
2018-06-15T22:37:45.954Z,99.90
2018-06-15T22:40:14.988Z,99.90
2018-06-15T22:42:44.064Z,99.90
2018-06-15T22:45:13.102Z,99.90
2018-06-15T22:47:42.166Z,99.90
2018-06-15T22:50:11.245Z,99.90
2018-06-15T22:52:40.298Z,99.90
2018-06-15T22:55:09.325Z,99.90
2018-06-15T22:57:38.360Z,99.90
2018-06-15T23:00:07.622Z,99.90
2018-06-15T23:02:36.715Z,99.90
2018-06-15T23:05:05.846Z,99.90
2018-06-15T23:07:34.925Z,99.90
2018-06-15T23:10:04.103Z,99.90
2018-06-15T23:12:33.137Z,99.90
2018-06-15T23:15:03.069Z,99.90
2018-06-15T23:17:32.214Z,99.90
2018-06-15T23:20:01.453Z,99.90
2018-06-15T23:22:30.516Z,99.90
2018-06-15T23:24:59.608Z,99.90
2018-06-15T23:27:28.912Z,99.90
2018-06-15T23:29:58.260Z,99.90
2018-06-15T23:32:27.714Z,99.90
2018-06-15T23:37:25.356Z,99.90
2018-06-15T23:39:54.382Z,99.90
2018-06-15T23:42:23.494Z,99.90
2018-06-15T23:44:52.647Z,99.90
2018-06-15T23:47:21.670Z,99.90
2018-06-15T23:52:19.303Z,99.90
2018-06-15T23:54:48.362Z,99.90
2018-06-15T23:57:17.371Z,99.90
2018-06-15T23:59:46.430Z,99.90
