createdAt,value
2019-05-15T00:00:10.851Z,5.80
2019-05-15T00:02:39.308Z,5.70
2019-05-15T00:05:09.127Z,5.70
2019-05-15T00:07:39.154Z,5.60
2019-05-15T00:10:09.312Z,5.60
2019-05-15T00:12:39.664Z,5.50
2019-05-15T00:15:09.270Z,5.50
2019-05-15T00:17:39.424Z,5.40
2019-05-15T00:20:09.885Z,5.40
2019-05-15T00:22:38.863Z,5.30
2019-05-15T00:25:09.266Z,5.30
2019-05-15T00:27:38.643Z,5.20
2019-05-15T00:30:10.389Z,5.20
2019-05-15T00:32:39.535Z,5.20
2019-05-15T00:35:09.709Z,5.20
2019-05-15T00:37:39.169Z,5.10
2019-05-15T00:40:09.142Z,5.10
2019-05-15T00:42:38.501Z,5.10
2019-05-15T00:45:09.688Z,5.10
2019-05-15T00:47:39.666Z,5.10
2019-05-15T00:50:10.320Z,5.20
2019-05-15T00:52:39.797Z,5.30
2019-05-15T00:55:10.220Z,5.30
2019-05-15T00:57:39.397Z,5.40
2019-05-15T01:00:10.178Z,5.60
2019-05-15T01:02:39.108Z,5.70
2019-05-15T01:05:09.744Z,5.90
2019-05-15T01:07:39.181Z,6.00
2019-05-15T01:10:10.120Z,6.10
2019-05-15T01:12:38.616Z,6.10
2019-05-15T01:15:09.304Z,6.00
2019-05-15T01:17:39.266Z,5.80
2019-05-15T01:20:10.025Z,5.80
2019-05-15T01:22:39.405Z,5.70
2019-05-15T01:25:08.961Z,5.60
2019-05-15T01:27:38.773Z,5.50
2019-05-15T01:30:09.359Z,5.40
2019-05-15T01:32:39.436Z,5.30
2019-05-15T01:35:09.847Z,5.30
2019-05-15T01:37:39.342Z,5.30
2019-05-15T01:40:09.048Z,5.60
2019-05-15T01:42:39.152Z,5.70
2019-05-15T01:45:09.765Z,5.70
2019-05-15T01:47:38.853Z,5.80
2019-05-15T01:50:09.599Z,5.90
2019-05-15T01:52:39.012Z,6.20
2019-05-15T01:55:09.194Z,6.30
2019-05-15T01:57:38.426Z,6.30
2019-05-15T02:00:10.758Z,6.30
2019-05-15T02:02:39.373Z,6.20
2019-05-15T02:05:09.635Z,6.20
2019-05-15T02:07:39.037Z,6.30
2019-05-15T02:10:09.508Z,6.20
2019-05-15T02:12:39.150Z,6.10
2019-05-15T02:15:09.438Z,6.00
2019-05-15T02:17:39.178Z,5.90
2019-05-15T02:20:08.455Z,6.00
2019-05-15T02:22:42.079Z,6.00
2019-05-15T02:25:08.521Z,5.90
2019-05-15T02:27:39.311Z,5.80
2019-05-15T02:30:17.850Z,5.70
2019-05-15T02:32:39.551Z,5.50
2019-05-15T02:35:10.326Z,5.30
2019-05-15T02:37:41.237Z,5.20
2019-05-15T02:40:11.359Z,5.10
2019-05-15T02:42:40.599Z,5.00
2019-05-15T02:45:10.544Z,4.90
2019-05-15T02:47:40.086Z,4.80
2019-05-15T02:50:11.009Z,4.70
2019-05-15T02:52:44.461Z,4.60
2019-05-15T02:55:09.966Z,4.50
2019-05-15T02:57:39.472Z,4.30
2019-05-15T03:00:11.311Z,4.20
2019-05-15T03:02:41.209Z,4.10
2019-05-15T03:05:10.167Z,4.10
2019-05-15T03:07:40.096Z,4.00
2019-05-15T03:10:09.766Z,3.90
2019-05-15T03:12:40.720Z,3.90
2019-05-15T03:15:10.095Z,3.90
2019-05-15T03:17:41.172Z,3.90
2019-05-15T03:20:11.542Z,3.90
2019-05-15T03:22:40.594Z,3.90
2019-05-15T03:25:11.428Z,3.80
2019-05-15T03:27:40.695Z,3.70
2019-05-15T03:30:13.779Z,3.60
2019-05-15T03:32:52.465Z,3.60
2019-05-15T03:35:14.606Z,3.60
2019-05-15T03:37:40.763Z,3.60
2019-05-15T03:40:11.072Z,3.70
2019-05-15T03:42:40.212Z,3.70
2019-05-15T03:45:10.435Z,3.70
2019-05-15T03:47:40.394Z,3.70
2019-05-15T03:50:11.234Z,3.70
2019-05-15T03:52:39.999Z,3.70
2019-05-15T03:55:11.142Z,3.60
2019-05-15T03:57:40.390Z,3.60
2019-05-15T04:00:11.121Z,3.60
2019-05-15T04:02:39.962Z,3.60
2019-05-15T04:05:11.616Z,3.60
2019-05-15T04:07:39.980Z,3.50
2019-05-15T04:10:10.445Z,3.50
2019-05-15T04:12:40.746Z,3.50
2019-05-15T04:15:11.513Z,3.50
2019-05-15T04:17:40.697Z,3.70
2019-05-15T04:20:10.944Z,4.30
2019-05-15T04:22:40.279Z,5.00
2019-05-15T04:25:10.610Z,5.80
2019-05-15T04:27:42.071Z,6.70
2019-05-15T04:30:11.293Z,7.50
2019-05-15T04:32:40.731Z,8.20
2019-05-15T04:35:10.102Z,8.90
2019-05-15T04:37:40.519Z,9.70
2019-05-15T04:40:09.747Z,10.40
2019-05-15T04:42:39.787Z,11.10
2019-05-15T04:45:10.531Z,11.80
2019-05-15T04:47:39.889Z,12.30
2019-05-15T04:50:10.426Z,12.90
2019-05-15T04:52:43.118Z,13.40
2019-05-15T04:55:10.953Z,13.90
2019-05-15T04:57:40.493Z,14.30
2019-05-15T05:00:11.398Z,14.80
2019-05-15T05:02:40.691Z,15.20
2019-05-15T05:05:10.564Z,15.60
2019-05-15T05:07:40.008Z,15.60
2019-05-15T05:10:10.052Z,15.60
2019-05-15T05:12:41.568Z,15.40
2019-05-15T05:15:10.273Z,15.40
2019-05-15T05:17:39.381Z,15.80
2019-05-15T05:20:08.589Z,16.30
2019-05-15T05:22:39.191Z,16.80
2019-05-15T05:25:08.425Z,16.90
2019-05-15T05:27:38.259Z,16.90
2019-05-15T05:30:08.795Z,16.90
2019-05-15T05:32:38.895Z,17.10
2019-05-15T05:35:08.789Z,17.30
2019-05-15T05:37:38.992Z,17.40
2019-05-15T05:40:08.647Z,17.60
2019-05-15T05:42:38.949Z,17.50
2019-05-15T05:45:09.649Z,17.50
2019-05-15T05:47:38.464Z,17.60
2019-05-15T05:50:09.581Z,17.80
2019-05-15T05:52:38.952Z,18.10
2019-05-15T05:55:09.136Z,18.80
2019-05-15T05:57:38.523Z,19.00
2019-05-15T06:00:09.706Z,19.30
2019-05-15T06:02:46.857Z,19.40
2019-05-15T06:05:08.352Z,19.20
2019-05-15T06:07:38.697Z,19.00
2019-05-15T06:10:09.104Z,19.20
2019-05-15T06:12:38.828Z,19.00
2019-05-15T06:15:08.848Z,18.80
2019-05-15T06:17:39.344Z,18.50
2019-05-15T06:20:08.371Z,18.30
2019-05-15T06:22:38.792Z,18.80
2019-05-15T06:25:11.137Z,19.00
2019-05-15T06:27:38.988Z,18.70
2019-05-15T06:30:15.015Z,19.10
2019-05-15T06:32:40.283Z,19.50
2019-05-15T06:35:09.417Z,19.80
2019-05-15T06:37:39.511Z,20.10
2019-05-15T06:40:09.609Z,20.30
2019-05-15T06:42:39.450Z,20.50
2019-05-15T06:45:08.954Z,20.80
2019-05-15T06:47:39.458Z,20.80
2019-05-15T06:50:09.869Z,21.10
2019-05-15T06:52:38.294Z,21.50
2019-05-15T06:55:09.064Z,21.60
2019-05-15T06:57:39.766Z,21.50
2019-05-15T07:00:09.606Z,21.40
2019-05-15T07:02:38.444Z,21.50
2019-05-15T07:05:08.062Z,21.40
2019-05-15T07:07:38.686Z,21.50
2019-05-15T07:10:08.952Z,21.80
2019-05-15T07:12:39.159Z,21.70
2019-05-15T07:15:09.709Z,21.40
2019-05-15T07:17:39.225Z,21.20
2019-05-15T07:20:10.145Z,21.00
2019-05-15T07:22:39.055Z,19.70
2019-05-15T07:25:10.447Z,18.50
2019-05-15T07:27:39.300Z,17.50
2019-05-15T07:30:12.143Z,16.70
2019-05-15T07:32:41.014Z,15.80
2019-05-15T07:35:11.193Z,14.90
2019-05-15T07:37:39.572Z,14.30
2019-05-15T07:40:10.501Z,13.90
2019-05-15T07:42:39.095Z,13.70
2019-05-15T07:45:10.102Z,13.40
2019-05-15T07:47:38.984Z,13.20
2019-05-15T07:50:11.757Z,13.10
2019-05-15T07:52:40.684Z,12.90
2019-05-15T07:55:10.700Z,12.80
2019-05-15T07:57:39.803Z,12.80
2019-05-15T08:00:11.906Z,12.70
2019-05-15T08:02:40.309Z,12.80
2019-05-15T08:05:10.039Z,12.80
2019-05-15T08:07:39.284Z,12.70
2019-05-15T08:10:09.212Z,12.80
2019-05-15T08:12:39.152Z,12.80
2019-05-15T08:15:11.338Z,12.80
2019-05-15T08:17:59.100Z,12.80
2019-05-15T08:20:13.153Z,13.10
2019-05-15T08:22:41.562Z,13.30
2019-05-15T08:25:12.931Z,13.30
2019-05-15T08:27:40.738Z,13.30
2019-05-15T08:30:12.211Z,13.40
2019-05-15T08:32:40.861Z,13.40
2019-05-15T08:35:12.693Z,13.30
2019-05-15T08:37:41.265Z,13.40
2019-05-15T08:40:11.490Z,14.30
2019-05-15T08:42:42.001Z,16.20
2019-05-15T08:45:12.237Z,17.70
2019-05-15T08:47:40.705Z,18.80
2019-05-15T08:50:11.129Z,19.80
2019-05-15T08:52:39.638Z,20.10
2019-05-15T08:55:09.731Z,20.80
2019-05-15T08:57:38.477Z,21.70
2019-05-15T09:00:09.943Z,22.30
2019-05-15T09:02:38.458Z,22.70
2019-05-15T09:05:09.513Z,22.70
2019-05-15T09:07:39.274Z,22.80
2019-05-15T09:10:11.002Z,22.70
2019-05-15T09:12:39.421Z,22.90
2019-05-15T09:15:10.460Z,22.60
2019-05-15T09:17:39.976Z,22.30
2019-05-15T09:20:10.226Z,21.90
2019-05-15T09:22:38.622Z,22.10
2019-05-15T09:25:09.933Z,22.70
2019-05-15T09:27:38.576Z,22.60
2019-05-15T09:30:09.103Z,22.60
2019-05-15T09:32:39.188Z,22.70
2019-05-15T09:35:09.705Z,22.30
2019-05-15T09:37:38.680Z,22.50
2019-05-15T09:40:09.479Z,23.40
2019-05-15T09:42:38.915Z,24.10
2019-05-15T09:45:10.182Z,24.50
2019-05-15T09:47:39.688Z,24.80
2019-05-15T09:50:10.785Z,25.20
2019-05-15T09:52:39.953Z,25.00
2019-05-15T09:55:10.773Z,25.40
2019-05-15T09:57:40.065Z,26.30
2019-05-15T10:00:10.969Z,27.10
2019-05-15T10:02:39.769Z,26.80
2019-05-15T10:05:11.631Z,26.10
2019-05-15T10:07:40.720Z,25.70
2019-05-15T10:10:12.016Z,25.50
2019-05-15T10:12:40.407Z,25.40
2019-05-15T10:15:11.533Z,25.70
2019-05-15T10:17:40.118Z,25.60
2019-05-15T10:20:09.548Z,25.30
2019-05-15T10:22:38.026Z,25.40
2019-05-15T10:25:08.579Z,24.90
2019-05-15T10:27:39.564Z,24.60
2019-05-15T10:30:09.815Z,25.10
2019-05-15T10:32:39.698Z,25.40
2019-05-15T10:35:23.731Z,25.20
2019-05-15T10:37:39.395Z,25.10
2019-05-15T10:40:09.910Z,24.70
2019-05-15T10:42:39.714Z,24.50
2019-05-15T10:45:10.840Z,24.50
2019-05-15T10:47:39.241Z,24.80
2019-05-15T10:50:10.469Z,24.70
2019-05-15T10:52:38.865Z,25.20
2019-05-15T10:55:09.720Z,25.70
2019-05-15T10:57:43.342Z,25.80
2019-05-15T11:00:09.523Z,25.40
2019-05-15T11:02:39.323Z,25.80
2019-05-15T11:05:10.885Z,26.50
2019-05-15T11:07:39.642Z,26.40
2019-05-15T11:10:10.722Z,26.00
2019-05-15T11:12:39.981Z,26.40
2019-05-15T11:15:11.410Z,25.70
2019-05-15T11:17:39.990Z,25.80
2019-05-15T11:20:09.432Z,25.90
2019-05-15T11:22:39.048Z,25.50
2019-05-15T11:25:10.497Z,25.50
2019-05-15T11:27:39.285Z,25.50
2019-05-15T11:30:10.365Z,24.60
2019-05-15T11:32:39.332Z,24.70
2019-05-15T11:35:09.888Z,24.90
2019-05-15T11:37:45.143Z,25.20
2019-05-15T11:40:11.385Z,24.70
2019-05-15T11:42:40.062Z,24.90
2019-05-15T11:45:10.482Z,24.90
2019-05-15T11:47:39.977Z,25.20
2019-05-15T11:50:10.204Z,24.70
2019-05-15T11:52:40.300Z,24.30
2019-05-15T11:55:10.505Z,24.50
2019-05-15T11:57:47.020Z,24.50
2019-05-15T12:00:16.061Z,24.30
2019-05-15T12:02:42.012Z,23.80
2019-05-15T12:05:12.033Z,23.60
2019-05-15T12:07:40.492Z,23.30
2019-05-15T12:10:10.354Z,22.90
2019-05-15T12:12:39.442Z,23.00
2019-05-15T12:15:09.138Z,23.30
2019-05-15T12:17:39.052Z,23.90
2019-05-15T12:20:10.795Z,24.20
2019-05-15T12:22:39.452Z,24.30
2019-05-15T12:25:10.547Z,23.60
2019-05-15T12:27:40.360Z,23.80
2019-05-15T12:30:12.649Z,24.00
2019-05-15T12:32:41.120Z,24.00
2019-05-15T12:35:10.847Z,24.30
2019-05-15T12:37:40.083Z,24.20
2019-05-15T13:00:18.074Z,23.80
2019-05-15T13:02:45.918Z,23.80
2019-05-15T13:05:14.387Z,24.10
2019-05-15T13:07:42.798Z,24.20
2019-05-15T13:10:11.528Z,24.10
2019-05-15T13:12:55.705Z,24.60
2019-05-15T13:15:12.941Z,24.40
2019-05-15T13:17:41.731Z,24.20
2019-05-15T13:20:11.258Z,24.00
2019-05-15T13:22:39.658Z,24.10
2019-05-15T13:25:08.823Z,23.90
2019-05-15T13:27:38.415Z,23.90
2019-05-15T13:30:10.252Z,24.00
2019-05-15T13:32:41.120Z,24.00
2019-05-15T13:35:10.187Z,24.50
2019-05-15T13:37:39.346Z,24.50
2019-05-15T13:40:07.925Z,24.70
2019-05-15T13:42:38.750Z,24.90
2019-05-15T13:45:12.892Z,25.10
2019-05-15T13:47:40.778Z,24.90
2019-05-15T13:50:10.199Z,25.10
2019-05-15T13:52:39.291Z,25.10
2019-05-15T13:55:09.390Z,25.10
2019-05-15T13:57:38.360Z,25.10
2019-05-15T14:00:11.837Z,24.50
2019-05-15T14:02:40.237Z,24.50
2019-05-15T14:05:09.852Z,24.60
2019-05-15T14:07:48.970Z,24.20
2019-05-15T14:10:09.550Z,24.50
2019-05-15T14:12:38.802Z,24.60
2019-05-15T14:15:09.330Z,24.60
2019-05-15T14:17:38.475Z,24.20
2019-05-15T14:20:09.478Z,24.30
2019-05-15T14:22:39.055Z,24.60
2019-05-15T14:25:10.065Z,24.90
2019-05-15T14:27:39.686Z,24.90
2019-05-15T14:30:10.881Z,24.70
2019-05-15T14:32:39.728Z,24.50
2019-05-15T14:35:10.209Z,24.20
2019-05-15T14:37:38.615Z,24.20
2019-05-15T14:40:09.247Z,24.20
2019-05-15T14:42:39.798Z,24.70
2019-05-15T14:45:10.321Z,25.20
2019-05-15T14:47:39.993Z,25.40
2019-05-15T14:50:10.439Z,25.10
2019-05-15T14:52:39.548Z,24.80
2019-05-15T14:55:09.191Z,24.60
2019-05-15T14:57:39.308Z,24.70
2019-05-15T15:00:09.115Z,24.80
2019-05-15T15:02:40.969Z,24.80
2019-05-15T15:05:10.248Z,24.70
2019-05-15T15:08:17.342Z,24.20
2019-05-15T15:10:32.360Z,23.70
2019-05-15T15:13:00.760Z,23.60
2019-05-15T15:15:29.222Z,23.80
2019-05-15T15:17:58.291Z,23.80
2019-05-15T15:20:28.587Z,23.80
2019-05-15T15:22:58.809Z,23.80
2019-05-15T15:25:27.938Z,23.80
2019-05-15T15:27:58.496Z,23.90
2019-05-15T15:30:26.468Z,23.60
2019-05-15T15:32:54.873Z,23.40
2019-05-15T15:35:23.344Z,23.30
2019-05-15T15:37:51.741Z,23.30
2019-05-15T15:40:20.281Z,23.00
2019-05-15T15:42:48.709Z,23.00
2019-05-15T15:45:19.300Z,23.20
2019-05-15T15:47:48.167Z,23.20
2019-05-15T15:50:18.327Z,23.50
2019-05-15T15:52:48.915Z,23.60
2019-05-15T15:55:18.628Z,23.50
2019-05-15T15:57:48.730Z,23.30
2019-05-15T16:00:18.638Z,23.20
2019-05-15T16:02:48.414Z,23.20
2019-05-15T16:05:19.021Z,23.20
2019-05-15T16:07:48.484Z,23.00
2019-05-15T16:10:19.027Z,22.70
2019-05-15T16:12:49.231Z,22.40
2019-05-15T16:15:18.166Z,22.10
2019-05-15T16:17:48.627Z,22.00
2019-05-15T16:20:18.954Z,21.90
2019-05-15T16:22:48.551Z,21.70
2019-05-15T16:25:18.446Z,21.40
2019-05-15T16:27:48.825Z,20.60
2019-05-15T16:30:18.875Z,19.90
2019-05-15T16:32:47.851Z,19.10
2019-05-15T16:35:18.286Z,18.40
2019-05-15T16:37:48.994Z,17.90
2019-05-15T16:40:18.406Z,17.60
2019-05-15T16:42:48.845Z,17.20
2019-05-15T16:45:19.422Z,17.00
2019-05-15T16:47:50.134Z,16.80
2019-05-15T16:50:18.578Z,16.70
2019-05-15T16:52:49.025Z,16.50
2019-05-15T16:55:17.235Z,16.40
2019-05-15T16:57:47.801Z,16.40
2019-05-15T17:00:18.619Z,16.30
2019-05-15T17:02:48.238Z,16.40
2019-05-15T17:05:18.559Z,16.40
2019-05-15T17:07:48.903Z,16.40
2019-05-15T17:10:17.831Z,16.40
2019-05-15T17:12:46.259Z,16.40
2019-05-15T17:15:14.758Z,16.30
2019-05-15T17:17:43.144Z,16.30
2019-05-15T17:20:12.378Z,16.20
2019-05-15T17:22:40.794Z,16.20
2019-05-15T17:25:11.697Z,16.10
2019-05-15T17:27:40.108Z,16.10
2019-05-15T17:30:10.442Z,16.10
2019-05-15T17:32:39.639Z,16.00
2019-05-15T17:35:10.128Z,16.00
2019-05-15T17:37:39.556Z,16.00
2019-05-15T17:40:09.901Z,15.90
2019-05-15T17:42:39.312Z,15.80
2019-05-15T17:45:10.227Z,15.80
2019-05-15T17:47:39.251Z,15.70
2019-05-15T17:50:10.786Z,15.50
2019-05-15T17:52:39.250Z,15.50
2019-05-15T17:55:08.592Z,15.50
2019-05-15T17:57:38.641Z,15.50
2019-05-15T18:00:12.696Z,15.50
2019-05-15T18:02:40.594Z,15.40
2019-05-15T18:05:10.706Z,15.40
2019-05-15T18:07:39.278Z,15.30
2019-05-15T18:10:09.154Z,15.10
2019-05-15T18:12:38.788Z,15.00
2019-05-15T18:15:09.382Z,14.90
2019-05-15T18:17:39.292Z,14.80
2019-05-15T18:20:10.141Z,14.80
2019-05-15T18:22:38.946Z,14.80
2019-05-15T18:25:08.993Z,14.80
2019-05-15T18:27:38.806Z,14.80
2019-05-15T18:30:09.718Z,14.70
2019-05-15T18:32:39.192Z,14.60
2019-05-15T18:35:08.671Z,14.50
2019-05-15T18:37:39.372Z,14.40
2019-05-15T18:40:10.016Z,14.30
2019-05-15T18:42:39.506Z,14.10
2019-05-15T18:45:10.538Z,14.10
2019-05-15T18:47:39.232Z,14.00
2019-05-15T18:50:12.905Z,14.00
2019-05-15T18:52:39.563Z,13.80
2019-05-15T18:55:08.952Z,13.70
2019-05-15T18:57:38.505Z,13.60
2019-05-15T19:00:10.614Z,13.60
2019-05-15T19:02:39.508Z,13.50
2019-05-15T19:05:10.018Z,13.40
2019-05-15T19:07:38.627Z,13.30
2019-05-15T19:10:08.686Z,13.10
2019-05-15T19:12:37.893Z,13.00
2019-05-15T19:15:09.610Z,12.90
2019-05-15T19:17:38.853Z,12.70
2019-05-15T19:20:09.726Z,12.60
2019-05-15T19:22:40.829Z,12.50
2019-05-15T19:25:09.826Z,12.40
2019-05-15T19:27:39.135Z,12.30
2019-05-15T19:30:10.808Z,12.20
2019-05-15T19:32:39.213Z,12.10
2019-05-15T19:35:08.663Z,12.00
2019-05-15T19:37:38.618Z,11.90
2019-05-15T19:40:09.121Z,11.80
2019-05-15T19:42:38.392Z,11.70
2019-05-15T19:45:09.488Z,11.60
2019-05-15T19:47:38.716Z,11.50
2019-05-15T19:50:10.392Z,11.30
2019-05-15T19:52:39.742Z,11.30
2019-05-15T19:55:09.582Z,11.20
2019-05-15T19:57:39.238Z,11.10
2019-05-15T20:00:10.533Z,11.00
2019-05-15T20:02:38.923Z,10.90
2019-05-15T20:05:11.188Z,10.80
2019-05-15T20:07:39.656Z,10.70
2019-05-15T20:10:09.685Z,10.60
2019-05-15T20:12:38.779Z,10.50
2019-05-15T20:15:09.886Z,10.40
2019-05-15T20:17:38.821Z,10.50
2019-05-15T20:20:09.377Z,10.40
2019-05-15T20:22:40.303Z,10.30
2019-05-15T20:25:08.912Z,10.20
2019-05-15T20:27:39.041Z,10.20
2019-05-15T20:30:09.174Z,10.10
2019-05-15T20:32:38.592Z,10.00
2019-05-15T20:35:09.446Z,10.00
2019-05-15T20:37:39.104Z,9.90
2019-05-15T20:40:10.122Z,9.80
2019-05-15T20:42:38.698Z,9.80
2019-05-15T20:45:12.299Z,9.70
2019-05-15T20:47:40.751Z,9.60
2019-05-15T20:50:11.356Z,9.60
2019-05-15T20:52:39.870Z,9.50
2019-05-15T20:55:08.930Z,9.40
2019-05-15T20:57:40.802Z,9.20
2019-05-15T21:00:11.004Z,9.00
2019-05-15T21:02:40.153Z,8.90
2019-05-15T21:05:09.105Z,8.70
2019-05-15T21:07:39.945Z,8.60
2019-05-15T21:10:10.574Z,8.40
2019-05-15T21:12:41.181Z,8.20
2019-05-15T21:15:10.530Z,8.10
2019-05-15T21:17:40.654Z,8.00
2019-05-15T21:20:10.146Z,7.80
2019-05-15T21:22:40.374Z,7.70
2019-05-15T21:25:10.873Z,7.70
2019-05-15T21:27:43.005Z,7.50
2019-05-15T21:30:12.561Z,7.40
2019-05-15T21:32:40.941Z,7.40
2019-05-15T21:35:10.600Z,7.30
2019-05-15T21:37:39.346Z,7.30
2019-05-15T21:40:09.207Z,7.30
2019-05-15T21:42:39.024Z,7.20
2019-05-15T21:45:14.579Z,7.20
2019-05-15T21:47:40.621Z,7.20
2019-05-15T21:50:10.646Z,7.20
2019-05-15T21:52:39.468Z,7.20
2019-05-15T21:55:10.332Z,7.10
2019-05-15T21:57:40.333Z,7.10
2019-05-15T22:00:25.381Z,7.00
2019-05-15T22:02:53.755Z,7.00
2019-05-15T22:05:22.128Z,6.90
2019-05-15T22:07:51.272Z,6.90
2019-05-15T22:10:20.363Z,6.80
2019-05-15T22:12:49.589Z,6.80
2019-05-15T22:15:19.211Z,6.80
2019-05-15T22:17:49.330Z,6.80
2019-05-15T22:20:18.974Z,6.80
2019-05-15T22:22:50.708Z,6.80
2019-05-15T22:25:19.154Z,6.90
2019-05-15T22:27:48.751Z,7.10
2019-05-15T22:30:19.516Z,7.20
2019-05-15T22:32:49.537Z,7.40
2019-05-15T22:35:19.965Z,7.60
2019-05-15T22:37:49.217Z,7.70
2019-05-15T22:40:18.631Z,7.80
2019-05-15T22:42:48.637Z,7.90
2019-05-15T22:45:20.117Z,8.00
2019-05-15T22:47:48.533Z,8.10
2019-05-15T22:50:18.808Z,8.10
2019-05-15T22:52:49.390Z,8.20
2019-05-15T22:55:18.419Z,8.20
2019-05-15T22:57:48.164Z,8.20
2019-05-15T23:00:18.548Z,8.20
2019-05-15T23:02:48.788Z,8.20
2019-05-15T23:05:24.950Z,8.20
2019-05-15T23:07:48.209Z,8.20
2019-05-15T23:10:17.528Z,8.20
2019-05-15T23:12:45.930Z,8.20
2019-05-15T23:15:14.490Z,8.10
2019-05-15T23:17:42.873Z,8.20
2019-05-15T23:20:13.301Z,8.40
2019-05-15T23:22:41.701Z,8.40
2019-05-15T23:25:10.157Z,8.60
2019-05-15T23:27:38.585Z,8.70
2019-05-15T23:30:09.223Z,8.70
2019-05-15T23:32:39.109Z,8.60
2019-05-15T23:35:09.174Z,8.50
2019-05-15T23:37:39.216Z,8.40
2019-05-15T23:40:08.757Z,8.50
2019-05-15T23:42:39.053Z,8.50
2019-05-15T23:45:09.256Z,8.40
2019-05-15T23:47:38.479Z,8.20
2019-05-15T23:50:08.581Z,8.10
2019-05-15T23:52:38.564Z,7.90
2019-05-15T23:55:08.839Z,7.80
2019-05-15T23:57:39.343Z,7.70
