createdAt,value
2023-08-01T00:01:07.663Z,93741.94
2023-08-01T00:03:36.345Z,93741.66
2023-08-01T00:06:05.066Z,93744.88
2023-08-01T00:08:33.530Z,93752.34
2023-08-01T00:11:02.132Z,93767.09
2023-08-01T00:13:30.788Z,93769.97
2023-08-01T00:16:07.567Z,93790.34
2023-08-01T00:18:37.372Z,93795.28
2023-08-01T00:21:07.849Z,93809.03
2023-08-01T00:23:37.085Z,93812.31
2023-08-01T00:26:06.022Z,93818.78
2023-08-01T00:28:34.764Z,93819.53
2023-08-01T00:31:13.307Z,93839.91
2023-08-01T00:33:42.002Z,93836.81
2023-08-01T00:36:13.685Z,93842.16
2023-08-01T00:38:43.487Z,93845.19
2023-08-01T00:41:13.000Z,93831.88
2023-08-01T00:43:41.751Z,93828.66
2023-08-01T00:46:11.438Z,93816.44
2023-08-01T00:48:40.212Z,93803.91
2023-08-01T00:51:12.268Z,93791.88
2023-08-01T00:53:41.397Z,93757.75
2023-08-01T00:56:10.146Z,93730.34
2023-08-01T00:58:38.783Z,93696.34
2023-08-01T01:01:07.442Z,93653.66
2023-08-01T01:03:36.241Z,93662.91
2023-08-01T01:06:20.344Z,93684.59
2023-08-01T01:08:49.558Z,93694.00
2023-08-01T01:11:18.318Z,93717.69
2023-08-01T01:13:47.021Z,93713.50
2023-08-01T01:16:15.666Z,93715.06
2023-08-01T01:18:44.335Z,93724.66
2023-08-01T01:23:59.124Z,93714.81
2023-08-01T01:26:28.965Z,93708.66
2023-08-01T01:28:58.039Z,93730.94
2023-08-01T01:31:27.145Z,93716.50
2023-08-01T01:33:57.169Z,93704.28
2023-08-01T01:36:25.767Z,93698.09
2023-08-01T01:38:54.256Z,93709.66
2023-08-01T01:41:22.872Z,93709.06
2023-08-01T01:43:51.620Z,93705.19
2023-08-01T01:46:20.233Z,93705.19
2023-08-01T01:48:48.864Z,93703.50
2023-08-01T01:51:17.428Z,93703.34
2023-08-01T01:53:45.844Z,93699.94
2023-08-01T01:56:14.445Z,93702.09
2023-08-01T01:58:43.038Z,93696.72
2023-08-01T02:01:11.800Z,93701.19
2023-08-01T02:03:40.438Z,93704.56
2023-08-01T02:06:08.998Z,93701.97
2023-08-01T02:08:37.482Z,93698.69
2023-08-01T02:11:06.395Z,93703.94
2023-08-01T02:13:36.497Z,93699.41
2023-08-01T02:16:05.113Z,93701.28
2023-08-01T02:18:34.142Z,93699.28
2023-08-01T02:21:02.753Z,93700.75
2023-08-01T02:23:31.532Z,93711.59
2023-08-01T02:26:00.331Z,93709.19
2023-08-01T02:28:28.792Z,93707.59
2023-08-01T02:30:57.426Z,93711.59
2023-08-01T02:33:26.236Z,93708.91
2023-08-01T02:35:54.995Z,93719.53
2023-08-01T02:38:23.683Z,93716.78
2023-08-01T02:40:52.136Z,93712.66
2023-08-01T02:43:20.753Z,93707.25
2023-08-01T02:45:49.360Z,93702.72
2023-08-01T02:48:19.595Z,93696.91
2023-08-01T02:50:48.784Z,93700.91
2023-08-01T02:53:17.908Z,93695.75
2023-08-01T02:55:48.867Z,93705.28
2023-08-01T02:58:17.410Z,93703.06
2023-08-01T03:00:45.973Z,93699.75
2023-08-01T03:03:14.580Z,93706.47
2023-08-01T03:05:43.238Z,93707.34
2023-08-01T03:08:11.770Z,93716.97
2023-08-01T03:10:40.319Z,93721.31
2023-08-01T03:13:08.927Z,93727.16
2023-08-01T03:15:37.497Z,93725.59
2023-08-01T03:18:06.553Z,93729.66
2023-08-01T03:20:35.192Z,93735.88
2023-08-01T03:23:03.851Z,93737.78
2023-08-01T03:25:32.843Z,93727.19
2023-08-01T03:28:01.706Z,93718.22
2023-08-01T03:30:30.435Z,93713.06
2023-08-01T03:32:58.839Z,93712.16
2023-08-01T03:35:27.417Z,93717.06
2023-08-01T03:37:55.955Z,93712.00
2023-08-01T03:40:24.556Z,93723.47
2023-08-01T03:42:52.976Z,93721.53
2023-08-01T03:45:21.655Z,93721.53
2023-08-01T03:47:50.314Z,93723.81
2023-08-01T03:50:18.938Z,93721.41
2023-08-01T03:52:47.818Z,93714.78
2023-08-01T03:55:16.460Z,93717.97
2023-08-01T03:57:44.635Z,93709.78
2023-08-01T04:00:15.996Z,93720.91
2023-08-01T04:02:47.580Z,93732.63
2023-08-01T04:05:17.759Z,93734.53
2023-08-01T04:07:46.269Z,93744.75
2023-08-01T04:10:14.822Z,93736.16
2023-08-01T04:12:44.835Z,93741.25
2023-08-01T04:15:13.488Z,93741.41
2023-08-01T04:17:42.044Z,93742.81
2023-08-01T04:20:11.026Z,93746.69
2023-08-01T04:22:39.793Z,93748.53
2023-08-01T04:25:08.701Z,93752.50
2023-08-01T04:27:37.320Z,93756.69
2023-08-01T04:30:06.225Z,93760.31
2023-08-01T04:32:34.830Z,93760.66
2023-08-01T04:35:03.422Z,93767.56
2023-08-01T04:37:31.989Z,93769.47
2023-08-01T04:40:00.538Z,93772.06
2023-08-01T04:42:29.545Z,93776.78
2023-08-01T04:44:58.209Z,93773.47
2023-08-01T04:47:26.653Z,93774.84
2023-08-01T04:49:55.208Z,93764.38
2023-08-01T04:52:23.886Z,93766.19
2023-08-01T04:54:52.439Z,93765.53
2023-08-01T04:57:21.179Z,93762.59
2023-08-01T04:59:49.750Z,93766.53
2023-08-01T05:02:18.103Z,93766.31
2023-08-01T05:04:46.682Z,93762.88
2023-08-01T05:07:15.385Z,93769.16
2023-08-01T05:09:43.641Z,93765.75
2023-08-01T05:12:12.263Z,93768.16
2023-08-01T05:14:40.905Z,93766.09
2023-08-01T05:17:09.374Z,93759.69
2023-08-01T05:19:37.943Z,93765.00
2023-08-01T05:22:07.104Z,93770.34
2023-08-01T05:24:35.871Z,93758.94
2023-08-01T05:27:04.908Z,93759.84
2023-08-01T05:29:33.528Z,93767.41
2023-08-01T05:32:02.076Z,93765.19
2023-08-01T05:34:29.983Z,93762.53
2023-08-01T05:36:58.076Z,93776.97
2023-08-01T05:39:26.692Z,93762.66
2023-08-01T05:41:55.326Z,93759.78
2023-08-01T05:44:23.860Z,93762.53
2023-08-01T05:46:52.557Z,93755.03
2023-08-01T05:49:23.470Z,93758.22
2023-08-01T05:51:52.238Z,93771.59
2023-08-01T05:54:20.666Z,93765.59
2023-08-01T05:56:49.438Z,93765.38
2023-08-01T05:59:18.368Z,93766.97
2023-08-01T06:01:47.102Z,93770.63
2023-08-01T06:04:15.823Z,93771.91
2023-08-01T06:06:44.532Z,93765.44
2023-08-01T06:09:13.020Z,93761.56
2023-08-01T06:11:41.685Z,93746.53
2023-08-01T06:14:10.231Z,93766.81
2023-08-01T06:16:39.464Z,93769.44
2023-08-01T06:19:08.219Z,93765.78
2023-08-01T06:21:37.099Z,93769.72
2023-08-01T06:24:06.446Z,93774.94
2023-08-01T06:26:35.030Z,93766.88
2023-08-01T06:29:03.542Z,93765.25
2023-08-01T06:31:32.155Z,93768.13
2023-08-01T06:34:00.799Z,93766.84
2023-08-01T06:36:29.389Z,93773.09
2023-08-01T06:38:57.950Z,93766.34
2023-08-01T06:41:26.672Z,93778.31
2023-08-01T06:43:55.269Z,93780.41
2023-08-01T06:46:23.800Z,93778.84
2023-08-01T06:48:52.513Z,93785.06
2023-08-01T06:51:21.116Z,93785.63
2023-08-01T06:53:49.723Z,93788.50
2023-08-01T06:56:18.312Z,93797.31
2023-08-01T06:58:47.102Z,93794.22
2023-08-01T07:01:15.782Z,93795.50
2023-08-01T07:03:44.439Z,93802.53
2023-08-01T07:06:13.233Z,93793.44
2023-08-01T07:08:41.836Z,93802.03
2023-08-01T07:11:10.548Z,93801.50
2023-08-01T07:13:39.138Z,93812.66
2023-08-01T07:16:07.810Z,93809.56
2023-08-01T07:18:36.478Z,93813.19
2023-08-01T07:21:07.015Z,93804.63
2023-08-01T07:23:38.126Z,93814.50
2023-08-01T07:26:06.992Z,93820.22
2023-08-01T07:28:35.623Z,93815.78
2023-08-01T07:31:07.187Z,93811.38
2023-08-01T07:33:37.284Z,93824.38
2023-08-01T07:36:06.228Z,93828.53
2023-08-01T07:38:34.612Z,93819.41
2023-08-01T07:41:07.504Z,93790.50
2023-08-01T07:43:36.136Z,93815.75
2023-08-01T07:46:04.728Z,93810.00
2023-08-01T07:48:33.464Z,93809.81
2023-08-01T07:51:02.272Z,93808.22
2023-08-01T07:53:30.854Z,93809.53
2023-08-01T07:55:59.239Z,93812.91
2023-08-01T07:58:27.839Z,93814.25
2023-08-01T08:00:56.594Z,93815.78
2023-08-01T08:03:26.719Z,93819.94
2023-08-01T08:05:54.739Z,93839.72
2023-08-01T08:08:23.334Z,93834.00
2023-08-01T08:10:51.876Z,93827.78
2023-08-01T08:13:20.450Z,93828.81
2023-08-01T08:15:49.159Z,93832.72
2023-08-01T08:18:20.318Z,93836.34
2023-08-01T08:20:49.267Z,93842.59
2023-08-01T08:23:18.074Z,93834.53
2023-08-01T08:25:49.677Z,93845.47
2023-08-01T08:28:19.223Z,93852.22
2023-08-01T08:30:49.092Z,93852.47
2023-08-01T08:33:26.603Z,93853.78
2023-08-01T08:35:55.234Z,93849.88
2023-08-01T08:38:23.901Z,93848.31
2023-08-01T08:41:17.027Z,93848.31
2023-08-01T08:43:46.980Z,93829.06
2023-08-01T08:46:18.767Z,93808.00
2023-08-01T08:48:48.320Z,93817.09
2023-08-01T08:51:17.995Z,93830.09
2023-08-01T08:53:47.778Z,93840.25
2023-08-01T08:56:17.660Z,93846.50
2023-08-01T08:58:49.217Z,93844.16
2023-08-01T09:01:19.783Z,93846.75
2023-08-01T09:03:48.639Z,93854.03
2023-08-01T09:06:26.646Z,93843.38
2023-08-01T09:09:17.478Z,93848.84
2023-08-01T09:11:50.079Z,93840.78
2023-08-01T09:14:19.541Z,93844.66
2023-08-01T09:16:49.718Z,93850.38
2023-08-01T09:19:23.265Z,93846.22
2023-08-01T09:21:53.444Z,93848.81
2023-08-01T09:24:23.617Z,93843.88
2023-08-01T09:26:52.478Z,93861.06
2023-08-01T09:29:22.904Z,93857.94
2023-08-01T09:31:52.094Z,93865.75
2023-08-01T09:34:23.316Z,93859.50
2023-08-01T09:36:52.871Z,93861.31
2023-08-01T09:39:23.476Z,93870.44
2023-08-01T09:41:59.681Z,93861.06
2023-08-01T09:44:29.879Z,93864.19
2023-08-01T09:47:10.907Z,93848.31
2023-08-01T09:49:54.785Z,93854.03
2023-08-01T09:52:30.861Z,93858.44
2023-08-01T09:54:59.525Z,93854.53
2023-08-01T09:57:32.362Z,93836.84
2023-08-01T10:00:01.915Z,93842.56
2023-08-01T10:02:35.102Z,93838.16
2023-08-01T10:05:03.503Z,93842.03
2023-08-01T10:07:34.439Z,93848.25
2023-08-01T10:10:04.146Z,93840.19
2023-08-01T10:12:33.913Z,93839.66
2023-08-01T10:15:03.235Z,93854.19
2023-08-01T10:17:33.556Z,93844.56
2023-08-01T10:20:02.781Z,93825.34
2023-08-01T10:22:31.865Z,93847.38
2023-08-01T10:25:01.082Z,93849.72
2023-08-01T10:27:29.676Z,93861.31
2023-08-01T10:30:03.082Z,93859.53
2023-08-01T10:32:39.586Z,93859.81
2023-08-01T10:35:11.722Z,93865.00
2023-08-01T10:37:46.876Z,93869.13
2023-08-01T10:40:16.635Z,93877.94
2023-08-01T10:42:47.180Z,93886.75
2023-08-01T10:45:30.674Z,93884.38
2023-08-01T10:48:13.616Z,93892.88
2023-08-01T10:50:42.769Z,93896.75
2023-08-01T10:53:12.746Z,93895.56
2023-08-01T10:55:51.232Z,93904.69
2023-08-01T10:58:19.847Z,93896.41
2023-08-01T11:00:48.451Z,93908.91
2023-08-01T11:03:18.224Z,93905.56
2023-08-01T11:05:47.044Z,93910.25
2023-08-01T11:08:15.540Z,93927.56
2023-08-01T11:10:44.212Z,93923.16
2023-08-01T11:13:14.565Z,93931.75
2023-08-01T11:15:43.303Z,93917.94
2023-08-01T11:18:12.481Z,93916.09
2023-08-01T11:20:42.652Z,93910.09
2023-08-01T11:23:11.926Z,93919.44
2023-08-01T11:25:41.447Z,93908.47
2023-08-01T11:28:13.589Z,93919.63
2023-08-01T11:30:42.816Z,93915.72
2023-08-01T11:33:25.581Z,93915.53
2023-08-01T11:36:04.576Z,93930.94
2023-08-01T11:38:35.798Z,93920.38
2023-08-01T11:41:06.552Z,93922.28
2023-08-01T11:43:45.212Z,93923.38
2023-08-01T11:46:15.950Z,93925.22
2023-08-01T11:48:52.714Z,93916.69
2023-08-01T11:51:21.396Z,93918.28
2023-08-01T11:54:00.182Z,93913.88
2023-08-01T11:56:28.937Z,93905.53
2023-08-01T11:58:57.690Z,93902.44
2023-08-01T12:01:26.356Z,93904.25
2023-08-01T12:03:56.738Z,93901.66
2023-08-01T12:06:26.333Z,93906.63
2023-08-01T12:08:55.988Z,93893.84
2023-08-01T12:11:32.758Z,93898.53
2023-08-01T12:14:17.284Z,93888.13
2023-08-01T12:16:48.679Z,93885.50
2023-08-01T12:19:21.975Z,93876.38
2023-08-01T12:21:51.729Z,93878.50
2023-08-01T12:24:20.524Z,93877.97
2023-08-01T12:26:48.932Z,93876.16
2023-08-01T12:29:17.531Z,93869.63
2023-08-01T12:31:46.333Z,93874.56
2023-08-01T12:34:14.971Z,93876.16
2023-08-01T12:36:43.981Z,93883.69
2023-08-01T12:39:14.052Z,93889.38
2023-08-01T12:41:42.783Z,93901.88
2023-08-01T12:44:11.397Z,93907.59
2023-08-01T12:46:41.837Z,93920.06
2023-08-01T12:49:10.690Z,93920.06
2023-08-01T12:51:39.382Z,93934.41
2023-08-01T12:54:08.563Z,93944.31
2023-08-01T12:56:36.639Z,93944.31
2023-08-01T12:59:06.286Z,93950.31
2023-08-01T13:01:34.948Z,93952.94
2023-08-01T13:04:03.417Z,93962.56
2023-08-01T13:06:32.042Z,93950.31
2023-08-01T13:09:01.339Z,93942.22
2023-08-01T13:11:29.975Z,93942.22
2023-08-01T13:13:58.518Z,93939.13
2023-08-01T13:16:27.339Z,93936.53
2023-08-01T13:18:57.211Z,93945.13
2023-08-01T13:21:25.972Z,93932.38
2023-08-01T13:23:54.869Z,93927.41
2023-08-01T13:26:23.609Z,93932.88
2023-08-01T13:28:52.186Z,93921.94
2023-08-01T13:31:20.724Z,93907.13
2023-08-01T13:33:49.563Z,93914.13
2023-08-01T13:36:20.005Z,93911.78
2023-08-01T13:38:48.632Z,93914.34
2023-08-01T13:41:17.559Z,93917.16
2023-08-01T13:43:46.116Z,93912.44
2023-08-01T13:48:56.338Z,93915.81
2023-08-01T13:51:24.765Z,93925.94
2023-08-01T13:53:53.426Z,93929.59
2023-08-01T13:56:22.220Z,93925.38
2023-08-01T13:58:50.757Z,93934.19
2023-08-01T14:01:20.975Z,93937.50
2023-08-01T14:03:49.803Z,93935.69
2023-08-01T14:06:18.506Z,93943.72
2023-08-01T14:08:47.105Z,93939.78
2023-08-01T14:11:15.786Z,93943.81
2023-08-01T14:13:44.470Z,93940.78
2023-08-01T14:16:13.081Z,93938.84
2023-08-01T14:18:41.747Z,93939.66
2023-08-01T14:21:10.481Z,93934.66
2023-08-01T14:23:40.709Z,93931.03
2023-08-01T14:26:09.242Z,93933.09
2023-08-01T14:28:37.713Z,93934.94
2023-08-01T14:31:07.325Z,93941.94
2023-08-01T14:33:36.411Z,93938.06
2023-08-01T14:36:05.169Z,93943.09
2023-08-01T14:38:33.933Z,93939.50
2023-08-01T14:41:14.476Z,93927.78
2023-08-01T14:43:51.243Z,93933.66
2023-08-01T14:46:19.940Z,93932.78
2023-08-01T14:48:48.097Z,93943.13
2023-08-01T14:51:16.793Z,93940.09
2023-08-01T14:53:45.436Z,93935.19
2023-08-01T14:56:14.140Z,93936.56
2023-08-01T14:58:43.022Z,93944.03
2023-08-01T15:01:16.082Z,93949.03
2023-08-01T15:03:44.509Z,93942.03
2023-08-01T15:06:13.302Z,93937.88
2023-08-01T15:08:42.327Z,93941.34
2023-08-01T15:11:11.427Z,93936.97
2023-08-01T15:13:40.194Z,93941.94
2023-08-01T15:16:13.759Z,93942.72
2023-08-01T15:18:43.469Z,93947.25
2023-08-01T15:21:12.425Z,93940.44
2023-08-01T15:23:41.248Z,93944.09
2023-08-01T15:26:09.870Z,93946.78
2023-08-01T15:28:38.748Z,93947.75
2023-08-01T15:31:09.461Z,93949.88
2023-08-01T15:33:40.377Z,93944.66
2023-08-01T15:36:10.352Z,93947.59
2023-08-01T15:38:40.690Z,93942.88
2023-08-01T15:41:12.694Z,93945.84
2023-08-01T15:43:42.812Z,93946.28
2023-08-01T15:46:12.209Z,93956.06
2023-08-01T15:48:41.645Z,93957.13
2023-08-01T15:51:10.429Z,93954.88
2023-08-01T15:53:39.450Z,93944.38
2023-08-01T15:56:10.732Z,93948.00
2023-08-01T15:58:40.556Z,93939.00
2023-08-01T16:01:12.458Z,93940.94
2023-08-01T16:03:43.043Z,93947.81
2023-08-01T16:06:12.613Z,93939.41
2023-08-01T16:08:41.191Z,93942.38
2023-08-01T16:11:09.848Z,93946.22
2023-08-01T16:13:38.528Z,93947.47
2023-08-01T16:16:08.455Z,93940.34
2023-08-01T16:18:36.949Z,93946.16
2023-08-01T16:21:05.550Z,93932.09
2023-08-01T16:23:34.221Z,93945.72
2023-08-01T16:26:04.829Z,93938.53
2023-08-01T16:28:33.449Z,93949.69
2023-08-01T16:31:02.110Z,93945.63
2023-08-01T16:33:30.654Z,93943.19
2023-08-01T16:35:59.203Z,93944.75
2023-08-01T16:38:27.813Z,93946.75
2023-08-01T16:40:56.248Z,93932.75
2023-08-01T16:43:24.810Z,93942.72
2023-08-01T16:45:53.387Z,93937.22
2023-08-01T16:48:21.568Z,93947.50
2023-08-01T16:50:50.136Z,93945.16
2023-08-01T16:53:18.783Z,93947.50
2023-08-01T16:55:47.502Z,93956.34
2023-08-01T16:58:15.697Z,93955.03
2023-08-01T17:00:44.301Z,93947.84
2023-08-01T17:03:12.890Z,93946.75
2023-08-01T17:05:41.342Z,93947.31
2023-08-01T17:08:09.936Z,93945.75
2023-08-01T17:10:38.533Z,93946.97
2023-08-01T17:13:07.066Z,93941.00
2023-08-01T17:15:35.987Z,93935.38
2023-08-01T17:18:04.644Z,93940.13
2023-08-01T17:20:38.563Z,93940.09
2023-08-01T17:23:07.700Z,93944.97
2023-08-01T17:25:36.213Z,93944.56
2023-08-01T17:28:04.905Z,93945.19
2023-08-01T17:30:33.465Z,93939.19
2023-08-01T17:33:03.381Z,93939.25
2023-08-01T17:35:31.982Z,93944.28
2023-08-01T17:38:00.513Z,93945.63
2023-08-01T17:40:29.151Z,93950.41
2023-08-01T17:42:57.832Z,93942.09
2023-08-01T17:45:26.701Z,93946.34
2023-08-01T17:47:56.067Z,93943.72
2023-08-01T17:50:26.490Z,93938.16
2023-08-01T17:52:55.055Z,93937.78
2023-08-01T17:55:23.576Z,93944.63
2023-08-01T17:57:52.688Z,93941.97
2023-08-01T18:00:22.088Z,93946.78
2023-08-01T18:02:51.103Z,93931.97
2023-08-01T18:05:22.504Z,93936.59
2023-08-01T18:07:51.018Z,93944.97
2023-08-01T18:10:19.758Z,93946.19
2023-08-01T18:12:50.271Z,93943.97
2023-08-01T18:15:18.879Z,93936.66
2023-08-01T18:17:47.525Z,93939.91
2023-08-01T18:20:16.342Z,93940.47
2023-08-01T18:22:46.096Z,93938.50
2023-08-01T18:25:14.914Z,93935.03
2023-08-01T18:27:43.432Z,93934.25
2023-08-01T18:30:12.318Z,93930.03
2023-08-01T18:32:40.882Z,93928.13
2023-08-01T18:35:09.657Z,93933.81
2023-08-01T18:37:38.330Z,93931.16
2023-08-01T18:40:07.574Z,93921.94
2023-08-01T18:42:36.128Z,93918.81
2023-08-01T18:45:07.856Z,93916.66
2023-08-01T18:47:36.807Z,93919.19
2023-08-01T18:50:05.522Z,93923.41
2023-08-01T18:52:35.072Z,93916.53
2023-08-01T18:55:03.747Z,93909.31
2023-08-01T18:57:32.224Z,93921.44
2023-08-01T19:00:00.777Z,93928.16
2023-08-01T19:02:29.468Z,93914.59
2023-08-01T19:04:58.084Z,93921.31
2023-08-01T19:07:26.793Z,93923.50
2023-08-01T19:09:55.407Z,93918.13
2023-08-01T19:12:24.336Z,93915.81
2023-08-01T19:14:52.924Z,93921.22
2023-08-01T19:17:21.468Z,93921.41
2023-08-01T19:19:50.017Z,93912.28
2023-08-01T19:22:19.197Z,93911.50
2023-08-01T19:24:47.624Z,93910.19
2023-08-01T19:27:15.557Z,93918.78
2023-08-01T19:29:44.368Z,93905.09
2023-08-01T19:32:13.055Z,93911.75
2023-08-01T19:34:41.589Z,93911.03
2023-08-01T19:37:10.126Z,93909.53
2023-08-01T19:39:39.444Z,93914.47
2023-08-01T19:42:09.117Z,93912.81
2023-08-01T19:44:38.224Z,93917.00
2023-08-01T19:47:07.053Z,93919.47
2023-08-01T19:49:35.641Z,93916.38
2023-08-01T19:52:04.968Z,93917.69
2023-08-01T19:54:34.302Z,93909.44
2023-08-01T19:57:02.817Z,93908.25
2023-08-01T19:59:31.417Z,93915.91
2023-08-01T20:01:59.791Z,93906.41
2023-08-01T20:04:28.520Z,93913.53
2023-08-01T20:06:57.340Z,93913.13
2023-08-01T20:09:25.875Z,93914.41
2023-08-01T20:11:54.499Z,93909.16
2023-08-01T20:14:23.166Z,93909.13
2023-08-01T20:16:51.814Z,93909.94
2023-08-01T20:19:24.422Z,93901.94
2023-08-01T20:21:55.589Z,93907.59
2023-08-01T20:24:24.541Z,93899.84
2023-08-01T20:26:53.190Z,93907.25
2023-08-01T20:29:21.744Z,93903.28
2023-08-01T20:31:50.429Z,93904.63
2023-08-01T20:34:18.425Z,93905.44
2023-08-01T20:36:46.937Z,93898.38
2023-08-01T20:39:15.660Z,93898.13
2023-08-01T20:41:45.741Z,93895.22
2023-08-01T20:44:14.280Z,93900.66
2023-08-01T20:46:43.139Z,93897.25
2023-08-01T20:49:11.944Z,93895.50
2023-08-01T20:51:40.552Z,93897.22
2023-08-01T20:54:09.680Z,93890.88
2023-08-01T20:56:39.191Z,93898.06
2023-08-01T20:59:08.175Z,93895.59
2023-08-01T21:01:36.826Z,93892.94
2023-08-01T21:04:05.510Z,93896.41
2023-08-01T21:06:34.114Z,93896.44
2023-08-01T21:09:05.341Z,93900.56
2023-08-01T21:11:35.499Z,93898.88
2023-08-01T21:14:04.051Z,93895.16
2023-08-01T21:16:32.450Z,93893.31
2023-08-01T21:19:01.554Z,93887.28
2023-08-01T21:21:30.432Z,93893.47
2023-08-01T21:23:59.305Z,93888.44
2023-08-01T21:26:27.908Z,93879.06
2023-08-01T21:28:56.448Z,93888.06
2023-08-01T21:31:25.373Z,93884.66
2023-08-01T21:33:54.101Z,93891.16
2023-08-01T21:36:22.778Z,93891.53
2023-08-01T21:38:51.372Z,93881.03
2023-08-01T21:41:20.303Z,93880.22
2023-08-01T21:43:48.953Z,93873.53
2023-08-01T21:46:17.476Z,93876.78
2023-08-01T21:48:46.136Z,93876.28
2023-08-01T21:51:14.691Z,93872.69
2023-08-01T21:53:43.101Z,93877.25
2023-08-01T21:56:11.678Z,93873.69
2023-08-01T21:58:40.295Z,93879.19
2023-08-01T22:01:08.911Z,93875.22
2023-08-01T22:03:37.437Z,93874.03
2023-08-01T22:06:06.188Z,93876.78
2023-08-01T22:08:34.744Z,93871.78
2023-08-01T22:11:03.298Z,93878.63
2023-08-01T22:13:31.947Z,93872.94
2023-08-01T22:16:00.561Z,93873.69
2023-08-01T22:18:29.251Z,93869.84
2023-08-01T22:20:59.236Z,93876.69
2023-08-01T22:23:28.155Z,93875.19
2023-08-01T22:25:57.111Z,93875.00
2023-08-01T22:28:25.878Z,93876.06
2023-08-01T22:30:54.515Z,93877.09
2023-08-01T22:33:23.184Z,93872.34
2023-08-01T22:35:52.154Z,93871.63
2023-08-01T22:38:21.024Z,93870.59
2023-08-01T22:40:49.634Z,93877.88
2023-08-01T22:43:18.203Z,93871.69
2023-08-01T22:45:46.614Z,93868.69
2023-08-01T22:48:15.202Z,93868.56
2023-08-01T22:50:43.842Z,93859.81
2023-08-01T22:53:12.378Z,93862.69
2023-08-01T22:55:41.046Z,93860.19
2023-08-01T22:58:09.563Z,93858.44
2023-08-01T23:00:38.224Z,93852.84
2023-08-01T23:03:06.902Z,93857.00
2023-08-01T23:05:35.604Z,93853.63
2023-08-01T23:08:04.494Z,93854.88
2023-08-01T23:10:43.663Z,93861.44
2023-08-01T23:13:13.159Z,93858.69
2023-08-01T23:15:41.781Z,93859.50
2023-08-01T23:18:10.372Z,93857.75
2023-08-01T23:20:38.959Z,93859.97
2023-08-01T23:23:07.587Z,93867.25
2023-08-01T23:25:36.455Z,93866.25
2023-08-01T23:28:05.051Z,93866.47
2023-08-01T23:30:33.681Z,93867.22
2023-08-01T23:33:04.206Z,93864.84
2023-08-01T23:35:33.117Z,93862.63
2023-08-01T23:38:01.677Z,93868.94
2023-08-01T23:40:31.002Z,93869.81
2023-08-01T23:42:59.552Z,93871.59
2023-08-01T23:45:27.922Z,93870.75
2023-08-01T23:47:56.604Z,93869.97
2023-08-01T23:50:25.473Z,93868.28
2023-08-01T23:52:54.024Z,93863.59
2023-08-01T23:55:22.598Z,93866.72
2023-08-01T23:57:54.061Z,93863.69
