createdAt,value
2022-08-21T00:02:29.620Z,99.90
2022-08-21T00:05:00.261Z,99.90
2022-08-21T00:07:31.262Z,99.90
2022-08-21T00:10:01.458Z,99.90
2022-08-21T00:12:32.295Z,99.90
2022-08-21T00:15:00.570Z,99.90
2022-08-21T00:17:28.941Z,99.90
2022-08-21T00:19:56.189Z,99.90
2022-08-21T00:22:27.110Z,99.90
2022-08-21T00:24:58.352Z,99.90
2022-08-21T00:27:25.578Z,99.90
2022-08-21T00:29:54.825Z,99.90
2022-08-21T00:32:27.558Z,99.90
2022-08-21T00:34:55.719Z,99.90
2022-08-21T00:37:25.764Z,99.90
2022-08-21T00:39:54.593Z,99.90
2022-08-21T00:42:26.603Z,99.90
2022-08-21T00:45:03.668Z,99.90
2022-08-21T00:47:30.946Z,99.90
2022-08-21T00:50:06.595Z,99.90
2022-08-21T00:52:45.624Z,99.90
2022-08-21T00:55:14.015Z,99.90
2022-08-21T00:57:51.445Z,99.90
2022-08-21T01:00:22.676Z,99.90
2022-08-21T01:02:53.941Z,99.90
2022-08-21T01:05:25.639Z,99.90
2022-08-21T01:08:00.091Z,99.90
2022-08-21T01:10:31.336Z,99.90
2022-08-21T01:13:03.337Z,99.90
2022-08-21T01:15:36.716Z,99.90
2022-08-21T01:18:15.937Z,99.90
2022-08-21T01:21:08.563Z,99.90
2022-08-21T01:23:40.924Z,99.90
2022-08-21T01:26:08.807Z,99.90
2022-08-21T01:28:48.547Z,99.90
2022-08-21T01:31:19.011Z,99.90
2022-08-21T01:33:58.497Z,99.90
2022-08-21T01:36:29.721Z,99.90
2022-08-21T01:38:58.147Z,99.90
2022-08-21T01:41:29.224Z,99.90
2022-08-21T01:44:00.355Z,99.90
2022-08-21T01:46:29.678Z,99.90
2022-08-21T01:48:58.029Z,99.90
2022-08-21T01:51:30.769Z,99.90
2022-08-21T01:53:59.479Z,99.90
2022-08-21T01:56:37.481Z,99.90
2022-08-21T01:59:08.535Z,99.90
2022-08-21T02:01:40.840Z,99.90
2022-08-21T02:04:11.985Z,99.90
2022-08-21T02:06:43.477Z,99.90
2022-08-21T02:09:17.898Z,99.90
2022-08-21T02:11:55.817Z,99.90
2022-08-21T02:14:32.353Z,99.90
2022-08-21T02:17:09.317Z,99.90
2022-08-21T02:19:42.022Z,99.90
2022-08-21T02:22:19.733Z,99.90
2022-08-21T02:24:54.543Z,99.90
2022-08-21T02:27:32.964Z,99.90
2022-08-21T02:30:12.567Z,99.90
2022-08-21T02:32:43.947Z,99.90
2022-08-21T02:35:12.758Z,99.90
2022-08-21T02:37:48.016Z,99.90
2022-08-21T02:40:34.883Z,99.90
2022-08-21T02:43:19.983Z,99.90
2022-08-21T02:45:53.942Z,99.90
2022-08-21T02:48:30.732Z,99.90
2022-08-21T02:51:09.478Z,99.90
2022-08-21T02:53:43.503Z,99.90
2022-08-21T02:56:16.866Z,99.90
2022-08-21T02:58:55.331Z,99.90
2022-08-21T03:01:33.906Z,99.90
2022-08-21T03:04:08.784Z,99.90
2022-08-21T03:06:41.234Z,99.90
2022-08-21T03:09:15.774Z,99.90
2022-08-21T03:11:48.108Z,99.90
2022-08-21T03:14:20.835Z,99.90
2022-08-21T03:16:54.925Z,99.90
2022-08-21T03:19:28.306Z,99.90
2022-08-21T03:21:57.664Z,99.90
2022-08-21T03:24:25.720Z,99.90
2022-08-21T03:27:03.572Z,99.90
2022-08-21T03:29:36.838Z,99.90
2022-08-21T03:32:17.925Z,99.90
2022-08-21T03:34:47.896Z,99.90
2022-08-21T03:37:20.491Z,99.90
2022-08-21T03:39:48.854Z,99.90
2022-08-21T03:42:20.856Z,99.90
2022-08-21T03:44:53.848Z,99.90
2022-08-21T03:47:24.293Z,99.90
2022-08-21T03:49:55.558Z,99.90
2022-08-21T03:52:23.372Z,99.90
2022-08-21T03:54:53.218Z,99.90
2022-08-21T03:57:22.668Z,99.90
2022-08-21T03:59:59.247Z,99.90
2022-08-21T04:02:34.983Z,99.90
2022-08-21T04:05:09.560Z,99.90
2022-08-21T04:07:38.368Z,99.90
2022-08-21T04:10:08.254Z,99.90
2022-08-21T04:12:41.538Z,99.90
2022-08-21T04:15:17.386Z,99.90
2022-08-21T04:17:52.737Z,99.90
2022-08-21T04:20:26.212Z,99.90
2022-08-21T04:22:57.665Z,99.90
2022-08-21T04:25:29.863Z,99.90
2022-08-21T04:28:03.138Z,99.90
2022-08-21T04:30:38.380Z,99.90
2022-08-21T04:33:19.476Z,99.90
2022-08-21T04:35:50.231Z,99.90
2022-08-21T04:38:24.048Z,99.90
2022-08-21T04:40:58.226Z,99.90
2022-08-21T04:43:27.177Z,99.90
2022-08-21T04:45:54.471Z,99.90
2022-08-21T04:48:31.251Z,99.90
2022-08-21T04:51:04.457Z,99.90
2022-08-21T04:53:50.260Z,99.90
2022-08-21T04:56:32.183Z,99.90
2022-08-21T04:59:17.053Z,99.90
2022-08-21T05:01:48.519Z,99.90
2022-08-21T05:04:23.916Z,99.90
2022-08-21T05:06:59.092Z,99.90
2022-08-21T05:09:34.938Z,99.90
2022-08-21T05:12:11.756Z,99.90
2022-08-21T05:14:40.973Z,99.90
2022-08-21T05:17:09.810Z,99.90
2022-08-21T05:19:42.023Z,99.90
2022-08-21T05:22:14.694Z,99.90
2022-08-21T05:24:46.575Z,99.90
2022-08-21T05:27:22.654Z,99.90
2022-08-21T05:29:58.359Z,99.90
2022-08-21T05:32:38.408Z,99.90
2022-08-21T05:35:13.673Z,99.90
2022-08-21T05:37:52.543Z,99.90
2022-08-21T05:40:33.496Z,99.90
2022-08-21T05:43:05.515Z,99.90
2022-08-21T05:45:42.641Z,99.90
2022-08-21T05:48:23.786Z,99.90
2022-08-21T05:50:56.296Z,99.90
2022-08-21T05:53:30.908Z,99.90
2022-08-21T05:55:59.252Z,99.90
2022-08-21T05:58:34.789Z,99.90
2022-08-21T06:01:06.298Z,99.90
2022-08-21T06:03:40.726Z,99.90
2022-08-21T06:06:09.589Z,99.90
2022-08-21T06:08:45.723Z,99.90
2022-08-21T06:11:25.814Z,99.90
2022-08-21T06:14:10.786Z,99.90
2022-08-21T06:16:41.600Z,99.90
2022-08-21T06:19:14.191Z,99.90
2022-08-21T06:21:48.847Z,99.90
2022-08-21T06:24:20.992Z,99.90
2022-08-21T06:26:51.938Z,99.90
2022-08-21T06:29:27.083Z,99.90
2022-08-21T06:31:57.247Z,99.90
2022-08-21T06:34:29.431Z,99.90
2022-08-21T06:37:10.544Z,99.90
2022-08-21T06:39:45.336Z,99.90
2022-08-21T06:45:16.482Z,99.90
2022-08-21T06:47:52.774Z,99.90
2022-08-21T06:50:21.138Z,99.90
2022-08-21T06:52:54.330Z,99.90
2022-08-21T06:55:29.088Z,99.90
2022-08-21T06:57:57.355Z,99.90
2022-08-21T07:00:33.310Z,99.90
2022-08-21T07:03:06.542Z,99.90
2022-08-21T07:05:42.166Z,99.90
2022-08-21T07:08:10.737Z,99.90
2022-08-21T07:10:41.786Z,99.90
2022-08-21T07:13:13.628Z,99.90
2022-08-21T07:15:45.383Z,99.90
2022-08-21T07:18:14.960Z,99.90
2022-08-21T07:20:48.009Z,99.90
2022-08-21T07:23:31.527Z,99.90
2022-08-21T07:26:00.647Z,99.90
2022-08-21T07:28:29.224Z,99.90
2022-08-21T07:31:00.079Z,99.90
2022-08-21T07:33:34.598Z,99.90
2022-08-21T07:36:06.943Z,99.90
2022-08-21T07:38:35.561Z,99.90
2022-08-21T07:41:09.374Z,99.90
2022-08-21T07:43:46.364Z,99.90
2022-08-21T07:46:15.569Z,99.90
2022-08-21T07:48:46.328Z,99.90
2022-08-21T07:51:16.245Z,99.90
2022-08-21T07:53:49.224Z,99.90
2022-08-21T07:56:16.660Z,99.90
2022-08-21T07:58:49.324Z,99.90
2022-08-21T08:01:22.150Z,99.80
2022-08-21T08:03:53.477Z,99.10
2022-08-21T08:06:22.068Z,98.90
2022-08-21T08:08:51.973Z,98.90
2022-08-21T08:11:28.241Z,98.90
2022-08-21T08:14:01.923Z,98.80
2022-08-21T08:16:31.521Z,98.80
2022-08-21T08:19:03.376Z,98.60
2022-08-21T08:21:38.667Z,98.70
2022-08-21T08:24:19.260Z,98.80
2022-08-21T08:26:53.999Z,99.00
2022-08-21T08:29:25.575Z,99.50
2022-08-21T08:31:53.420Z,99.20
2022-08-21T08:34:25.671Z,99.10
2022-08-21T08:36:55.014Z,99.10
2022-08-21T08:39:29.778Z,99.00
2022-08-21T08:42:33.732Z,99.00
2022-08-21T08:45:34.804Z,99.10
2022-08-21T08:48:14.581Z,99.40
2022-08-21T08:50:57.833Z,99.10
2022-08-21T08:53:37.391Z,99.10
2022-08-21T08:56:09.525Z,99.00
2022-08-21T08:58:52.337Z,99.20
2022-08-21T09:01:24.272Z,98.90
2022-08-21T09:03:59.457Z,98.80
2022-08-21T09:06:31.067Z,98.70
2022-08-21T09:09:16.909Z,98.70
2022-08-21T09:11:56.350Z,98.60
2022-08-21T09:14:58.653Z,98.50
2022-08-21T09:17:51.023Z,98.30
2022-08-21T09:20:46.525Z,97.80
2022-08-21T09:23:36.739Z,97.00
2022-08-21T09:26:20.801Z,96.60
2022-08-21T09:28:58.395Z,96.20
2022-08-21T09:31:39.527Z,95.90
2022-08-21T09:34:30.496Z,95.90
2022-08-21T09:37:05.496Z,95.40
2022-08-21T09:39:42.584Z,95.30
2022-08-21T09:42:32.518Z,94.90
2022-08-21T09:45:22.743Z,94.20
2022-08-21T09:47:52.123Z,94.10
2022-08-21T09:50:30.177Z,93.90
2022-08-21T09:53:01.590Z,93.60
2022-08-21T09:55:58.643Z,93.10
2022-08-21T09:58:38.592Z,93.10
2022-08-21T10:01:14.930Z,93.40
2022-08-21T10:03:48.543Z,93.10
2022-08-21T10:06:29.299Z,92.60
2022-08-21T10:09:09.873Z,92.40
2022-08-21T10:11:44.882Z,92.30
2022-08-21T10:14:21.227Z,92.40
2022-08-21T10:17:08.723Z,92.60
2022-08-21T10:19:53.128Z,92.40
2022-08-21T10:22:34.286Z,92.30
2022-08-21T10:25:13.945Z,92.30
2022-08-21T10:28:13.837Z,91.90
2022-08-21T10:31:09.405Z,91.80
2022-08-21T10:34:05.367Z,91.30
2022-08-21T10:36:43.740Z,91.30
2022-08-21T10:39:26.345Z,91.20
2022-08-21T10:42:32.371Z,91.30
2022-08-21T10:45:09.972Z,91.30
2022-08-21T10:47:49.182Z,90.90
2022-08-21T10:50:22.616Z,91.00
2022-08-21T10:53:01.888Z,90.80
2022-08-21T10:55:44.513Z,90.70
2022-08-21T10:58:26.129Z,90.60
2022-08-21T11:01:08.980Z,90.70
2022-08-21T11:03:53.150Z,90.60
2022-08-21T11:06:28.054Z,90.80
2022-08-21T11:09:28.695Z,90.50
2022-08-21T11:12:11.563Z,90.10
2022-08-21T11:14:52.854Z,89.40
2022-08-21T11:17:44.713Z,90.10
2022-08-21T11:20:22.523Z,90.20
2022-08-21T11:23:17.466Z,90.30
2022-08-21T11:25:52.260Z,88.70
2022-08-21T11:28:38.696Z,89.20
2022-08-21T11:31:38.844Z,88.30
2022-08-21T11:34:29.069Z,88.10
2022-08-21T11:37:36.937Z,88.10
2022-08-21T11:40:15.380Z,88.00
2022-08-21T11:43:00.000Z,87.60
2022-08-21T11:45:41.945Z,86.40
2022-08-21T11:48:38.546Z,85.70
2022-08-21T11:51:20.357Z,85.80
2022-08-21T11:53:57.504Z,84.50
2022-08-21T11:56:43.918Z,84.40
2022-08-21T11:59:22.083Z,85.50
2022-08-21T12:01:54.207Z,84.90
2022-08-21T12:04:37.927Z,83.80
2022-08-21T12:07:29.530Z,84.20
2022-08-21T12:10:03.295Z,84.10
2022-08-21T12:12:35.686Z,84.20
2022-08-21T12:15:32.466Z,83.50
2022-08-21T12:18:01.792Z,82.90
2022-08-21T12:20:50.063Z,81.50
2022-08-21T12:23:30.484Z,81.60
2022-08-21T12:26:31.058Z,81.80
2022-08-21T12:29:16.711Z,81.10
2022-08-21T12:31:54.893Z,80.70
2022-08-21T12:34:36.788Z,81.50
2022-08-21T12:37:21.707Z,81.20
2022-08-21T12:39:52.871Z,81.70
2022-08-21T12:42:29.579Z,81.50
2022-08-21T12:45:05.285Z,81.10
2022-08-21T12:47:48.336Z,80.00
2022-08-21T12:50:27.562Z,80.10
2022-08-21T12:53:20.656Z,80.50
2022-08-21T12:55:50.911Z,79.50
2022-08-21T12:58:25.852Z,80.00
2022-08-21T13:01:08.531Z,80.80
2022-08-21T13:03:38.549Z,81.50
2022-08-21T13:06:10.974Z,82.00
2022-08-21T13:08:47.389Z,82.90
2022-08-21T13:11:33.790Z,83.20
2022-08-21T13:14:05.828Z,83.50
2022-08-21T13:16:37.076Z,84.20
2022-08-21T13:19:09.977Z,84.30
2022-08-21T13:21:47.824Z,84.80
2022-08-21T13:24:41.929Z,84.60
2022-08-21T13:27:24.656Z,85.40
2022-08-21T13:30:11.377Z,86.40
2022-08-21T13:32:46.460Z,86.90
2022-08-21T13:35:25.346Z,87.40
2022-08-21T13:37:54.937Z,88.10
2022-08-21T13:40:32.314Z,88.40
2022-08-21T13:43:02.697Z,88.80
2022-08-21T13:45:38.031Z,89.20
2022-08-21T13:48:08.226Z,88.80
2022-08-21T13:50:46.228Z,88.90
2022-08-21T13:53:46.011Z,88.70
2022-08-21T13:56:32.440Z,88.60
2022-08-21T13:59:11.946Z,87.70
2022-08-21T14:02:20.823Z,87.00
2022-08-21T14:04:53.051Z,86.10
2022-08-21T14:07:27.793Z,86.30
2022-08-21T14:09:57.018Z,86.60
2022-08-21T14:12:32.658Z,87.10
2022-08-21T14:15:06.648Z,87.90
2022-08-21T14:17:39.717Z,88.70
2022-08-21T14:20:14.808Z,89.40
2022-08-21T14:22:49.648Z,89.90
2022-08-21T14:25:32.090Z,90.30
2022-08-21T14:28:10.606Z,90.60
2022-08-21T14:30:46.734Z,90.80
2022-08-21T14:33:31.058Z,91.00
2022-08-21T14:36:05.401Z,91.10
2022-08-21T14:38:37.082Z,91.10
2022-08-21T14:41:38.216Z,91.30
2022-08-21T14:44:14.765Z,91.80
2022-08-21T14:46:54.304Z,91.90
2022-08-21T14:49:35.753Z,92.00
2022-08-21T14:52:08.906Z,92.20
2022-08-21T14:54:43.931Z,92.30
2022-08-21T14:57:15.944Z,92.20
2022-08-21T14:59:53.463Z,92.30
2022-08-21T15:02:21.832Z,92.30
2022-08-21T15:04:53.725Z,92.10
2022-08-21T15:07:21.991Z,91.80
2022-08-21T15:10:00.003Z,91.50
2022-08-21T15:12:29.373Z,91.10
2022-08-21T15:15:00.863Z,90.50
2022-08-21T15:17:35.119Z,90.40
2022-08-21T15:20:03.166Z,90.50
2022-08-21T15:22:30.482Z,90.70
2022-08-21T15:24:59.830Z,90.90
2022-08-21T15:27:30.248Z,91.20
2022-08-21T15:29:59.634Z,91.20
2022-08-21T15:32:39.183Z,91.00
2022-08-21T15:35:10.920Z,90.70
2022-08-21T15:37:40.412Z,90.70
2022-08-21T15:40:08.934Z,90.60
2022-08-21T15:42:44.535Z,90.70
2022-08-21T15:45:14.093Z,90.60
2022-08-21T15:47:46.671Z,90.80
2022-08-21T15:50:14.327Z,91.10
2022-08-21T15:52:49.626Z,91.40
2022-08-21T15:55:20.967Z,91.70
2022-08-21T15:57:59.938Z,91.80
2022-08-21T16:00:35.365Z,92.00
2022-08-21T16:03:08.637Z,92.20
2022-08-21T16:05:40.621Z,92.40
2022-08-21T16:08:14.903Z,92.60
2022-08-21T16:10:42.792Z,92.50
2022-08-21T16:13:31.718Z,92.50
2022-08-21T16:16:03.105Z,92.40
2022-08-21T16:18:35.567Z,92.50
2022-08-21T16:21:08.437Z,92.40
2022-08-21T16:23:41.699Z,92.40
2022-08-21T16:26:14.778Z,92.50
2022-08-21T16:28:50.369Z,92.60
2022-08-21T16:31:25.088Z,92.60
2022-08-21T16:34:00.678Z,92.70
2022-08-21T16:36:42.605Z,92.90
2022-08-21T16:39:14.545Z,93.10
2022-08-21T16:41:45.904Z,93.30
2022-08-21T16:44:17.379Z,93.40
2022-08-21T16:46:55.392Z,93.50
2022-08-21T16:49:32.551Z,93.60
2022-08-21T16:52:07.054Z,93.90
2022-08-21T16:54:37.788Z,94.30
2022-08-21T16:57:08.828Z,94.50
2022-08-21T16:59:41.725Z,94.50
2022-08-21T17:02:40.243Z,94.20
2022-08-21T17:05:13.757Z,94.20
2022-08-21T17:07:46.135Z,94.30
2022-08-21T17:10:16.635Z,94.40
2022-08-21T17:12:56.001Z,94.40
2022-08-21T17:15:35.119Z,93.90
2022-08-21T17:18:08.341Z,93.40
2022-08-21T17:20:35.999Z,93.10
2022-08-21T17:23:03.673Z,93.10
2022-08-21T17:25:37.499Z,93.00
2022-08-21T17:28:04.928Z,92.40
2022-08-21T17:30:36.570Z,91.50
2022-08-21T17:33:04.258Z,91.90
2022-08-21T17:35:35.188Z,91.50
2022-08-21T17:38:11.039Z,91.50
2022-08-21T17:40:49.252Z,91.90
2022-08-21T17:43:29.149Z,91.90
2022-08-21T17:46:01.637Z,92.10
2022-08-21T17:48:35.349Z,92.20
2022-08-21T17:51:11.065Z,92.40
2022-08-21T17:53:47.916Z,92.50
2022-08-21T17:56:19.942Z,92.60
2022-08-21T17:58:52.510Z,92.70
2022-08-21T18:01:23.871Z,92.80
2022-08-21T18:03:51.076Z,92.90
2022-08-21T18:06:30.502Z,93.00
2022-08-21T18:09:05.221Z,93.10
2022-08-21T18:11:38.118Z,93.30
2022-08-21T18:14:10.897Z,93.40
2022-08-21T18:16:44.244Z,93.60
2022-08-21T18:19:21.572Z,93.70
2022-08-21T18:21:56.516Z,93.90
2022-08-21T18:24:28.990Z,94.00
2022-08-21T18:27:00.032Z,94.10
2022-08-21T18:29:31.727Z,94.20
2022-08-21T18:32:05.161Z,94.20
2022-08-21T18:34:54.493Z,94.50
2022-08-21T18:37:29.695Z,94.70
2022-08-21T18:40:04.201Z,95.20
2022-08-21T18:42:54.954Z,95.50
2022-08-21T18:45:30.480Z,95.70
2022-08-21T18:48:03.898Z,95.90
2022-08-21T18:50:32.145Z,96.20
2022-08-21T18:53:18.161Z,96.30
2022-08-21T18:55:57.120Z,96.60
2022-08-21T18:58:46.323Z,96.80
2022-08-21T19:01:14.064Z,97.00
2022-08-21T19:03:41.447Z,97.20
2022-08-21T19:08:57.023Z,97.60
2022-08-21T19:11:26.924Z,97.60
2022-08-21T19:13:56.753Z,97.80
2022-08-21T19:16:24.335Z,97.90
2022-08-21T19:18:56.169Z,98.00
2022-08-21T19:21:28.997Z,98.20
2022-08-21T19:24:02.194Z,98.30
2022-08-21T19:26:45.527Z,98.60
2022-08-21T19:29:19.643Z,98.80
2022-08-21T19:31:47.367Z,98.90
2022-08-21T19:34:20.159Z,99.10
2022-08-21T19:36:57.096Z,99.30
2022-08-21T19:39:25.339Z,99.40
2022-08-21T19:41:57.401Z,99.50
2022-08-21T19:44:28.524Z,99.60
2022-08-21T19:49:52.719Z,99.90
2022-08-21T19:52:24.247Z,99.90
2022-08-21T19:54:56.101Z,99.90
2022-08-21T19:57:30.481Z,99.90
2022-08-21T20:00:02.258Z,99.90
2022-08-21T20:02:36.144Z,99.90
2022-08-21T20:05:08.319Z,99.90
2022-08-21T20:07:39.452Z,99.90
2022-08-21T20:10:10.486Z,99.90
2022-08-21T20:12:38.162Z,99.90
2022-08-21T20:15:07.778Z,99.90
2022-08-21T20:17:36.253Z,99.90
2022-08-21T20:20:08.165Z,99.90
2022-08-21T20:22:41.818Z,99.90
2022-08-21T20:25:09.934Z,99.90
2022-08-21T20:27:40.296Z,99.90
2022-08-21T20:30:13.469Z,99.90
2022-08-21T20:32:43.572Z,99.90
2022-08-21T20:35:14.246Z,99.90
2022-08-21T20:37:45.047Z,99.90
2022-08-21T20:40:32.962Z,99.90
2022-08-21T20:43:04.731Z,99.90
2022-08-21T20:45:37.877Z,99.90
2022-08-21T20:48:23.541Z,99.90
2022-08-21T20:51:15.058Z,99.90
2022-08-21T20:53:57.699Z,99.90
2022-08-21T21:00:28.435Z,99.90
2022-08-21T21:03:14.315Z,99.90
2022-08-21T21:06:09.718Z,99.90
2022-08-21T21:08:53.833Z,99.90
2022-08-21T21:11:43.538Z,99.90
2022-08-21T21:14:24.548Z,99.90
2022-08-21T21:17:01.513Z,99.90
2022-08-21T21:19:57.624Z,99.90
2022-08-21T21:22:38.058Z,99.90
2022-08-21T21:25:40.612Z,99.90
2022-08-21T21:28:21.081Z,99.90
2022-08-21T21:30:57.605Z,99.90
2022-08-21T21:33:29.923Z,99.90
2022-08-21T21:36:23.025Z,99.90
2022-08-21T21:39:36.040Z,99.90
2022-08-21T21:42:07.961Z,99.90
2022-08-21T21:45:13.176Z,99.90
2022-08-21T21:47:51.147Z,99.90
2022-08-21T21:50:52.287Z,99.90
2022-08-21T21:53:32.024Z,99.90
2022-08-21T21:56:21.047Z,99.90
2022-08-21T21:59:19.096Z,99.90
2022-08-21T22:02:07.222Z,99.90
2022-08-21T22:05:05.126Z,99.90
2022-08-21T22:07:49.704Z,99.90
2022-08-21T22:10:48.057Z,99.90
2022-08-21T22:13:41.430Z,99.90
2022-08-21T22:16:12.780Z,99.90
2022-08-21T22:18:59.199Z,99.90
2022-08-21T22:21:40.514Z,99.90
2022-08-21T22:24:27.812Z,99.90
2022-08-21T22:27:02.195Z,99.90
2022-08-21T22:29:53.477Z,99.90
2022-08-21T22:32:27.396Z,99.90
2022-08-21T22:35:09.563Z,99.90
2022-08-21T22:37:42.568Z,99.90
2022-08-21T22:43:09.831Z,99.90
2022-08-21T22:46:02.433Z,99.90
2022-08-21T22:48:38.153Z,99.90
2022-08-21T22:51:33.738Z,99.90
2022-08-21T22:54:03.429Z,99.90
2022-08-21T22:56:55.770Z,99.90
2022-08-21T22:59:35.040Z,99.90
2022-08-21T23:02:27.641Z,99.90
2022-08-21T23:05:00.157Z,99.90
2022-08-21T23:10:41.783Z,99.90
2022-08-21T23:13:19.099Z,99.90
2022-08-21T23:15:54.733Z,99.90
2022-08-21T23:18:44.923Z,99.90
2022-08-21T23:21:34.786Z,99.90
2022-08-21T23:24:30.778Z,99.90
2022-08-21T23:27:56.546Z,99.90
2022-08-21T23:30:38.805Z,99.90
2022-08-21T23:33:24.207Z,99.90
2022-08-21T23:36:44.131Z,99.90
2022-08-21T23:39:39.129Z,99.90
2022-08-21T23:42:27.628Z,99.90
2022-08-21T23:45:13.740Z,99.90
2022-08-21T23:48:08.814Z,99.90
2022-08-21T23:51:03.428Z,99.90
2022-08-21T23:53:51.735Z,99.90
2022-08-21T23:56:36.491Z,99.90
2022-08-21T23:59:32.507Z,99.90
