createdAt,value
2018-09-06T00:01:43.494Z,93.70
2018-09-06T00:04:13.191Z,93.90
2018-09-06T00:06:42.887Z,93.70
2018-09-06T00:09:12.619Z,93.70
2018-09-06T00:11:42.359Z,93.90
2018-09-06T00:14:12.044Z,94.20
2018-09-06T00:16:41.732Z,94.10
2018-09-06T00:19:11.407Z,94.30
2018-09-06T00:21:41.111Z,94.30
2018-09-06T00:24:10.841Z,94.50
2018-09-06T00:26:40.534Z,94.30
2018-09-06T00:29:10.207Z,94.40
2018-09-06T00:31:39.923Z,94.50
2018-09-06T00:34:09.811Z,94.60
2018-09-06T00:36:39.887Z,94.50
2018-09-06T00:39:09.571Z,94.70
2018-09-06T00:41:39.277Z,94.70
2018-09-06T00:44:08.969Z,95.00
2018-09-06T00:46:38.663Z,94.80
2018-09-06T00:49:08.703Z,94.70
2018-09-06T00:51:38.439Z,95.10
2018-09-06T00:54:08.663Z,94.90
2018-09-06T00:56:38.731Z,95.00
2018-09-06T00:59:08.460Z,95.00
2018-09-06T01:01:38.151Z,95.00
2018-09-06T01:04:08.162Z,95.00
2018-09-06T01:06:37.870Z,94.90
2018-09-06T01:09:07.531Z,95.00
2018-09-06T01:11:37.563Z,95.10
2018-09-06T01:14:07.259Z,95.10
2018-09-06T01:16:36.942Z,95.00
2018-09-06T01:19:06.625Z,95.10
2018-09-06T01:21:36.307Z,95.50
2018-09-06T01:24:06.238Z,95.40
2018-09-06T01:26:35.942Z,95.10
2018-09-06T01:29:05.671Z,95.10
2018-09-06T01:31:35.351Z,95.20
2018-09-06T01:34:05.078Z,95.00
2018-09-06T01:36:40.206Z,94.90
2018-09-06T01:39:10.694Z,95.30
2018-09-06T01:41:40.376Z,95.40
2018-09-06T01:44:10.025Z,95.30
2018-09-06T01:46:39.963Z,95.10
2018-09-06T01:49:09.967Z,95.40
2018-09-06T01:51:39.658Z,95.60
2018-09-06T01:54:09.346Z,95.70
2018-09-06T01:56:39.379Z,95.60
2018-09-06T01:59:09.071Z,96.10
2018-09-06T02:01:38.760Z,95.80
2018-09-06T02:04:08.514Z,95.80
2018-09-06T02:06:38.307Z,95.80
2018-09-06T02:09:09.046Z,95.90
2018-09-06T02:11:39.905Z,96.00
2018-09-06T02:14:09.614Z,96.00
2018-09-06T02:16:39.315Z,96.10
2018-09-06T02:19:09.342Z,96.00
2018-09-06T02:21:39.362Z,96.20
2018-09-06T02:24:09.443Z,96.10
2018-09-06T02:26:39.152Z,96.40
2018-09-06T02:29:08.830Z,96.40
2018-09-06T02:31:38.514Z,96.60
2018-09-06T02:34:08.582Z,96.60
2018-09-06T02:36:38.680Z,96.80
2018-09-06T02:39:09.874Z,96.90
2018-09-06T02:41:39.816Z,96.70
2018-09-06T02:44:09.702Z,96.80
2018-09-06T02:46:39.407Z,96.80
2018-09-06T02:49:09.088Z,97.10
2018-09-06T02:51:38.775Z,97.20
2018-09-06T02:54:08.463Z,96.90
2018-09-06T02:56:38.135Z,96.90
2018-09-06T02:59:08.187Z,97.00
2018-09-06T03:01:37.874Z,97.00
2018-09-06T03:04:07.662Z,96.90
2018-09-06T03:06:37.326Z,97.00
2018-09-06T03:09:08.171Z,97.10
2018-09-06T03:11:43.086Z,97.40
2018-09-06T03:14:12.827Z,97.20
2018-09-06T03:16:42.767Z,97.50
2018-09-06T03:19:12.804Z,97.50
2018-09-06T03:21:42.519Z,97.50
2018-09-06T03:24:12.547Z,97.40
2018-09-06T03:26:42.207Z,97.20
2018-09-06T03:29:12.234Z,97.20
2018-09-06T03:31:41.902Z,97.40
2018-09-06T03:34:11.582Z,97.20
2018-09-06T03:36:41.241Z,97.20
2018-09-06T03:39:11.106Z,97.10
2018-09-06T03:41:40.778Z,97.10
2018-09-06T03:44:10.462Z,97.30
2018-09-06T03:46:40.159Z,97.30
2018-09-06T03:49:09.823Z,97.40
2018-09-06T03:51:39.467Z,97.20
2018-09-06T03:54:09.150Z,97.40
2018-09-06T03:56:38.851Z,97.30
2018-09-06T03:59:08.566Z,97.50
2018-09-06T04:01:38.273Z,97.40
2018-09-06T04:04:07.989Z,97.40
2018-09-06T04:06:37.654Z,97.50
2018-09-06T04:09:09.663Z,97.40
2018-09-06T04:11:39.614Z,97.40
2018-09-06T04:14:09.311Z,97.70
2018-09-06T04:16:38.958Z,97.90
2018-09-06T04:19:09.123Z,97.90
2018-09-06T04:21:39.119Z,97.90
2018-09-06T04:24:09.268Z,97.60
2018-09-06T04:26:39.102Z,97.80
2018-09-06T04:29:09.083Z,97.70
2018-09-06T04:31:38.736Z,97.40
2018-09-06T04:34:08.453Z,97.50
2018-09-06T04:36:38.199Z,97.90
2018-09-06T04:39:10.808Z,97.50
2018-09-06T04:41:40.467Z,97.50
2018-09-06T04:44:10.187Z,97.60
2018-09-06T04:46:39.867Z,97.80
2018-09-06T04:49:09.544Z,97.90
2018-09-06T04:51:39.203Z,97.80
2018-09-06T04:54:08.846Z,98.10
2018-09-06T04:56:38.519Z,98.20
2018-09-06T04:59:08.166Z,98.10
2018-09-06T05:01:37.899Z,98.30
2018-09-06T05:04:07.697Z,98.30
2018-09-06T05:06:37.522Z,98.20
2018-09-06T05:09:09.332Z,98.10
2018-09-06T05:11:40.034Z,98.20
2018-09-06T05:14:09.772Z,98.20
2018-09-06T05:16:39.471Z,98.30
2018-09-06T05:19:09.175Z,98.50
2018-09-06T05:21:38.855Z,98.20
2018-09-06T05:24:08.536Z,98.10
2018-09-06T05:26:38.224Z,98.30
2018-09-06T05:29:07.894Z,98.30
2018-09-06T05:31:37.587Z,98.40
2018-09-06T05:34:07.279Z,98.20
2018-09-06T05:36:37.144Z,98.30
2018-09-06T05:39:09.643Z,98.30
2018-09-06T05:41:39.674Z,98.40
2018-09-06T05:44:10.006Z,98.10
2018-09-06T05:46:40.259Z,98.30
2018-09-06T05:49:10.011Z,98.20
2018-09-06T05:51:39.694Z,98.10
2018-09-06T05:54:09.383Z,98.30
2018-09-06T05:56:39.060Z,98.20
2018-09-06T05:59:08.732Z,98.10
2018-09-06T06:01:38.439Z,98.20
2018-09-06T06:04:08.111Z,97.70
2018-09-06T06:06:37.863Z,97.30
2018-09-06T06:09:08.906Z,97.30
2018-09-06T06:11:38.702Z,97.50
2018-09-06T06:14:08.534Z,97.70
2018-09-06T06:16:38.235Z,97.60
2018-09-06T06:19:07.911Z,97.50
2018-09-06T06:21:37.593Z,97.80
2018-09-06T06:24:07.288Z,97.00
2018-09-06T06:26:36.981Z,96.80
2018-09-06T06:29:07.008Z,96.50
2018-09-06T06:31:36.727Z,96.30
2018-09-06T06:34:06.469Z,96.00
2018-09-06T06:36:36.346Z,95.70
2018-09-06T06:39:09.151Z,95.30
2018-09-06T06:41:39.123Z,95.90
2018-09-06T06:44:08.882Z,95.80
2018-09-06T06:46:38.602Z,96.00
2018-09-06T06:49:08.303Z,95.80
2018-09-06T06:51:37.995Z,95.50
2018-09-06T06:54:07.694Z,95.70
2018-09-06T06:56:37.383Z,95.00
2018-09-06T06:59:07.069Z,94.70
2018-09-06T07:01:36.763Z,94.20
2018-09-06T07:04:06.565Z,93.90
2018-09-06T07:06:36.383Z,93.60
2018-09-06T07:09:08.350Z,92.90
2018-09-06T07:11:38.032Z,93.00
2018-09-06T07:14:07.691Z,92.50
2018-09-06T07:16:37.382Z,92.30
2018-09-06T07:19:07.060Z,92.30
2018-09-06T07:21:36.771Z,92.80
2018-09-06T07:24:06.447Z,92.90
2018-09-06T07:26:36.140Z,92.80
2018-09-06T07:29:05.790Z,92.30
2018-09-06T07:31:35.829Z,91.80
2018-09-06T07:34:06.159Z,91.50
2018-09-06T07:36:35.834Z,91.30
2018-09-06T07:39:09.002Z,91.10
2018-09-06T07:41:38.906Z,90.90
2018-09-06T07:44:08.594Z,90.70
2018-09-06T07:46:38.256Z,90.90
2018-09-06T07:49:07.992Z,90.40
2018-09-06T07:51:37.667Z,90.40
2018-09-06T07:54:07.719Z,90.30
2018-09-06T07:56:37.383Z,90.40
2018-09-06T07:59:07.105Z,89.40
2018-09-06T08:01:36.824Z,89.40
2018-09-06T08:04:07.139Z,89.60
2018-09-06T08:06:36.879Z,89.00
2018-09-06T08:09:09.390Z,87.00
2018-09-06T08:11:39.740Z,87.20
2018-09-06T08:14:09.040Z,86.80
2018-09-06T08:16:38.747Z,83.40
2018-09-06T08:19:08.482Z,85.40
2018-09-06T08:21:38.175Z,85.80
2018-09-06T08:24:07.969Z,86.70
2018-09-06T08:26:37.802Z,88.00
2018-09-06T08:29:07.836Z,86.50
2018-09-06T08:31:37.507Z,85.50
2018-09-06T08:34:07.210Z,85.80
2018-09-06T08:36:36.903Z,84.90
2018-09-06T08:39:09.323Z,82.70
2018-09-06T08:41:39.788Z,84.30
2018-09-06T08:44:09.545Z,83.60
2018-09-06T08:46:39.225Z,83.60
2018-09-06T08:49:08.931Z,83.20
2018-09-06T08:51:38.998Z,83.90
2018-09-06T08:54:08.735Z,84.90
2018-09-06T08:56:38.439Z,83.30
2018-09-06T08:59:08.129Z,83.10
2018-09-06T09:01:42.855Z,81.90
2018-09-06T09:04:12.555Z,81.70
2018-09-06T09:06:42.236Z,82.30
2018-09-06T09:09:13.619Z,83.00
2018-09-06T09:11:43.306Z,82.00
2018-09-06T09:14:12.986Z,82.20
2018-09-06T09:16:43.292Z,82.60
2018-09-06T09:19:13.000Z,80.70
2018-09-06T09:21:42.709Z,80.60
2018-09-06T09:24:12.586Z,80.90
2018-09-06T09:26:42.267Z,80.30
2018-09-06T09:29:11.939Z,80.70
2018-09-06T09:31:41.654Z,80.80
2018-09-06T09:34:11.378Z,76.60
2018-09-06T09:36:41.059Z,76.60
2018-09-06T09:39:11.167Z,76.90
2018-09-06T09:41:40.826Z,77.30
2018-09-06T09:44:10.512Z,77.20
2018-09-06T09:49:09.770Z,74.20
2018-09-06T09:51:39.435Z,78.00
2018-09-06T09:54:09.175Z,76.60
2018-09-06T09:56:38.926Z,75.00
2018-09-06T09:59:08.616Z,75.50
2018-09-06T10:02:45.614Z,75.50
2018-09-06T10:05:20.593Z,73.60
2018-09-06T10:07:57.619Z,73.60
2018-09-06T10:10:27.390Z,75.60
2018-09-06T10:12:57.458Z,75.00
2018-09-06T10:15:27.504Z,76.10
2018-09-06T10:17:57.210Z,74.00
2018-09-06T10:20:27.127Z,72.40
2018-09-06T10:22:56.855Z,70.60
2018-09-06T10:25:26.551Z,70.00
2018-09-06T10:27:56.272Z,70.20
2018-09-06T10:30:26.007Z,71.10
2018-09-06T10:32:55.747Z,69.80
2018-09-06T10:35:25.911Z,70.20
2018-09-06T10:37:55.747Z,70.20
2018-09-06T10:40:25.803Z,72.20
2018-09-06T10:42:55.646Z,72.40
2018-09-06T10:45:25.354Z,69.90
2018-09-06T10:47:55.139Z,68.90
2018-09-06T10:50:25.339Z,69.20
2018-09-06T10:52:55.355Z,68.60
2018-09-06T10:55:25.399Z,71.90
2018-09-06T10:57:55.063Z,68.10
2018-09-06T11:00:24.858Z,70.40
2018-09-06T11:02:54.591Z,70.20
2018-09-06T11:05:24.314Z,66.60
2018-09-06T11:07:54.090Z,70.70
2018-09-06T11:10:23.950Z,68.40
2018-09-06T11:12:53.613Z,68.10
2018-09-06T11:15:23.290Z,65.30
2018-09-06T11:17:52.968Z,64.70
2018-09-06T11:20:22.858Z,62.70
2018-09-06T11:22:52.510Z,61.50
2018-09-06T11:25:22.203Z,63.80
2018-09-06T11:27:52.132Z,64.20
2018-09-06T11:30:21.992Z,63.70
2018-09-06T11:32:51.670Z,65.30
2018-09-06T11:35:21.371Z,65.30
2018-09-06T11:37:51.074Z,65.20
2018-09-06T11:40:21.082Z,62.60
2018-09-06T11:42:50.938Z,62.20
2018-09-06T11:45:20.622Z,60.50
2018-09-06T11:47:50.454Z,62.40
2018-09-06T11:50:20.629Z,61.10
2018-09-06T11:52:50.311Z,58.80
2018-09-06T11:55:20.071Z,58.50
2018-09-06T11:57:49.780Z,58.40
2018-09-06T12:00:19.500Z,59.20
2018-09-06T12:02:49.194Z,58.00
2018-09-06T12:05:18.898Z,57.40
2018-09-06T12:07:48.600Z,58.90
2018-09-06T12:10:18.307Z,59.80
2018-09-06T12:12:47.999Z,57.50
2018-09-06T12:15:17.655Z,56.90
2018-09-06T12:17:47.336Z,58.80
2018-09-06T12:20:17.052Z,57.60
2018-09-06T12:22:46.771Z,55.80
2018-09-06T12:25:16.459Z,57.30
2018-09-06T12:27:46.330Z,57.30
2018-09-06T12:30:16.202Z,58.60
2018-09-06T12:32:46.243Z,60.90
2018-09-06T12:35:16.251Z,61.00
2018-09-06T12:37:45.936Z,59.80
2018-09-06T12:40:15.602Z,60.20
2018-09-06T12:42:45.275Z,61.20
2018-09-06T12:45:20.918Z,58.20
2018-09-06T12:47:50.952Z,58.20
2018-09-06T12:50:20.595Z,58.60
2018-09-06T12:52:50.342Z,57.50
2018-09-06T12:55:20.011Z,60.90
2018-09-06T12:57:49.698Z,60.50
2018-09-06T13:00:19.364Z,59.50
2018-09-06T13:02:49.096Z,58.80
2018-09-06T13:05:18.754Z,58.70
2018-09-06T13:07:48.435Z,58.30
2018-09-06T13:10:18.147Z,58.40
2018-09-06T13:12:47.839Z,58.50
2018-09-06T13:15:17.543Z,58.30
2018-09-06T13:17:47.408Z,57.30
2018-09-06T13:20:17.059Z,56.80
2018-09-06T13:22:46.755Z,58.60
2018-09-06T13:25:16.436Z,61.40
2018-09-06T13:27:46.111Z,59.20
2018-09-06T13:30:15.768Z,56.70
2018-09-06T13:32:45.433Z,61.50
2018-09-06T13:35:15.083Z,63.80
2018-09-06T13:37:44.754Z,65.70
2018-09-06T13:40:14.415Z,66.30
2018-09-06T13:42:44.100Z,65.60
2018-09-06T13:45:13.795Z,66.20
2018-09-06T13:47:43.491Z,67.80
2018-09-06T13:50:13.176Z,71.20
2018-09-06T13:52:42.863Z,77.30
2018-09-06T13:55:12.523Z,80.80
2018-09-06T13:57:42.207Z,83.10
2018-09-06T14:00:11.906Z,84.70
2018-09-06T14:02:41.631Z,87.60
2018-09-06T14:05:11.368Z,90.30
2018-09-06T14:07:41.259Z,90.10
2018-09-06T14:10:10.958Z,92.50
2018-09-06T14:12:40.635Z,92.80
2018-09-06T14:15:10.329Z,92.60
2018-09-06T14:17:40.055Z,92.00
2018-09-06T14:20:09.745Z,91.60
2018-09-06T14:22:39.439Z,91.90
2018-09-06T14:25:09.127Z,92.80
2018-09-06T14:27:38.826Z,93.00
2018-09-06T14:30:08.546Z,92.70
2018-09-06T14:32:38.251Z,92.50
2018-09-06T14:35:07.959Z,93.40
2018-09-06T14:37:37.662Z,93.00
2018-09-06T14:40:07.720Z,91.40
2018-09-06T14:42:37.774Z,91.80
2018-09-06T14:45:07.891Z,92.40
2018-09-06T14:47:37.590Z,93.20
2018-09-06T14:50:07.323Z,93.30
2018-09-06T14:52:37.030Z,93.00
2018-09-06T14:55:07.427Z,94.00
2018-09-06T14:57:37.096Z,94.40
2018-09-06T15:00:06.867Z,95.40
2018-09-06T15:02:36.587Z,95.50
2018-09-06T15:05:06.311Z,96.00
2018-09-06T15:07:35.974Z,95.70
2018-09-06T15:10:06.247Z,93.70
2018-09-06T15:12:35.943Z,93.80
2018-09-06T15:15:05.674Z,94.10
2018-09-06T15:17:35.353Z,95.50
2018-09-06T15:20:05.280Z,95.60
2018-09-06T15:22:35.091Z,95.20
2018-09-06T15:25:05.143Z,95.20
2018-09-06T15:27:34.855Z,94.10
2018-09-06T15:30:04.794Z,94.00
2018-09-06T15:32:34.467Z,94.00
2018-09-06T15:35:04.167Z,92.90
2018-09-06T15:37:33.820Z,93.50
2018-09-06T15:40:03.851Z,94.00
2018-09-06T15:42:33.523Z,94.60
2018-09-06T15:45:03.547Z,95.00
2018-09-06T15:47:33.191Z,95.10
2018-09-06T15:50:02.895Z,95.20
2018-09-06T15:52:32.551Z,95.20
2018-09-06T15:55:02.223Z,95.10
2018-09-06T15:57:31.878Z,95.10
2018-09-06T16:00:01.579Z,96.30
2018-09-06T16:02:31.248Z,95.90
2018-09-06T16:05:00.968Z,96.60
2018-09-06T16:07:30.643Z,96.60
2018-09-06T16:10:00.355Z,96.60
2018-09-06T16:12:30.031Z,96.80
2018-09-06T16:14:59.947Z,97.60
2018-09-06T16:17:29.646Z,97.50
2018-09-06T16:19:59.370Z,97.80
2018-09-06T16:22:29.067Z,97.70
2018-09-06T16:24:58.767Z,98.10
2018-09-06T16:27:28.467Z,98.00
2018-09-06T16:29:58.214Z,97.70
2018-09-06T16:32:27.916Z,98.20
2018-09-06T16:34:57.591Z,97.30
2018-09-06T16:37:27.252Z,96.40
2018-09-06T16:39:56.923Z,95.60
2018-09-06T16:42:26.590Z,95.60
2018-09-06T16:44:56.367Z,96.30
2018-09-06T16:47:26.079Z,97.00
2018-09-06T16:49:55.790Z,96.70
2018-09-06T16:52:25.450Z,95.90
2018-09-06T16:54:55.122Z,96.30
2018-09-06T16:57:24.782Z,97.10
2018-09-06T16:59:54.455Z,96.40
2018-09-06T17:02:24.107Z,96.00
2018-09-06T17:04:53.798Z,96.50
2018-09-06T17:07:23.479Z,96.40
2018-09-06T17:09:53.166Z,95.30
2018-09-06T17:12:23.119Z,95.40
2018-09-06T17:14:52.803Z,96.10
2018-09-06T17:17:22.503Z,96.40
2018-09-06T17:19:52.170Z,96.80
2018-09-06T17:22:21.803Z,97.20
2018-09-06T17:24:51.462Z,97.30
2018-09-06T17:27:21.127Z,97.20
2018-09-06T17:29:50.766Z,97.60
2018-09-06T17:32:20.466Z,97.50
2018-09-06T17:34:50.275Z,97.40
2018-09-06T17:37:19.939Z,97.60
2018-09-06T17:39:49.606Z,97.70
2018-09-06T17:42:19.352Z,97.90
2018-09-06T17:44:49.003Z,98.40
2018-09-06T17:47:19.047Z,98.70
2018-09-06T17:49:49.119Z,98.70
2018-09-06T17:52:18.831Z,99.00
2018-09-06T17:54:48.503Z,99.20
2018-09-06T17:57:18.210Z,99.10
2018-09-06T17:59:47.871Z,99.40
2018-09-06T18:02:17.942Z,99.80
2018-09-06T18:04:47.647Z,99.60
2018-09-06T18:07:17.343Z,99.80
2018-09-06T18:09:47.050Z,99.90
2018-09-06T18:12:17.131Z,99.90
2018-09-06T18:14:47.162Z,99.90
2018-09-06T18:17:16.904Z,99.80
2018-09-06T18:19:46.810Z,99.90
2018-09-06T18:22:16.554Z,99.70
2018-09-06T18:24:46.271Z,99.60
2018-09-06T18:27:16.760Z,99.40
2018-09-06T18:29:46.503Z,99.00
2018-09-06T18:32:16.229Z,99.60
2018-09-06T18:34:45.932Z,99.50
2018-09-06T18:37:15.851Z,99.60
2018-09-06T18:39:45.541Z,99.40
2018-09-06T18:42:15.547Z,99.60
2018-09-06T18:44:45.223Z,99.90
2018-09-06T18:47:14.943Z,99.70
2018-09-06T18:49:44.939Z,99.10
2018-09-06T18:52:15.210Z,99.20
2018-09-06T18:54:44.920Z,99.30
2018-09-06T18:57:14.620Z,99.50
2018-09-06T18:59:44.307Z,99.70
2018-09-06T19:02:14.127Z,99.40
2018-09-06T19:04:43.942Z,99.60
2018-09-06T19:07:13.647Z,99.60
2018-09-06T19:09:43.670Z,99.90
2018-09-06T19:12:13.367Z,99.90
2018-09-06T19:14:43.080Z,99.90
2018-09-06T19:17:12.795Z,99.90
2018-09-06T19:19:42.454Z,99.90
2018-09-06T19:22:12.171Z,99.90
2018-09-06T19:24:41.899Z,99.90
2018-09-06T19:27:11.594Z,99.90
2018-09-06T19:29:41.276Z,99.90
2018-09-06T19:32:12.746Z,99.90
2018-09-06T19:34:42.546Z,99.90
2018-09-06T19:37:12.279Z,99.90
2018-09-06T19:39:41.991Z,99.90
2018-09-06T19:42:11.702Z,99.90
2018-09-06T19:44:41.748Z,99.90
2018-09-06T19:47:11.487Z,99.90
2018-09-06T19:49:41.191Z,99.90
2018-09-06T19:52:11.187Z,99.90
2018-09-06T19:54:40.907Z,99.90
2018-09-06T19:57:10.734Z,99.90
2018-09-06T19:59:47.107Z,99.90
2018-09-06T20:02:17.048Z,99.90
2018-09-06T20:04:46.733Z,99.90
2018-09-06T20:07:16.567Z,99.90
2018-09-06T20:09:46.440Z,99.90
2018-09-06T20:12:16.142Z,99.90
2018-09-06T20:14:45.848Z,99.90
2018-09-06T20:17:15.885Z,99.90
2018-09-06T20:19:45.575Z,99.90
2018-09-06T20:22:15.415Z,99.90
2018-09-06T20:24:45.120Z,99.90
2018-09-06T20:27:15.147Z,99.90
2018-09-06T20:29:44.851Z,99.90
2018-09-06T20:32:14.543Z,99.90
2018-09-06T20:34:44.239Z,99.90
2018-09-06T20:37:13.932Z,99.90
2018-09-06T20:39:43.612Z,99.90
2018-09-06T20:42:13.335Z,99.90
2018-09-06T20:44:43.067Z,99.90
2018-09-06T20:47:12.752Z,99.90
2018-09-06T20:49:42.807Z,99.90
2018-09-06T20:52:12.536Z,99.90
2018-09-06T20:54:42.231Z,99.90
2018-09-06T20:57:11.891Z,99.90
2018-09-06T20:59:42.182Z,99.90
2018-09-06T21:02:17.159Z,99.90
2018-09-06T21:04:46.919Z,99.90
2018-09-06T21:07:16.657Z,99.90
2018-09-06T21:09:46.739Z,99.90
2018-09-06T21:12:16.979Z,99.90
2018-09-06T21:14:46.660Z,99.90
2018-09-06T21:17:16.358Z,99.90
2018-09-06T21:19:46.119Z,99.90
2018-09-06T21:22:15.862Z,99.90
2018-09-06T21:24:45.700Z,99.90
2018-09-06T21:27:15.386Z,99.90
2018-09-06T21:29:45.083Z,99.90
2018-09-06T21:32:14.792Z,99.90
2018-09-06T21:34:44.514Z,99.90
2018-09-06T21:37:14.186Z,99.90
2018-09-06T21:39:43.874Z,99.90
2018-09-06T21:42:13.543Z,99.90
2018-09-06T21:44:43.295Z,99.90
2018-09-06T21:47:12.978Z,99.90
2018-09-06T21:49:42.688Z,99.90
2018-09-06T21:52:12.380Z,99.90
2018-09-06T21:54:42.079Z,99.90
2018-09-06T21:57:11.858Z,99.90
2018-09-06T21:59:41.586Z,99.90
2018-09-06T22:02:16.561Z,99.90
2018-09-06T22:04:46.247Z,99.90
2018-09-06T22:07:16.238Z,99.90
2018-09-06T22:09:45.962Z,99.90
2018-09-06T22:12:16.510Z,99.90
2018-09-06T22:14:47.884Z,99.90
2018-09-06T22:17:17.627Z,99.90
2018-09-06T22:19:47.801Z,99.90
2018-09-06T22:22:17.654Z,99.90
2018-09-06T22:24:47.359Z,99.90
2018-09-06T22:27:17.051Z,99.90
2018-09-06T22:29:46.802Z,99.90
2018-09-06T22:32:16.495Z,99.90
2018-09-06T22:34:46.206Z,99.90
2018-09-06T22:37:15.902Z,99.90
2018-09-06T22:39:45.605Z,99.90
2018-09-06T22:42:15.367Z,99.90
2018-09-06T22:44:45.089Z,99.90
2018-09-06T22:47:14.834Z,99.90
2018-09-06T22:49:44.582Z,99.90
2018-09-06T22:52:14.370Z,99.90
2018-09-06T22:54:44.212Z,99.90
2018-09-06T22:57:13.959Z,99.90
2018-09-06T22:59:43.660Z,99.90
2018-09-06T23:02:13.391Z,99.90
2018-09-06T23:04:43.090Z,99.90
2018-09-06T23:07:12.802Z,99.90
2018-09-06T23:09:42.495Z,99.90
2018-09-06T23:12:12.205Z,99.90
2018-09-06T23:14:41.887Z,99.90
2018-09-06T23:17:11.587Z,99.90
2018-09-06T23:19:41.259Z,99.90
2018-09-06T23:22:10.963Z,99.90
2018-09-06T23:24:40.947Z,99.90
2018-09-06T23:27:10.634Z,99.90
2018-09-06T23:29:40.322Z,99.90
2018-09-06T23:32:10.051Z,99.90
2018-09-06T23:34:39.727Z,99.90
2018-09-06T23:37:09.451Z,99.90
2018-09-06T23:39:39.139Z,99.90
2018-09-06T23:42:08.874Z,99.90
2018-09-06T23:44:38.603Z,99.90
2018-09-06T23:47:08.316Z,99.90
2018-09-06T23:49:38.010Z,99.90
2018-09-06T23:52:07.759Z,99.90
2018-09-06T23:54:37.443Z,99.90
2018-09-06T23:57:07.162Z,99.90
2018-09-06T23:59:36.853Z,99.90
