createdAt,value
2023-02-03T00:00:11.986Z,99641.00
2023-02-03T00:02:40.603Z,99643.23
2023-02-03T00:05:09.687Z,99648.69
2023-02-03T00:07:38.680Z,99656.42
2023-02-03T00:10:08.413Z,99659.65
2023-02-03T00:12:37.230Z,99664.11
2023-02-03T00:15:06.810Z,99668.31
2023-02-03T00:17:35.611Z,99673.92
2023-02-03T00:20:04.611Z,99677.84
2023-02-03T00:22:33.374Z,99680.23
2023-02-03T00:25:02.051Z,99683.21
2023-02-03T00:27:32.201Z,99686.02
2023-02-03T00:30:01.134Z,99687.04
2023-02-03T00:32:30.819Z,99692.07
2023-02-03T00:34:59.688Z,99699.27
2023-02-03T00:37:28.983Z,99708.02
2023-02-03T00:39:57.648Z,99712.23
2023-02-03T00:42:26.819Z,99717.92
2023-02-03T00:44:55.561Z,99726.64
2023-02-03T00:47:24.347Z,99732.81
2023-02-03T00:49:54.407Z,99738.00
2023-02-03T00:52:23.448Z,99741.77
2023-02-03T00:54:52.258Z,99745.61
2023-02-03T00:57:20.855Z,99743.71
2023-02-03T00:59:49.819Z,99752.77
2023-02-03T01:02:18.432Z,99755.17
2023-02-03T01:04:47.381Z,99759.77
2023-02-03T01:07:17.215Z,99766.16
2023-02-03T01:09:46.152Z,99767.20
2023-02-03T01:12:14.814Z,99768.72
2023-02-03T01:14:43.921Z,99766.88
2023-02-03T01:17:12.525Z,99772.61
2023-02-03T01:19:41.300Z,99774.29
2023-02-03T01:22:09.964Z,99778.70
2023-02-03T01:24:38.958Z,99780.33
2023-02-03T01:27:07.711Z,99790.48
2023-02-03T01:29:36.638Z,99788.91
2023-02-03T01:32:05.827Z,99794.10
2023-02-03T01:34:37.452Z,99793.31
2023-02-03T01:37:08.061Z,99792.48
2023-02-03T01:39:36.947Z,99796.08
2023-02-03T01:42:06.267Z,99795.34
2023-02-03T01:44:39.738Z,99800.64
2023-02-03T01:47:14.160Z,99804.94
2023-02-03T01:49:42.840Z,99806.04
2023-02-03T01:52:11.437Z,99806.33
2023-02-03T01:54:41.933Z,99804.77
2023-02-03T01:57:20.538Z,99804.83
2023-02-03T01:59:49.857Z,99806.15
2023-02-03T02:02:18.721Z,99806.38
2023-02-03T02:04:57.291Z,99805.27
2023-02-03T02:07:25.858Z,99807.59
2023-02-03T02:09:55.393Z,99805.10
2023-02-03T02:12:24.409Z,99810.21
2023-02-03T02:14:53.164Z,99808.79
2023-02-03T02:17:36.017Z,99809.61
2023-02-03T02:20:18.607Z,99806.65
2023-02-03T02:22:54.656Z,99802.64
2023-02-03T02:26:03.341Z,99802.02
2023-02-03T02:28:53.784Z,99800.38
2023-02-03T02:31:34.372Z,99792.08
2023-02-03T02:34:09.793Z,99790.90
2023-02-03T02:36:46.073Z,99789.52
2023-02-03T02:39:43.328Z,99785.76
2023-02-03T02:42:18.085Z,99780.38
2023-02-03T02:44:52.261Z,99777.40
2023-02-03T02:47:21.696Z,99772.68
2023-02-03T02:50:03.980Z,99764.33
2023-02-03T02:52:35.853Z,99758.95
2023-02-03T02:55:24.865Z,99754.77
2023-02-03T02:57:55.567Z,99747.63
2023-02-03T03:00:24.747Z,99737.80
2023-02-03T03:02:57.870Z,99731.09
2023-02-03T03:05:26.421Z,99722.25
2023-02-03T03:07:59.407Z,99719.23
2023-02-03T03:10:29.306Z,99712.96
2023-02-03T03:13:01.247Z,99707.25
2023-02-03T03:15:33.400Z,99700.41
2023-02-03T03:18:11.811Z,99690.91
2023-02-03T03:20:43.102Z,99682.97
2023-02-03T03:23:16.419Z,99684.08
2023-02-03T03:25:52.135Z,99677.36
2023-02-03T03:28:27.016Z,99670.65
2023-02-03T03:30:55.922Z,99666.91
2023-02-03T03:33:24.631Z,99661.27
2023-02-03T03:35:55.427Z,99655.36
2023-02-03T03:38:32.198Z,99645.60
2023-02-03T03:41:07.316Z,99644.34
2023-02-03T03:43:39.209Z,99640.22
2023-02-03T03:46:20.025Z,99625.83
2023-02-03T03:48:52.518Z,99609.91
2023-02-03T03:51:35.219Z,99601.38
2023-02-03T03:54:06.299Z,99590.58
2023-02-03T03:56:39.543Z,99580.15
2023-02-03T03:59:08.360Z,99567.17
2023-02-03T04:01:37.632Z,99542.92
2023-02-03T04:04:07.754Z,99532.67
2023-02-03T04:06:38.803Z,99528.84
2023-02-03T04:09:08.415Z,99528.21
2023-02-03T04:11:56.624Z,99525.79
2023-02-03T04:14:25.034Z,99520.58
2023-02-03T04:16:53.721Z,99513.98
2023-02-03T04:19:22.160Z,99522.45
2023-02-03T04:21:53.026Z,99516.31
2023-02-03T04:24:21.685Z,99517.21
2023-02-03T04:26:50.446Z,99521.83
2023-02-03T04:29:19.208Z,99521.37
2023-02-03T04:31:49.748Z,99523.44
2023-02-03T04:34:18.388Z,99525.27
2023-02-03T04:36:47.489Z,99535.59
2023-02-03T04:39:16.179Z,99538.48
2023-02-03T04:41:45.112Z,99540.31
2023-02-03T04:44:13.755Z,99544.57
2023-02-03T04:46:42.497Z,99543.83
2023-02-03T04:49:11.932Z,99542.69
2023-02-03T04:51:41.273Z,99548.59
2023-02-03T04:54:10.747Z,99550.95
2023-02-03T04:56:40.794Z,99561.09
2023-02-03T04:59:09.553Z,99564.30
2023-02-03T05:01:41.690Z,99572.87
2023-02-03T05:04:10.340Z,99574.80
2023-02-03T05:06:39.272Z,99574.48
2023-02-03T05:09:08.335Z,99578.45
2023-02-03T05:11:37.198Z,99579.77
2023-02-03T05:14:06.233Z,99582.95
2023-02-03T05:16:35.000Z,99585.39
2023-02-03T05:19:03.988Z,99594.46
2023-02-03T05:21:32.979Z,99603.20
2023-02-03T05:24:03.430Z,99615.80
2023-02-03T05:26:32.039Z,99629.33
2023-02-03T05:29:01.116Z,99635.40
2023-02-03T05:31:30.182Z,99639.50
2023-02-03T05:33:59.432Z,99646.39
2023-02-03T05:36:28.240Z,99651.25
2023-02-03T05:38:57.046Z,99645.92
2023-02-03T05:41:44.466Z,99643.17
2023-02-03T05:44:13.026Z,99637.52
2023-02-03T05:46:41.575Z,99634.77
2023-02-03T05:49:10.005Z,99636.27
2023-02-03T05:51:39.792Z,99648.93
2023-02-03T05:54:08.996Z,99635.26
2023-02-03T05:56:37.958Z,99625.95
2023-02-03T05:59:06.909Z,99620.23
2023-02-03T06:01:35.730Z,99619.83
2023-02-03T06:04:04.904Z,99618.50
2023-02-03T06:06:34.197Z,99615.44
2023-02-03T06:09:05.073Z,99614.45
2023-02-03T06:11:36.238Z,99612.80
2023-02-03T06:14:05.333Z,99615.05
2023-02-03T06:16:34.451Z,99615.45
2023-02-03T06:19:03.501Z,99615.37
2023-02-03T06:21:32.602Z,99614.84
2023-02-03T06:24:01.293Z,99616.70
2023-02-03T06:26:30.050Z,99619.38
2023-02-03T06:28:58.821Z,99623.48
2023-02-03T06:31:27.693Z,99631.24
2023-02-03T06:33:57.505Z,99647.73
2023-02-03T06:36:26.332Z,99663.80
2023-02-03T06:38:54.994Z,99679.22
2023-02-03T06:41:27.780Z,99690.95
2023-02-03T06:43:56.589Z,99702.48
2023-02-03T06:46:29.992Z,99705.64
2023-02-03T06:48:58.766Z,99711.38
2023-02-03T06:51:27.786Z,99733.08
2023-02-03T06:53:58.983Z,99739.92
2023-02-03T06:56:27.857Z,99743.28
2023-02-03T06:58:56.698Z,99755.00
2023-02-03T07:01:26.219Z,99761.73
2023-02-03T07:03:58.040Z,99770.67
2023-02-03T07:06:29.481Z,99786.38
2023-02-03T07:09:00.681Z,99803.83
2023-02-03T07:11:30.640Z,99850.05
2023-02-03T07:13:59.631Z,99853.95
2023-02-03T07:16:28.302Z,99877.13
2023-02-03T07:18:57.354Z,99927.23
2023-02-03T07:21:26.188Z,99928.48
2023-02-03T07:23:55.336Z,99932.83
2023-02-03T07:26:25.526Z,99941.73
2023-02-03T07:28:54.718Z,99950.59
2023-02-03T07:31:23.363Z,99961.05
2023-02-03T07:33:52.366Z,99972.55
2023-02-03T07:36:21.046Z,99982.64
2023-02-03T07:38:51.128Z,99984.52
2023-02-03T07:41:19.837Z,99996.02
2023-02-03T07:43:48.528Z,100003.23
2023-02-03T07:46:17.637Z,100013.71
2023-02-03T07:48:47.156Z,100021.84
2023-02-03T07:51:16.334Z,100028.75
2023-02-03T07:53:46.410Z,100037.45
2023-02-03T07:56:15.097Z,100044.77
2023-02-03T07:58:44.138Z,100051.52
2023-02-03T08:01:14.443Z,100061.05
2023-02-03T08:03:43.249Z,100066.91
2023-02-03T08:06:11.916Z,100075.81
2023-02-03T08:08:41.426Z,100085.92
2023-02-03T08:11:10.698Z,100093.46
2023-02-03T08:13:39.988Z,100096.98
2023-02-03T08:16:09.156Z,100101.80
2023-02-03T08:18:38.032Z,100112.24
2023-02-03T08:21:06.930Z,100119.59
2023-02-03T08:23:35.655Z,100136.40
2023-02-03T08:26:04.700Z,100144.08
2023-02-03T08:28:33.592Z,100155.43
2023-02-03T08:31:02.864Z,100168.15
2023-02-03T08:33:31.579Z,100170.67
2023-02-03T08:36:05.961Z,100181.52
2023-02-03T08:38:35.588Z,100183.35
2023-02-03T08:41:12.268Z,100187.33
2023-02-03T08:43:42.737Z,100191.65
2023-02-03T08:46:12.342Z,100204.32
2023-02-03T08:48:43.102Z,100211.53
2023-02-03T08:51:13.459Z,100216.61
2023-02-03T08:53:42.257Z,100226.08
2023-02-03T08:56:12.237Z,100229.61
2023-02-03T08:58:41.547Z,100229.36
2023-02-03T09:01:11.709Z,100228.77
2023-02-03T09:03:40.743Z,100216.96
2023-02-03T09:06:12.008Z,100218.42
2023-02-03T09:08:41.253Z,100214.79
2023-02-03T09:11:11.124Z,100223.98
2023-02-03T09:13:40.459Z,100221.69
2023-02-03T09:16:09.920Z,100221.42
2023-02-03T09:18:39.123Z,100217.27
2023-02-03T09:21:09.013Z,100210.81
2023-02-03T09:23:38.844Z,100206.39
2023-02-03T09:26:09.824Z,100204.42
2023-02-03T09:28:38.566Z,100203.58
2023-02-03T09:31:11.851Z,100201.02
2023-02-03T09:33:41.273Z,100197.39
2023-02-03T09:36:11.477Z,100205.38
2023-02-03T09:38:40.523Z,100205.70
2023-02-03T09:41:35.987Z,100201.05
2023-02-03T09:44:08.484Z,100199.90
2023-02-03T09:46:40.672Z,100196.06
2023-02-03T09:49:13.555Z,100190.52
2023-02-03T09:52:04.654Z,100186.27
2023-02-03T09:54:44.416Z,100170.59
2023-02-03T09:57:25.194Z,100155.01
2023-02-03T09:59:55.105Z,100134.77
2023-02-03T10:02:40.095Z,100109.44
2023-02-03T10:05:21.473Z,100089.81
2023-02-03T10:08:02.478Z,100074.36
2023-02-03T10:10:49.951Z,100063.83
2023-02-03T10:13:18.618Z,100048.01
2023-02-03T10:16:12.863Z,100030.65
2023-02-03T10:18:47.335Z,100017.58
2023-02-03T10:21:32.700Z,100009.52
2023-02-03T10:24:01.305Z,99999.77
2023-02-03T10:26:31.808Z,99987.27
2023-02-03T10:29:37.997Z,99970.41
2023-02-03T10:32:11.407Z,99920.45
2023-02-03T10:34:40.446Z,99878.95
2023-02-03T10:37:30.792Z,99843.86
2023-02-03T10:40:05.954Z,99792.70
2023-02-03T10:42:55.169Z,99742.34
2023-02-03T10:45:23.707Z,99691.82
2023-02-03T10:47:56.310Z,99658.92
2023-02-03T10:50:33.037Z,99638.15
2023-02-03T10:53:22.891Z,99622.42
2023-02-03T10:56:01.911Z,99600.06
2023-02-03T10:58:32.028Z,99581.34
2023-02-03T11:01:13.826Z,99584.96
2023-02-03T11:04:05.931Z,99592.98
2023-02-03T11:06:37.166Z,99603.17
2023-02-03T11:09:25.391Z,99608.54
2023-02-03T11:12:05.811Z,99613.40
2023-02-03T11:14:44.632Z,99618.16
2023-02-03T11:17:23.960Z,99629.14
2023-02-03T11:19:54.335Z,99643.44
2023-02-03T11:22:34.789Z,99641.10
2023-02-03T11:25:05.581Z,99648.66
2023-02-03T11:27:34.546Z,99654.50
2023-02-03T11:30:16.738Z,99661.63
2023-02-03T11:32:45.590Z,99680.02
2023-02-03T11:35:27.088Z,99695.02
2023-02-03T11:37:59.850Z,99704.63
2023-02-03T11:40:32.819Z,99726.98
2023-02-03T11:43:02.766Z,99735.91
2023-02-03T11:45:42.971Z,99760.99
2023-02-03T11:48:33.383Z,99783.16
2023-02-03T11:51:27.333Z,99795.89
2023-02-03T11:54:24.039Z,99810.05
2023-02-03T11:57:11.160Z,99826.59
2023-02-03T11:59:40.310Z,99837.38
2023-02-03T12:02:16.132Z,99852.09
2023-02-03T12:05:04.381Z,99865.57
2023-02-03T12:07:47.339Z,99872.12
2023-02-03T12:10:48.510Z,99876.36
2023-02-03T12:13:37.133Z,99877.66
2023-02-03T12:16:28.016Z,99885.91
2023-02-03T12:19:23.228Z,99894.25
2023-02-03T12:21:57.503Z,99907.43
2023-02-03T12:24:45.631Z,99913.50
2023-02-03T12:27:44.955Z,99915.06
2023-02-03T12:30:15.377Z,99920.39
2023-02-03T12:32:48.623Z,99926.67
2023-02-03T12:35:23.215Z,99935.70
2023-02-03T12:37:57.346Z,99936.63
2023-02-03T12:40:49.261Z,99933.73
2023-02-03T12:43:20.844Z,99936.31
2023-02-03T12:45:55.695Z,99931.70
2023-02-03T12:48:29.086Z,99933.19
2023-02-03T12:51:01.719Z,99940.55
2023-02-03T12:53:35.329Z,99945.83
2023-02-03T12:56:07.889Z,99982.38
2023-02-03T12:58:39.601Z,99991.20
2023-02-03T13:01:13.594Z,99983.36
2023-02-03T13:03:46.889Z,99978.88
2023-02-03T13:06:17.300Z,99975.32
2023-02-03T13:09:04.971Z,99977.33
2023-02-03T13:12:05.419Z,99977.45
2023-02-03T13:15:01.208Z,99974.59
2023-02-03T13:17:32.813Z,99979.63
2023-02-03T13:20:15.704Z,99984.52
2023-02-03T13:22:44.880Z,99985.47
2023-02-03T13:25:26.144Z,99983.62
2023-02-03T13:28:11.195Z,99987.51
2023-02-03T13:30:52.983Z,99991.34
2023-02-03T13:33:49.429Z,99994.05
2023-02-03T13:36:40.479Z,99993.77
2023-02-03T13:39:11.597Z,99996.98
2023-02-03T13:41:54.697Z,99996.90
2023-02-03T13:44:29.746Z,99994.87
2023-02-03T13:46:58.553Z,99993.55
2023-02-03T13:49:32.124Z,99992.75
2023-02-03T13:52:00.918Z,99986.64
2023-02-03T13:54:37.776Z,99990.09
2023-02-03T13:57:22.701Z,99986.67
2023-02-03T13:59:51.382Z,99985.14
2023-02-03T14:02:20.061Z,99983.83
2023-02-03T14:04:49.029Z,99985.66
2023-02-03T14:07:40.097Z,99986.92
2023-02-03T14:10:15.702Z,99987.64
2023-02-03T14:12:50.646Z,99992.89
2023-02-03T14:15:30.485Z,99991.91
2023-02-03T14:18:23.913Z,99993.85
2023-02-03T14:20:55.347Z,99992.95
2023-02-03T14:23:30.746Z,99985.83
2023-02-03T14:25:59.620Z,99980.80
2023-02-03T14:28:40.686Z,99982.27
2023-02-03T14:31:23.860Z,99981.02
2023-02-03T14:34:14.217Z,99982.55
2023-02-03T14:36:56.004Z,99982.13
2023-02-03T14:39:55.568Z,99977.55
2023-02-03T14:42:39.948Z,99979.71
2023-02-03T14:45:11.636Z,99976.70
2023-02-03T14:47:51.658Z,99972.31
2023-02-03T14:50:32.293Z,99970.49
2023-02-03T14:53:09.454Z,99966.04
2023-02-03T14:55:52.682Z,99966.63
2023-02-03T14:58:43.585Z,99965.66
2023-02-03T15:01:30.117Z,99961.08
2023-02-03T15:04:11.281Z,99954.17
2023-02-03T15:06:45.015Z,99953.80
2023-02-03T15:09:26.573Z,99952.04
2023-02-03T15:11:56.096Z,99948.30
2023-02-03T15:14:26.712Z,99950.71
2023-02-03T15:17:03.407Z,99950.85
2023-02-03T15:19:34.636Z,99949.21
2023-02-03T15:22:03.405Z,99954.02
2023-02-03T15:24:36.211Z,99950.66
2023-02-03T15:27:05.176Z,99946.77
2023-02-03T15:29:34.689Z,99941.77
2023-02-03T15:32:07.049Z,99938.84
2023-02-03T15:34:43.713Z,99934.55
2023-02-03T15:37:30.076Z,99927.23
2023-02-03T15:40:01.573Z,99927.14
2023-02-03T15:42:36.413Z,99923.13
2023-02-03T15:45:27.701Z,99925.30
2023-02-03T15:48:18.978Z,99921.77
2023-02-03T15:50:52.828Z,99919.43
2023-02-03T15:53:46.480Z,99910.92
2023-02-03T15:56:23.880Z,99908.45
2023-02-03T15:58:53.670Z,99905.98
2023-02-03T16:01:24.168Z,99899.92
2023-02-03T16:03:53.404Z,99897.59
2023-02-03T16:06:36.474Z,99890.40
2023-02-03T16:09:07.308Z,99886.70
2023-02-03T16:11:38.304Z,99879.25
2023-02-03T16:14:13.115Z,99876.71
2023-02-03T16:16:55.250Z,99868.62
2023-02-03T16:19:38.688Z,99871.90
2023-02-03T16:22:28.424Z,99869.62
2023-02-03T16:24:58.083Z,99869.52
2023-02-03T16:27:28.159Z,99867.39
2023-02-03T16:30:23.529Z,99867.93
2023-02-03T16:33:40.829Z,99862.67
2023-02-03T16:36:32.507Z,99863.52
2023-02-03T16:39:28.995Z,99862.27
2023-02-03T16:42:18.467Z,99860.82
2023-02-03T16:45:05.983Z,99856.50
2023-02-03T16:47:58.369Z,99855.34
2023-02-03T16:50:45.739Z,99851.86
2023-02-03T16:53:23.789Z,99847.88
2023-02-03T16:55:54.854Z,99842.86
2023-02-03T16:58:23.648Z,99837.50
2023-02-03T17:00:53.665Z,99839.37
2023-02-03T17:03:24.240Z,99837.02
2023-02-03T17:05:53.077Z,99832.57
2023-02-03T17:08:23.636Z,99826.55
2023-02-03T17:10:51.963Z,99823.40
2023-02-03T17:13:21.503Z,99811.25
2023-02-03T17:15:53.032Z,99809.32
2023-02-03T17:18:22.321Z,99801.24
2023-02-03T17:20:51.380Z,99799.94
2023-02-03T17:23:20.204Z,99793.46
2023-02-03T17:25:49.847Z,99791.93
2023-02-03T17:28:18.958Z,99787.60
2023-02-03T17:30:56.915Z,99784.83
2023-02-03T17:33:27.794Z,99779.59
2023-02-03T17:36:15.811Z,99773.14
2023-02-03T17:55:33.422Z,99749.48
2023-02-03T17:58:04.641Z,99746.08
2023-02-03T18:00:33.575Z,99741.11
2023-02-03T18:03:02.501Z,99736.44
2023-02-03T18:05:32.963Z,99732.09
2023-02-03T18:08:09.078Z,99729.84
2023-02-03T18:10:45.356Z,99726.95
2023-02-03T18:13:15.224Z,99720.20
2023-02-03T18:15:44.303Z,99718.19
2023-02-03T18:18:14.525Z,99712.34
2023-02-03T18:20:44.272Z,99705.56
2023-02-03T18:23:13.294Z,99697.21
2023-02-03T18:25:42.725Z,99696.14
2023-02-03T18:28:11.481Z,99688.19
2023-02-03T18:30:40.914Z,99687.83
2023-02-03T18:33:10.796Z,99686.64
2023-02-03T18:35:40.745Z,99684.63
2023-02-03T18:38:10.778Z,99683.17
2023-02-03T18:40:39.869Z,99677.48
2023-02-03T18:43:09.928Z,99674.70
2023-02-03T18:45:39.176Z,99673.37
2023-02-03T18:48:08.452Z,99673.52
2023-02-03T18:50:44.818Z,99669.17
2023-02-03T18:53:13.935Z,99671.10
2023-02-03T18:55:43.869Z,99666.30
2023-02-03T18:58:13.041Z,99666.39
2023-02-03T19:01:07.149Z,99659.02
2023-02-03T19:03:38.071Z,99660.28
2023-02-03T19:06:12.182Z,99657.71
2023-02-03T19:08:41.457Z,99653.95
2023-02-03T19:11:10.293Z,99652.06
2023-02-03T19:13:40.342Z,99649.08
2023-02-03T19:16:10.188Z,99650.08
2023-02-03T19:18:39.829Z,99649.55
2023-02-03T19:21:08.984Z,99648.17
2023-02-03T19:23:39.660Z,99640.83
2023-02-03T19:26:10.275Z,99640.42
2023-02-03T19:28:40.076Z,99638.58
2023-02-03T19:31:12.115Z,99634.52
2023-02-03T19:33:41.555Z,99632.67
2023-02-03T19:36:11.455Z,99628.48
2023-02-03T19:38:40.732Z,99628.58
2023-02-03T19:41:10.110Z,99631.35
2023-02-03T19:43:40.321Z,99632.23
2023-02-03T19:46:09.362Z,99631.55
2023-02-03T19:48:40.030Z,99627.91
2023-02-03T19:51:11.089Z,99617.71
2023-02-03T19:53:40.916Z,99613.91
2023-02-03T19:56:09.975Z,99609.96
2023-02-03T19:58:39.724Z,99610.05
2023-02-03T20:01:10.404Z,99598.02
2023-02-03T20:03:40.014Z,99597.61
2023-02-03T20:06:08.786Z,99598.52
2023-02-03T20:08:59.637Z,99598.42
2023-02-03T20:11:29.275Z,99596.94
2023-02-03T20:13:59.060Z,99592.39
2023-02-03T20:16:27.912Z,99583.70
2023-02-03T20:18:58.459Z,99584.34
2023-02-03T20:21:27.060Z,99583.05
2023-02-03T20:23:56.552Z,99581.05
2023-02-03T20:26:25.671Z,99578.14
2023-02-03T20:28:54.827Z,99581.83
2023-02-03T20:31:24.670Z,99576.73
2023-02-03T20:33:54.967Z,99578.13
2023-02-03T20:36:24.622Z,99581.10
2023-02-03T20:38:54.564Z,99576.63
2023-02-03T20:41:24.010Z,99572.16
2023-02-03T20:43:52.799Z,99575.41
2023-02-03T20:46:21.550Z,99572.65
2023-02-03T20:48:50.792Z,99574.45
2023-02-03T20:51:21.277Z,99572.90
2023-02-03T20:53:50.686Z,99573.86
2023-02-03T20:56:21.994Z,99571.81
2023-02-03T20:58:51.157Z,99573.05
2023-02-03T21:01:21.510Z,99572.96
2023-02-03T21:04:08.906Z,99574.30
2023-02-03T21:06:38.259Z,99576.45
2023-02-03T21:09:19.540Z,99576.98
2023-02-03T21:11:49.184Z,99578.72
2023-02-03T21:14:36.649Z,99580.15
2023-02-03T21:17:24.456Z,99578.39
2023-02-03T21:19:54.413Z,99581.73
2023-02-03T21:22:25.162Z,99583.25
2023-02-03T21:24:58.795Z,99583.77
2023-02-03T21:27:32.056Z,99588.39
2023-02-03T21:30:02.415Z,99589.89
2023-02-03T21:32:39.267Z,99589.10
2023-02-03T21:35:24.288Z,99599.04
2023-02-03T21:37:57.216Z,99601.46
2023-02-03T21:40:28.465Z,99604.21
2023-02-03T21:42:57.133Z,99607.65
2023-02-03T21:45:37.258Z,99603.32
2023-02-03T21:48:28.024Z,99598.84
2023-02-03T21:51:01.153Z,99591.09
2023-02-03T21:53:35.762Z,99591.62
2023-02-03T21:56:24.832Z,99589.67
2023-02-03T21:58:57.834Z,99589.13
2023-02-03T22:01:28.482Z,99585.68
2023-02-03T22:04:00.031Z,99584.04
2023-02-03T22:06:49.725Z,99581.21
2023-02-03T22:09:22.565Z,99576.48
2023-02-03T22:12:11.078Z,99571.79
2023-02-03T22:14:39.659Z,99570.29
2023-02-03T22:17:09.158Z,99569.30
2023-02-03T22:19:37.977Z,99567.40
2023-02-03T22:22:06.537Z,99564.09
2023-02-03T22:24:35.120Z,99564.48
2023-02-03T22:27:04.437Z,99562.33
2023-02-03T22:29:33.306Z,99551.88
2023-02-03T22:32:02.092Z,99553.83
2023-02-03T22:34:31.171Z,99552.54
2023-02-03T22:37:00.975Z,99551.38
2023-02-03T22:39:29.793Z,99547.68
2023-02-03T22:41:58.592Z,99543.88
2023-02-03T22:44:27.550Z,99543.19
2023-02-03T22:46:56.039Z,99542.83
2023-02-03T22:49:25.046Z,99538.34
2023-02-03T22:51:53.740Z,99537.32
2023-02-03T22:54:22.333Z,99537.95
2023-02-03T22:56:51.219Z,99539.83
2023-02-03T22:59:19.689Z,99541.05
2023-02-03T23:01:48.554Z,99537.20
2023-02-03T23:04:17.589Z,99534.00
2023-02-03T23:06:46.557Z,99530.56
2023-02-03T23:09:14.990Z,99524.70
2023-02-03T23:11:43.604Z,99524.85
2023-02-03T23:14:14.282Z,99523.40
2023-02-03T23:16:44.046Z,99523.00
2023-02-03T23:19:13.067Z,99521.84
2023-02-03T23:21:42.384Z,99519.73
2023-02-03T23:24:11.181Z,99517.55
2023-02-03T23:26:40.051Z,99515.14
2023-02-03T23:29:08.754Z,99511.90
2023-02-03T23:31:37.489Z,99510.12
2023-02-03T23:34:24.908Z,99510.88
2023-02-03T23:36:53.786Z,99516.11
2023-02-03T23:39:22.308Z,99512.92
2023-02-03T23:41:51.036Z,99515.80
2023-02-03T23:44:19.436Z,99514.12
2023-02-03T23:46:48.086Z,99517.39
2023-02-03T23:49:16.852Z,99513.27
2023-02-03T23:51:45.798Z,99515.61
2023-02-03T23:54:14.464Z,99508.95
2023-02-03T23:56:43.176Z,99512.22
2023-02-03T23:59:12.209Z,99507.91
