createdAt,value
2024-02-12T00:00:14.294Z,5.90
2024-02-12T00:02:46.260Z,5.90
2024-02-12T00:05:15.483Z,5.90
2024-02-12T00:07:44.766Z,5.90
2024-02-12T00:10:14.485Z,5.90
2024-02-12T00:12:46.346Z,5.90
2024-02-12T00:15:14.962Z,5.80
2024-02-12T00:17:45.519Z,5.80
2024-02-12T00:20:14.959Z,5.80
2024-02-12T00:22:47.991Z,5.80
2024-02-12T00:25:17.519Z,5.70
2024-02-12T00:27:50.113Z,5.70
2024-02-12T00:30:19.444Z,5.70
2024-02-12T00:32:50.472Z,5.70
2024-02-12T00:35:19.413Z,5.80
2024-02-12T00:37:48.011Z,5.80
2024-02-12T00:40:17.741Z,5.90
2024-02-12T00:42:49.907Z,5.90
2024-02-12T00:45:18.938Z,5.90
2024-02-12T00:47:47.605Z,5.80
2024-02-12T00:50:16.953Z,5.80
2024-02-12T00:52:45.526Z,5.70
2024-02-12T00:55:16.515Z,5.70
2024-02-12T00:57:46.881Z,5.80
2024-02-12T01:00:16.846Z,5.80
2024-02-12T01:02:47.313Z,5.80
2024-02-12T01:05:15.848Z,5.80
2024-02-12T01:07:44.651Z,5.70
2024-02-12T01:10:14.779Z,5.70
2024-02-12T01:12:45.371Z,5.70
2024-02-12T01:15:17.128Z,5.80
2024-02-12T01:17:50.939Z,5.70
2024-02-12T01:20:24.421Z,5.70
2024-02-12T01:22:53.298Z,5.60
2024-02-12T01:25:22.259Z,5.70
2024-02-12T01:27:51.948Z,5.70
2024-02-12T01:30:23.800Z,5.70
2024-02-12T01:32:52.823Z,5.70
2024-02-12T01:35:21.824Z,5.70
2024-02-12T01:37:50.775Z,5.70
2024-02-12T01:40:21.567Z,5.60
2024-02-12T01:42:52.382Z,5.60
2024-02-12T01:45:28.765Z,5.60
2024-02-12T01:48:02.378Z,5.60
2024-02-12T01:50:30.973Z,5.60
2024-02-12T01:52:59.895Z,5.60
2024-02-12T01:55:31.049Z,5.60
2024-02-12T01:57:59.937Z,5.60
2024-02-12T02:00:30.063Z,5.60
2024-02-12T02:02:59.393Z,5.70
2024-02-12T02:05:28.506Z,5.80
2024-02-12T02:07:58.704Z,5.90
2024-02-12T02:10:27.778Z,5.90
2024-02-12T02:12:58.222Z,5.90
2024-02-12T02:15:27.759Z,5.90
2024-02-12T02:17:58.390Z,6.00
2024-02-12T02:20:28.457Z,6.00
2024-02-12T02:22:58.243Z,6.10
2024-02-12T02:25:29.206Z,6.10
2024-02-12T02:27:58.754Z,6.20
2024-02-12T02:30:28.267Z,6.20
2024-02-12T02:32:58.294Z,6.30
2024-02-12T02:35:27.186Z,6.20
2024-02-12T02:37:57.654Z,6.30
2024-02-12T02:40:28.804Z,6.30
2024-02-12T02:42:57.691Z,6.40
2024-02-12T02:45:27.142Z,6.40
2024-02-12T02:47:57.970Z,6.40
2024-02-12T02:50:31.315Z,6.40
2024-02-12T02:53:02.927Z,6.50
2024-02-12T02:55:35.863Z,6.50
2024-02-12T02:58:04.566Z,6.50
2024-02-12T03:00:35.408Z,6.60
2024-02-12T03:03:05.522Z,6.60
2024-02-12T03:05:39.966Z,6.50
2024-02-12T03:08:13.549Z,6.50
2024-02-12T03:10:46.114Z,6.50
2024-02-12T03:13:17.412Z,6.60
2024-02-12T03:15:48.392Z,6.60
2024-02-12T03:18:25.521Z,6.70
2024-02-12T03:20:54.780Z,6.70
2024-02-12T03:23:24.382Z,6.60
2024-02-12T03:25:58.977Z,6.60
2024-02-12T03:28:43.574Z,6.70
2024-02-12T03:31:12.659Z,6.70
2024-02-12T03:33:45.945Z,6.70
2024-02-12T03:36:16.463Z,6.70
2024-02-12T03:38:46.591Z,6.70
2024-02-12T03:41:26.023Z,6.60
2024-02-12T03:43:56.939Z,6.70
2024-02-12T03:46:33.572Z,6.70
2024-02-12T03:49:19.797Z,6.70
2024-02-12T03:52:08.304Z,6.60
2024-02-12T03:55:02.159Z,6.70
2024-02-12T03:57:51.302Z,6.70
2024-02-12T04:00:23.955Z,6.70
2024-02-12T04:02:53.917Z,6.80
2024-02-12T04:05:23.314Z,6.80
2024-02-12T04:07:52.185Z,6.80
2024-02-12T04:10:25.529Z,6.70
2024-02-12T04:12:58.211Z,6.70
2024-02-12T04:15:27.328Z,6.60
2024-02-12T04:17:58.188Z,6.60
2024-02-12T04:20:28.799Z,6.60
2024-02-12T04:23:00.012Z,6.60
2024-02-12T04:25:29.422Z,6.60
2024-02-12T04:28:11.215Z,6.60
2024-02-12T04:30:53.630Z,6.60
2024-02-12T04:33:24.564Z,6.60
2024-02-12T04:35:56.413Z,6.50
2024-02-12T04:38:25.674Z,6.50
2024-02-12T04:41:02.324Z,6.50
2024-02-12T04:43:35.509Z,6.60
2024-02-12T04:46:05.677Z,6.50
2024-02-12T04:48:49.287Z,6.50
2024-02-12T04:51:23.004Z,6.50
2024-02-12T04:53:53.682Z,6.50
2024-02-12T04:56:29.468Z,6.40
2024-02-12T04:59:16.308Z,6.40
2024-02-12T05:01:48.290Z,6.40
2024-02-12T05:04:20.069Z,6.40
2024-02-12T05:06:52.597Z,6.40
2024-02-12T05:09:21.865Z,6.40
2024-02-12T05:11:52.617Z,6.40
2024-02-12T05:14:28.777Z,6.40
2024-02-12T05:17:01.217Z,6.40
2024-02-12T05:20:01.463Z,6.40
2024-02-12T05:22:36.248Z,6.40
2024-02-12T05:25:07.701Z,6.50
2024-02-12T05:27:37.931Z,6.50
2024-02-12T05:30:09.903Z,6.40
2024-02-12T05:32:43.427Z,6.40
2024-02-12T05:35:15.327Z,6.40
2024-02-12T05:37:44.400Z,6.40
2024-02-12T05:40:14.573Z,6.30
2024-02-12T05:42:43.597Z,6.30
2024-02-12T05:45:19.443Z,6.20
2024-02-12T05:47:49.429Z,6.30
2024-02-12T05:50:20.704Z,6.20
2024-02-12T05:53:06.675Z,6.20
2024-02-12T05:55:43.314Z,6.30
2024-02-12T06:01:34.631Z,6.40
2024-02-12T06:04:05.684Z,6.30
2024-02-12T06:06:39.470Z,6.40
2024-02-12T06:09:14.286Z,6.40
2024-02-12T06:11:44.409Z,6.40
2024-02-12T06:14:13.461Z,6.30
2024-02-12T06:16:47.678Z,6.40
2024-02-12T06:19:17.766Z,6.40
2024-02-12T06:21:51.214Z,6.40
2024-02-12T06:24:23.035Z,6.40
2024-02-12T06:26:51.952Z,6.40
2024-02-12T06:29:22.745Z,6.30
2024-02-12T06:31:57.808Z,6.40
2024-02-12T06:34:29.292Z,6.40
2024-02-12T06:36:58.848Z,6.40
2024-02-12T06:39:29.797Z,6.50
2024-02-12T06:41:59.859Z,6.60
2024-02-12T06:44:31.630Z,6.60
2024-02-12T06:47:12.588Z,6.50
2024-02-12T06:49:46.690Z,6.50
2024-02-12T06:52:16.380Z,6.50
2024-02-12T06:54:48.774Z,6.50
2024-02-12T06:57:19.553Z,6.40
2024-02-12T06:59:50.111Z,6.40
2024-02-12T07:02:28.074Z,6.50
2024-02-12T07:04:57.603Z,6.60
2024-02-12T07:07:28.287Z,6.50
2024-02-12T07:10:00.025Z,6.50
2024-02-12T07:12:28.735Z,6.50
2024-02-12T07:15:01.573Z,6.60
2024-02-12T07:17:32.306Z,6.60
2024-02-12T07:20:03.548Z,6.70
2024-02-12T07:22:34.964Z,6.70
2024-02-12T07:25:05.265Z,6.70
2024-02-12T07:27:34.295Z,6.80
2024-02-12T07:30:03.214Z,6.70
2024-02-12T07:32:37.952Z,6.80
2024-02-12T07:35:11.424Z,6.80
2024-02-12T07:37:42.749Z,6.90
2024-02-12T07:40:19.594Z,6.90
2024-02-12T07:42:48.912Z,6.90
2024-02-12T07:45:17.509Z,6.90
2024-02-12T07:47:48.074Z,6.80
2024-02-12T07:50:16.881Z,6.80
2024-02-12T07:52:47.511Z,6.90
2024-02-12T07:55:16.571Z,7.00
2024-02-12T07:57:45.781Z,7.10
2024-02-12T08:00:17.035Z,7.10
2024-02-12T08:02:48.860Z,7.00
2024-02-12T08:05:19.002Z,7.10
2024-02-12T08:07:57.467Z,7.10
2024-02-12T08:10:31.768Z,7.10
2024-02-12T08:13:02.975Z,7.10
2024-02-12T08:15:34.004Z,7.10
2024-02-12T08:18:07.899Z,7.20
2024-02-12T08:20:37.595Z,7.30
2024-02-12T08:23:08.089Z,7.20
2024-02-12T08:25:39.823Z,7.20
2024-02-12T08:28:09.991Z,7.30
2024-02-12T08:30:39.188Z,7.20
2024-02-12T08:33:14.401Z,7.30
2024-02-12T08:35:44.013Z,7.40
2024-02-12T08:38:13.856Z,7.40
2024-02-12T08:40:43.654Z,7.40
2024-02-12T08:43:10.854Z,7.50
2024-02-12T08:45:47.483Z,7.60
2024-02-12T08:48:18.199Z,7.50
2024-02-12T08:50:49.908Z,7.40
2024-02-12T08:53:24.922Z,7.50
2024-02-12T08:58:53.918Z,7.60
2024-02-12T09:01:23.176Z,7.60
2024-02-12T09:03:52.293Z,7.60
2024-02-12T09:06:24.479Z,7.70
2024-02-12T09:08:54.437Z,7.70
2024-02-12T09:11:26.332Z,7.90
2024-02-12T09:13:56.730Z,7.70
2024-02-12T09:16:26.950Z,7.80
2024-02-12T09:18:59.626Z,7.80
2024-02-12T09:21:31.259Z,7.70
2024-02-12T09:23:59.494Z,7.70
2024-02-12T09:26:40.168Z,7.90
2024-02-12T09:29:10.985Z,8.10
2024-02-12T09:31:41.538Z,8.40
2024-02-12T09:34:10.854Z,8.50
2024-02-12T09:36:44.463Z,8.50
2024-02-12T09:39:13.461Z,8.40
2024-02-12T09:41:48.960Z,8.40
2024-02-12T09:44:25.489Z,8.40
2024-02-12T09:47:05.470Z,8.60
2024-02-12T09:49:36.046Z,8.70
2024-02-12T09:52:09.969Z,8.70
2024-02-12T09:54:40.893Z,8.80
2024-02-12T09:57:13.100Z,8.90
2024-02-12T09:59:45.230Z,8.90
2024-02-12T10:02:15.700Z,8.80
2024-02-12T10:04:45.285Z,8.60
2024-02-12T10:07:15.418Z,8.60
2024-02-12T10:09:45.402Z,8.60
2024-02-12T10:12:14.655Z,8.50
2024-02-12T10:14:44.854Z,8.50
2024-02-12T10:17:13.474Z,8.60
2024-02-12T10:19:46.339Z,8.50
2024-02-12T10:22:15.252Z,8.50
2024-02-12T10:24:45.180Z,8.40
2024-02-12T10:27:15.504Z,8.30
2024-02-12T10:29:47.531Z,8.30
2024-02-12T10:32:21.504Z,8.30
2024-02-12T10:34:53.148Z,8.30
2024-02-12T10:37:26.777Z,8.30
2024-02-12T10:39:56.569Z,8.40
2024-02-12T10:42:33.404Z,8.50
2024-02-12T10:45:04.000Z,8.50
2024-02-12T10:47:33.239Z,8.50
2024-02-12T10:50:03.015Z,8.60
2024-02-12T10:52:37.631Z,8.60
2024-02-12T10:55:11.186Z,8.60
2024-02-12T10:57:43.853Z,8.70
2024-02-12T11:00:27.422Z,8.80
2024-02-12T11:02:58.608Z,8.90
2024-02-12T11:05:27.940Z,8.90
2024-02-12T11:08:06.595Z,9.00
2024-02-12T11:10:36.335Z,9.10
2024-02-12T11:13:08.440Z,9.10
2024-02-12T11:15:40.584Z,9.10
2024-02-12T11:18:20.617Z,9.00
2024-02-12T11:20:52.898Z,8.90
2024-02-12T11:23:25.885Z,8.90
2024-02-12T11:26:01.284Z,9.00
2024-02-12T11:28:30.835Z,9.10
2024-02-12T11:31:01.595Z,9.10
2024-02-12T11:33:30.307Z,9.00
2024-02-12T11:36:12.322Z,9.00
2024-02-12T11:39:00.154Z,9.20
2024-02-12T11:41:29.270Z,9.20
2024-02-12T11:44:07.969Z,9.30
2024-02-12T11:46:40.488Z,9.40
2024-02-12T11:49:13.446Z,9.50
2024-02-12T11:51:42.823Z,9.60
2024-02-12T11:54:12.784Z,9.60
2024-02-12T11:56:46.413Z,9.60
2024-02-12T11:59:16.475Z,9.60
2024-02-12T12:01:49.150Z,9.60
2024-02-12T12:04:27.273Z,9.60
2024-02-12T12:06:56.196Z,9.60
2024-02-12T12:09:25.252Z,9.60
2024-02-12T12:11:55.368Z,9.50
2024-02-12T12:14:43.012Z,9.50
2024-02-12T12:17:29.791Z,9.50
2024-02-12T12:20:07.129Z,9.50
2024-02-12T12:22:37.780Z,9.80
2024-02-12T12:25:12.566Z,10.10
2024-02-12T12:27:42.390Z,10.30
2024-02-12T12:30:18.066Z,10.50
2024-02-12T12:32:54.485Z,10.80
2024-02-12T12:38:21.570Z,11.00
2024-02-12T12:41:11.222Z,11.70
2024-02-12T12:43:43.975Z,12.70
2024-02-12T12:46:12.559Z,12.40
2024-02-12T12:48:43.768Z,12.10
2024-02-12T12:51:12.936Z,11.90
2024-02-12T12:53:44.794Z,11.60
2024-02-12T12:56:14.656Z,11.40
2024-02-12T12:58:49.693Z,11.30
2024-02-12T13:01:19.006Z,11.00
2024-02-12T13:03:51.119Z,10.70
2024-02-12T13:06:25.628Z,10.40
2024-02-12T13:08:54.316Z,10.10
2024-02-12T13:11:22.798Z,9.80
2024-02-12T13:13:53.645Z,9.70
2024-02-12T13:16:22.673Z,9.70
2024-02-12T13:18:57.853Z,9.80
2024-02-12T13:21:27.209Z,9.90
2024-02-12T13:23:55.914Z,9.90
2024-02-12T13:26:28.148Z,9.90
2024-02-12T13:29:10.843Z,9.70
2024-02-12T13:31:39.549Z,9.60
2024-02-12T13:34:11.985Z,9.60
2024-02-12T13:36:44.349Z,9.60
2024-02-12T13:39:15.320Z,9.50
2024-02-12T13:41:45.688Z,9.50
2024-02-12T13:44:16.230Z,9.50
2024-02-12T13:46:48.400Z,9.50
2024-02-12T13:49:18.924Z,9.50
2024-02-12T13:51:48.084Z,9.50
2024-02-12T13:54:16.899Z,9.60
2024-02-12T13:56:47.221Z,9.40
2024-02-12T13:59:19.015Z,9.50
2024-02-12T14:01:55.871Z,9.50
2024-02-12T14:04:31.559Z,9.50
2024-02-12T14:07:00.975Z,9.50
2024-02-12T14:09:31.406Z,9.50
2024-02-12T14:12:00.093Z,9.40
2024-02-12T14:14:30.505Z,9.40
2024-02-12T14:16:59.015Z,9.40
2024-02-12T14:19:28.133Z,9.30
2024-02-12T14:21:59.024Z,9.30
2024-02-12T14:24:27.637Z,9.50
2024-02-12T14:27:00.667Z,9.40
2024-02-12T14:29:33.189Z,9.40
2024-02-12T14:32:37.683Z,9.30
2024-02-12T14:34:51.126Z,9.20
2024-02-12T14:37:21.189Z,9.10
2024-02-12T14:39:50.065Z,9.00
2024-02-12T14:42:20.224Z,9.10
2024-02-12T14:44:48.952Z,9.10
2024-02-12T14:47:20.206Z,9.10
2024-02-12T14:49:49.961Z,9.10
2024-02-12T14:52:20.845Z,9.10
2024-02-12T14:54:54.773Z,9.10
2024-02-12T14:57:23.887Z,9.20
2024-02-12T14:59:54.312Z,9.10
2024-02-12T15:02:25.884Z,9.10
2024-02-12T15:04:56.101Z,9.10
2024-02-12T15:07:32.890Z,9.10
2024-02-12T15:10:03.300Z,9.10
2024-02-12T15:12:34.634Z,9.00
2024-02-12T15:15:06.003Z,9.10
2024-02-12T15:17:36.204Z,9.10
2024-02-12T15:20:10.744Z,9.20
2024-02-12T15:22:45.411Z,9.20
2024-02-12T15:25:19.452Z,9.20
2024-02-12T15:27:51.988Z,9.10
2024-02-12T15:30:22.914Z,9.00
2024-02-12T15:33:09.507Z,8.90
2024-02-12T15:35:44.403Z,8.90
2024-02-12T15:38:33.990Z,8.90
2024-02-12T15:43:49.004Z,8.80
2024-02-12T15:46:26.556Z,8.70
2024-02-12T15:48:59.389Z,8.70
2024-02-12T15:51:28.929Z,8.60
2024-02-12T15:53:58.093Z,8.60
2024-02-12T15:56:30.014Z,8.60
2024-02-12T15:59:00.657Z,8.50
2024-02-12T16:01:31.578Z,8.50
2024-02-12T16:04:02.508Z,8.50
2024-02-12T16:06:32.293Z,8.40
2024-02-12T16:09:01.676Z,8.40
2024-02-12T16:11:33.300Z,8.20
2024-02-12T16:14:03.000Z,8.10
2024-02-12T16:16:32.703Z,8.00
2024-02-12T16:19:05.876Z,8.00
2024-02-12T16:21:34.934Z,8.00
2024-02-12T16:24:03.987Z,7.90
2024-02-12T16:26:35.944Z,7.80
2024-02-12T16:29:05.373Z,7.70
2024-02-12T16:31:36.287Z,7.70
2024-02-12T16:34:04.918Z,7.60
2024-02-12T16:36:34.045Z,7.60
2024-02-12T16:39:03.839Z,7.50
2024-02-12T16:41:47.282Z,7.50
2024-02-12T16:44:18.272Z,7.40
2024-02-12T16:46:47.562Z,7.40
2024-02-12T16:49:16.338Z,7.40
2024-02-12T16:51:48.845Z,7.40
2024-02-12T16:54:25.680Z,7.40
2024-02-12T16:56:54.611Z,7.40
2024-02-12T16:59:27.618Z,7.50
2024-02-12T17:01:56.045Z,7.40
2024-02-12T17:04:25.104Z,7.40
2024-02-12T17:06:54.542Z,7.40
2024-02-12T17:09:22.969Z,7.30
2024-02-12T17:11:51.555Z,7.20
2024-02-12T17:14:27.305Z,7.20
2024-02-12T17:16:56.382Z,7.20
2024-02-12T17:19:25.573Z,7.10
2024-02-12T17:21:54.202Z,7.00
2024-02-12T17:24:23.060Z,7.00
2024-02-12T17:26:51.957Z,6.90
2024-02-12T17:29:24.225Z,6.80
2024-02-12T17:31:55.608Z,6.70
2024-02-12T17:34:24.209Z,6.70
2024-02-12T17:36:52.617Z,6.80
2024-02-12T17:39:24.438Z,6.80
2024-02-12T17:41:53.520Z,7.00
2024-02-12T17:44:22.098Z,7.10
2024-02-12T17:46:51.418Z,7.00
2024-02-12T17:49:23.188Z,7.00
2024-02-12T17:51:53.401Z,6.90
2024-02-12T17:54:28.042Z,6.90
2024-02-12T17:56:57.620Z,6.90
2024-02-12T17:59:26.307Z,6.90
2024-02-12T18:01:55.566Z,6.90
2024-02-12T18:04:26.306Z,6.80
2024-02-12T18:06:55.562Z,6.80
2024-02-12T18:09:24.816Z,6.70
2024-02-12T18:11:53.445Z,6.70
2024-02-12T18:14:22.539Z,6.70
2024-02-12T18:16:51.530Z,6.70
2024-02-12T18:19:19.986Z,6.70
2024-02-12T18:21:52.669Z,6.70
2024-02-12T18:24:23.869Z,6.70
2024-02-12T18:26:53.285Z,6.80
2024-02-12T18:29:26.018Z,6.70
2024-02-12T18:31:55.188Z,6.80
2024-02-12T18:34:23.968Z,6.90
2024-02-12T18:37:02.764Z,7.00
2024-02-12T18:39:33.475Z,7.10
2024-02-12T18:42:04.813Z,7.20
2024-02-12T18:44:36.550Z,7.20
2024-02-12T18:47:05.046Z,7.00
2024-02-12T18:49:33.644Z,6.50
2024-02-12T18:52:03.916Z,6.10
2024-02-12T18:54:33.087Z,5.70
2024-02-12T18:57:01.355Z,5.40
2024-02-12T18:59:30.320Z,5.10
2024-02-12T19:02:01.851Z,5.00
2024-02-12T19:04:34.369Z,4.80
2024-02-12T19:07:10.747Z,4.80
2024-02-12T19:09:40.726Z,4.70
2024-02-12T19:12:16.167Z,4.60
2024-02-12T19:14:45.400Z,4.60
2024-02-12T19:17:18.895Z,4.60
2024-02-12T19:19:49.592Z,4.60
2024-02-12T19:22:19.922Z,4.60
2024-02-12T19:24:49.285Z,4.70
2024-02-12T19:27:20.304Z,4.70
2024-02-12T19:29:49.164Z,4.80
2024-02-12T19:32:19.961Z,4.80
2024-02-12T19:34:49.434Z,4.80
2024-02-12T19:37:19.542Z,4.80
2024-02-12T19:39:51.593Z,5.00
2024-02-12T19:42:23.275Z,5.00
2024-02-12T19:44:53.366Z,4.90
2024-02-12T19:47:21.921Z,4.90
2024-02-12T19:49:53.467Z,4.90
2024-02-12T19:52:24.784Z,4.90
2024-02-12T19:54:53.492Z,4.90
2024-02-12T19:57:22.684Z,5.00
2024-02-12T19:59:56.665Z,5.00
2024-02-12T20:02:26.386Z,5.00
2024-02-12T20:05:04.284Z,5.00
2024-02-12T20:07:34.706Z,5.00
2024-02-12T20:10:03.795Z,5.00
2024-02-12T20:12:35.622Z,4.90
2024-02-12T20:15:19.146Z,4.90
2024-02-12T20:17:48.738Z,4.90
2024-02-12T20:20:18.763Z,5.00
2024-02-12T20:22:50.540Z,5.00
2024-02-12T20:25:19.317Z,4.90
2024-02-12T20:27:49.398Z,5.00
2024-02-12T20:30:22.559Z,5.00
2024-02-12T20:32:53.192Z,5.00
2024-02-12T20:35:22.600Z,5.10
2024-02-12T20:37:55.558Z,5.00
2024-02-12T20:40:24.436Z,5.00
2024-02-12T20:42:53.384Z,5.00
2024-02-12T20:45:22.070Z,5.00
2024-02-12T20:47:51.249Z,5.00
2024-02-12T20:50:20.376Z,5.00
2024-02-12T20:52:49.825Z,5.00
2024-02-12T20:55:37.477Z,5.10
2024-02-12T20:58:08.660Z,5.10
2024-02-12T21:00:39.487Z,5.10
2024-02-12T21:03:09.443Z,5.20
2024-02-12T21:05:37.962Z,5.20
2024-02-12T21:08:08.399Z,5.20
2024-02-12T21:10:38.307Z,5.20
2024-02-12T21:13:08.393Z,5.20
2024-02-12T21:15:37.141Z,5.20
2024-02-12T21:18:07.958Z,5.20
2024-02-12T21:20:37.752Z,5.20
2024-02-12T21:23:07.898Z,5.30
2024-02-12T21:25:40.146Z,5.30
2024-02-12T21:28:09.897Z,5.40
2024-02-12T21:30:39.710Z,5.30
2024-02-12T21:33:09.887Z,5.20
2024-02-12T21:35:39.317Z,5.20
2024-02-12T21:38:09.070Z,5.20
2024-02-12T21:40:40.075Z,5.30
2024-02-12T21:43:09.585Z,5.30
2024-02-12T21:45:37.925Z,5.20
2024-02-12T21:48:08.357Z,5.20
2024-02-12T21:50:39.273Z,5.10
2024-02-12T21:53:40.405Z,5.10
2024-02-12T21:56:13.941Z,5.00
2024-02-12T21:58:43.285Z,5.10
2024-02-12T22:01:14.721Z,5.00
2024-02-12T22:03:43.560Z,5.00
2024-02-12T22:06:12.647Z,4.90
2024-02-12T22:08:45.204Z,4.90
2024-02-12T22:11:16.394Z,4.90
2024-02-12T22:13:45.292Z,4.90
2024-02-12T22:16:15.384Z,4.80
2024-02-12T22:18:45.064Z,4.90
2024-02-12T22:21:15.141Z,5.00
2024-02-12T22:23:44.646Z,5.00
2024-02-12T22:26:16.279Z,5.00
2024-02-12T22:28:47.054Z,5.00
2024-02-12T22:31:16.453Z,4.90
2024-02-12T22:33:45.042Z,4.80
2024-02-12T22:36:15.357Z,4.80
2024-02-12T22:38:45.665Z,4.70
2024-02-12T22:41:16.383Z,4.70
2024-02-12T22:43:45.148Z,4.70
2024-02-12T22:46:14.263Z,4.70
2024-02-12T22:48:44.817Z,4.60
2024-02-12T22:51:14.114Z,4.60
2024-02-12T22:53:42.813Z,4.60
2024-02-12T22:56:11.952Z,4.70
2024-02-12T22:58:44.473Z,4.80
2024-02-12T23:01:13.005Z,4.80
2024-02-12T23:03:42.542Z,4.80
2024-02-12T23:06:12.637Z,4.80
2024-02-12T23:08:41.677Z,4.70
2024-02-12T23:11:11.202Z,4.70
2024-02-12T23:13:40.895Z,4.70
2024-02-12T23:16:11.335Z,4.70
2024-02-12T23:18:40.148Z,4.70
2024-02-12T23:21:09.686Z,4.70
2024-02-12T23:23:38.519Z,4.70
2024-02-12T23:26:09.035Z,4.70
2024-02-12T23:28:54.041Z,4.70
2024-02-12T23:31:26.595Z,4.80
2024-02-12T23:33:55.218Z,4.80
2024-02-12T23:36:25.707Z,4.80
2024-02-12T23:38:56.424Z,4.70
2024-02-12T23:41:25.928Z,4.70
2024-02-12T23:43:57.611Z,4.60
2024-02-12T23:46:29.523Z,4.60
2024-02-12T23:48:58.886Z,4.60
2024-02-12T23:51:27.627Z,4.70
2024-02-12T23:53:56.729Z,4.60
2024-02-12T23:56:25.927Z,4.60
2024-02-12T23:58:54.512Z,4.50
