createdAt,value
2023-03-11T00:00:50.706Z,99.90
2023-03-11T00:03:23.389Z,99.90
2023-03-11T00:05:54.097Z,1.00
2023-03-11T00:08:26.069Z,99.90
2023-03-11T00:10:58.978Z,99.90
2023-03-11T00:13:28.619Z,99.90
2023-03-11T00:15:58.116Z,1.00
2023-03-11T00:18:30.444Z,1.00
2023-03-11T00:21:00.988Z,99.90
2023-03-11T00:23:30.194Z,99.90
2023-03-11T00:26:03.342Z,95.00
2023-03-11T00:28:34.256Z,99.90
2023-03-11T00:31:03.590Z,99.90
2023-03-11T00:33:32.835Z,1.00
2023-03-11T00:36:01.624Z,1.00
2023-03-11T00:38:30.516Z,1.00
2023-03-11T00:41:02.238Z,99.90
2023-03-11T00:43:30.944Z,1.00
2023-03-11T00:45:59.699Z,1.00
2023-03-11T00:48:28.394Z,99.90
2023-03-11T00:50:57.145Z,99.90
2023-03-11T00:53:25.891Z,99.90
2023-03-11T00:55:54.694Z,99.90
2023-03-11T00:58:28.360Z,99.90
2023-03-11T01:00:57.119Z,99.90
2023-03-11T01:05:58.813Z,99.90
2023-03-11T01:08:28.050Z,99.90
2023-03-11T01:10:56.807Z,1.00
2023-03-11T01:13:27.476Z,99.90
2023-03-11T01:15:56.537Z,1.00
2023-03-11T01:18:25.569Z,99.90
2023-03-11T01:20:54.359Z,1.00
2023-03-11T01:23:23.500Z,1.00
2023-03-11T01:25:52.229Z,22.60
2023-03-11T01:28:21.146Z,41.00
2023-03-11T01:30:51.441Z,25.80
2023-03-11T01:33:21.729Z,52.50
2023-03-11T01:35:50.574Z,52.20
2023-03-11T01:38:19.455Z,67.20
2023-03-11T01:40:50.122Z,58.20
2023-03-11T01:43:47.732Z,76.90
2023-03-11T01:46:20.529Z,19.50
2023-03-11T01:48:52.594Z,34.70
2023-03-11T01:51:26.144Z,5.00
2023-03-11T01:53:56.536Z,14.30
2023-03-11T01:56:25.832Z,47.30
2023-03-11T01:58:56.041Z,1.00
2023-03-11T02:01:26.810Z,1.00
2023-03-11T02:03:56.064Z,1.00
2023-03-11T02:06:26.001Z,6.30
2023-03-11T02:08:55.428Z,8.50
2023-03-11T02:11:27.887Z,10.60
2023-03-11T02:14:00.427Z,1.00
2023-03-11T02:16:30.911Z,1.00
2023-03-11T02:19:06.440Z,1.00
2023-03-11T02:21:36.630Z,1.00
2023-03-11T02:24:13.687Z,1.00
2023-03-11T02:26:49.869Z,1.00
2023-03-11T02:29:19.477Z,1.00
2023-03-11T02:31:49.798Z,1.00
2023-03-11T02:34:25.828Z,1.00
2023-03-11T02:36:55.103Z,1.00
2023-03-11T02:39:32.668Z,1.00
2023-03-11T02:42:06.980Z,1.00
2023-03-11T02:44:36.086Z,1.00
2023-03-11T02:47:05.082Z,1.00
2023-03-11T02:49:34.516Z,1.00
2023-03-11T02:52:03.312Z,1.00
2023-03-11T02:54:32.000Z,1.00
2023-03-11T02:57:02.290Z,1.00
2023-03-11T02:59:31.020Z,1.00
2023-03-11T03:01:59.741Z,1.00
2023-03-11T03:04:28.489Z,1.00
2023-03-11T03:06:57.866Z,1.00
2023-03-11T03:09:26.584Z,1.00
2023-03-11T03:11:55.400Z,1.00
2023-03-11T03:14:25.524Z,99.90
2023-03-11T03:16:54.492Z,99.90
2023-03-11T03:19:23.305Z,99.90
2023-03-11T03:21:52.054Z,99.90
2023-03-11T03:24:20.775Z,47.00
2023-03-11T03:26:49.484Z,99.90
2023-03-11T03:29:18.228Z,99.90
2023-03-11T03:31:48.530Z,99.90
2023-03-11T03:34:17.253Z,1.00
2023-03-11T03:36:45.991Z,99.90
2023-03-11T03:39:14.759Z,87.60
2023-03-11T03:41:43.482Z,99.90
2023-03-11T03:44:12.118Z,99.90
2023-03-11T03:46:40.986Z,99.90
2023-03-11T03:49:11.108Z,1.00
2023-03-11T03:51:39.828Z,99.90
2023-03-11T03:54:08.581Z,99.90
2023-03-11T03:56:37.411Z,99.90
2023-03-11T03:59:06.143Z,99.90
2023-03-11T04:01:34.836Z,1.00
2023-03-11T04:04:03.546Z,1.00
2023-03-11T04:06:33.974Z,99.90
2023-03-11T04:09:02.752Z,1.00
2023-03-11T04:11:31.546Z,99.90
2023-03-11T04:14:00.433Z,1.00
2023-03-11T04:16:29.144Z,16.20
2023-03-11T04:18:57.934Z,1.00
2023-03-11T04:21:26.644Z,99.90
2023-03-11T04:23:56.811Z,99.90
2023-03-11T04:26:25.569Z,99.90
2023-03-11T04:28:54.316Z,1.00
2023-03-11T04:31:23.109Z,99.90
2023-03-11T04:33:52.038Z,12.50
2023-03-11T04:36:20.765Z,1.00
2023-03-11T04:38:49.469Z,1.00
2023-03-11T04:41:19.739Z,1.00
2023-03-11T04:43:48.481Z,99.90
2023-03-11T04:46:17.624Z,99.90
2023-03-11T04:48:46.350Z,99.90
2023-03-11T04:51:15.194Z,1.00
2023-03-11T04:53:43.916Z,1.00
2023-03-11T04:56:12.611Z,1.00
2023-03-11T04:58:42.781Z,1.00
2023-03-11T05:01:11.417Z,1.00
2023-03-11T05:03:40.125Z,1.00
2023-03-11T05:06:09.187Z,1.00
2023-03-11T05:08:37.926Z,6.60
2023-03-11T05:11:07.375Z,13.30
2023-03-11T05:13:36.221Z,1.00
2023-03-11T05:16:07.349Z,68.80
2023-03-11T05:18:36.011Z,12.70
2023-03-11T05:21:04.825Z,45.40
2023-03-11T05:23:33.583Z,70.30
2023-03-11T05:26:02.180Z,99.90
2023-03-11T05:28:30.981Z,93.20
2023-03-11T05:30:59.773Z,76.80
2023-03-11T05:33:34.982Z,97.20
2023-03-11T05:36:08.582Z,99.90
2023-03-11T05:38:38.341Z,99.90
2023-03-11T05:41:07.821Z,99.90
2023-03-11T05:43:36.516Z,99.90
2023-03-11T05:46:05.527Z,99.90
2023-03-11T05:48:36.562Z,99.90
2023-03-11T05:51:09.302Z,99.90
2023-03-11T05:53:38.314Z,99.90
2023-03-11T05:56:07.827Z,99.90
2023-03-11T05:58:36.564Z,99.90
2023-03-11T06:01:10.144Z,99.90
2023-03-11T06:03:40.309Z,99.90
2023-03-11T06:06:10.905Z,99.90
2023-03-11T06:08:40.011Z,99.90
2023-03-11T06:11:10.948Z,99.90
2023-03-11T06:13:39.818Z,99.90
2023-03-11T06:16:09.344Z,99.90
2023-03-11T06:18:39.567Z,99.90
2023-03-11T06:21:08.950Z,99.90
2023-03-11T06:23:37.722Z,99.90
2023-03-11T06:26:07.360Z,99.90
2023-03-11T06:28:36.085Z,99.90
2023-03-11T06:31:11.806Z,99.90
2023-03-11T06:33:42.148Z,99.90
2023-03-11T06:36:12.524Z,99.90
2023-03-11T06:38:41.436Z,99.90
2023-03-11T06:41:10.751Z,99.90
2023-03-11T06:43:39.458Z,99.90
2023-03-11T06:46:12.809Z,99.90
2023-03-11T06:48:43.080Z,99.90
2023-03-11T06:51:12.391Z,99.90
2023-03-11T06:53:41.356Z,99.90
2023-03-11T06:56:11.900Z,99.90
2023-03-11T06:58:42.592Z,99.90
2023-03-11T07:01:14.617Z,99.90
2023-03-11T07:03:45.216Z,99.90
2023-03-11T07:06:15.044Z,99.90
2023-03-11T07:08:43.818Z,99.90
2023-03-11T07:11:16.471Z,99.90
2023-03-11T07:13:46.212Z,99.90
2023-03-11T07:16:18.103Z,99.90
2023-03-11T07:18:49.734Z,99.90
2023-03-11T07:21:21.293Z,99.90
2023-03-11T07:23:53.274Z,99.90
2023-03-11T07:26:22.255Z,99.90
2023-03-11T07:28:51.423Z,99.90
2023-03-11T07:31:23.690Z,99.90
2023-03-11T07:33:55.307Z,99.90
2023-03-11T07:36:25.736Z,99.90
2023-03-11T07:38:58.574Z,99.90
2023-03-11T07:41:28.154Z,99.90
2023-03-11T07:43:57.982Z,99.90
2023-03-11T07:46:28.556Z,99.90
2023-03-11T07:48:59.180Z,99.90
2023-03-11T07:51:29.591Z,99.90
2023-03-11T07:53:59.576Z,99.90
2023-03-11T07:56:30.252Z,99.90
2023-03-11T07:59:00.271Z,99.90
2023-03-11T08:01:36.228Z,99.90
2023-03-11T08:04:08.139Z,99.90
2023-03-11T08:06:38.656Z,99.90
2023-03-11T08:09:10.238Z,99.90
2023-03-11T08:11:41.223Z,99.90
2023-03-11T08:14:10.049Z,99.90
2023-03-11T08:16:42.513Z,99.90
2023-03-11T08:19:14.943Z,99.90
2023-03-11T08:21:43.808Z,99.90
2023-03-11T08:24:14.764Z,99.90
2023-03-11T08:26:43.941Z,99.90
2023-03-11T08:29:12.768Z,99.90
2023-03-11T08:31:41.656Z,99.90
2023-03-11T08:34:13.658Z,99.90
2023-03-11T08:36:42.855Z,99.90
2023-03-11T08:39:13.936Z,99.90
2023-03-11T08:41:42.674Z,99.90
2023-03-11T08:44:12.492Z,99.90
2023-03-11T08:46:41.298Z,99.90
2023-03-11T08:49:10.209Z,99.90
2023-03-11T08:51:40.587Z,99.90
2023-03-11T08:54:09.345Z,99.90
2023-03-11T08:56:38.190Z,99.90
2023-03-11T08:59:07.827Z,99.90
2023-03-11T09:01:36.999Z,99.90
2023-03-11T09:04:06.376Z,99.90
2023-03-11T09:06:35.428Z,99.90
2023-03-11T09:09:06.007Z,99.90
2023-03-11T09:11:37.657Z,99.90
2023-03-11T09:14:06.590Z,99.90
2023-03-11T09:16:35.298Z,99.90
2023-03-11T09:19:07.532Z,99.90
2023-03-11T09:21:37.103Z,99.90
2023-03-11T09:24:08.280Z,99.90
2023-03-11T09:26:36.943Z,99.90
2023-03-11T09:29:05.772Z,99.90
2023-03-11T09:31:34.383Z,99.90
2023-03-11T09:34:03.571Z,99.90
2023-03-11T09:36:32.572Z,99.90
2023-03-11T09:39:02.822Z,99.90
2023-03-11T09:41:51.541Z,99.90
2023-03-11T09:44:33.119Z,99.90
2023-03-11T09:47:40.286Z,99.90
2023-03-11T09:50:16.982Z,99.90
2023-03-11T09:52:49.691Z,99.90
2023-03-11T09:55:35.901Z,92.60
2023-03-11T09:58:13.915Z,70.50
2023-03-11T10:00:43.323Z,21.70
2023-03-11T10:03:31.992Z,40.80
2023-03-11T10:06:14.632Z,56.10
2023-03-11T10:09:00.746Z,12.30
2023-03-11T10:11:47.428Z,21.90
2023-03-11T10:14:32.224Z,53.40
2023-03-11T10:17:09.601Z,59.60
2023-03-11T10:19:48.413Z,63.90
2023-03-11T10:22:25.930Z,55.70
2023-03-11T10:25:06.800Z,66.30
2023-03-11T10:27:43.482Z,67.80
2023-03-11T10:30:22.027Z,57.20
2023-03-11T10:32:56.782Z,43.40
2023-03-11T10:35:30.626Z,10.80
2023-03-11T10:38:05.225Z,9.60
2023-03-11T10:40:36.867Z,1.00
2023-03-11T10:43:12.336Z,1.00
2023-03-11T10:45:45.127Z,1.00
2023-03-11T10:48:15.219Z,99.90
2023-03-11T10:50:51.404Z,99.90
2023-03-11T10:53:21.440Z,99.90
2023-03-11T10:55:52.322Z,99.90
2023-03-11T10:58:23.956Z,1.00
2023-03-11T11:01:05.989Z,99.90
2023-03-11T11:03:35.347Z,99.90
2023-03-11T11:06:07.015Z,99.90
2023-03-11T11:08:36.093Z,1.00
2023-03-11T11:11:06.599Z,1.00
2023-03-11T11:13:36.151Z,1.00
2023-03-11T11:16:19.195Z,1.00
2023-03-11T11:18:50.867Z,99.90
2023-03-11T11:21:31.833Z,99.90
2023-03-11T11:24:16.081Z,99.90
2023-03-11T11:26:44.946Z,99.90
2023-03-11T11:29:17.086Z,99.00
2023-03-11T11:31:48.664Z,93.60
2023-03-11T11:34:33.033Z,99.90
2023-03-11T11:37:04.421Z,1.00
2023-03-11T11:39:42.374Z,1.00
2023-03-11T11:42:15.232Z,99.90
2023-03-11T11:44:46.433Z,99.90
2023-03-11T11:47:21.682Z,99.90
2023-03-11T11:49:56.130Z,99.90
2023-03-11T11:52:29.114Z,94.30
2023-03-11T11:55:03.862Z,97.20
2023-03-11T11:57:37.062Z,78.80
2023-03-11T12:00:11.813Z,92.10
2023-03-11T12:02:55.258Z,99.90
2023-03-11T12:05:30.267Z,99.90
2023-03-11T12:08:15.775Z,99.90
2023-03-11T12:10:51.748Z,1.00
2023-03-11T12:14:03.132Z,1.00
2023-03-11T12:16:46.061Z,1.00
2023-03-11T12:19:26.071Z,99.90
2023-03-11T12:22:27.448Z,99.90
2023-03-11T12:25:22.478Z,99.90
2023-03-11T12:27:55.820Z,99.90
2023-03-11T12:30:30.373Z,99.90
2023-03-11T12:33:02.189Z,99.90
2023-03-11T12:35:36.225Z,44.60
2023-03-11T12:38:16.747Z,39.60
2023-03-11T12:41:09.263Z,10.00
2023-03-11T12:44:04.734Z,1.00
2023-03-11T12:47:12.101Z,1.00
2023-03-11T12:49:41.729Z,1.00
2023-03-11T12:52:32.177Z,15.50
2023-03-11T12:55:37.366Z,99.90
2023-03-11T12:58:37.555Z,99.90
2023-03-11T13:01:33.062Z,1.00
2023-03-11T13:04:16.386Z,18.40
2023-03-11T13:07:27.136Z,98.00
2023-03-11T13:10:15.296Z,37.30
2023-03-11T13:12:46.103Z,1.00
2023-03-11T13:15:41.785Z,1.00
2023-03-11T13:18:20.532Z,99.90
2023-03-11T13:20:56.531Z,1.00
2023-03-11T13:23:31.592Z,99.90
2023-03-11T13:26:37.323Z,99.90
2023-03-11T13:29:47.417Z,99.90
2023-03-11T13:32:36.219Z,99.90
2023-03-11T13:35:25.897Z,99.90
2023-03-11T13:38:16.478Z,99.90
2023-03-11T13:40:47.220Z,99.90
2023-03-11T13:43:26.674Z,99.90
2023-03-11T13:46:01.676Z,99.90
2023-03-11T13:48:36.606Z,99.90
2023-03-11T13:51:09.246Z,99.90
2023-03-11T13:53:44.975Z,99.90
2023-03-11T13:56:20.582Z,99.90
2023-03-11T13:58:52.988Z,99.90
2023-03-11T14:01:22.730Z,99.90
2023-03-11T14:03:52.615Z,99.90
2023-03-11T14:06:22.111Z,99.90
2023-03-11T14:09:12.276Z,99.90
2023-03-11T14:11:43.863Z,99.90
2023-03-11T14:14:33.853Z,99.90
2023-03-11T14:17:34.112Z,99.90
2023-03-11T14:20:15.600Z,30.00
2023-03-11T14:22:48.426Z,44.70
2023-03-11T14:25:21.310Z,58.70
2023-03-11T14:27:55.102Z,39.40
2023-03-11T14:30:29.298Z,75.70
2023-03-11T14:33:01.047Z,63.40
2023-03-11T14:35:31.936Z,73.50
2023-03-11T14:38:01.281Z,50.10
2023-03-11T14:40:33.697Z,45.60
2023-03-11T14:43:05.578Z,40.90
2023-03-11T14:45:38.115Z,24.70
2023-03-11T14:48:15.753Z,26.10
2023-03-11T14:50:50.707Z,45.00
2023-03-11T14:53:26.252Z,89.90
2023-03-11T14:56:00.072Z,89.30
2023-03-11T14:58:35.536Z,99.90
2023-03-11T15:01:11.345Z,99.90
2023-03-11T15:03:43.953Z,91.60
2023-03-11T15:06:17.388Z,76.10
2023-03-11T15:08:48.494Z,59.80
2023-03-11T15:11:24.834Z,27.50
2023-03-11T15:13:58.066Z,1.00
2023-03-11T15:16:33.490Z,1.00
2023-03-11T15:19:04.307Z,1.00
2023-03-11T15:21:33.256Z,5.00
2023-03-11T15:24:06.894Z,1.00
2023-03-11T15:26:38.521Z,1.00
2023-03-11T15:29:17.190Z,1.00
2023-03-11T15:31:48.551Z,4.10
2023-03-11T15:34:29.333Z,3.70
2023-03-11T15:37:01.815Z,1.00
2023-03-11T15:39:45.663Z,1.00
2023-03-11T15:42:23.195Z,8.60
2023-03-11T15:45:15.274Z,1.00
2023-03-11T15:47:46.382Z,3.10
2023-03-11T15:50:26.314Z,1.00
2023-03-11T15:53:00.123Z,1.00
2023-03-11T15:55:29.586Z,1.00
2023-03-11T15:58:03.835Z,1.00
2023-03-11T16:00:34.383Z,1.00
2023-03-11T16:03:05.821Z,1.00
2023-03-11T16:05:35.211Z,1.00
2023-03-11T16:08:05.094Z,1.70
2023-03-11T16:10:33.897Z,8.70
2023-03-11T16:13:07.024Z,7.30
2023-03-11T16:15:39.053Z,1.00
2023-03-11T16:18:11.249Z,1.00
2023-03-11T16:20:44.344Z,4.50
2023-03-11T16:23:18.379Z,1.10
2023-03-11T16:25:49.110Z,1.00
2023-03-11T16:28:20.507Z,1.00
2023-03-11T16:30:51.739Z,1.00
2023-03-11T16:33:22.744Z,1.00
2023-03-11T16:35:52.854Z,1.00
2023-03-11T16:38:23.885Z,1.00
2023-03-11T16:41:01.265Z,1.00
2023-03-11T16:43:41.262Z,1.00
2023-03-11T16:46:11.323Z,1.00
2023-03-11T16:48:42.903Z,1.00
2023-03-11T16:51:12.719Z,1.00
2023-03-11T16:53:41.654Z,1.00
2023-03-11T16:56:11.524Z,1.00
2023-03-11T16:58:40.920Z,1.00
2023-03-11T17:01:13.146Z,1.00
2023-03-11T17:03:48.169Z,1.00
2023-03-11T17:06:18.757Z,5.40
2023-03-11T17:08:51.014Z,1.00
2023-03-11T17:11:21.658Z,1.00
2023-03-11T17:13:52.127Z,1.00
2023-03-11T17:16:22.703Z,1.00
2023-03-11T17:18:56.096Z,1.00
2023-03-11T17:21:26.084Z,1.00
2023-03-11T17:23:55.867Z,1.00
2023-03-11T17:26:27.987Z,1.00
2023-03-11T17:28:58.649Z,1.00
2023-03-11T17:31:28.305Z,1.00
2023-03-11T17:34:00.268Z,1.00
2023-03-11T17:36:30.755Z,1.00
2023-03-11T17:39:04.223Z,1.00
2023-03-11T17:41:34.263Z,1.00
2023-03-11T17:44:05.547Z,1.00
2023-03-11T17:46:36.625Z,1.00
2023-03-11T17:49:08.942Z,1.00
2023-03-11T17:51:40.168Z,1.00
2023-03-11T17:54:11.624Z,1.00
2023-03-11T17:56:42.836Z,11.10
2023-03-11T17:59:13.662Z,31.00
2023-03-11T18:01:44.836Z,99.90
2023-03-11T18:04:16.144Z,99.90
2023-03-11T18:06:46.325Z,99.90
2023-03-11T18:09:17.681Z,99.90
2023-03-11T18:11:47.598Z,99.90
2023-03-11T18:14:17.848Z,99.90
2023-03-11T18:16:49.100Z,99.90
2023-03-11T18:19:21.103Z,1.00
2023-03-11T18:21:51.736Z,1.00
2023-03-11T18:24:22.023Z,1.00
2023-03-11T18:26:52.233Z,1.00
2023-03-11T18:29:24.377Z,1.00
2023-03-11T18:31:54.031Z,1.00
2023-03-11T18:34:25.944Z,1.00
2023-03-11T18:36:56.380Z,1.00
2023-03-11T18:39:29.135Z,1.00
2023-03-11T18:42:02.341Z,1.00
2023-03-11T18:44:36.848Z,1.00
2023-03-11T18:47:07.814Z,1.00
2023-03-11T18:49:41.816Z,1.00
2023-03-11T18:52:13.381Z,99.90
2023-03-11T18:54:44.032Z,1.00
2023-03-11T18:57:15.624Z,99.90
2023-03-11T18:59:50.865Z,1.00
2023-03-11T19:02:34.130Z,1.00
2023-03-11T19:05:31.082Z,1.00
2023-03-11T19:08:09.414Z,1.00
2023-03-11T19:11:09.084Z,1.00
2023-03-11T19:13:47.076Z,1.00
2023-03-11T19:16:38.121Z,1.00
2023-03-11T19:19:51.453Z,1.00
2023-03-11T19:22:32.663Z,1.00
2023-03-11T19:25:03.805Z,1.00
2023-03-11T19:27:35.548Z,1.00
2023-03-11T19:30:06.740Z,1.00
2023-03-11T19:32:37.822Z,1.00
2023-03-11T19:35:14.599Z,1.00
2023-03-11T19:37:46.093Z,1.00
2023-03-11T19:40:18.326Z,1.00
2023-03-11T19:42:48.942Z,1.00
2023-03-11T19:45:21.740Z,1.00
2023-03-11T19:47:54.013Z,1.00
2023-03-11T19:50:37.950Z,1.00
2023-03-11T19:53:11.951Z,1.00
2023-03-11T19:55:46.673Z,1.00
2023-03-11T19:58:17.221Z,1.00
2023-03-11T20:00:48.422Z,1.00
2023-03-11T20:03:20.502Z,1.00
2023-03-11T20:05:52.249Z,1.00
2023-03-11T20:08:27.150Z,99.90
2023-03-11T20:11:05.963Z,1.00
2023-03-11T20:13:44.790Z,99.90
2023-03-11T20:16:18.661Z,99.90
2023-03-11T20:18:52.454Z,99.90
2023-03-11T20:21:22.358Z,99.90
2023-03-11T20:23:56.550Z,99.90
2023-03-11T20:26:27.667Z,99.90
2023-03-11T20:29:00.035Z,99.90
2023-03-11T20:31:32.537Z,99.90
2023-03-11T20:34:06.667Z,99.90
2023-03-11T20:36:38.103Z,99.90
2023-03-11T20:39:10.934Z,99.90
2023-03-11T20:41:44.896Z,99.90
2023-03-11T20:44:22.045Z,99.90
2023-03-11T20:46:57.054Z,99.90
2023-03-11T20:49:30.628Z,94.80
2023-03-11T20:52:06.761Z,1.00
2023-03-11T20:54:42.434Z,1.00
2023-03-11T20:57:13.108Z,44.10
2023-03-11T20:59:44.121Z,1.00
2023-03-11T21:02:15.589Z,1.00
2023-03-11T21:04:51.242Z,1.00
2023-03-11T21:07:20.776Z,1.00
2023-03-11T21:09:55.154Z,1.00
2023-03-11T21:12:24.930Z,1.00
2023-03-11T21:14:57.599Z,99.90
2023-03-11T21:17:27.252Z,1.00
2023-03-11T21:19:57.378Z,1.00
2023-03-11T21:22:28.210Z,1.00
2023-03-11T21:25:00.229Z,99.90
2023-03-11T21:27:29.079Z,99.90
2023-03-11T21:29:59.556Z,99.90
2023-03-11T21:32:31.876Z,99.90
2023-03-11T21:35:02.142Z,99.90
2023-03-11T21:37:32.444Z,99.90
2023-03-11T21:40:04.300Z,99.90
2023-03-11T21:42:33.422Z,99.90
2023-03-11T21:45:02.779Z,99.90
2023-03-11T21:47:32.202Z,99.90
2023-03-11T21:50:01.379Z,99.90
2023-03-11T21:52:30.382Z,1.00
2023-03-11T21:55:00.063Z,1.00
2023-03-11T21:57:30.751Z,1.00
2023-03-11T21:59:59.645Z,1.00
2023-03-11T22:02:28.632Z,1.00
2023-03-11T22:04:57.804Z,1.00
2023-03-11T22:07:26.794Z,1.00
2023-03-11T22:09:55.817Z,1.00
2023-03-11T22:12:24.649Z,1.00
2023-03-11T22:14:54.855Z,1.00
2023-03-11T22:17:23.651Z,1.00
2023-03-11T22:19:52.625Z,1.00
2023-03-11T22:22:21.847Z,1.00
2023-03-11T22:24:50.661Z,1.00
2023-03-11T22:27:19.471Z,1.00
2023-03-11T22:29:48.215Z,1.00
2023-03-11T22:32:18.530Z,1.00
2023-03-11T22:34:47.381Z,1.00
2023-03-11T22:37:16.234Z,1.00
2023-03-11T22:39:45.030Z,1.00
2023-03-11T22:42:13.784Z,1.00
2023-03-11T22:44:42.580Z,1.00
2023-03-11T22:47:11.393Z,6.60
2023-03-11T22:49:41.610Z,7.50
2023-03-11T22:52:10.444Z,2.60
2023-03-11T22:54:39.304Z,1.00
2023-03-11T22:57:08.217Z,9.00
2023-03-11T22:59:37.005Z,12.30
2023-03-11T23:02:05.774Z,18.10
2023-03-11T23:04:34.790Z,24.60
2023-03-11T23:07:05.280Z,31.50
2023-03-11T23:09:35.090Z,57.20
2023-03-11T23:12:04.431Z,51.60
2023-03-11T23:14:43.996Z,54.90
2023-03-11T23:17:13.899Z,40.20
2023-03-11T23:19:42.641Z,55.60
2023-03-11T23:22:12.924Z,38.40
2023-03-11T23:24:41.690Z,28.70
2023-03-11T23:27:10.550Z,40.60
2023-03-11T23:29:39.262Z,29.20
2023-03-11T23:32:08.658Z,16.60
2023-03-11T23:34:38.120Z,14.90
2023-03-11T23:37:06.943Z,25.80
2023-03-11T23:39:37.069Z,41.20
2023-03-11T23:42:22.430Z,66.70
2023-03-11T23:44:53.897Z,49.80
2023-03-11T23:47:22.802Z,40.30
2023-03-11T23:49:51.543Z,40.60
2023-03-11T23:52:20.345Z,50.90
2023-03-11T23:54:50.779Z,53.00
2023-03-11T23:57:19.630Z,78.90
2023-03-11T23:59:48.603Z,77.20
