createdAt,value
2023-01-30T00:00:32.136Z,7.60
2023-01-30T00:04:17.038Z,7.60
2023-01-30T00:07:59.218Z,7.60
2023-01-30T00:11:42.647Z,7.50
2023-01-30T00:15:24.629Z,7.50
2023-01-30T00:19:06.562Z,7.50
2023-01-30T00:23:00.169Z,7.50
2023-01-30T00:26:43.047Z,7.60
2023-01-30T00:30:25.080Z,7.60
2023-01-30T00:34:07.303Z,7.70
2023-01-30T00:37:49.299Z,7.70
2023-01-30T00:41:51.523Z,7.90
2023-01-30T00:45:52.253Z,7.90
2023-01-30T00:49:34.494Z,8.00
2023-01-30T00:53:17.203Z,8.10
2023-01-30T00:56:59.472Z,8.10
2023-01-30T01:00:41.513Z,8.20
2023-01-30T01:04:23.577Z,8.20
2023-01-30T01:08:05.660Z,8.20
2023-01-30T01:11:47.623Z,8.20
2023-01-30T01:15:30.259Z,8.20
2023-01-30T01:19:12.555Z,8.30
2023-01-30T01:22:56.621Z,8.30
2023-01-30T01:26:38.639Z,8.30
2023-01-30T01:30:20.758Z,8.30
2023-01-30T01:34:02.815Z,8.30
2023-01-30T01:37:44.860Z,8.30
2023-01-30T01:41:26.800Z,8.30
2023-01-30T01:45:17.794Z,8.30
2023-01-30T01:49:03.408Z,8.20
2023-01-30T01:52:47.081Z,8.20
2023-01-30T01:56:31.185Z,8.20
2023-01-30T02:00:19.556Z,8.20
2023-01-30T02:04:04.771Z,8.20
2023-01-30T02:08:05.692Z,8.20
2023-01-30T02:11:54.707Z,8.30
2023-01-30T02:15:36.799Z,8.40
2023-01-30T02:19:30.534Z,8.40
2023-01-30T02:23:37.314Z,8.50
2023-01-30T02:27:28.495Z,8.50
2023-01-30T02:31:37.996Z,8.60
2023-01-30T02:35:29.306Z,8.70
2023-01-30T02:39:11.225Z,8.80
2023-01-30T02:43:23.006Z,8.80
2023-01-30T02:47:11.627Z,8.90
2023-01-30T02:50:59.203Z,9.00
2023-01-30T02:54:41.160Z,9.00
2023-01-30T02:58:24.969Z,9.00
2023-01-30T03:02:21.953Z,9.10
2023-01-30T03:06:45.938Z,9.10
2023-01-30T03:11:02.247Z,9.10
2023-01-30T03:15:03.504Z,9.10
2023-01-30T03:18:46.421Z,9.00
2023-01-30T03:22:28.533Z,9.00
2023-01-30T03:26:17.904Z,8.90
2023-01-30T03:29:59.888Z,8.90
2023-01-30T03:33:42.194Z,8.80
2023-01-30T03:37:24.203Z,8.80
2023-01-30T03:41:06.328Z,8.70
2023-01-30T03:44:48.354Z,8.70
2023-01-30T03:48:30.255Z,8.80
2023-01-30T03:52:12.180Z,8.80
2023-01-30T03:55:54.078Z,8.80
2023-01-30T03:59:35.972Z,8.80
2023-01-30T04:03:17.959Z,8.80
2023-01-30T04:06:59.935Z,8.80
2023-01-30T04:10:41.923Z,8.80
2023-01-30T04:14:23.949Z,8.80
2023-01-30T04:18:05.990Z,8.80
2023-01-30T04:21:47.920Z,8.80
2023-01-30T04:25:29.854Z,8.80
2023-01-30T04:29:11.780Z,8.80
2023-01-30T04:32:53.759Z,8.70
2023-01-30T04:36:37.052Z,8.60
2023-01-30T04:40:19.109Z,8.60
2023-01-30T04:44:01.080Z,8.50
2023-01-30T04:47:43.012Z,8.40
2023-01-30T04:51:25.203Z,8.40
2023-01-30T04:55:07.426Z,8.40
2023-01-30T04:58:49.448Z,8.30
2023-01-30T05:02:32.071Z,8.30
2023-01-30T05:06:14.037Z,8.10
2023-01-30T05:09:55.949Z,8.10
2023-01-30T05:13:37.929Z,7.90
2023-01-30T05:17:20.055Z,7.80
2023-01-30T05:21:10.877Z,7.70
2023-01-30T05:24:52.854Z,7.50
2023-01-30T05:28:35.508Z,7.40
2023-01-30T05:32:19.087Z,7.20
2023-01-30T05:36:01.243Z,7.10
2023-01-30T05:39:43.206Z,7.00
2023-01-30T05:43:25.200Z,6.90
2023-01-30T05:47:07.227Z,6.70
2023-01-30T05:50:56.258Z,6.60
2023-01-30T05:54:38.182Z,6.50
2023-01-30T05:58:20.099Z,6.30
2023-01-30T06:02:02.233Z,6.20
2023-01-30T06:05:44.372Z,6.00
2023-01-30T06:09:26.318Z,5.90
2023-01-30T06:13:11.087Z,5.80
2023-01-30T06:16:53.048Z,5.70
2023-01-30T06:20:35.000Z,5.50
2023-01-30T06:24:16.872Z,5.40
2023-01-30T06:27:58.794Z,5.30
2023-01-30T06:31:40.772Z,5.10
2023-01-30T06:35:22.783Z,5.00
2023-01-30T06:39:04.776Z,4.90
2023-01-30T06:42:48.470Z,4.80
2023-01-30T06:46:30.506Z,4.70
2023-01-30T06:50:13.373Z,4.70
2023-01-30T06:53:55.434Z,4.70
2023-01-30T06:57:37.475Z,4.70
2023-01-30T07:01:19.516Z,4.80
2023-01-30T07:05:02.857Z,4.90
2023-01-30T07:08:44.813Z,4.90
2023-01-30T07:12:27.367Z,5.00
2023-01-30T07:16:09.310Z,5.00
2023-01-30T07:19:51.327Z,5.00
2023-01-30T07:23:33.289Z,5.00
2023-01-30T07:27:15.321Z,5.00
2023-01-30T07:31:00.316Z,5.00
2023-01-30T07:34:42.343Z,5.00
2023-01-30T07:38:24.247Z,5.00
2023-01-30T07:42:06.368Z,5.00
2023-01-30T07:45:49.189Z,5.00
2023-01-30T07:49:31.194Z,5.10
2023-01-30T07:53:16.810Z,5.10
2023-01-30T07:56:58.786Z,5.20
2023-01-30T08:00:40.825Z,5.10
2023-01-30T08:04:22.929Z,5.20
2023-01-30T08:08:05.039Z,5.10
2023-01-30T08:11:47.022Z,5.00
2023-01-30T08:15:31.608Z,4.90
2023-01-30T08:19:13.580Z,4.80
2023-01-30T08:22:55.654Z,4.60
2023-01-30T08:26:37.765Z,4.50
2023-01-30T08:30:21.748Z,4.40
2023-01-30T08:34:04.073Z,4.30
2023-01-30T08:37:46.298Z,4.20
2023-01-30T08:41:28.530Z,4.20
2023-01-30T08:45:10.846Z,4.30
2023-01-30T08:48:52.819Z,4.40
2023-01-30T08:52:35.043Z,4.40
2023-01-30T08:56:17.011Z,4.50
2023-01-30T08:59:59.129Z,4.50
2023-01-30T09:03:41.536Z,4.50
2023-01-30T09:07:23.510Z,4.60
2023-01-30T09:11:06.481Z,4.70
2023-01-30T09:14:48.533Z,4.80
2023-01-30T09:18:30.508Z,4.80
2023-01-30T09:22:12.554Z,5.00
2023-01-30T09:25:54.526Z,5.00
2023-01-30T09:29:36.445Z,5.10
2023-01-30T09:33:20.474Z,5.20
2023-01-30T09:37:04.872Z,5.20
2023-01-30T09:41:28.532Z,5.20
2023-01-30T09:45:26.811Z,5.20
2023-01-30T09:49:14.611Z,5.20
2023-01-30T09:53:13.589Z,5.20
2023-01-30T09:57:20.857Z,5.20
2023-01-30T10:01:08.822Z,5.30
2023-01-30T10:05:01.324Z,5.40
2023-01-30T10:09:03.503Z,5.50
2023-01-30T10:12:58.089Z,5.60
2023-01-30T10:17:04.593Z,5.70
2023-01-30T10:21:04.826Z,5.80
2023-01-30T10:24:58.463Z,5.90
2023-01-30T10:29:06.555Z,6.10
2023-01-30T10:32:57.743Z,6.30
2023-01-30T10:37:08.768Z,6.50
2023-01-30T10:41:35.012Z,6.70
2023-01-30T10:45:21.307Z,6.90
2023-01-30T10:49:09.227Z,7.10
2023-01-30T10:53:17.786Z,7.20
2023-01-30T10:57:25.002Z,7.40
2023-01-30T11:01:15.855Z,7.60
2023-01-30T11:05:04.701Z,7.70
2023-01-30T11:08:46.953Z,7.80
2023-01-30T11:12:28.899Z,7.80
2023-01-30T11:16:13.347Z,7.90
2023-01-30T11:19:57.318Z,8.10
2023-01-30T11:23:43.543Z,8.30
2023-01-30T11:27:29.723Z,8.60
2023-01-30T11:31:40.016Z,8.60
2023-01-30T11:35:31.082Z,8.70
2023-01-30T11:39:13.071Z,8.70
2023-01-30T11:43:06.570Z,8.80
2023-01-30T11:46:49.407Z,9.00
2023-01-30T11:50:49.627Z,9.10
2023-01-30T11:54:42.039Z,9.30
2023-01-30T11:58:24.050Z,9.40
2023-01-30T12:02:35.050Z,9.50
2023-01-30T12:06:35.221Z,9.70
2023-01-30T12:10:31.074Z,9.90
2023-01-30T12:14:28.910Z,10.40
2023-01-30T12:18:22.130Z,10.70
2023-01-30T12:22:18.947Z,10.60
2023-01-30T12:26:13.244Z,10.50
2023-01-30T12:30:04.030Z,10.40
2023-01-30T12:33:46.087Z,10.20
2023-01-30T12:37:50.870Z,10.30
2023-01-30T12:42:06.888Z,10.50
2023-01-30T12:45:54.743Z,10.80
2023-01-30T12:49:36.661Z,11.40
2023-01-30T12:53:32.843Z,11.80
2023-01-30T12:57:17.614Z,12.30
2023-01-30T13:01:28.074Z,12.80
2023-01-30T13:05:34.840Z,12.90
2023-01-30T13:09:41.627Z,13.20
2023-01-30T13:13:39.485Z,13.70
2023-01-30T13:17:56.868Z,13.80
2023-01-30T13:22:23.989Z,13.30
2023-01-30T13:26:10.802Z,12.70
2023-01-30T13:29:53.276Z,12.50
2023-01-30T13:33:43.817Z,12.40
2023-01-30T13:37:27.561Z,12.50
2023-01-30T13:41:13.940Z,12.60
2023-01-30T13:44:57.989Z,12.90
2023-01-30T13:49:03.567Z,13.80
2023-01-30T13:52:56.709Z,13.80
2023-01-30T13:56:55.104Z,13.20
2023-01-30T14:00:37.463Z,12.50
2023-01-30T14:04:41.906Z,12.10
2023-01-30T14:08:28.328Z,12.20
2023-01-30T14:12:31.079Z,12.80
2023-01-30T14:16:13.167Z,13.40
2023-01-30T14:20:00.239Z,13.70
2023-01-30T14:23:55.538Z,14.10
2023-01-30T14:27:39.787Z,14.20
2023-01-30T14:31:50.411Z,14.30
2023-01-30T14:35:33.369Z,13.90
2023-01-30T14:39:40.036Z,13.40
2023-01-30T14:43:37.086Z,12.80
2023-01-30T14:47:34.483Z,12.20
2023-01-30T14:51:30.541Z,11.70
2023-01-30T14:55:19.478Z,11.20
2023-01-30T14:59:05.251Z,10.90
2023-01-30T15:02:52.572Z,10.80
2023-01-30T15:06:37.434Z,10.70
2023-01-30T15:10:41.001Z,10.60
2023-01-30T15:14:38.159Z,10.40
2023-01-30T15:18:38.567Z,10.20
2023-01-30T15:22:30.961Z,10.00
2023-01-30T15:26:40.366Z,9.80
2023-01-30T15:30:43.780Z,9.60
2023-01-30T15:34:36.205Z,9.50
2023-01-30T15:38:30.960Z,9.50
2023-01-30T15:42:16.351Z,9.60
2023-01-30T15:46:22.856Z,9.50
2023-01-30T15:50:09.971Z,9.50
2023-01-30T15:53:51.964Z,9.40
2023-01-30T15:57:39.351Z,9.30
2023-01-30T16:01:22.814Z,9.30
2023-01-30T16:05:25.667Z,9.30
2023-01-30T16:09:20.659Z,9.30
2023-01-30T16:13:04.201Z,9.30
2023-01-30T16:17:06.370Z,9.30
2023-01-30T16:24:56.585Z,9.30
2023-01-30T16:28:38.654Z,9.30
2023-01-30T16:32:29.768Z,9.20
2023-01-30T16:36:20.639Z,9.10
2023-01-30T16:40:11.679Z,9.00
2023-01-30T16:44:13.663Z,8.90
2023-01-30T16:48:05.005Z,8.80
2023-01-30T16:51:49.435Z,8.70
2023-01-30T16:55:31.864Z,8.70
2023-01-30T16:59:33.573Z,8.60
2023-01-30T17:03:20.526Z,8.60
2023-01-30T17:07:04.805Z,8.60
2023-01-30T17:10:54.983Z,8.60
2023-01-30T17:14:37.023Z,8.50
2023-01-30T17:18:18.948Z,8.50
2023-01-30T17:22:04.700Z,8.40
2023-01-30T17:25:49.040Z,8.40
2023-01-30T17:29:42.370Z,8.40
2023-01-30T17:33:25.964Z,8.30
2023-01-30T17:37:21.482Z,8.20
2023-01-30T17:41:04.016Z,8.20
2023-01-30T17:44:46.516Z,8.10
2023-01-30T17:48:28.406Z,8.00
2023-01-30T17:52:13.103Z,7.90
2023-01-30T17:55:55.030Z,7.80
2023-01-30T17:59:36.943Z,7.70
2023-01-30T18:03:19.455Z,7.60
2023-01-30T18:07:04.791Z,7.50
2023-01-30T18:10:46.727Z,7.40
2023-01-30T18:14:28.639Z,7.40
2023-01-30T18:18:16.124Z,7.30
2023-01-30T18:21:58.533Z,7.30
2023-01-30T18:25:40.487Z,7.30
2023-01-30T18:29:22.601Z,7.20
2023-01-30T18:33:04.652Z,7.20
2023-01-30T18:36:46.665Z,7.20
2023-01-30T18:40:28.639Z,7.10
2023-01-30T18:44:11.077Z,7.10
2023-01-30T18:47:54.583Z,7.00
2023-01-30T18:51:36.545Z,7.00
2023-01-30T18:55:18.718Z,6.90
2023-01-30T18:59:04.058Z,6.90
2023-01-30T19:02:46.209Z,6.80
2023-01-30T19:06:29.241Z,6.80
2023-01-30T19:10:11.790Z,6.70
2023-01-30T19:13:55.449Z,6.70
2023-01-30T19:17:37.389Z,6.60
2023-01-30T19:21:19.497Z,6.60
2023-01-30T19:25:01.409Z,6.50
2023-01-30T19:28:44.856Z,6.30
2023-01-30T19:32:26.814Z,6.20
2023-01-30T19:36:19.997Z,6.00
2023-01-30T19:40:03.325Z,5.80
2023-01-30T19:43:45.459Z,5.70
2023-01-30T19:47:27.474Z,5.50
2023-01-30T19:51:13.711Z,5.40
2023-01-30T19:54:55.591Z,5.20
2023-01-30T19:58:38.704Z,5.10
2023-01-30T20:02:20.618Z,5.00
2023-01-30T20:06:12.183Z,4.80
2023-01-30T20:09:55.004Z,4.70
2023-01-30T20:13:38.458Z,4.60
2023-01-30T20:17:20.417Z,4.50
2023-01-30T20:21:13.657Z,4.40
2023-01-30T20:24:55.639Z,4.30
2023-01-30T20:28:37.702Z,4.20
2023-01-30T20:32:20.503Z,4.10
2023-01-30T20:36:07.368Z,4.00
2023-01-30T20:39:51.094Z,3.90
2023-01-30T20:43:34.430Z,3.80
2023-01-30T20:47:16.365Z,3.60
2023-01-30T20:51:05.423Z,3.60
2023-01-30T20:54:47.385Z,3.50
2023-01-30T20:58:30.245Z,3.50
2023-01-30T21:02:12.236Z,3.50
2023-01-30T21:06:01.510Z,3.50
2023-01-30T21:09:43.685Z,3.50
2023-01-30T21:13:25.670Z,3.40
2023-01-30T21:17:07.901Z,3.40
2023-01-30T21:20:50.044Z,3.40
2023-01-30T21:24:32.149Z,3.40
2023-01-30T21:28:14.147Z,3.40
2023-01-30T21:31:57.686Z,3.40
2023-01-30T21:35:40.178Z,3.30
2023-01-30T21:39:40.620Z,3.30
2023-01-30T21:43:22.595Z,3.30
2023-01-30T21:47:06.371Z,3.20
2023-01-30T21:50:49.177Z,3.20
2023-01-30T21:54:31.809Z,3.20
2023-01-30T21:58:13.762Z,3.10
2023-01-30T22:01:56.266Z,3.10
2023-01-30T22:05:38.799Z,3.10
2023-01-30T22:09:20.785Z,3.20
2023-01-30T22:13:02.758Z,3.20
2023-01-30T22:16:44.725Z,3.30
2023-01-30T22:20:26.738Z,3.40
2023-01-30T22:24:09.835Z,3.60
2023-01-30T22:27:51.810Z,3.60
2023-01-30T22:31:36.361Z,3.80
2023-01-30T22:35:18.585Z,4.00
2023-01-30T22:39:01.476Z,4.10
2023-01-30T22:42:48.080Z,4.20
2023-01-30T22:46:36.108Z,4.20
2023-01-30T22:50:18.267Z,4.20
2023-01-30T22:54:03.185Z,4.20
2023-01-30T22:57:45.122Z,4.20
2023-01-30T23:01:29.935Z,4.20
2023-01-30T23:05:12.014Z,4.20
2023-01-30T23:08:55.203Z,4.20
2023-01-30T23:12:55.843Z,4.20
2023-01-30T23:16:40.424Z,4.20
2023-01-30T23:20:22.520Z,4.20
2023-01-30T23:24:13.547Z,4.30
2023-01-30T23:27:55.684Z,4.30
2023-01-30T23:31:37.988Z,4.30
2023-01-30T23:35:20.473Z,4.30
2023-01-30T23:39:02.946Z,4.30
2023-01-30T23:42:44.862Z,4.20
2023-01-30T23:46:35.537Z,4.20
2023-01-30T23:50:17.727Z,4.10
2023-01-30T23:54:00.107Z,4.10
2023-01-30T23:57:42.026Z,4.00
