createdAt,value
2022-12-06T00:03:10.420Z,1.80
2022-12-06T00:06:38.184Z,1.80
2022-12-06T00:10:01.774Z,1.80
2022-12-06T00:13:26.451Z,1.90
2022-12-06T00:16:50.248Z,1.90
2022-12-06T00:20:13.492Z,1.90
2022-12-06T00:23:37.981Z,1.90
2022-12-06T00:27:01.097Z,1.90
2022-12-06T00:30:25.752Z,2.00
2022-12-06T00:33:49.828Z,2.00
2022-12-06T00:37:13.055Z,2.00
2022-12-06T00:40:36.272Z,2.00
2022-12-06T00:43:59.527Z,2.10
2022-12-06T00:47:24.058Z,2.10
2022-12-06T00:50:47.190Z,2.10
2022-12-06T00:54:15.268Z,2.10
2022-12-06T00:57:38.287Z,2.20
2022-12-06T01:01:09.336Z,2.20
2022-12-06T01:04:33.993Z,2.20
2022-12-06T01:07:57.318Z,2.30
2022-12-06T01:11:20.469Z,2.30
2022-12-06T01:14:43.704Z,2.30
2022-12-06T01:18:07.016Z,2.40
2022-12-06T01:21:31.877Z,2.40
2022-12-06T01:24:55.172Z,2.40
2022-12-06T01:28:18.341Z,2.50
2022-12-06T01:31:41.484Z,2.50
2022-12-06T01:35:04.929Z,2.50
2022-12-06T01:38:29.553Z,2.50
2022-12-06T01:41:52.707Z,2.60
2022-12-06T01:45:15.852Z,2.60
2022-12-06T01:48:40.089Z,2.60
2022-12-06T01:52:09.087Z,2.60
2022-12-06T01:55:37.344Z,2.60
2022-12-06T01:59:01.115Z,2.70
2022-12-06T02:02:24.288Z,2.70
2022-12-06T02:05:47.439Z,2.70
2022-12-06T02:09:12.374Z,2.80
2022-12-06T02:12:37.072Z,2.80
2022-12-06T02:16:13.043Z,2.80
2022-12-06T02:20:03.703Z,2.80
2022-12-06T02:24:04.084Z,2.80
2022-12-06T02:27:52.550Z,2.80
2022-12-06T02:31:24.545Z,2.80
2022-12-06T02:34:56.218Z,2.90
2022-12-06T02:38:34.769Z,2.90
2022-12-06T02:42:02.248Z,3.00
2022-12-06T02:45:30.470Z,3.00
2022-12-06T02:48:57.293Z,3.00
2022-12-06T02:52:24.652Z,3.10
2022-12-06T02:55:48.890Z,3.10
2022-12-06T02:59:11.949Z,3.10
2022-12-06T03:02:36.893Z,3.10
2022-12-06T03:06:40.740Z,3.20
2022-12-06T03:10:18.369Z,3.20
2022-12-06T03:13:53.946Z,3.20
2022-12-06T03:17:24.121Z,3.20
2022-12-06T03:20:52.938Z,3.30
2022-12-06T03:24:17.872Z,3.30
2022-12-06T03:27:43.294Z,3.30
2022-12-06T03:31:10.806Z,3.30
2022-12-06T03:38:06.814Z,3.40
2022-12-06T03:41:37.041Z,3.40
2022-12-06T03:45:00.629Z,3.50
2022-12-06T03:48:28.574Z,3.50
2022-12-06T03:51:51.793Z,3.50
2022-12-06T03:55:14.898Z,3.50
2022-12-06T03:58:39.385Z,3.50
2022-12-06T04:02:02.679Z,3.60
2022-12-06T04:05:25.829Z,3.60
2022-12-06T04:08:48.885Z,3.60
2022-12-06T04:12:25.775Z,3.60
2022-12-06T04:15:50.408Z,3.60
2022-12-06T04:19:12.496Z,3.60
2022-12-06T04:22:52.803Z,3.70
2022-12-06T04:26:19.105Z,3.60
2022-12-06T04:29:59.745Z,3.70
2022-12-06T04:33:41.982Z,3.70
2022-12-06T04:37:22.857Z,3.70
2022-12-06T04:40:48.243Z,3.70
2022-12-06T04:44:10.841Z,3.70
2022-12-06T04:47:34.005Z,3.70
2022-12-06T04:50:58.703Z,3.80
2022-12-06T04:54:21.857Z,3.80
2022-12-06T04:57:45.022Z,3.80
2022-12-06T05:01:08.329Z,3.80
2022-12-06T05:04:31.862Z,3.80
2022-12-06T05:07:56.434Z,3.80
2022-12-06T05:11:19.563Z,3.90
2022-12-06T05:14:42.723Z,3.90
2022-12-06T05:18:06.012Z,3.90
2022-12-06T05:21:29.159Z,3.90
2022-12-06T05:24:53.814Z,3.90
2022-12-06T05:28:16.968Z,3.90
2022-12-06T05:31:40.188Z,3.90
2022-12-06T05:35:03.430Z,3.90
2022-12-06T05:38:26.878Z,3.90
2022-12-06T05:41:51.442Z,3.90
2022-12-06T05:45:14.574Z,3.90
2022-12-06T05:48:37.713Z,4.00
2022-12-06T05:52:03.976Z,4.00
2022-12-06T05:55:28.304Z,4.00
2022-12-06T05:58:52.863Z,4.00
2022-12-06T06:02:16.119Z,4.00
2022-12-06T06:05:39.332Z,4.00
2022-12-06T06:09:02.633Z,4.10
2022-12-06T06:12:25.714Z,4.10
2022-12-06T06:15:51.147Z,4.10
2022-12-06T06:19:14.587Z,4.10
2022-12-06T06:22:52.891Z,4.10
2022-12-06T06:30:42.726Z,4.10
2022-12-06T06:34:15.309Z,4.10
2022-12-06T06:37:38.831Z,4.10
2022-12-06T06:41:03.358Z,4.10
2022-12-06T06:44:26.508Z,4.10
2022-12-06T06:47:49.709Z,4.10
2022-12-06T06:51:14.792Z,4.10
2022-12-06T06:54:37.872Z,4.10
2022-12-06T06:58:00.916Z,4.10
2022-12-06T07:01:25.661Z,4.10
2022-12-06T07:04:49.937Z,4.10
2022-12-06T07:08:14.596Z,4.10
2022-12-06T07:11:37.825Z,4.10
2022-12-06T07:15:00.886Z,4.10
2022-12-06T07:18:24.329Z,4.10
2022-12-06T07:21:47.423Z,4.10
2022-12-06T07:25:12.232Z,4.00
2022-12-06T07:28:36.892Z,4.00
2022-12-06T07:31:59.976Z,3.90
2022-12-06T07:35:23.496Z,3.90
2022-12-06T07:38:50.738Z,4.00
2022-12-06T07:42:32.839Z,4.00
2022-12-06T07:45:56.526Z,4.00
2022-12-06T07:49:20.323Z,4.00
2022-12-06T07:52:44.470Z,4.10
2022-12-06T07:56:08.811Z,4.10
2022-12-06T08:02:57.059Z,4.20
2022-12-06T08:06:20.095Z,4.20
2022-12-06T08:09:43.189Z,4.20
2022-12-06T08:13:06.213Z,4.20
2022-12-06T08:16:31.031Z,4.20
2022-12-06T08:19:54.177Z,4.30
2022-12-06T08:23:17.285Z,4.30
2022-12-06T08:26:40.337Z,4.40
2022-12-06T08:30:03.753Z,4.40
2022-12-06T08:33:28.611Z,4.50
2022-12-06T08:36:51.724Z,4.50
2022-12-06T08:40:15.160Z,4.50
2022-12-06T08:43:38.721Z,4.50
2022-12-06T08:47:02.802Z,4.60
2022-12-06T08:50:27.544Z,4.60
2022-12-06T08:53:50.896Z,4.60
2022-12-06T08:57:14.069Z,4.70
2022-12-06T09:00:37.100Z,4.80
2022-12-06T09:04:00.475Z,4.80
2022-12-06T09:07:26.366Z,4.80
2022-12-06T09:10:49.443Z,4.80
2022-12-06T09:14:20.943Z,4.90
2022-12-06T09:17:44.933Z,4.90
2022-12-06T09:21:09.340Z,5.00
2022-12-06T09:24:33.810Z,5.10
2022-12-06T09:27:56.925Z,5.10
2022-12-06T09:31:20.541Z,5.00
2022-12-06T09:34:43.922Z,5.00
2022-12-06T09:38:07.761Z,5.10
2022-12-06T09:41:49.130Z,5.10
2022-12-06T09:45:23.624Z,5.10
2022-12-06T09:49:12.391Z,5.00
2022-12-06T09:52:52.747Z,5.00
2022-12-06T09:56:21.835Z,5.10
2022-12-06T09:59:56.366Z,5.20
2022-12-06T10:03:36.584Z,5.20
2022-12-06T10:07:06.926Z,5.30
2022-12-06T10:10:40.852Z,5.40
2022-12-06T10:14:13.841Z,5.60
2022-12-06T10:17:52.061Z,5.70
2022-12-06T10:21:22.206Z,5.80
2022-12-06T10:24:57.021Z,5.90
2022-12-06T10:28:32.324Z,6.10
2022-12-06T10:35:41.812Z,6.30
2022-12-06T10:39:12.712Z,6.30
2022-12-06T10:42:41.371Z,6.30
2022-12-06T10:46:29.865Z,6.30
2022-12-06T10:49:59.434Z,6.40
2022-12-06T10:53:29.406Z,6.60
2022-12-06T10:56:56.452Z,6.90
2022-12-06T11:00:22.473Z,6.90
2022-12-06T11:03:54.068Z,6.90
2022-12-06T11:07:21.867Z,6.60
2022-12-06T11:10:48.649Z,6.50
2022-12-06T11:14:19.560Z,6.60
2022-12-06T11:17:47.839Z,6.70
2022-12-06T11:21:21.625Z,6.80
2022-12-06T11:24:51.257Z,6.80
2022-12-06T11:28:32.602Z,6.80
2022-12-06T11:31:58.494Z,6.80
2022-12-06T11:35:26.741Z,6.70
2022-12-06T11:38:50.048Z,6.80
2022-12-06T11:42:16.172Z,7.10
2022-12-06T11:45:42.630Z,7.30
2022-12-06T11:49:16.879Z,7.70
2022-12-06T11:52:44.900Z,9.10
2022-12-06T11:56:16.387Z,9.10
2022-12-06T11:59:39.485Z,9.30
2022-12-06T12:03:04.110Z,9.50
2022-12-06T12:06:28.231Z,9.30
2022-12-06T12:09:57.692Z,8.90
2022-12-06T12:13:40.290Z,8.80
2022-12-06T12:17:05.910Z,8.50
2022-12-06T12:20:33.551Z,8.10
2022-12-06T12:23:57.784Z,7.60
2022-12-06T12:27:45.753Z,7.30
2022-12-06T12:31:19.520Z,7.30
2022-12-06T12:34:43.088Z,6.90
2022-12-06T12:38:16.555Z,7.00
2022-12-06T12:41:42.905Z,6.90
2022-12-06T12:45:07.460Z,6.70
2022-12-06T12:48:30.535Z,7.50
2022-12-06T12:51:54.195Z,7.80
2022-12-06T12:55:21.937Z,7.80
2022-12-06T12:58:47.465Z,8.00
2022-12-06T13:02:19.993Z,10.50
2022-12-06T13:05:47.118Z,13.80
2022-12-06T13:09:18.873Z,13.00
2022-12-06T13:12:47.048Z,13.50
2022-12-06T13:16:15.322Z,14.10
2022-12-06T13:19:51.728Z,12.00
2022-12-06T13:23:19.258Z,11.90
2022-12-06T13:26:47.262Z,13.50
2022-12-06T13:30:19.235Z,13.30
2022-12-06T13:33:48.109Z,12.50
2022-12-06T13:37:27.529Z,10.60
2022-12-06T13:40:52.960Z,10.20
2022-12-06T13:44:41.667Z,9.60
2022-12-06T13:48:39.911Z,11.20
2022-12-06T13:52:03.184Z,14.10
2022-12-06T13:56:00.848Z,15.80
2022-12-06T13:59:42.136Z,16.80
2022-12-06T14:03:40.410Z,15.30
2022-12-06T14:10:29.301Z,12.50
2022-12-06T14:14:02.995Z,11.10
2022-12-06T14:18:00.282Z,9.70
2022-12-06T14:21:23.457Z,8.80
2022-12-06T14:24:59.846Z,8.50
2022-12-06T14:28:22.922Z,8.10
2022-12-06T14:31:46.178Z,7.80
2022-12-06T14:35:14.452Z,7.50
2022-12-06T14:38:37.956Z,7.30
2022-12-06T14:42:22.091Z,7.10
2022-12-06T14:45:46.610Z,7.00
2022-12-06T14:49:34.085Z,6.80
2022-12-06T14:53:00.422Z,6.60
2022-12-06T14:56:31.985Z,6.40
2022-12-06T15:00:25.919Z,6.40
2022-12-06T15:03:59.232Z,6.30
2022-12-06T15:07:43.428Z,6.20
2022-12-06T15:11:36.598Z,6.10
2022-12-06T15:15:02.774Z,6.00
2022-12-06T15:18:28.237Z,6.00
2022-12-06T15:21:52.270Z,5.90
2022-12-06T15:25:16.033Z,5.80
2022-12-06T15:28:39.437Z,5.70
2022-12-06T15:32:04.013Z,5.70
2022-12-06T15:35:27.301Z,5.60
2022-12-06T15:38:51.079Z,5.60
2022-12-06T15:42:20.563Z,5.50
2022-12-06T15:45:44.124Z,5.50
2022-12-06T15:49:09.964Z,5.50
2022-12-06T15:52:33.656Z,5.40
2022-12-06T15:55:57.981Z,5.40
2022-12-06T15:59:21.474Z,5.40
2022-12-06T16:02:45.062Z,5.30
2022-12-06T16:06:13.541Z,5.40
2022-12-06T16:09:36.934Z,5.40
2022-12-06T16:13:17.030Z,5.40
2022-12-06T16:16:43.498Z,5.40
2022-12-06T16:20:26.537Z,5.40
2022-12-06T16:24:12.957Z,5.30
2022-12-06T16:27:37.186Z,5.30
2022-12-06T16:31:00.623Z,5.20
2022-12-06T16:34:25.124Z,5.20
2022-12-06T16:37:48.299Z,5.20
2022-12-06T16:41:22.563Z,5.10
2022-12-06T16:44:51.963Z,5.10
2022-12-06T16:48:18.407Z,5.10
2022-12-06T16:51:41.642Z,5.10
2022-12-06T16:55:05.219Z,5.10
2022-12-06T16:58:30.105Z,5.10
2022-12-06T17:01:55.223Z,5.10
2022-12-06T17:05:21.536Z,5.10
2022-12-06T17:08:46.211Z,5.00
2022-12-06T17:12:13.267Z,5.00
2022-12-06T17:15:38.312Z,5.00
2022-12-06T17:19:02.149Z,5.00
2022-12-06T17:22:26.532Z,5.00
2022-12-06T17:25:57.872Z,5.00
2022-12-06T17:29:21.572Z,5.00
2022-12-06T17:32:47.916Z,5.00
2022-12-06T17:36:12.754Z,5.00
2022-12-06T17:39:36.500Z,5.00
2022-12-06T17:43:02.723Z,5.00
2022-12-06T17:46:26.074Z,5.00
2022-12-06T17:49:50.534Z,5.00
2022-12-06T17:53:13.534Z,5.00
2022-12-06T17:56:38.241Z,5.00
2022-12-06T18:00:01.874Z,5.00
2022-12-06T18:03:30.344Z,5.00
2022-12-06T18:06:55.363Z,5.00
2022-12-06T18:10:19.072Z,4.90
2022-12-06T18:13:42.593Z,4.90
2022-12-06T18:17:05.974Z,4.90
2022-12-06T18:20:29.332Z,4.90
2022-12-06T18:24:20.152Z,4.90
2022-12-06T18:27:37.651Z,4.90
2022-12-06T18:31:00.709Z,4.90
2022-12-06T18:34:23.897Z,4.90
2022-12-06T18:37:46.927Z,4.90
2022-12-06T18:41:13.650Z,4.90
2022-12-06T18:44:36.953Z,4.90
2022-12-06T18:48:00.054Z,4.90
2022-12-06T18:51:25.242Z,4.90
2022-12-06T18:54:48.486Z,4.80
2022-12-06T18:58:12.823Z,4.80
2022-12-06T19:01:38.759Z,4.80
2022-12-06T19:05:02.702Z,4.80
2022-12-06T19:08:26.110Z,4.90
2022-12-06T19:11:49.356Z,4.90
2022-12-06T19:15:14.910Z,4.80
2022-12-06T19:18:37.885Z,4.80
2022-12-06T19:22:00.913Z,4.80
2022-12-06T19:25:34.727Z,4.90
2022-12-06T19:29:04.265Z,4.90
2022-12-06T19:32:29.268Z,4.90
2022-12-06T19:35:58.522Z,4.90
2022-12-06T19:39:22.993Z,4.90
2022-12-06T19:43:18.336Z,4.90
2022-12-06T19:46:43.990Z,4.90
2022-12-06T19:50:10.082Z,4.90
2022-12-06T19:53:34.937Z,4.90
2022-12-06T19:56:59.582Z,4.90
2022-12-06T20:00:23.170Z,4.90
2022-12-06T20:03:47.091Z,4.90
2022-12-06T20:07:12.235Z,4.80
2022-12-06T20:10:36.860Z,4.80
2022-12-06T20:14:00.898Z,4.80
2022-12-06T20:17:24.605Z,4.70
2022-12-06T20:20:49.120Z,4.70
2022-12-06T20:24:15.944Z,4.60
2022-12-06T20:27:54.346Z,4.60
2022-12-06T20:31:20.917Z,4.60
2022-12-06T20:34:44.019Z,4.60
2022-12-06T20:38:07.117Z,4.60
2022-12-06T20:41:33.268Z,4.60
2022-12-06T20:44:56.531Z,4.50
2022-12-06T20:48:19.613Z,4.60
2022-12-06T20:51:45.803Z,4.60
2022-12-06T20:55:12.711Z,4.60
2022-12-06T20:58:37.733Z,4.60
2022-12-06T21:02:00.878Z,4.50
2022-12-06T21:05:24.053Z,4.50
2022-12-06T21:08:47.733Z,4.50
2022-12-06T21:12:10.856Z,4.50
2022-12-06T21:15:35.687Z,4.50
2022-12-06T21:19:00.731Z,4.50
2022-12-06T21:22:23.880Z,4.40
2022-12-06T21:25:47.043Z,4.40
2022-12-06T21:29:15.322Z,4.40
2022-12-06T21:32:39.844Z,4.40
2022-12-06T21:36:04.568Z,4.40
2022-12-06T21:39:27.581Z,4.50
2022-12-06T21:42:50.567Z,4.50
2022-12-06T21:46:16.745Z,4.50
2022-12-06T21:49:42.215Z,4.40
2022-12-06T21:53:05.237Z,4.50
2022-12-06T21:56:30.564Z,4.50
2022-12-06T21:59:53.642Z,4.50
2022-12-06T22:03:22.990Z,4.50
2022-12-06T22:06:47.858Z,4.40
2022-12-06T22:10:11.858Z,4.40
2022-12-06T22:13:35.564Z,4.40
2022-12-06T22:16:58.553Z,4.40
2022-12-06T22:20:21.488Z,4.50
2022-12-06T22:23:46.391Z,4.50
2022-12-06T22:27:09.414Z,4.50
2022-12-06T22:30:32.404Z,4.40
2022-12-06T22:33:55.677Z,4.30
2022-12-06T22:37:19.111Z,4.30
2022-12-06T22:40:45.281Z,4.30
2022-12-06T22:44:08.457Z,4.40
2022-12-06T22:47:31.419Z,4.50
2022-12-06T22:50:54.384Z,4.50
2022-12-06T22:54:17.335Z,4.50
2022-12-06T22:57:41.636Z,4.50
2022-12-06T23:01:15.957Z,4.60
2022-12-06T23:04:39.604Z,4.50
2022-12-06T23:08:02.634Z,4.50
2022-12-06T23:11:27.803Z,4.50
2022-12-06T23:14:52.135Z,4.40
2022-12-06T23:18:15.088Z,4.20
2022-12-06T23:21:40.707Z,4.10
2022-12-06T23:25:03.702Z,4.10
2022-12-06T23:28:26.668Z,4.10
2022-12-06T23:31:51.113Z,4.10
2022-12-06T23:35:14.214Z,4.20
2022-12-06T23:38:37.534Z,4.30
2022-12-06T23:42:00.511Z,4.30
2022-12-06T23:45:23.505Z,4.30
2022-12-06T23:48:47.924Z,4.40
2022-12-06T23:52:10.868Z,4.40
2022-12-06T23:55:36.616Z,4.40
2022-12-06T23:59:00.270Z,4.40
