createdAt,value
2022-10-11T03:46:30.318Z,15.63
2022-10-11T03:49:33.178Z,14.80
2022-10-11T03:52:35.945Z,11.27
2022-10-11T03:55:40.222Z,11.60
2022-10-11T03:58:42.836Z,10.75
2022-10-11T04:01:45.479Z,12.67
2022-10-11T04:04:48.165Z,16.20
2022-10-11T04:07:50.738Z,12.32
2022-10-11T04:10:53.359Z,10.50
2022-10-11T04:13:55.656Z,13.88
2022-10-11T04:17:00.393Z,12.18
2022-10-11T04:20:03.456Z,9.18
2022-10-11T04:23:06.062Z,12.37
2022-10-11T04:26:08.830Z,17.42
2022-10-11T04:29:11.878Z,11.77
2022-10-11T04:32:14.166Z,12.80
2022-10-11T04:35:16.864Z,11.80
2022-10-11T04:38:19.274Z,12.27
2022-10-11T04:41:21.840Z,10.15
2022-10-11T04:44:24.066Z,11.48
2022-10-11T04:47:26.726Z,9.90
2022-10-11T04:50:29.061Z,12.57
2022-10-11T04:53:33.071Z,11.98
2022-10-11T04:56:35.329Z,13.68
2022-10-11T04:59:37.906Z,13.23
2022-10-11T05:02:40.243Z,17.75
2022-10-11T05:05:42.725Z,12.60
2022-10-11T05:08:45.068Z,10.77
2022-10-11T05:11:47.721Z,10.93
2022-10-11T05:14:50.024Z,8.95
2022-10-11T05:17:52.557Z,11.97
2022-10-11T05:21:15.923Z,10.15
2022-10-11T05:24:18.449Z,11.40
2022-10-11T05:27:20.816Z,9.38
2022-10-11T05:30:23.470Z,10.60
2022-10-11T05:33:26.296Z,8.50
2022-10-11T05:36:28.869Z,11.52
2022-10-11T05:39:31.196Z,12.77
2022-10-11T05:42:33.913Z,9.10
2022-10-11T05:45:38.924Z,9.20
2022-10-11T05:48:41.597Z,10.05
2022-10-11T05:51:43.953Z,8.98
2022-10-11T05:54:46.474Z,10.57
2022-10-11T05:57:52.763Z,11.98
2022-10-11T06:00:56.837Z,17.42
2022-10-11T06:03:59.553Z,12.52
2022-10-11T06:07:01.850Z,11.88
2022-10-11T06:10:05.857Z,16.63
2022-10-11T06:13:09.516Z,9.60
2022-10-11T06:16:13.376Z,13.70
2022-10-11T06:19:15.681Z,11.70
2022-10-11T06:22:19.496Z,10.75
2022-10-11T06:25:21.984Z,10.77
2022-10-11T06:28:27.130Z,9.73
2022-10-11T06:31:29.516Z,12.05
2022-10-11T06:37:35.062Z,11.25
2022-10-11T06:40:38.215Z,18.05
2022-10-11T06:43:40.526Z,12.55
2022-10-11T06:46:43.329Z,15.52
2022-10-11T06:49:45.648Z,10.70
2022-10-11T06:52:48.240Z,14.33
2022-10-11T06:55:50.566Z,12.43
2022-10-11T06:58:54.049Z,14.27
2022-10-11T07:01:56.435Z,16.58
2022-10-11T07:04:59.005Z,7.55
2022-10-11T07:08:02.184Z,13.50
2022-10-11T07:11:15.953Z,8.73
2022-10-11T07:14:18.217Z,11.30
2022-10-11T07:17:20.775Z,9.17
2022-10-11T07:20:23.052Z,8.52
2022-10-11T07:23:25.841Z,10.23
2022-10-11T07:26:32.522Z,12.93
2022-10-11T07:29:39.341Z,12.32
2022-10-11T07:32:41.628Z,13.02
2022-10-11T07:35:48.210Z,11.23
2022-10-11T07:38:51.546Z,8.27
2022-10-11T07:41:54.222Z,11.60
2022-10-11T07:44:56.464Z,8.73
2022-10-11T07:47:59.161Z,8.17
2022-10-11T07:51:13.541Z,9.13
2022-10-11T07:54:16.114Z,18.85
2022-10-11T07:57:18.364Z,11.07
2022-10-11T08:00:21.266Z,9.53
2022-10-11T08:03:24.342Z,9.90
2022-10-11T08:06:30.287Z,13.57
2022-10-11T08:09:33.306Z,11.18
2022-10-11T08:12:35.609Z,10.93
2022-10-11T08:15:38.257Z,17.05
2022-10-11T08:18:40.683Z,17.13
2022-10-11T08:21:43.385Z,15.75
2022-10-11T08:24:45.666Z,13.07
2022-10-11T08:27:48.677Z,10.47
2022-10-11T08:30:53.100Z,15.00
2022-10-11T08:33:55.796Z,10.02
2022-10-11T08:36:59.608Z,11.38
2022-10-11T08:40:03.397Z,13.43
2022-10-11T08:43:14.065Z,14.40
2022-10-11T08:46:23.062Z,17.08
2022-10-11T08:49:31.434Z,11.48
2022-10-11T08:52:45.003Z,13.52
2022-10-11T08:55:51.155Z,13.75
2022-10-11T08:59:25.729Z,10.98
2022-10-11T09:03:10.342Z,11.00
2022-10-11T09:06:43.851Z,15.27
2022-10-11T09:10:07.686Z,16.48
2022-10-11T09:13:43.433Z,16.08
2022-10-11T09:17:21.719Z,17.02
2022-10-11T09:20:39.422Z,16.52
2022-10-11T09:23:52.413Z,18.45
2022-10-11T09:27:05.592Z,16.33
2022-10-11T09:30:19.542Z,15.38
2022-10-11T09:33:25.493Z,19.02
2022-10-11T09:36:49.508Z,14.32
2022-10-11T09:40:44.812Z,16.23
2022-10-11T09:43:49.362Z,16.50
2022-10-11T09:46:53.753Z,16.35
2022-10-11T09:50:04.091Z,18.80
2022-10-11T09:53:07.689Z,20.08
2022-10-11T09:59:32.015Z,18.95
2022-10-11T10:02:56.020Z,18.55
2022-10-11T10:06:09.818Z,19.67
2022-10-11T10:12:29.828Z,18.62
2022-10-11T10:15:35.180Z,19.73
2022-10-11T10:18:43.856Z,17.20
2022-10-11T10:21:49.085Z,15.95
2022-10-11T10:24:52.244Z,14.32
2022-10-11T10:28:04.117Z,18.75
2022-10-11T10:31:21.961Z,17.60
2022-10-11T10:34:29.385Z,20.08
2022-10-11T10:37:56.572Z,19.02
2022-10-11T10:41:02.842Z,18.02
2022-10-11T10:44:05.810Z,16.83
2022-10-11T10:47:31.243Z,15.02
2022-10-11T10:50:58.680Z,15.63
2022-10-11T10:54:39.046Z,15.88
2022-10-11T10:58:18.951Z,15.57
2022-10-11T11:01:27.968Z,18.37
2022-10-11T11:04:33.456Z,16.67
2022-10-11T11:08:02.432Z,17.12
2022-10-11T11:11:23.896Z,17.70
2022-10-11T11:14:54.233Z,16.52
2022-10-11T11:17:59.766Z,18.83
2022-10-11T11:21:44.536Z,14.35
2022-10-11T11:25:11.576Z,21.08
2022-10-11T11:28:37.908Z,20.67
2022-10-11T11:31:50.597Z,16.77
2022-10-11T11:35:01.048Z,17.03
2022-10-11T11:38:29.958Z,15.80
2022-10-11T11:41:59.702Z,15.68
2022-10-11T11:45:12.249Z,23.27
2022-10-11T11:48:25.914Z,17.40
2022-10-11T11:51:41.495Z,19.15
2022-10-11T11:55:11.202Z,18.02
2022-10-11T11:58:34.514Z,15.93
2022-10-11T12:01:52.646Z,19.62
2022-10-11T12:04:56.654Z,18.67
2022-10-11T12:08:31.727Z,19.45
2022-10-11T12:11:37.406Z,27.33
2022-10-11T12:14:41.045Z,25.05
2022-10-11T12:17:55.970Z,16.85
2022-10-11T12:21:03.547Z,17.85
2022-10-11T12:24:07.204Z,15.65
2022-10-11T12:30:44.152Z,23.83
2022-10-11T12:33:47.369Z,16.17
2022-10-11T12:36:51.282Z,17.37
2022-10-11T12:39:58.710Z,17.80
2022-10-11T12:43:26.296Z,18.90
2022-10-11T12:46:28.446Z,18.62
2022-10-11T12:49:35.407Z,23.75
2022-10-11T12:52:54.977Z,18.25
2022-10-11T12:56:32.449Z,17.62
2022-10-11T12:59:43.139Z,17.23
2022-10-11T13:02:46.991Z,15.50
2022-10-11T13:05:53.638Z,19.17
2022-10-11T13:09:11.691Z,17.60
2022-10-11T13:12:21.453Z,17.60
2022-10-11T13:15:24.418Z,25.37
2022-10-11T13:18:27.104Z,24.30
2022-10-11T13:21:36.467Z,16.12
2022-10-11T13:24:39.938Z,19.65
2022-10-11T13:27:43.225Z,20.55
2022-10-11T13:33:54.845Z,21.48
2022-10-11T13:36:58.647Z,25.08
2022-10-11T13:40:01.637Z,19.05
2022-10-11T13:43:05.651Z,17.08
2022-10-11T13:46:19.581Z,22.10
2022-10-11T13:49:29.409Z,25.55
2022-10-11T13:52:32.427Z,28.73
2022-10-11T13:55:47.378Z,28.35
2022-10-11T13:58:52.599Z,25.90
2022-10-11T14:02:00.259Z,16.45
2022-10-11T14:05:02.854Z,18.58
2022-10-11T14:08:31.157Z,14.50
2022-10-11T14:11:37.387Z,18.62
2022-10-11T14:14:42.050Z,24.58
2022-10-11T14:17:45.794Z,18.05
2022-10-11T14:20:48.174Z,18.77
2022-10-11T14:23:53.094Z,18.95
2022-10-11T14:26:56.359Z,21.87
2022-10-11T14:30:25.081Z,14.32
2022-10-11T14:33:21.405Z,13.73
2022-10-11T14:36:24.162Z,19.42
2022-10-11T14:39:29.539Z,14.13
2022-10-11T14:42:33.110Z,18.12
2022-10-11T14:45:35.805Z,14.10
2022-10-11T14:48:54.172Z,18.25
2022-10-11T14:51:58.995Z,17.50
2022-10-11T14:55:02.175Z,16.60
2022-10-11T14:58:06.002Z,16.37
2022-10-11T15:01:14.090Z,18.50
2022-10-11T15:04:16.541Z,18.25
2022-10-11T15:07:19.140Z,18.75
2022-10-11T15:10:24.766Z,15.80
2022-10-11T15:13:27.382Z,15.02
2022-10-11T15:16:29.959Z,13.90
2022-10-11T15:19:32.663Z,14.98
2022-10-11T15:22:35.069Z,14.07
2022-10-11T15:25:40.493Z,13.85
2022-10-11T15:28:42.951Z,14.13
2022-10-11T15:31:46.482Z,13.35
2022-10-11T15:37:58.063Z,17.23
2022-10-11T15:41:00.469Z,16.05
