createdAt,value
2023-02-19T00:01:51.928Z,8.12
2023-02-19T00:04:22.539Z,8.23
2023-02-19T00:06:51.185Z,8.20
2023-02-19T00:09:20.650Z,8.18
2023-02-19T00:11:48.915Z,8.24
2023-02-19T00:14:21.298Z,8.26
2023-02-19T00:16:49.549Z,8.33
2023-02-19T00:19:20.798Z,7.97
2023-02-19T00:21:52.931Z,7.45
2023-02-19T00:24:21.637Z,7.54
2023-02-19T00:26:49.874Z,7.91
2023-02-19T00:29:21.571Z,7.86
2023-02-19T00:31:49.649Z,7.79
2023-02-19T00:34:17.781Z,7.26
2023-02-19T00:36:45.785Z,7.28
2023-02-19T00:39:18.254Z,7.38
2023-02-19T00:41:46.407Z,7.33
2023-02-19T00:44:15.255Z,7.25
2023-02-19T00:46:48.441Z,7.42
2023-02-19T00:49:22.437Z,7.30
2023-02-19T00:51:53.137Z,7.04
2023-02-19T00:54:22.642Z,7.19
2023-02-19T00:56:51.819Z,7.15
2023-02-19T00:59:19.758Z,7.51
2023-02-19T01:01:47.664Z,7.41
2023-02-19T01:04:16.375Z,7.52
2023-02-19T01:06:44.369Z,7.67
2023-02-19T01:09:12.259Z,7.49
2023-02-19T01:11:40.129Z,7.37
2023-02-19T01:14:09.809Z,7.12
2023-02-19T01:16:37.955Z,7.18
2023-02-19T01:19:05.851Z,7.46
2023-02-19T01:21:33.967Z,7.34
2023-02-19T01:24:01.876Z,7.08
2023-02-19T01:26:33.421Z,7.16
2023-02-19T01:29:02.645Z,7.09
2023-02-19T01:31:31.071Z,7.06
2023-02-19T01:34:03.145Z,7.33
2023-02-19T01:36:34.362Z,7.15
2023-02-19T01:39:06.640Z,6.83
2023-02-19T01:41:41.402Z,7.09
2023-02-19T01:44:12.200Z,6.79
2023-02-19T01:46:43.066Z,6.81
2023-02-19T01:49:13.873Z,6.53
2023-02-19T01:52:18.283Z,6.49
2023-02-19T01:54:47.927Z,6.49
2023-02-19T01:57:26.602Z,6.46
2023-02-19T02:00:03.514Z,6.35
2023-02-19T02:02:31.612Z,6.24
2023-02-19T02:05:01.503Z,6.07
2023-02-19T02:07:48.052Z,5.86
2023-02-19T02:10:22.075Z,6.15
2023-02-19T02:12:56.255Z,6.19
2023-02-19T02:15:36.438Z,6.50
2023-02-19T02:18:31.316Z,6.64
2023-02-19T02:21:50.730Z,6.64
2023-02-19T02:25:01.151Z,6.52
2023-02-19T02:28:22.029Z,6.28
2023-02-19T02:31:47.296Z,6.23
2023-02-19T02:34:41.204Z,6.16
2023-02-19T02:37:11.007Z,6.40
2023-02-19T02:39:41.150Z,6.31
2023-02-19T02:42:28.259Z,5.98
2023-02-19T02:45:17.069Z,6.38
2023-02-19T02:47:55.190Z,6.27
2023-02-19T02:50:35.348Z,6.28
2023-02-19T02:54:28.102Z,6.23
2023-02-19T02:56:58.841Z,6.25
2023-02-19T02:59:33.753Z,6.06
2023-02-19T03:02:28.554Z,6.45
2023-02-19T03:05:53.347Z,5.94
2023-02-19T03:08:36.841Z,6.17
2023-02-19T03:11:29.088Z,5.78
2023-02-19T03:14:42.143Z,5.92
2023-02-19T03:17:50.259Z,5.57
2023-02-19T03:20:23.614Z,5.84
2023-02-19T03:22:54.739Z,6.16
2023-02-19T03:25:48.940Z,6.07
2023-02-19T03:28:41.662Z,5.58
2023-02-19T03:31:15.784Z,5.65
2023-02-19T03:33:47.048Z,5.43
2023-02-19T03:36:15.945Z,5.63
2023-02-19T03:39:07.778Z,5.57
2023-02-19T03:41:55.738Z,5.55
2023-02-19T03:44:53.265Z,5.72
2023-02-19T03:47:43.703Z,5.90
2023-02-19T03:50:26.064Z,5.25
2023-02-19T03:53:34.566Z,5.26
2023-02-19T03:56:38.194Z,5.02
2023-02-19T03:59:54.200Z,5.29
2023-02-19T04:02:41.526Z,5.22
2023-02-19T04:05:19.446Z,4.88
2023-02-19T04:07:53.158Z,5.10
2023-02-19T04:10:21.977Z,5.05
2023-02-19T04:13:01.613Z,5.15
2023-02-19T04:15:33.930Z,4.92
2023-02-19T04:18:09.521Z,4.80
2023-02-19T04:20:47.604Z,5.13
2023-02-19T04:23:22.071Z,4.57
2023-02-19T04:25:59.358Z,4.58
2023-02-19T04:28:29.473Z,4.90
2023-02-19T04:30:57.397Z,5.15
2023-02-19T04:33:25.325Z,4.83
2023-02-19T04:35:53.175Z,5.12
2023-02-19T04:38:21.078Z,4.93
2023-02-19T04:40:51.372Z,5.13
2023-02-19T04:43:19.965Z,5.10
2023-02-19T04:45:47.983Z,4.99
2023-02-19T04:48:15.948Z,5.30
2023-02-19T04:50:44.889Z,5.02
2023-02-19T04:53:12.712Z,4.99
2023-02-19T04:55:40.552Z,4.95
2023-02-19T04:58:08.368Z,4.89
2023-02-19T05:00:36.274Z,5.21
2023-02-19T05:03:04.214Z,4.69
2023-02-19T05:05:32.219Z,4.74
2023-02-19T05:08:00.127Z,4.28
2023-02-19T05:10:27.963Z,5.10
2023-02-19T05:12:57.963Z,5.07
2023-02-19T05:15:26.017Z,4.68
2023-02-19T05:17:53.866Z,4.71
2023-02-19T05:20:22.956Z,4.58
2023-02-19T05:22:50.896Z,4.84
2023-02-19T05:25:21.291Z,5.15
2023-02-19T05:27:49.134Z,5.12
2023-02-19T05:30:17.198Z,5.09
2023-02-19T05:32:45.120Z,4.84
2023-02-19T05:35:15.228Z,5.00
2023-02-19T05:37:43.091Z,5.06
2023-02-19T05:40:11.254Z,4.63
2023-02-19T05:42:39.197Z,4.79
2023-02-19T05:45:08.087Z,5.00
2023-02-19T05:47:35.982Z,4.41
2023-02-19T05:50:04.101Z,4.57
2023-02-19T05:52:32.862Z,4.90
2023-02-19T05:55:00.685Z,4.87
2023-02-19T05:57:28.643Z,4.84
2023-02-19T05:59:57.121Z,4.59
2023-02-19T06:02:25.003Z,4.90
2023-02-19T06:04:52.862Z,4.98
2023-02-19T06:07:23.142Z,5.11
2023-02-19T06:09:51.552Z,5.14
2023-02-19T06:12:19.481Z,5.36
2023-02-19T06:14:48.684Z,5.27
2023-02-19T06:17:16.878Z,5.48
2023-02-19T06:19:44.791Z,5.20
2023-02-19T06:22:16.045Z,5.09
2023-02-19T06:24:43.854Z,5.11
2023-02-19T06:27:11.717Z,5.06
2023-02-19T06:29:39.609Z,5.09
2023-02-19T06:32:07.805Z,4.91
2023-02-19T06:34:36.746Z,5.18
2023-02-19T06:37:04.607Z,5.03
2023-02-19T06:39:34.876Z,5.01
2023-02-19T06:42:02.851Z,5.11
2023-02-19T06:44:30.841Z,5.22
2023-02-19T06:46:58.749Z,5.13
2023-02-19T06:49:26.824Z,5.01
2023-02-19T06:51:54.675Z,5.19
2023-02-19T06:54:22.507Z,5.34
2023-02-19T06:56:51.631Z,5.40
2023-02-19T06:59:19.494Z,5.36
2023-02-19T07:01:47.460Z,5.49
2023-02-19T07:04:15.867Z,5.06
2023-02-19T07:06:45.653Z,5.21
2023-02-19T07:09:13.519Z,5.14
2023-02-19T07:11:43.016Z,5.46
2023-02-19T07:14:16.656Z,5.01
2023-02-19T07:16:44.999Z,4.83
2023-02-19T07:19:14.778Z,4.71
2023-02-19T07:21:43.303Z,5.07
2023-02-19T07:24:12.833Z,4.97
2023-02-19T07:26:40.729Z,4.58
2023-02-19T07:29:10.368Z,4.54
2023-02-19T07:31:38.331Z,5.08
2023-02-19T07:34:07.802Z,5.18
2023-02-19T07:36:35.887Z,5.01
2023-02-19T07:39:05.020Z,4.98
2023-02-19T07:41:33.359Z,5.10
2023-02-19T07:44:01.237Z,4.89
2023-02-19T07:46:30.164Z,5.32
2023-02-19T07:48:59.928Z,5.02
2023-02-19T07:51:27.937Z,5.06
2023-02-19T07:53:55.768Z,4.76
2023-02-19T07:56:23.736Z,4.58
2023-02-19T07:58:51.583Z,5.09
2023-02-19T08:01:41.983Z,5.01
2023-02-19T08:04:14.146Z,4.96
2023-02-19T08:06:42.850Z,5.17
2023-02-19T08:09:11.184Z,5.03
2023-02-19T08:12:03.640Z,5.00
2023-02-19T08:14:32.067Z,5.40
2023-02-19T08:17:00.142Z,5.54
2023-02-19T08:19:28.164Z,5.16
2023-02-19T08:21:56.073Z,5.22
2023-02-19T08:24:23.962Z,5.61
2023-02-19T08:26:51.987Z,5.48
2023-02-19T08:29:23.187Z,5.54
2023-02-19T08:32:36.121Z,5.49
2023-02-19T08:34:51.242Z,5.35
2023-02-19T08:37:19.124Z,5.04
2023-02-19T08:39:46.977Z,5.59
2023-02-19T08:42:14.858Z,5.48
2023-02-19T08:44:43.180Z,5.54
2023-02-19T08:47:11.136Z,5.19
2023-02-19T08:49:38.965Z,5.57
2023-02-19T08:52:06.892Z,5.88
2023-02-19T08:54:37.182Z,5.41
2023-02-19T08:57:05.210Z,5.34
2023-02-19T08:59:33.196Z,5.24
2023-02-19T09:02:01.342Z,5.86
2023-02-19T09:04:29.344Z,5.55
2023-02-19T09:06:57.729Z,5.44
2023-02-19T09:09:25.588Z,5.27
2023-02-19T09:11:53.435Z,6.14
2023-02-19T09:14:21.273Z,5.83
2023-02-19T09:16:49.130Z,5.71
2023-02-19T09:19:17.425Z,6.13
2023-02-19T09:21:45.258Z,5.87
2023-02-19T09:24:13.129Z,5.57
2023-02-19T09:26:43.941Z,5.95
2023-02-19T09:29:11.806Z,6.18
2023-02-19T09:31:39.719Z,5.75
2023-02-19T09:34:08.008Z,5.53
2023-02-19T09:36:35.935Z,5.71
2023-02-19T09:39:08.002Z,5.98
2023-02-19T09:42:18.424Z,5.46
2023-02-19T09:44:52.181Z,5.97
2023-02-19T09:47:24.522Z,5.84
2023-02-19T09:50:14.682Z,6.29
2023-02-19T09:52:53.597Z,6.25
2023-02-19T09:55:39.557Z,6.02
2023-02-19T09:58:27.022Z,6.13
2023-02-19T10:00:58.458Z,6.10
2023-02-19T10:03:41.374Z,6.48
2023-02-19T10:06:24.841Z,6.06
2023-02-19T10:09:11.631Z,6.06
2023-02-19T10:11:40.061Z,6.44
2023-02-19T10:14:17.282Z,6.46
2023-02-19T10:16:49.067Z,6.81
2023-02-19T10:19:17.529Z,6.63
2023-02-19T10:21:46.048Z,6.90
2023-02-19T10:24:29.581Z,6.42
2023-02-19T10:26:57.601Z,6.68
2023-02-19T10:29:27.201Z,7.10
2023-02-19T10:32:24.091Z,7.25
2023-02-19T10:35:19.571Z,7.36
2023-02-19T10:37:54.424Z,7.30
2023-02-19T10:40:30.480Z,6.59
2023-02-19T10:43:20.583Z,6.53
2023-02-19T10:45:50.475Z,6.90
2023-02-19T10:48:37.496Z,7.10
2023-02-19T10:51:21.707Z,7.00
2023-02-19T10:54:03.227Z,7.47
2023-02-19T10:56:33.694Z,7.02
2023-02-19T10:59:28.040Z,6.73
2023-02-19T11:02:15.646Z,6.42
2023-02-19T11:05:17.963Z,6.67
2023-02-19T11:07:51.921Z,6.97
2023-02-19T11:10:42.446Z,6.89
2023-02-19T11:13:26.032Z,7.03
2023-02-19T11:15:55.608Z,6.82
2023-02-19T11:18:31.962Z,7.10
2023-02-19T11:21:04.966Z,7.71
2023-02-19T11:23:46.783Z,8.38
2023-02-19T11:26:23.211Z,8.18
2023-02-19T11:29:19.888Z,8.67
2023-02-19T11:31:48.011Z,8.21
2023-02-19T11:34:20.927Z,8.66
2023-02-19T11:37:13.382Z,7.98
2023-02-19T11:39:51.273Z,8.61
2023-02-19T11:42:51.364Z,8.16
2023-02-19T11:46:22.195Z,7.47
2023-02-19T11:49:15.125Z,7.34
2023-02-19T11:52:15.510Z,7.06
2023-02-19T11:55:22.836Z,7.74
2023-02-19T11:58:55.603Z,7.69
2023-02-19T12:02:01.510Z,8.27
2023-02-19T12:04:53.813Z,8.10
2023-02-19T12:08:10.365Z,9.08
2023-02-19T12:10:46.588Z,9.20
2023-02-19T12:13:32.852Z,9.74
2023-02-19T12:16:23.225Z,9.39
2023-02-19T12:19:12.041Z,7.95
2023-02-19T12:22:23.586Z,7.16
2023-02-19T12:25:29.403Z,7.34
2023-02-19T12:29:23.066Z,7.21
2023-02-19T12:32:14.662Z,6.80
2023-02-19T12:35:04.455Z,7.55
2023-02-19T12:38:13.983Z,7.83
2023-02-19T12:41:17.572Z,7.03
2023-02-19T12:44:00.406Z,7.13
2023-02-19T12:46:42.940Z,7.72
2023-02-19T12:49:39.012Z,8.27
2023-02-19T12:52:28.093Z,8.22
2023-02-19T12:55:05.201Z,7.91
2023-02-19T12:57:37.051Z,8.66
2023-02-19T13:00:31.353Z,8.86
2023-02-19T13:03:22.380Z,9.14
2023-02-19T13:06:04.560Z,9.33
2023-02-19T13:09:06.763Z,9.02
2023-02-19T13:12:08.728Z,8.56
2023-02-19T13:14:59.410Z,7.95
2023-02-19T13:17:38.869Z,8.21
2023-02-19T13:20:18.613Z,7.41
2023-02-19T13:24:01.953Z,7.60
2023-02-19T13:27:41.364Z,7.91
2023-02-19T13:30:41.111Z,7.35
2023-02-19T13:33:45.501Z,7.58
2023-02-19T13:36:27.551Z,7.38
2023-02-19T13:38:57.565Z,7.33
2023-02-19T13:41:48.834Z,7.19
2023-02-19T13:44:27.595Z,7.58
2023-02-19T13:46:55.495Z,7.37
2023-02-19T13:49:26.109Z,7.95
2023-02-19T13:51:59.640Z,7.67
2023-02-19T13:54:37.114Z,7.94
2023-02-19T13:57:23.237Z,7.91
2023-02-19T13:59:53.573Z,8.03
2023-02-19T14:02:35.277Z,7.80
2023-02-19T14:05:11.124Z,7.93
2023-02-19T14:07:55.669Z,7.51
2023-02-19T14:10:57.835Z,7.55
2023-02-19T14:13:56.583Z,7.98
2023-02-19T14:16:39.654Z,7.76
2023-02-19T14:19:42.909Z,7.52
2023-02-19T14:22:47.521Z,7.68
2023-02-19T14:25:34.894Z,7.63
2023-02-19T14:28:43.608Z,7.44
2023-02-19T14:31:32.037Z,7.50
2023-02-19T14:34:14.009Z,7.57
2023-02-19T14:37:01.631Z,7.41
2023-02-19T14:39:37.848Z,7.60
2023-02-19T14:42:15.803Z,7.82
2023-02-19T14:45:01.636Z,8.17
2023-02-19T14:47:35.058Z,7.72
2023-02-19T14:50:32.821Z,7.81
2023-02-19T14:53:07.069Z,7.34
2023-02-19T14:55:40.281Z,7.57
2023-02-19T14:58:16.812Z,7.13
2023-02-19T15:00:44.781Z,7.32
2023-02-19T15:03:37.601Z,7.41
2023-02-19T15:06:17.525Z,7.47
2023-02-19T15:08:53.650Z,7.68
2023-02-19T15:11:25.687Z,8.02
2023-02-19T15:14:08.000Z,7.86
2023-02-19T15:16:37.356Z,8.15
2023-02-19T15:19:10.504Z,8.15
2023-02-19T15:21:46.402Z,7.95
2023-02-19T15:24:17.193Z,7.60
2023-02-19T15:26:51.676Z,7.82
2023-02-19T15:29:26.649Z,7.39
2023-02-19T15:31:59.089Z,7.59
2023-02-19T15:34:30.411Z,7.13
2023-02-19T15:37:12.722Z,7.06
2023-02-19T15:39:48.343Z,7.16
2023-02-19T15:42:25.258Z,7.45
2023-02-19T15:45:07.399Z,7.41
2023-02-19T15:47:44.331Z,6.78
2023-02-19T15:50:41.269Z,7.05
2023-02-19T15:53:29.900Z,7.18
2023-02-19T15:56:29.338Z,7.08
2023-02-19T15:59:05.970Z,7.12
2023-02-19T16:01:40.501Z,7.09
2023-02-19T16:04:18.360Z,6.79
2023-02-19T16:07:03.732Z,7.10
2023-02-19T16:09:39.526Z,6.80
2023-02-19T16:12:24.583Z,6.78
2023-02-19T16:14:53.783Z,6.87
2023-02-19T16:17:27.805Z,6.68
2023-02-19T16:20:01.375Z,6.66
2023-02-19T16:22:35.205Z,6.71
2023-02-19T16:25:06.899Z,6.64
2023-02-19T16:27:41.598Z,6.59
2023-02-19T16:30:30.427Z,6.52
2023-02-19T16:33:41.788Z,6.66
2023-02-19T16:36:33.541Z,6.63
2023-02-19T16:39:19.131Z,6.51
2023-02-19T16:41:47.001Z,6.53
2023-02-19T16:44:32.690Z,6.51
2023-02-19T16:47:18.055Z,6.43
2023-02-19T16:49:45.993Z,6.41
2023-02-19T16:52:16.775Z,6.36
2023-02-19T16:54:44.746Z,6.25
2023-02-19T16:57:12.599Z,6.39
2023-02-19T16:59:40.484Z,6.16
2023-02-19T17:02:15.464Z,6.24
2023-02-19T17:04:43.652Z,6.06
2023-02-19T17:07:16.581Z,6.10
2023-02-19T17:09:44.675Z,6.05
2023-02-19T17:12:16.240Z,6.11
2023-02-19T17:14:44.662Z,6.06
2023-02-19T17:17:12.798Z,6.02
2023-02-19T17:19:40.735Z,6.03
2023-02-19T17:22:08.709Z,6.03
2023-02-19T17:24:36.622Z,5.98
2023-02-19T17:27:05.642Z,5.91
2023-02-19T17:29:33.973Z,5.81
2023-02-19T17:32:02.001Z,5.77
2023-02-19T17:34:30.056Z,5.58
2023-02-19T17:36:57.891Z,5.52
2023-02-19T17:39:25.907Z,5.46
2023-02-19T17:41:53.739Z,5.46
2023-02-19T17:44:21.567Z,5.50
2023-02-19T17:46:49.583Z,5.30
2023-02-19T17:49:17.558Z,5.38
2023-02-19T17:51:45.511Z,5.17
2023-02-19T17:54:13.403Z,5.29
2023-02-19T17:56:43.529Z,5.32
2023-02-19T17:59:12.045Z,5.35
2023-02-19T18:01:39.996Z,5.27
2023-02-19T18:04:07.959Z,5.27
2023-02-19T18:06:35.918Z,5.24
2023-02-19T18:09:03.912Z,5.10
2023-02-19T18:11:31.804Z,5.17
2023-02-19T18:13:59.734Z,5.15
2023-02-19T18:16:27.962Z,5.10
2023-02-19T18:18:58.234Z,5.09
2023-02-19T18:21:26.295Z,5.08
2023-02-19T18:23:54.151Z,5.05
2023-02-19T18:26:22.232Z,5.01
2023-02-19T18:28:50.092Z,5.01
2023-02-19T18:31:17.984Z,5.02
2023-02-19T18:33:45.893Z,5.03
2023-02-19T18:36:13.817Z,5.00
2023-02-19T18:38:42.109Z,4.99
2023-02-19T18:41:14.123Z,4.97
2023-02-19T18:43:42.211Z,4.96
2023-02-19T18:46:10.605Z,4.96
2023-02-19T18:48:39.108Z,4.89
2023-02-19T18:51:11.077Z,4.91
2023-02-19T18:53:39.277Z,4.94
2023-02-19T18:56:08.935Z,4.97
2023-02-19T18:58:36.824Z,4.93
2023-02-19T19:01:04.947Z,4.90
2023-02-19T19:03:32.817Z,4.75
2023-02-19T19:06:00.726Z,4.82
2023-02-19T19:08:30.602Z,4.73
2023-02-19T19:10:58.591Z,4.77
2023-02-19T19:13:26.451Z,4.62
2023-02-19T19:15:54.381Z,4.59
2023-02-19T19:18:22.309Z,4.58
2023-02-19T19:20:50.270Z,4.62
2023-02-19T19:23:18.143Z,4.62
2023-02-19T19:25:46.005Z,4.62
2023-02-19T19:28:13.839Z,4.59
2023-02-19T19:30:42.072Z,4.62
2023-02-19T19:33:11.982Z,4.54
2023-02-19T19:35:39.897Z,4.44
2023-02-19T19:38:07.724Z,4.45
2023-02-19T19:40:35.570Z,4.48
2023-02-19T19:43:03.393Z,4.49
2023-02-19T19:45:31.248Z,4.46
2023-02-19T19:47:59.089Z,4.45
2023-02-19T19:50:27.136Z,4.50
2023-02-19T19:52:54.980Z,4.51
2023-02-19T19:55:22.920Z,4.51
2023-02-19T19:57:52.169Z,4.53
2023-02-19T20:00:23.052Z,4.56
2023-02-19T20:02:50.976Z,4.57
2023-02-19T20:05:19.089Z,4.51
2023-02-19T20:07:47.096Z,4.52
2023-02-19T20:10:17.660Z,4.51
2023-02-19T20:12:45.915Z,4.53
2023-02-19T20:15:18.930Z,4.53
2023-02-19T20:17:46.778Z,4.51
2023-02-19T20:20:19.434Z,4.53
2023-02-19T20:22:47.281Z,4.46
2023-02-19T20:25:16.106Z,4.49
2023-02-19T20:27:44.092Z,4.37
2023-02-19T20:30:14.834Z,4.42
2023-02-19T20:32:43.108Z,4.39
2023-02-19T20:35:11.277Z,4.37
2023-02-19T20:37:40.435Z,4.39
2023-02-19T20:40:11.345Z,4.40
2023-02-19T20:42:39.488Z,4.36
2023-02-19T20:45:08.030Z,4.36
2023-02-19T20:47:37.582Z,4.33
2023-02-19T20:50:07.462Z,4.32
2023-02-19T20:52:35.349Z,4.33
2023-02-19T20:55:03.706Z,4.35
2023-02-19T20:57:31.591Z,4.36
2023-02-19T20:59:59.462Z,4.36
2023-02-19T21:02:29.379Z,4.39
2023-02-19T21:04:58.097Z,4.39
2023-02-19T21:07:27.011Z,4.43
2023-02-19T21:09:55.205Z,4.45
2023-02-19T21:12:23.226Z,4.48
2023-02-19T21:14:51.229Z,4.46
2023-02-19T21:17:19.065Z,4.44
2023-02-19T21:19:50.156Z,4.52
2023-02-19T21:22:18.213Z,4.38
2023-02-19T21:24:49.502Z,4.46
2023-02-19T21:27:18.303Z,4.48
2023-02-19T21:29:47.382Z,4.43
2023-02-19T21:32:15.447Z,4.46
2023-02-19T21:34:43.576Z,4.41
2023-02-19T21:37:11.491Z,4.39
2023-02-19T21:39:39.422Z,4.37
2023-02-19T21:42:07.331Z,4.43
2023-02-19T21:44:35.292Z,4.28
2023-02-19T21:47:03.398Z,4.32
2023-02-19T21:49:31.298Z,4.36
2023-02-19T21:51:59.097Z,4.48
2023-02-19T21:54:26.922Z,4.50
2023-02-19T21:56:55.135Z,4.50
2023-02-19T21:59:23.599Z,4.51
2023-02-19T22:01:51.502Z,4.50
2023-02-19T22:04:22.006Z,4.64
2023-02-19T22:06:50.487Z,4.43
2023-02-19T22:09:19.893Z,4.54
2023-02-19T22:11:47.767Z,4.60
2023-02-19T22:14:15.720Z,4.55
2023-02-19T22:16:43.635Z,4.60
2023-02-19T22:19:13.299Z,4.60
2023-02-19T22:21:45.259Z,4.58
2023-02-19T22:24:22.034Z,4.47
2023-02-19T22:26:54.752Z,4.45
2023-02-19T22:29:22.843Z,4.42
2023-02-19T22:31:51.333Z,4.36
2023-02-19T22:34:19.334Z,4.37
2023-02-19T22:36:47.362Z,4.34
2023-02-19T22:39:26.873Z,4.33
2023-02-19T22:41:54.780Z,4.30
2023-02-19T22:44:22.727Z,4.25
2023-02-19T22:46:56.599Z,4.27
2023-02-19T22:49:24.694Z,4.33
2023-02-19T22:52:05.737Z,4.25
2023-02-19T22:54:34.559Z,4.25
2023-02-19T22:57:02.930Z,4.27
2023-02-19T22:59:30.812Z,4.25
2023-02-19T23:01:58.740Z,4.33
2023-02-19T23:04:26.791Z,4.35
2023-02-19T23:06:54.896Z,4.28
2023-02-19T23:09:29.115Z,4.27
2023-02-19T23:12:08.335Z,4.22
2023-02-19T23:14:36.757Z,4.27
2023-02-19T23:17:05.073Z,4.33
2023-02-19T23:19:33.569Z,4.32
2023-02-19T23:22:01.436Z,4.32
2023-02-19T23:24:29.278Z,4.29
2023-02-19T23:26:57.657Z,4.30
2023-02-19T23:29:27.952Z,4.33
2023-02-19T23:31:55.895Z,4.30
2023-02-19T23:34:24.450Z,4.25
2023-02-19T23:36:53.891Z,4.22
2023-02-19T23:39:22.650Z,4.17
2023-02-19T23:41:56.778Z,4.17
2023-02-19T23:44:25.807Z,4.16
2023-02-19T23:46:53.705Z,4.13
2023-02-19T23:49:21.594Z,4.03
2023-02-19T23:51:49.464Z,4.09
2023-02-19T23:54:17.326Z,4.08
2023-02-19T23:56:45.180Z,4.10
2023-02-19T23:59:13.296Z,4.14
