createdAt,value
2022-12-11T00:00:35.026Z,1.40
2022-12-11T00:03:38.738Z,1.40
2022-12-11T00:06:44.194Z,1.40
2022-12-11T00:09:47.887Z,1.40
2022-12-11T00:12:51.401Z,1.40
2022-12-11T00:15:55.361Z,1.40
2022-12-11T00:18:59.047Z,1.50
2022-12-11T00:22:04.392Z,1.50
2022-12-11T00:25:09.415Z,1.50
2022-12-11T00:28:14.239Z,1.50
2022-12-11T00:31:21.524Z,1.50
2022-12-11T00:34:25.271Z,1.50
2022-12-11T00:37:30.701Z,1.50
2022-12-11T00:40:35.694Z,1.50
2022-12-11T00:43:39.635Z,1.50
2022-12-11T00:46:43.341Z,1.50
2022-12-11T00:49:49.977Z,1.50
2022-12-11T00:52:55.906Z,1.50
2022-12-11T00:55:59.690Z,1.50
2022-12-11T00:59:03.498Z,1.50
2022-12-11T01:02:06.980Z,1.50
2022-12-11T01:05:11.530Z,1.50
2022-12-11T01:08:17.439Z,1.60
2022-12-11T01:11:21.199Z,1.50
2022-12-11T01:14:24.673Z,1.50
2022-12-11T01:17:28.384Z,1.50
2022-12-11T01:20:32.214Z,1.60
2022-12-11T01:23:38.575Z,1.60
2022-12-11T01:26:42.258Z,1.60
2022-12-11T01:29:45.663Z,1.60
2022-12-11T01:32:49.398Z,1.60
2022-12-11T01:35:52.848Z,1.60
2022-12-11T01:38:58.445Z,1.60
2022-12-11T01:42:03.049Z,1.60
2022-12-11T01:45:30.311Z,1.60
2022-12-11T01:48:39.261Z,1.60
2022-12-11T01:51:51.895Z,1.60
2022-12-11T01:54:57.509Z,1.60
2022-12-11T01:58:01.986Z,1.60
2022-12-11T02:01:06.029Z,1.60
2022-12-11T02:04:11.911Z,1.60
2022-12-11T02:07:15.944Z,1.70
2022-12-11T02:10:22.017Z,1.70
2022-12-11T02:13:35.645Z,1.70
2022-12-11T02:16:47.263Z,1.70
2022-12-11T02:20:01.415Z,1.70
2022-12-11T02:23:27.627Z,1.70
2022-12-11T02:26:55.695Z,1.70
2022-12-11T02:30:06.004Z,1.70
2022-12-11T02:33:12.675Z,1.70
2022-12-11T02:36:18.843Z,1.70
2022-12-11T02:39:24.720Z,1.70
2022-12-11T02:42:33.723Z,1.70
2022-12-11T02:45:41.987Z,1.70
2022-12-11T02:48:47.381Z,1.70
2022-12-11T02:51:52.062Z,1.70
2022-12-11T02:54:59.522Z,1.70
2022-12-11T02:58:07.877Z,1.80
2022-12-11T03:01:13.942Z,1.70
2022-12-11T03:04:17.857Z,1.80
2022-12-11T03:07:26.023Z,1.80
2022-12-11T03:10:29.705Z,1.80
2022-12-11T03:13:33.141Z,1.80
2022-12-11T03:16:40.480Z,1.80
2022-12-11T03:19:49.059Z,1.80
2022-12-11T03:22:59.290Z,1.80
2022-12-11T03:26:06.967Z,1.80
2022-12-11T03:29:17.817Z,1.80
2022-12-11T03:32:27.120Z,1.80
2022-12-11T03:35:34.864Z,1.80
2022-12-11T03:38:42.570Z,1.80
2022-12-11T03:41:48.363Z,1.80
2022-12-11T03:44:56.011Z,1.80
2022-12-11T03:48:03.973Z,1.80
2022-12-11T03:51:09.224Z,1.90
2022-12-11T03:54:13.505Z,1.90
2022-12-11T03:57:20.537Z,1.80
2022-12-11T04:00:24.626Z,1.80
2022-12-11T04:03:30.276Z,1.90
2022-12-11T04:06:34.030Z,1.80
2022-12-11T04:09:37.508Z,1.90
2022-12-11T04:12:41.128Z,1.90
2022-12-11T04:15:44.859Z,1.90
2022-12-11T04:19:03.424Z,1.90
2022-12-11T04:22:29.383Z,1.90
2022-12-11T04:25:33.084Z,1.90
2022-12-11T04:28:37.100Z,1.90
2022-12-11T04:31:40.863Z,1.90
2022-12-11T04:34:46.258Z,1.90
2022-12-11T04:37:50.503Z,1.90
2022-12-11T04:40:59.600Z,2.00
2022-12-11T04:44:03.462Z,2.00
2022-12-11T04:47:07.373Z,2.00
2022-12-11T04:50:14.855Z,2.00
2022-12-11T04:53:18.750Z,2.00
2022-12-11T04:56:23.041Z,2.00
2022-12-11T04:59:26.817Z,2.00
2022-12-11T05:02:30.739Z,2.00
2022-12-11T05:05:36.605Z,2.00
2022-12-11T05:08:42.521Z,2.00
2022-12-11T05:11:46.230Z,2.00
2022-12-11T05:14:52.572Z,2.00
2022-12-11T05:17:56.264Z,2.00
2022-12-11T05:21:04.325Z,2.00
2022-12-11T05:24:08.912Z,2.00
2022-12-11T05:27:12.730Z,2.10
2022-12-11T05:30:16.526Z,2.10
2022-12-11T05:33:20.270Z,2.10
2022-12-11T05:36:26.925Z,2.10
2022-12-11T05:39:30.723Z,2.10
2022-12-11T05:42:34.189Z,2.10
2022-12-11T05:45:38.607Z,2.10
2022-12-11T05:48:43.116Z,2.10
2022-12-11T05:51:49.086Z,2.10
2022-12-11T05:54:52.773Z,2.10
2022-12-11T05:57:56.477Z,2.10
2022-12-11T06:01:00.436Z,2.10
2022-12-11T06:04:04.624Z,2.10
2022-12-11T06:07:10.238Z,2.10
2022-12-11T06:10:13.898Z,2.10
2022-12-11T06:13:18.125Z,2.10
2022-12-11T06:16:22.813Z,2.20
2022-12-11T06:19:26.559Z,2.10
2022-12-11T06:22:32.397Z,2.10
2022-12-11T06:25:36.441Z,2.10
2022-12-11T06:28:40.494Z,2.20
2022-12-11T06:31:44.392Z,2.20
2022-12-11T06:34:48.106Z,2.20
2022-12-11T06:37:53.540Z,2.10
2022-12-11T06:40:58.047Z,2.20
2022-12-11T06:44:01.733Z,2.20
2022-12-11T06:47:05.638Z,2.20
2022-12-11T06:50:10.157Z,2.20
2022-12-11T06:53:16.765Z,2.20
2022-12-11T06:56:20.923Z,2.20
2022-12-11T06:59:24.638Z,2.20
2022-12-11T07:02:28.198Z,2.20
2022-12-11T07:05:32.653Z,2.20
2022-12-11T07:08:38.790Z,2.20
2022-12-11T07:11:42.426Z,2.20
2022-12-11T07:14:46.107Z,2.20
2022-12-11T07:17:49.778Z,2.20
2022-12-11T07:20:53.234Z,2.20
2022-12-11T07:23:59.106Z,2.20
2022-12-11T07:27:02.856Z,2.30
2022-12-11T07:30:06.961Z,2.30
2022-12-11T07:33:10.687Z,2.20
2022-12-11T07:36:15.580Z,2.20
2022-12-11T07:39:21.197Z,2.20
2022-12-11T07:42:24.921Z,2.30
2022-12-11T07:45:28.981Z,2.30
2022-12-11T07:48:32.960Z,2.30
2022-12-11T07:51:38.005Z,2.30
2022-12-11T07:54:43.719Z,2.30
2022-12-11T07:57:47.413Z,2.30
2022-12-11T08:00:51.418Z,2.30
2022-12-11T08:03:55.991Z,2.30
2022-12-11T08:07:00.427Z,2.30
2022-12-11T08:10:06.927Z,2.30
2022-12-11T08:13:10.802Z,2.30
2022-12-11T08:16:17.394Z,2.30
2022-12-11T08:19:21.148Z,2.30
2022-12-11T08:22:25.025Z,2.40
2022-12-11T08:25:30.612Z,2.30
2022-12-11T08:28:34.645Z,2.40
2022-12-11T08:31:38.706Z,2.30
2022-12-11T08:34:42.406Z,2.40
2022-12-11T08:37:46.155Z,2.40
2022-12-11T08:40:51.781Z,2.40
2022-12-11T08:43:56.963Z,2.40
2022-12-11T08:47:00.691Z,2.40
2022-12-11T08:50:04.192Z,2.40
2022-12-11T08:53:07.860Z,2.40
2022-12-11T08:56:15.223Z,2.40
2022-12-11T08:59:19.137Z,2.40
2022-12-11T09:02:22.988Z,2.40
2022-12-11T09:05:26.936Z,2.40
2022-12-11T09:08:30.723Z,2.40
2022-12-11T09:11:37.335Z,2.40
2022-12-11T09:14:40.989Z,2.40
2022-12-11T09:17:44.708Z,2.40
2022-12-11T09:20:48.644Z,2.50
2022-12-11T09:23:55.021Z,2.40
2022-12-11T09:27:00.678Z,2.50
2022-12-11T09:30:04.796Z,2.50
2022-12-11T09:33:08.475Z,2.50
2022-12-11T09:36:12.254Z,2.50
2022-12-11T09:39:17.463Z,2.50
2022-12-11T09:42:28.379Z,2.50
2022-12-11T09:45:32.043Z,2.50
2022-12-11T09:48:36.462Z,2.50
2022-12-11T09:51:44.284Z,2.50
2022-12-11T09:54:52.466Z,2.50
2022-12-11T09:58:07.410Z,2.50
2022-12-11T10:01:16.369Z,2.50
2022-12-11T10:04:32.660Z,2.50
2022-12-11T10:07:43.244Z,2.50
2022-12-11T10:10:54.068Z,2.50
2022-12-11T10:14:07.966Z,2.50
2022-12-11T10:17:14.713Z,2.50
2022-12-11T10:20:26.185Z,2.60
2022-12-11T10:23:35.901Z,2.60
2022-12-11T10:26:41.089Z,2.60
2022-12-11T10:29:46.919Z,2.60
2022-12-11T10:32:58.908Z,2.60
2022-12-11T10:36:02.589Z,2.60
2022-12-11T10:39:15.125Z,2.60
2022-12-11T10:42:21.831Z,2.60
2022-12-11T10:45:27.544Z,2.60
2022-12-11T10:48:31.285Z,2.60
2022-12-11T10:51:36.220Z,2.60
2022-12-11T10:54:42.511Z,2.60
2022-12-11T10:57:47.317Z,2.70
2022-12-11T11:01:06.214Z,2.70
2022-12-11T11:04:25.568Z,2.70
2022-12-11T11:07:32.568Z,2.70
2022-12-11T11:10:36.560Z,2.70
2022-12-11T11:13:40.316Z,2.70
2022-12-11T11:16:46.817Z,2.70
2022-12-11T11:19:51.224Z,2.70
2022-12-11T11:22:57.171Z,2.70
2022-12-11T11:26:03.314Z,2.70
2022-12-11T11:29:07.691Z,2.70
2022-12-11T11:32:21.932Z,2.70
2022-12-11T11:35:28.001Z,2.70
2022-12-11T11:38:35.955Z,2.70
2022-12-11T11:41:45.989Z,2.70
2022-12-11T11:45:01.178Z,2.70
2022-12-11T11:48:17.700Z,2.70
2022-12-11T11:51:28.569Z,2.70
2022-12-11T11:54:35.906Z,2.70
2022-12-11T11:57:45.036Z,2.70
2022-12-11T12:00:48.747Z,2.70
2022-12-11T12:03:54.578Z,2.70
2022-12-11T12:07:18.397Z,2.70
2022-12-11T12:10:27.825Z,2.70
2022-12-11T12:13:50.122Z,2.70
2022-12-11T12:17:06.827Z,2.70
2022-12-11T12:20:25.631Z,2.70
2022-12-11T12:23:57.940Z,2.70
2022-12-11T12:27:22.810Z,2.70
2022-12-11T12:30:38.170Z,2.70
2022-12-11T12:33:54.009Z,2.70
2022-12-11T12:37:11.967Z,2.70
2022-12-11T12:40:21.792Z,2.80
2022-12-11T12:43:43.930Z,2.70
2022-12-11T12:46:59.816Z,2.80
2022-12-11T12:50:07.379Z,2.80
2022-12-11T12:53:19.103Z,2.70
2022-12-11T12:56:23.976Z,2.80
2022-12-11T12:59:29.562Z,2.80
2022-12-11T13:02:34.176Z,2.80
2022-12-11T13:05:37.964Z,2.80
2022-12-11T13:08:44.985Z,2.80
2022-12-11T13:11:53.026Z,2.80
2022-12-11T13:14:58.727Z,2.80
2022-12-11T13:18:04.705Z,2.80
2022-12-11T13:21:31.229Z,2.80
2022-12-11T13:24:47.519Z,2.80
2022-12-11T13:27:51.412Z,2.80
2022-12-11T13:31:00.774Z,2.80
2022-12-11T13:34:25.749Z,2.80
2022-12-11T13:37:33.733Z,2.80
2022-12-11T13:40:43.047Z,2.80
2022-12-11T13:43:50.436Z,2.80
2022-12-11T13:46:55.794Z,2.90
2022-12-11T13:50:13.720Z,2.90
2022-12-11T13:53:19.550Z,2.80
2022-12-11T13:56:25.387Z,2.80
2022-12-11T13:59:32.671Z,2.90
2022-12-11T14:02:39.677Z,2.90
2022-12-11T14:05:43.985Z,2.80
2022-12-11T14:08:51.660Z,2.90
2022-12-11T14:12:00.769Z,2.80
2022-12-11T14:15:06.753Z,2.80
2022-12-11T14:18:18.027Z,2.80
2022-12-11T14:21:23.999Z,2.80
2022-12-11T14:24:28.393Z,2.80
2022-12-11T14:27:34.662Z,2.80
2022-12-11T14:30:46.775Z,2.80
2022-12-11T14:33:55.299Z,2.80
2022-12-11T14:37:00.471Z,2.80
2022-12-11T14:40:09.925Z,2.80
2022-12-11T14:43:21.858Z,2.80
2022-12-11T14:46:30.412Z,2.80
2022-12-11T14:49:48.159Z,2.80
2022-12-11T14:52:55.370Z,2.80
2022-12-11T14:56:02.797Z,2.80
2022-12-11T14:59:18.691Z,2.80
2022-12-11T15:02:31.431Z,2.80
2022-12-11T15:05:40.813Z,2.80
2022-12-11T15:08:45.048Z,2.80
2022-12-11T15:11:50.460Z,2.70
2022-12-11T15:14:58.151Z,2.70
2022-12-11T15:18:07.810Z,2.70
2022-12-11T15:21:13.081Z,2.70
2022-12-11T15:24:37.807Z,2.70
2022-12-11T15:27:42.536Z,2.70
2022-12-11T15:30:58.137Z,2.70
2022-12-11T15:34:02.092Z,2.70
2022-12-11T15:37:05.823Z,2.70
2022-12-11T15:40:11.120Z,2.60
2022-12-11T15:43:15.245Z,2.60
2022-12-11T15:46:21.189Z,2.60
2022-12-11T15:49:24.986Z,2.60
2022-12-11T15:52:28.663Z,2.60
2022-12-11T15:55:34.407Z,2.60
2022-12-11T15:58:38.145Z,2.60
2022-12-11T16:01:43.738Z,2.60
2022-12-11T16:04:47.667Z,2.60
2022-12-11T16:07:53.995Z,2.60
2022-12-11T16:10:59.124Z,2.60
2022-12-11T16:14:04.816Z,2.60
2022-12-11T16:17:14.427Z,2.60
2022-12-11T16:20:18.362Z,2.60
2022-12-11T16:23:22.487Z,2.60
2022-12-11T16:26:26.615Z,2.60
2022-12-11T16:29:30.407Z,2.50
2022-12-11T16:32:36.304Z,2.50
2022-12-11T16:35:40.843Z,2.50
2022-12-11T16:38:53.176Z,2.60
2022-12-11T16:41:57.480Z,2.50
2022-12-11T16:45:04.655Z,2.60
2022-12-11T16:48:10.781Z,2.50
2022-12-11T16:51:14.793Z,2.60
2022-12-11T16:54:19.039Z,2.50
2022-12-11T16:57:23.024Z,2.50
2022-12-11T17:00:27.923Z,2.50
2022-12-11T17:03:33.488Z,2.50
2022-12-11T17:06:37.244Z,2.60
2022-12-11T17:09:40.727Z,2.50
2022-12-11T17:12:44.393Z,2.60
2022-12-11T17:15:47.956Z,2.50
2022-12-11T17:18:54.179Z,2.50
2022-12-11T17:21:58.426Z,2.50
2022-12-11T17:25:02.138Z,2.50
2022-12-11T17:28:05.590Z,2.50
2022-12-11T17:31:11.488Z,2.50
2022-12-11T17:34:17.370Z,2.50
2022-12-11T17:37:21.272Z,2.50
2022-12-11T17:40:25.147Z,2.50
2022-12-11T17:43:28.888Z,2.50
2022-12-11T17:46:32.479Z,2.50
2022-12-11T17:49:38.105Z,2.50
2022-12-11T17:52:44.317Z,2.50
2022-12-11T17:55:49.240Z,2.50
2022-12-11T17:58:53.006Z,2.50
2022-12-11T18:01:57.023Z,2.50
2022-12-11T18:05:02.650Z,2.50
2022-12-11T18:08:07.051Z,2.50
2022-12-11T18:11:13.055Z,2.50
2022-12-11T18:14:17.661Z,2.50
2022-12-11T18:17:21.472Z,2.50
2022-12-11T18:20:27.637Z,2.50
2022-12-11T18:23:31.334Z,2.50
2022-12-11T18:26:34.865Z,2.50
2022-12-11T18:29:39.188Z,2.60
2022-12-11T18:32:43.188Z,2.50
2022-12-11T18:35:51.647Z,2.50
2022-12-11T18:38:55.459Z,2.60
2022-12-11T18:42:31.176Z,2.50
2022-12-11T18:45:23.033Z,2.50
2022-12-11T18:48:26.821Z,2.50
2022-12-11T18:51:32.205Z,2.60
2022-12-11T18:54:35.904Z,2.60
2022-12-11T18:57:40.333Z,2.60
2022-12-11T19:00:44.230Z,2.50
2022-12-11T19:03:49.101Z,2.50
2022-12-11T19:06:54.711Z,2.50
2022-12-11T19:09:58.576Z,2.50
2022-12-11T19:13:02.237Z,2.50
2022-12-11T19:16:06.550Z,2.60
2022-12-11T19:19:13.664Z,2.50
2022-12-11T19:22:20.076Z,2.50
2022-12-11T19:25:23.856Z,2.50
2022-12-11T19:28:27.347Z,2.50
2022-12-11T19:31:33.315Z,2.50
2022-12-11T19:34:37.892Z,2.50
2022-12-11T19:37:44.344Z,2.50
2022-12-11T19:40:48.055Z,2.60
2022-12-11T19:43:51.872Z,2.50
2022-12-11T19:46:55.644Z,2.60
2022-12-11T19:50:00.819Z,2.60
2022-12-11T19:53:06.481Z,2.60
2022-12-11T19:56:10.415Z,2.50
2022-12-11T19:59:17.132Z,2.60
2022-12-11T20:02:20.933Z,2.50
2022-12-11T20:05:24.659Z,2.50
2022-12-11T20:08:46.312Z,2.60
2022-12-11T20:11:50.158Z,2.50
2022-12-11T20:14:54.786Z,2.50
2022-12-11T20:17:58.757Z,2.50
2022-12-11T20:21:02.808Z,2.50
2022-12-11T20:24:09.239Z,2.50
2022-12-11T20:27:13.386Z,2.50
2022-12-11T20:30:18.692Z,2.50
2022-12-11T20:33:22.460Z,2.50
2022-12-11T20:36:26.542Z,2.50
2022-12-11T20:39:32.375Z,2.50
2022-12-11T20:42:36.224Z,2.50
2022-12-11T20:45:40.135Z,2.50
2022-12-11T20:48:45.535Z,2.50
2022-12-11T20:51:50.719Z,2.50
2022-12-11T20:54:56.330Z,2.50
2022-12-11T20:58:00.079Z,2.50
2022-12-11T21:01:03.645Z,2.50
2022-12-11T21:04:07.403Z,2.50
2022-12-11T21:07:11.410Z,2.50
2022-12-11T21:10:17.134Z,2.50
2022-12-11T21:13:20.903Z,2.50
2022-12-11T21:16:24.585Z,2.50
2022-12-11T21:19:28.466Z,2.50
2022-12-11T21:22:31.990Z,2.50
2022-12-11T21:25:39.968Z,2.50
2022-12-11T21:28:44.164Z,2.50
2022-12-11T21:31:48.066Z,2.50
2022-12-11T21:34:54.775Z,2.50
2022-12-11T21:37:58.472Z,2.50
2022-12-11T21:41:09.852Z,2.50
2022-12-11T21:47:37.334Z,2.50
2022-12-11T21:50:41.986Z,2.50
2022-12-11T21:53:46.149Z,2.40
2022-12-11T21:56:53.557Z,2.50
2022-12-11T21:59:57.419Z,2.50
2022-12-11T22:03:00.874Z,2.50
2022-12-11T22:06:04.686Z,2.40
2022-12-11T22:09:08.376Z,2.50
2022-12-11T22:12:21.895Z,2.40
2022-12-11T22:15:25.614Z,2.50
2022-12-11T22:18:29.451Z,2.40
2022-12-11T22:21:32.940Z,2.40
2022-12-11T22:24:36.675Z,2.40
2022-12-11T22:27:42.316Z,2.40
2022-12-11T22:30:46.894Z,2.40
2022-12-11T22:33:52.993Z,2.40
2022-12-11T22:36:56.727Z,2.40
2022-12-11T22:40:00.583Z,2.40
2022-12-11T22:43:06.174Z,2.40
2022-12-11T22:46:10.056Z,2.40
2022-12-11T22:49:14.739Z,2.40
2022-12-11T22:52:18.522Z,2.40
2022-12-11T22:55:21.999Z,2.40
2022-12-11T22:58:27.641Z,2.40
2022-12-11T23:01:31.348Z,2.40
2022-12-11T23:04:34.980Z,2.40
2022-12-11T23:07:38.803Z,2.40
2022-12-11T23:10:43.716Z,2.40
2022-12-11T23:13:49.440Z,2.40
2022-12-11T23:16:53.288Z,2.40
2022-12-11T23:19:57.094Z,2.40
2022-12-11T23:23:00.615Z,2.40
2022-12-11T23:26:05.074Z,2.40
2022-12-11T23:29:10.959Z,2.40
2022-12-11T23:32:14.710Z,2.40
2022-12-11T23:35:18.310Z,2.40
2022-12-11T23:38:22.010Z,2.40
2022-12-11T23:41:25.504Z,2.40
2022-12-11T23:44:31.231Z,2.40
2022-12-11T23:47:35.004Z,2.30
2022-12-11T23:50:38.545Z,2.30
2022-12-11T23:53:42.420Z,2.30
2022-12-11T23:56:46.295Z,2.30
2022-12-11T23:59:51.950Z,2.30
