createdAt,value
2018-03-16T00:00:21.281Z,32.97
2018-03-16T00:02:49.339Z,16.37
2018-03-16T00:05:17.407Z,5.50
2018-03-16T00:07:45.453Z,4.97
2018-03-16T00:10:14.272Z,7.50
2018-03-16T00:12:42.313Z,3.50
2018-03-16T00:15:10.371Z,5.90
2018-03-16T00:17:38.448Z,9.60
2018-03-16T00:20:06.517Z,5.57
2018-03-16T00:22:39.799Z,3.40
2018-03-16T00:25:08.001Z,3.50
2018-03-16T00:27:36.043Z,3.50
2018-03-16T00:30:04.167Z,5.17
2018-03-16T00:32:33.830Z,6.20
2018-03-16T00:35:01.869Z,5.70
2018-03-16T00:37:31.078Z,5.80
2018-03-16T00:39:59.134Z,5.47
2018-03-16T00:42:28.989Z,6.87
2018-03-16T00:44:57.062Z,5.17
2018-03-16T00:47:25.094Z,5.37
2018-03-16T00:49:53.143Z,4.90
2018-03-16T00:52:21.191Z,4.10
2018-03-16T00:54:50.005Z,3.90
2018-03-16T00:57:18.102Z,4.53
2018-03-16T00:59:46.117Z,3.30
2018-03-16T01:02:14.172Z,3.93
2018-03-16T01:04:42.207Z,3.53
2018-03-16T01:07:10.265Z,3.50
2018-03-16T01:09:38.319Z,5.77
2018-03-16T01:12:07.167Z,5.03
2018-03-16T01:14:35.232Z,3.53
2018-03-16T01:17:03.407Z,3.73
2018-03-16T01:19:31.465Z,3.70
2018-03-16T01:21:59.512Z,3.40
2018-03-16T01:24:27.560Z,2.93
2018-03-16T01:26:55.608Z,4.50
2018-03-16T01:29:23.697Z,4.77
2018-03-16T01:31:51.731Z,3.00
2018-03-16T01:34:19.776Z,4.03
2018-03-16T01:36:47.917Z,2.73
2018-03-16T01:39:15.959Z,2.30
2018-03-16T01:41:43.995Z,2.00
2018-03-16T01:44:12.818Z,3.07
2018-03-16T01:46:40.870Z,4.13
2018-03-16T01:49:09.003Z,2.07
2018-03-16T01:51:37.054Z,2.20
2018-03-16T01:54:06.001Z,3.60
2018-03-16T01:56:34.100Z,2.40
2018-03-16T01:59:02.149Z,5.80
2018-03-16T02:01:30.210Z,4.90
2018-03-16T02:03:59.158Z,5.90
2018-03-16T02:06:28.018Z,4.20
2018-03-16T02:08:56.836Z,5.93
2018-03-16T02:11:24.960Z,4.63
2018-03-16T02:13:52.966Z,5.77
2018-03-16T02:16:21.232Z,4.03
2018-03-16T02:18:49.258Z,6.07
2018-03-16T02:21:18.128Z,7.03
2018-03-16T02:23:46.267Z,3.87
2018-03-16T02:26:14.316Z,3.47
2018-03-16T02:28:42.872Z,4.30
2018-03-16T02:31:11.134Z,5.13
2018-03-16T02:33:39.188Z,4.40
2018-03-16T02:36:08.506Z,4.93
2018-03-16T02:38:36.546Z,5.80
2018-03-16T02:41:04.812Z,5.53
2018-03-16T02:43:33.770Z,5.50
2018-03-16T02:46:01.744Z,3.37
2018-03-16T02:48:30.565Z,3.57
2018-03-16T02:50:58.642Z,5.27
2018-03-16T02:53:26.670Z,6.03
2018-03-16T02:55:54.751Z,3.97
2018-03-16T02:58:22.795Z,2.93
2018-03-16T03:00:50.835Z,5.87
2018-03-16T03:03:18.910Z,6.30
2018-03-16T03:05:46.974Z,7.30
2018-03-16T03:08:15.816Z,7.53
2018-03-16T03:10:43.867Z,7.63
2018-03-16T03:13:12.876Z,8.53
2018-03-16T03:15:41.007Z,9.93
2018-03-16T03:18:09.825Z,7.10
2018-03-16T03:20:37.892Z,7.67
2018-03-16T03:23:06.758Z,3.90
2018-03-16T03:25:34.800Z,4.43
2018-03-16T03:28:02.855Z,4.03
2018-03-16T03:30:31.677Z,3.07
2018-03-16T03:32:59.726Z,2.83
2018-03-16T03:35:27.886Z,4.03
2018-03-16T03:37:55.895Z,1.67
2018-03-16T03:40:23.945Z,1.40
2018-03-16T03:42:51.998Z,2.17
2018-03-16T03:45:20.989Z,2.40
2018-03-16T03:47:49.063Z,1.53
2018-03-16T03:50:17.880Z,1.50
2018-03-16T03:52:46.058Z,2.70
2018-03-16T03:55:15.032Z,1.67
2018-03-16T03:57:43.088Z,1.10
2018-03-16T04:00:11.136Z,2.53
2018-03-16T04:02:39.185Z,1.70
2018-03-16T04:05:07.412Z,2.30
2018-03-16T04:07:36.128Z,4.60
2018-03-16T04:10:04.171Z,3.97
2018-03-16T04:12:32.989Z,2.57
2018-03-16T04:15:01.093Z,6.00
2018-03-16T04:17:29.142Z,2.67
2018-03-16T04:19:58.018Z,2.30
2018-03-16T04:22:26.074Z,2.90
2018-03-16T04:24:54.106Z,2.07
2018-03-16T04:27:22.283Z,1.53
2018-03-16T04:29:50.332Z,2.60
2018-03-16T04:32:18.388Z,1.90
2018-03-16T04:34:46.454Z,1.50
2018-03-16T04:37:15.278Z,1.53
2018-03-16T04:39:43.472Z,1.50
2018-03-16T04:42:11.525Z,1.63
2018-03-16T04:44:40.345Z,1.60
2018-03-16T04:47:08.517Z,2.70
2018-03-16T04:49:36.575Z,5.30
2018-03-16T04:52:04.757Z,6.80
2018-03-16T04:54:32.801Z,17.97
2018-03-16T04:57:00.872Z,4.70
2018-03-16T04:59:28.934Z,2.43
2018-03-16T05:01:57.057Z,5.93
2018-03-16T05:04:25.149Z,8.10
2018-03-16T05:06:53.196Z,11.27
2018-03-16T05:09:21.239Z,10.23
2018-03-16T05:11:49.298Z,9.73
2018-03-16T05:14:17.415Z,15.77
2018-03-16T05:16:46.267Z,12.90
2018-03-16T05:19:14.319Z,12.83
2018-03-16T05:21:42.363Z,15.63
2018-03-16T05:24:10.420Z,13.20
2018-03-16T05:26:38.470Z,7.00
2018-03-16T05:29:06.514Z,7.33
2018-03-16T05:31:34.554Z,4.27
2018-03-16T05:34:02.613Z,5.07
2018-03-16T05:36:31.419Z,6.63
2018-03-16T05:38:59.476Z,4.60
2018-03-16T05:41:27.531Z,4.13
2018-03-16T05:43:55.585Z,2.83
2018-03-16T05:46:23.633Z,5.83
2018-03-16T05:48:51.685Z,5.27
2018-03-16T05:51:19.735Z,8.37
2018-03-16T05:53:47.821Z,9.90
2018-03-16T05:56:15.867Z,13.57
2018-03-16T05:58:44.683Z,24.83
2018-03-16T06:01:12.726Z,62.30
2018-03-16T06:03:40.844Z,19.33
2018-03-16T06:06:08.911Z,22.57
2018-03-16T06:08:36.964Z,8.17
2018-03-16T06:11:05.012Z,2.63
2018-03-16T06:13:33.239Z,4.20
2018-03-16T06:16:01.287Z,6.87
2018-03-16T06:18:29.501Z,2.53
2018-03-16T06:20:58.563Z,2.00
2018-03-16T06:23:26.626Z,8.23
2018-03-16T06:25:54.668Z,2.70
2018-03-16T06:28:22.730Z,2.90
2018-03-16T06:30:50.768Z,2.00
2018-03-16T06:33:18.829Z,1.57
2018-03-16T06:35:46.880Z,2.43
2018-03-16T06:38:14.923Z,3.17
2018-03-16T06:40:42.973Z,3.23
2018-03-16T06:43:11.020Z,2.43
2018-03-16T06:45:39.072Z,3.90
2018-03-16T06:48:07.892Z,4.40
2018-03-16T06:50:35.931Z,4.40
2018-03-16T06:53:03.962Z,3.60
2018-03-16T06:55:32.020Z,3.20
2018-03-16T06:58:00.070Z,4.50
2018-03-16T07:00:28.114Z,3.20
2018-03-16T07:02:56.150Z,2.17
2018-03-16T07:05:25.174Z,2.00
2018-03-16T07:07:53.996Z,2.50
2018-03-16T07:10:22.141Z,1.83
2018-03-16T07:12:50.211Z,1.67
2018-03-16T07:15:30.212Z,3.27
2018-03-16T07:17:59.080Z,2.53
2018-03-16T07:20:27.099Z,2.43
2018-03-16T07:22:55.152Z,2.00
2018-03-16T07:25:23.195Z,2.27
2018-03-16T07:27:51.241Z,2.87
2018-03-16T07:30:19.296Z,2.30
2018-03-16T07:32:47.432Z,2.40
2018-03-16T07:35:15.407Z,2.50
2018-03-16T07:37:44.218Z,3.67
2018-03-16T07:40:14.228Z,3.60
2018-03-16T07:42:42.272Z,1.90
2018-03-16T07:45:10.316Z,2.77
2018-03-16T07:47:38.516Z,2.73
2018-03-16T07:50:06.570Z,4.23
2018-03-16T07:52:34.665Z,5.00
2018-03-16T07:55:02.699Z,2.63
2018-03-16T07:57:30.740Z,2.93
2018-03-16T07:59:58.812Z,3.60
2018-03-16T08:02:26.858Z,2.13
2018-03-16T08:04:54.906Z,4.20
2018-03-16T08:07:22.982Z,5.03
2018-03-16T08:09:51.099Z,2.27
2018-03-16T08:12:19.086Z,2.93
2018-03-16T08:14:47.174Z,4.50
2018-03-16T08:17:16.119Z,2.10
2018-03-16T08:19:44.173Z,1.57
2018-03-16T08:22:12.982Z,2.70
2018-03-16T08:24:41.807Z,2.53
2018-03-16T08:27:09.860Z,3.23
2018-03-16T08:29:37.908Z,2.73
2018-03-16T08:32:05.950Z,2.43
2018-03-16T08:34:34.054Z,12.27
2018-03-16T08:37:02.112Z,4.50
2018-03-16T08:39:30.208Z,6.57
2018-03-16T08:41:58.231Z,5.60
2018-03-16T08:44:26.290Z,4.17
2018-03-16T08:46:54.946Z,2.10
2018-03-16T08:49:23.760Z,2.20
2018-03-16T08:51:51.828Z,2.23
2018-03-16T08:54:20.642Z,4.53
2018-03-16T08:56:48.841Z,2.47
2018-03-16T08:59:16.887Z,3.03
2018-03-16T09:01:44.949Z,4.03
2018-03-16T09:04:12.997Z,4.87
2018-03-16T09:06:41.065Z,1.47
2018-03-16T09:09:09.109Z,2.87
2018-03-16T09:11:37.168Z,3.93
2018-03-16T09:14:05.214Z,2.83
2018-03-16T09:16:33.278Z,3.23
2018-03-16T09:19:01.326Z,3.67
2018-03-16T09:21:29.379Z,2.63
2018-03-16T09:23:57.423Z,4.80
2018-03-16T09:26:26.238Z,5.70
2018-03-16T09:28:54.287Z,3.83
2018-03-16T09:31:22.347Z,2.43
2018-03-16T09:33:50.401Z,2.37
2018-03-16T09:36:18.459Z,4.37
2018-03-16T09:38:47.272Z,3.13
2018-03-16T09:41:15.327Z,2.37
2018-03-16T09:43:43.379Z,1.73
2018-03-16T09:46:11.436Z,6.80
2018-03-16T09:48:39.505Z,3.57
2018-03-16T09:51:07.564Z,3.63
2018-03-16T09:53:35.616Z,6.33
2018-03-16T09:56:03.677Z,2.73
2018-03-16T09:58:31.726Z,4.27
2018-03-16T10:01:00.589Z,1.73
2018-03-16T10:03:28.620Z,2.23
2018-03-16T10:05:56.685Z,2.33
2018-03-16T10:08:24.740Z,3.17
2018-03-16T10:10:52.803Z,2.03
2018-03-16T10:13:21.289Z,2.33
2018-03-16T10:15:49.302Z,3.37
2018-03-16T10:18:17.355Z,3.00
2018-03-16T10:20:45.395Z,1.93
2018-03-16T10:23:13.462Z,2.37
2018-03-16T10:25:41.541Z,5.00
2018-03-16T10:28:09.585Z,3.07
2018-03-16T10:30:37.653Z,7.67
2018-03-16T10:33:05.702Z,3.37
2018-03-16T10:35:33.831Z,5.27
2018-03-16T10:38:01.897Z,1.90
2018-03-16T10:40:29.956Z,2.33
2018-03-16T10:42:58.063Z,3.37
2018-03-16T10:45:26.183Z,6.40
2018-03-16T10:47:54.241Z,3.73
2018-03-16T10:50:22.278Z,3.70
2018-03-16T10:52:50.332Z,3.73
2018-03-16T10:55:18.381Z,5.93
2018-03-16T10:57:47.198Z,2.60
2018-03-16T11:00:15.277Z,1.90
2018-03-16T11:02:49.065Z,2.87
2018-03-16T11:05:18.800Z,4.57
2018-03-16T11:08:07.395Z,2.20
2018-03-16T11:10:35.451Z,4.30
2018-03-16T11:13:03.507Z,3.03
2018-03-16T11:15:31.574Z,3.63
2018-03-16T11:17:59.611Z,7.43
2018-03-16T11:20:27.664Z,4.30
2018-03-16T11:22:56.507Z,3.27
2018-03-16T11:25:24.580Z,4.97
2018-03-16T11:27:52.632Z,1.67
2018-03-16T11:30:21.451Z,2.87
2018-03-16T11:32:50.289Z,3.80
2018-03-16T11:35:18.347Z,2.47
2018-03-16T11:37:46.394Z,3.67
2018-03-16T11:40:14.443Z,2.40
2018-03-16T11:42:42.511Z,3.60
2018-03-16T11:45:10.580Z,3.53
2018-03-16T11:47:38.624Z,5.80
2018-03-16T11:50:06.677Z,2.27
2018-03-16T11:52:34.794Z,2.20
2018-03-16T11:55:02.845Z,1.63
2018-03-16T11:57:30.898Z,6.03
2018-03-16T11:59:58.966Z,2.40
2018-03-16T12:02:27.788Z,1.40
2018-03-16T12:04:55.843Z,2.70
2018-03-16T12:07:24.680Z,3.10
2018-03-16T12:09:52.738Z,1.60
2018-03-16T12:12:20.788Z,2.80
2018-03-16T12:14:48.834Z,1.60
2018-03-16T12:17:16.891Z,1.20
2018-03-16T12:19:44.943Z,2.47
2018-03-16T12:22:12.990Z,2.37
2018-03-16T12:24:41.049Z,2.87
2018-03-16T12:27:09.108Z,3.33
2018-03-16T12:29:37.943Z,2.97
2018-03-16T12:32:05.984Z,2.77
2018-03-16T12:34:34.802Z,2.93
2018-03-16T12:37:02.849Z,2.50
2018-03-16T12:39:30.971Z,2.27
2018-03-16T12:41:59.057Z,2.70
2018-03-16T12:44:27.099Z,3.73
2018-03-16T12:46:55.278Z,4.17
2018-03-16T12:49:23.336Z,2.53
2018-03-16T12:51:51.388Z,2.47
2018-03-16T12:54:20.198Z,3.17
2018-03-16T12:56:48.244Z,1.83
2018-03-16T12:59:16.294Z,1.03
2018-03-16T13:01:44.344Z,1.83
2018-03-16T13:04:12.404Z,4.13
2018-03-16T13:06:41.339Z,2.50
2018-03-16T13:09:09.500Z,1.27
2018-03-16T13:11:37.553Z,3.47
2018-03-16T13:14:05.612Z,1.87
2018-03-16T13:16:33.689Z,3.03
2018-03-16T13:19:01.763Z,1.80
2018-03-16T13:21:29.830Z,3.93
2018-03-16T13:23:57.889Z,2.53
2018-03-16T13:26:25.967Z,2.10
2018-03-16T13:28:54.028Z,1.40
2018-03-16T13:31:22.087Z,2.17
2018-03-16T13:33:50.143Z,1.93
2018-03-16T13:36:18.227Z,4.87
2018-03-16T13:38:46.294Z,2.43
2018-03-16T13:41:14.345Z,7.67
2018-03-16T13:43:42.392Z,2.93
2018-03-16T13:46:10.452Z,5.13
2018-03-16T13:48:38.521Z,1.60
2018-03-16T13:51:06.580Z,2.47
2018-03-16T13:53:34.619Z,2.97
2018-03-16T13:56:02.688Z,3.67
2018-03-16T13:58:31.506Z,2.47
2018-03-16T14:00:59.558Z,3.77
2018-03-16T14:03:27.606Z,3.83
2018-03-16T14:05:55.669Z,3.90
2018-03-16T14:08:23.724Z,2.97
2018-03-16T14:10:51.785Z,3.40
2018-03-16T14:13:19.832Z,4.30
2018-03-16T14:15:47.889Z,5.17
2018-03-16T14:18:15.944Z,9.53
2018-03-16T14:20:44.762Z,7.57
2018-03-16T14:23:12.812Z,5.80
2018-03-16T14:25:40.980Z,5.63
2018-03-16T14:28:09.043Z,6.30
2018-03-16T14:30:37.095Z,10.70
2018-03-16T14:33:05.170Z,18.10
2018-03-16T14:35:33.232Z,3.57
2018-03-16T14:38:01.280Z,3.53
2018-03-16T14:40:29.324Z,13.63
2018-03-16T14:42:57.389Z,24.87
2018-03-16T14:45:25.461Z,10.37
2018-03-16T14:47:53.512Z,19.07
2018-03-16T14:50:21.666Z,9.47
2018-03-16T14:52:49.680Z,5.13
2018-03-16T14:55:17.740Z,5.93
2018-03-16T14:57:45.778Z,8.47
2018-03-16T15:00:13.846Z,6.57
2018-03-16T15:02:41.901Z,4.93
2018-03-16T15:05:09.970Z,5.17
2018-03-16T15:07:38.020Z,9.63
2018-03-16T15:10:06.883Z,6.10
2018-03-16T15:12:34.878Z,6.50
2018-03-16T15:15:02.945Z,3.73
2018-03-16T15:17:30.996Z,5.17
2018-03-16T15:19:59.072Z,4.00
2018-03-16T15:22:27.119Z,6.60
2018-03-16T15:24:55.162Z,3.40
2018-03-16T15:27:23.228Z,6.67
2018-03-16T15:29:51.290Z,5.03
2018-03-16T15:32:19.348Z,6.67
2018-03-16T15:34:47.392Z,6.23
2018-03-16T15:37:16.216Z,5.57
2018-03-16T15:39:44.263Z,5.87
2018-03-16T15:42:12.321Z,3.03
2018-03-16T15:44:40.376Z,4.80
2018-03-16T15:47:08.426Z,5.00
2018-03-16T15:49:36.492Z,4.40
2018-03-16T15:52:04.587Z,10.27
2018-03-16T15:54:33.439Z,2.70
2018-03-16T15:57:01.497Z,4.83
2018-03-16T15:59:29.645Z,5.60
2018-03-16T16:01:57.699Z,11.97
2018-03-16T16:04:25.773Z,11.23
2018-03-16T16:06:53.842Z,7.10
2018-03-16T16:09:21.901Z,7.33
2018-03-16T16:11:49.955Z,5.33
2018-03-16T16:14:18.008Z,13.13
2018-03-16T16:16:46.102Z,9.40
2018-03-16T16:19:14.112Z,12.70
2018-03-16T16:21:42.184Z,7.53
2018-03-16T16:24:10.992Z,5.20
2018-03-16T16:26:39.068Z,5.73
2018-03-16T16:29:07.870Z,5.73
2018-03-16T16:31:36.696Z,5.47
2018-03-16T16:34:04.766Z,5.70
2018-03-16T16:36:32.848Z,6.53
2018-03-16T16:39:00.929Z,6.77
2018-03-16T16:41:28.947Z,7.87
2018-03-16T16:43:57.004Z,6.17
2018-03-16T16:46:25.079Z,6.57
2018-03-16T16:48:53.123Z,4.43
2018-03-16T16:51:21.182Z,5.83
2018-03-16T16:53:49.237Z,8.53
2018-03-16T16:56:17.310Z,7.37
2018-03-16T16:58:46.129Z,8.27
2018-03-16T17:01:14.195Z,5.30
2018-03-16T17:03:42.254Z,5.33
2018-03-16T17:06:10.348Z,5.67
2018-03-16T17:08:39.190Z,7.90
2018-03-16T17:11:07.257Z,12.50
2018-03-16T17:13:35.457Z,8.50
2018-03-16T17:16:03.548Z,6.50
2018-03-16T17:18:31.601Z,9.43
2018-03-16T17:20:59.654Z,6.20
2018-03-16T17:23:28.487Z,8.13
2018-03-16T17:25:56.562Z,7.43
2018-03-16T17:28:24.630Z,7.03
2018-03-16T17:30:52.713Z,15.73
2018-03-16T17:33:20.749Z,9.07
2018-03-16T17:35:48.796Z,9.87
2018-03-16T17:38:16.874Z,11.53
2018-03-16T17:40:45.690Z,10.77
2018-03-16T17:43:13.763Z,9.83
2018-03-16T17:45:41.813Z,9.40
2018-03-16T17:48:09.866Z,7.83
2018-03-16T17:50:37.912Z,7.57
2018-03-16T17:53:05.969Z,9.93
2018-03-16T17:55:34.019Z,10.93
2018-03-16T17:58:02.070Z,10.73
2018-03-16T18:00:30.142Z,12.70
2018-03-16T18:02:59.015Z,11.97
2018-03-16T18:05:27.028Z,11.80
2018-03-16T18:07:55.867Z,14.90
2018-03-16T18:10:23.927Z,16.10
2018-03-16T18:12:51.990Z,8.80
2018-03-16T18:15:20.804Z,18.37
2018-03-16T18:17:48.886Z,17.73
2018-03-16T18:20:16.964Z,40.33
2018-03-16T18:22:45.003Z,27.90
2018-03-16T18:25:13.081Z,28.50
2018-03-16T18:27:41.149Z,23.30
2018-03-16T18:30:09.265Z,23.53
2018-03-16T18:32:37.281Z,21.43
2018-03-16T18:35:06.044Z,27.77
2018-03-16T18:37:34.095Z,16.93
2018-03-16T18:40:02.148Z,9.93
2018-03-16T18:42:30.217Z,14.50
2018-03-16T18:45:00.250Z,21.33
2018-03-16T18:47:29.123Z,26.60
2018-03-16T18:49:57.180Z,29.13
2018-03-16T18:52:25.247Z,19.33
2018-03-16T18:54:53.331Z,23.20
2018-03-16T18:57:21.504Z,19.23
2018-03-16T18:59:49.547Z,33.00
2018-03-16T19:02:17.603Z,21.03
2018-03-16T19:04:45.672Z,21.57
2018-03-16T19:07:13.731Z,19.93
2018-03-16T19:09:42.538Z,21.27
2018-03-16T19:12:10.627Z,15.40
2018-03-16T19:14:38.688Z,21.07
2018-03-16T19:17:07.737Z,15.47
2018-03-16T19:19:35.799Z,16.17
2018-03-16T19:22:03.873Z,15.20
2018-03-16T19:24:32.691Z,20.53
2018-03-16T19:27:00.746Z,16.97
2018-03-16T19:29:28.854Z,27.13
2018-03-16T19:31:58.300Z,27.80
2018-03-16T19:34:26.377Z,25.57
2018-03-16T19:36:54.430Z,22.13
2018-03-16T19:39:23.252Z,23.20
2018-03-16T19:41:51.310Z,20.30
2018-03-16T19:44:19.365Z,11.47
2018-03-16T19:46:47.417Z,12.27
2018-03-16T19:49:15.477Z,19.33
2018-03-16T19:51:43.549Z,27.13
2018-03-16T19:54:12.376Z,22.73
2018-03-16T19:56:40.650Z,21.43
2018-03-16T19:59:09.479Z,20.97
2018-03-16T20:01:37.549Z,19.30
2018-03-16T20:04:05.607Z,36.50
2018-03-16T20:06:34.607Z,41.80
2018-03-16T20:09:02.663Z,24.87
2018-03-16T20:11:30.713Z,17.87
2018-03-16T20:13:58.804Z,18.43
2018-03-16T20:16:26.867Z,12.30
2018-03-16T20:18:55.135Z,14.23
2018-03-16T20:21:23.959Z,15.97
2018-03-16T20:23:52.787Z,13.13
2018-03-16T20:26:20.850Z,13.03
2018-03-16T20:28:48.925Z,11.30
2018-03-16T20:31:18.249Z,14.00
2018-03-16T20:33:46.316Z,13.17
2018-03-16T20:36:14.357Z,12.93
2018-03-16T20:38:42.416Z,14.30
2018-03-16T20:41:10.468Z,17.63
2018-03-16T20:43:39.292Z,15.57
2018-03-16T20:46:07.426Z,16.20
2018-03-16T20:48:35.472Z,15.63
2018-03-16T20:51:03.540Z,24.57
2018-03-16T20:53:32.367Z,12.23
2018-03-16T20:56:00.406Z,14.93
2018-03-16T20:58:28.463Z,14.13
2018-03-16T21:00:56.523Z,12.30
2018-03-16T21:03:25.907Z,13.13
2018-03-16T21:05:54.717Z,10.67
2018-03-16T21:08:22.793Z,14.97
2018-03-16T21:10:50.839Z,15.03
2018-03-16T21:13:18.909Z,14.60
2018-03-16T21:15:46.957Z,14.07
2018-03-16T21:18:15.364Z,12.13
2018-03-16T21:20:43.455Z,17.47
2018-03-16T21:23:12.232Z,10.97
2018-03-16T21:25:44.097Z,8.17
2018-03-16T21:28:12.293Z,8.37
2018-03-16T21:30:40.333Z,8.73
2018-03-16T21:33:08.364Z,6.97
2018-03-16T21:35:36.423Z,7.27
2018-03-16T21:38:04.472Z,7.67
2018-03-16T21:40:32.579Z,7.10
2018-03-16T21:43:01.436Z,9.13
2018-03-16T21:45:29.489Z,10.00
2018-03-16T21:47:58.033Z,9.40
2018-03-16T21:50:26.061Z,11.30
2018-03-16T21:52:54.111Z,10.20
2018-03-16T21:55:22.181Z,11.20
2018-03-16T21:57:50.245Z,12.07
2018-03-16T22:00:18.316Z,11.40
2018-03-16T22:02:47.177Z,10.07
2018-03-16T22:05:16.011Z,11.03
2018-03-16T22:07:44.082Z,13.27
2018-03-16T22:10:12.133Z,13.87
2018-03-16T22:12:40.182Z,12.20
2018-03-16T22:15:08.256Z,10.53
2018-03-16T22:17:36.307Z,14.20
2018-03-16T22:20:04.368Z,14.73
2018-03-16T22:22:32.408Z,13.07
2018-03-16T22:25:00.988Z,11.83
2018-03-16T22:27:29.113Z,10.30
2018-03-16T22:29:57.916Z,11.57
2018-03-16T22:32:25.976Z,12.53
2018-03-16T22:34:54.032Z,11.43
2018-03-16T22:37:22.486Z,15.43
2018-03-16T22:39:50.508Z,17.47
2018-03-16T22:42:18.564Z,21.77
2018-03-16T22:44:47.398Z,21.53
2018-03-16T22:47:15.470Z,17.60
2018-03-16T22:49:43.527Z,25.10
2018-03-16T22:52:12.360Z,20.10
2018-03-16T22:54:40.441Z,12.90
2018-03-16T22:57:08.492Z,22.80
2018-03-16T22:59:37.329Z,15.63
2018-03-16T23:02:05.396Z,10.03
2018-03-16T23:04:33.464Z,13.10
2018-03-16T23:07:02.318Z,14.60
2018-03-16T23:09:30.432Z,11.73
2018-03-16T23:11:58.447Z,15.80
2018-03-16T23:14:26.540Z,17.97
2018-03-16T23:16:54.605Z,18.57
2018-03-16T23:19:23.441Z,13.10
2018-03-16T23:21:51.525Z,11.17
2018-03-16T23:24:19.571Z,10.57
2018-03-16T23:26:48.547Z,12.37
2018-03-16T23:29:16.590Z,13.97
2018-03-16T23:31:44.760Z,10.50
2018-03-16T23:34:12.807Z,9.43
2018-03-16T23:36:41.656Z,9.47
2018-03-16T23:39:09.695Z,8.90
2018-03-16T23:41:37.744Z,9.73
2018-03-16T23:44:06.546Z,7.30
2018-03-16T23:46:34.917Z,8.27
2018-03-16T23:49:02.980Z,9.93
2018-03-16T23:51:31.811Z,8.23
2018-03-16T23:53:59.895Z,13.23
2018-03-16T23:56:27.972Z,9.03
2018-03-16T23:58:56.036Z,8.43
