createdAt,value
2022-12-08T00:01:06.058Z,3.42
2022-12-08T00:03:34.246Z,3.43
2022-12-08T00:06:21.331Z,3.45
2022-12-08T00:09:03.116Z,3.44
2022-12-08T00:11:30.842Z,3.41
2022-12-08T00:14:00.096Z,3.37
2022-12-08T00:16:27.931Z,3.40
2022-12-08T00:18:55.748Z,3.40
2022-12-08T00:21:23.528Z,3.42
2022-12-08T00:23:51.293Z,3.43
2022-12-08T00:26:19.022Z,3.42
2022-12-08T00:28:47.210Z,3.47
2022-12-08T00:31:16.528Z,3.48
2022-12-08T00:33:44.344Z,3.47
2022-12-08T00:36:15.173Z,3.48
2022-12-08T00:38:44.691Z,3.46
2022-12-08T00:41:15.063Z,3.46
2022-12-08T00:43:43.338Z,3.49
2022-12-08T00:46:12.042Z,3.48
2022-12-08T00:48:41.381Z,3.42
2022-12-08T00:51:09.151Z,3.43
2022-12-08T00:53:36.894Z,3.43
2022-12-08T00:56:04.718Z,3.36
2022-12-08T00:58:32.449Z,3.38
2022-12-08T01:01:00.175Z,3.37
2022-12-08T01:03:28.043Z,3.36
2022-12-08T01:05:57.168Z,3.35
2022-12-08T01:08:25.031Z,3.34
2022-12-08T01:10:53.007Z,3.31
2022-12-08T01:13:20.736Z,3.29
2022-12-08T01:15:48.563Z,3.30
2022-12-08T01:18:16.398Z,3.32
2022-12-08T01:20:44.193Z,3.35
2022-12-08T01:23:14.105Z,3.38
2022-12-08T01:25:41.885Z,3.38
2022-12-08T01:28:09.635Z,3.41
2022-12-08T01:30:39.367Z,3.43
2022-12-08T01:33:07.521Z,3.37
2022-12-08T01:35:35.602Z,3.35
2022-12-08T01:38:03.403Z,3.35
2022-12-08T01:40:32.568Z,3.36
2022-12-08T01:43:00.346Z,3.40
2022-12-08T01:45:29.718Z,3.43
2022-12-08T01:48:00.946Z,3.43
2022-12-08T01:50:29.312Z,3.45
2022-12-08T01:53:00.480Z,3.47
2022-12-08T01:55:37.993Z,3.45
2022-12-08T01:58:13.308Z,3.44
2022-12-08T02:00:41.072Z,3.41
2022-12-08T02:03:14.294Z,3.36
2022-12-08T02:05:42.920Z,3.33
2022-12-08T02:08:12.548Z,3.32
2022-12-08T02:10:43.513Z,3.27
2022-12-08T02:13:14.494Z,3.26
2022-12-08T02:15:58.408Z,3.27
2022-12-08T02:18:43.561Z,3.22
2022-12-08T02:21:17.744Z,3.22
2022-12-08T02:23:55.108Z,3.24
2022-12-08T02:26:39.463Z,3.21
2022-12-08T02:29:36.235Z,3.22
2022-12-08T02:32:22.013Z,3.23
2022-12-08T02:34:58.648Z,3.20
2022-12-08T02:37:30.763Z,3.20
2022-12-08T02:40:04.679Z,3.20
2022-12-08T02:42:39.752Z,3.20
2022-12-08T02:45:13.526Z,3.23
2022-12-08T02:47:42.011Z,3.25
2022-12-08T02:50:11.937Z,3.21
2022-12-08T02:52:44.548Z,3.23
2022-12-08T02:55:19.555Z,3.25
2022-12-08T02:57:57.649Z,3.25
2022-12-08T03:00:28.334Z,3.23
2022-12-08T03:03:08.683Z,3.25
2022-12-08T03:05:57.249Z,3.26
2022-12-08T03:08:32.263Z,3.28
2022-12-08T03:11:04.896Z,3.29
2022-12-08T03:13:39.635Z,3.31
2022-12-08T03:16:10.907Z,3.33
2022-12-08T03:18:44.253Z,3.34
2022-12-08T03:21:15.437Z,3.34
2022-12-08T03:23:45.949Z,3.38
2022-12-08T03:26:19.791Z,3.41
2022-12-08T03:28:48.092Z,3.43
2022-12-08T03:31:18.669Z,3.45
2022-12-08T03:33:52.722Z,3.47
2022-12-08T03:36:21.847Z,3.49
2022-12-08T03:38:53.812Z,3.48
2022-12-08T03:41:23.437Z,3.49
2022-12-08T03:43:52.102Z,3.51
2022-12-08T03:48:51.765Z,3.51
2022-12-08T03:51:21.006Z,3.51
2022-12-08T03:53:49.015Z,3.48
2022-12-08T03:56:20.999Z,3.44
2022-12-08T03:58:48.730Z,3.41
2022-12-08T04:01:16.546Z,3.41
2022-12-08T04:03:44.317Z,3.38
2022-12-08T04:06:12.092Z,3.36
2022-12-08T04:08:41.398Z,3.36
2022-12-08T04:11:09.765Z,3.37
2022-12-08T04:13:39.780Z,3.39
2022-12-08T04:16:08.603Z,3.44
2022-12-08T04:18:36.863Z,3.45
2022-12-08T04:21:04.807Z,3.43
2022-12-08T04:23:32.551Z,3.40
2022-12-08T04:26:01.666Z,3.41
2022-12-08T04:28:29.650Z,3.43
2022-12-08T04:30:57.458Z,3.35
2022-12-08T04:33:25.455Z,3.32
2022-12-08T04:35:53.219Z,3.33
2022-12-08T04:38:20.951Z,3.33
2022-12-08T04:40:48.722Z,3.36
2022-12-08T04:43:18.915Z,3.41
2022-12-08T04:45:47.488Z,3.41
2022-12-08T04:48:15.591Z,3.43
2022-12-08T04:50:45.472Z,3.43
2022-12-08T04:53:14.351Z,3.40
2022-12-08T04:55:43.823Z,3.43
2022-12-08T04:58:14.124Z,3.44
2022-12-08T05:00:43.902Z,3.44
2022-12-08T05:03:11.974Z,3.47
2022-12-08T05:05:39.949Z,3.46
2022-12-08T05:08:07.806Z,3.43
2022-12-08T05:10:35.688Z,3.40
2022-12-08T05:13:03.445Z,3.38
2022-12-08T05:15:31.268Z,3.37
2022-12-08T05:18:00.363Z,3.38
2022-12-08T05:20:28.540Z,3.39
2022-12-08T05:22:56.238Z,3.37
2022-12-08T05:25:24.045Z,3.40
2022-12-08T05:27:55.285Z,3.41
2022-12-08T05:30:29.661Z,3.44
2022-12-08T05:32:57.392Z,3.47
2022-12-08T05:35:26.471Z,3.49
2022-12-08T05:37:54.270Z,3.51
2022-12-08T05:40:22.021Z,3.50
2022-12-08T05:42:49.776Z,3.51
2022-12-08T05:45:17.551Z,3.49
2022-12-08T05:47:45.420Z,3.47
2022-12-08T05:50:13.270Z,3.44
2022-12-08T05:52:42.489Z,3.45
2022-12-08T05:55:11.384Z,3.47
2022-12-08T05:57:39.124Z,3.47
2022-12-08T06:00:08.363Z,3.47
2022-12-08T06:02:39.577Z,3.47
2022-12-08T06:05:08.495Z,3.45
2022-12-08T06:07:36.613Z,3.42
2022-12-08T06:10:07.713Z,3.42
2022-12-08T06:12:35.575Z,3.43
2022-12-08T06:15:03.404Z,3.41
2022-12-08T06:17:31.151Z,3.41
2022-12-08T06:19:58.918Z,3.38
2022-12-08T06:22:26.791Z,3.36
2022-12-08T06:24:54.548Z,3.32
2022-12-08T06:27:23.640Z,3.32
2022-12-08T06:29:51.415Z,3.32
2022-12-08T06:32:24.323Z,3.29
2022-12-08T06:34:54.975Z,3.26
2022-12-08T06:37:22.696Z,3.25
2022-12-08T06:39:50.627Z,3.19
2022-12-08T06:42:35.784Z,3.15
2022-12-08T06:45:05.578Z,3.17
2022-12-08T06:47:33.381Z,3.20
2022-12-08T06:50:01.576Z,3.20
2022-12-08T06:52:29.491Z,3.20
2022-12-08T06:54:57.253Z,3.15
2022-12-08T06:57:25.717Z,3.14
2022-12-08T06:59:53.468Z,3.09
2022-12-08T07:02:22.572Z,3.08
2022-12-08T07:04:50.365Z,3.06
2022-12-08T07:07:18.171Z,3.01
2022-12-08T07:09:45.899Z,2.99
2022-12-08T07:12:13.699Z,2.94
2022-12-08T07:14:41.469Z,2.89
2022-12-08T07:17:09.277Z,2.83
2022-12-08T07:19:38.409Z,2.73
2022-12-08T07:22:06.257Z,2.76
2022-12-08T07:24:34.059Z,2.77
2022-12-08T07:27:01.866Z,2.75
2022-12-08T07:29:29.620Z,2.74
2022-12-08T07:31:57.403Z,2.72
2022-12-08T07:34:25.403Z,2.63
2022-12-08T07:36:54.475Z,2.63
2022-12-08T07:39:23.053Z,2.64
2022-12-08T07:41:51.045Z,2.66
2022-12-08T07:44:18.788Z,2.70
2022-12-08T07:46:46.959Z,2.70
2022-12-08T07:49:14.736Z,2.69
2022-12-08T07:51:42.494Z,2.60
2022-12-08T07:54:13.343Z,2.61
2022-12-08T07:56:41.091Z,2.59
2022-12-08T07:59:08.808Z,2.61
2022-12-08T08:01:36.801Z,2.59
2022-12-08T08:04:06.289Z,2.60
2022-12-08T08:06:36.272Z,2.60
2022-12-08T08:09:04.059Z,2.60
2022-12-08T08:11:33.157Z,2.61
2022-12-08T08:14:00.948Z,2.62
2022-12-08T08:16:32.238Z,2.57
2022-12-08T08:19:04.396Z,2.59
2022-12-08T08:21:47.414Z,2.58
2022-12-08T08:24:15.196Z,2.64
2022-12-08T08:26:44.271Z,2.65
2022-12-08T08:29:12.085Z,2.63
2022-12-08T08:31:40.831Z,2.65
2022-12-08T08:34:09.119Z,2.62
2022-12-08T08:36:37.068Z,2.68
2022-12-08T08:39:05.443Z,2.72
2022-12-08T08:41:33.411Z,2.76
2022-12-08T08:44:02.818Z,2.79
2022-12-08T08:46:30.644Z,2.82
2022-12-08T08:48:58.551Z,2.81
2022-12-08T08:51:26.373Z,2.76
2022-12-08T08:53:54.107Z,2.83
2022-12-08T08:56:24.214Z,2.83
2022-12-08T08:58:53.682Z,2.80
2022-12-08T09:01:25.110Z,2.78
2022-12-08T09:03:53.421Z,2.77
2022-12-08T09:06:21.834Z,2.77
2022-12-08T09:08:50.179Z,2.74
2022-12-08T09:11:18.981Z,2.72
2022-12-08T09:13:48.861Z,2.72
2022-12-08T09:16:17.256Z,2.71
2022-12-08T09:18:47.284Z,2.71
2022-12-08T09:21:20.305Z,2.79
2022-12-08T09:23:48.094Z,2.80
2022-12-08T09:26:17.077Z,2.81
2022-12-08T09:28:46.634Z,2.81
2022-12-08T09:31:14.901Z,2.83
2022-12-08T09:33:43.108Z,2.83
2022-12-08T09:36:12.780Z,2.80
2022-12-08T09:38:41.549Z,2.74
2022-12-08T09:41:17.449Z,2.75
2022-12-08T09:44:01.831Z,2.80
2022-12-08T09:46:33.406Z,2.85
2022-12-08T09:49:03.167Z,2.89
2022-12-08T09:51:41.582Z,2.98
2022-12-08T09:54:16.940Z,3.04
2022-12-08T09:56:44.983Z,3.12
2022-12-08T09:59:23.689Z,3.18
2022-12-08T10:01:52.688Z,3.26
2022-12-08T10:04:24.987Z,3.28
2022-12-08T10:07:04.756Z,3.32
2022-12-08T10:09:41.087Z,3.33
2022-12-08T10:12:17.427Z,3.34
2022-12-08T10:14:48.315Z,3.37
2022-12-08T10:17:21.971Z,3.43
2022-12-08T10:19:50.496Z,3.46
2022-12-08T10:22:23.191Z,3.47
2022-12-08T10:25:01.077Z,3.49
2022-12-08T10:27:29.152Z,3.54
2022-12-08T10:29:56.833Z,3.58
2022-12-08T10:32:29.131Z,3.61
2022-12-08T10:35:02.890Z,3.65
2022-12-08T10:37:32.035Z,3.69
2022-12-08T10:40:01.564Z,3.68
2022-12-08T10:42:36.357Z,3.68
2022-12-08T10:45:21.254Z,3.67
2022-12-08T10:47:58.336Z,3.70
2022-12-08T10:50:31.965Z,3.71
2022-12-08T10:53:02.762Z,3.69
2022-12-08T10:55:40.191Z,3.66
2022-12-08T10:58:25.363Z,3.65
2022-12-08T11:00:55.586Z,3.63
2022-12-08T11:03:29.164Z,3.58
2022-12-08T11:06:02.739Z,3.51
2022-12-08T11:08:34.855Z,3.52
2022-12-08T11:11:02.676Z,3.53
2022-12-08T11:13:30.520Z,3.49
2022-12-08T11:15:58.705Z,3.45
2022-12-08T11:18:29.975Z,3.37
2022-12-08T11:21:01.757Z,3.31
2022-12-08T11:23:31.327Z,3.23
2022-12-08T11:26:06.723Z,3.23
2022-12-08T11:28:34.458Z,3.25
2022-12-08T11:31:08.078Z,3.24
2022-12-08T11:33:35.902Z,3.14
2022-12-08T11:36:07.251Z,3.01
2022-12-08T11:38:40.851Z,2.96
2022-12-08T11:41:16.403Z,2.92
2022-12-08T11:43:50.307Z,2.81
2022-12-08T11:46:22.341Z,2.76
2022-12-08T11:48:54.996Z,2.78
2022-12-08T11:51:31.399Z,2.84
2022-12-08T11:54:12.412Z,2.75
2022-12-08T11:56:45.664Z,2.77
2022-12-08T11:59:20.579Z,2.77
2022-12-08T12:01:48.429Z,2.78
2022-12-08T12:04:24.847Z,2.81
2022-12-08T12:07:26.358Z,2.72
2022-12-08T12:10:10.675Z,2.67
2022-12-08T12:12:55.268Z,2.75
2022-12-08T12:16:04.917Z,2.81
2022-12-08T12:18:38.760Z,2.91
2022-12-08T12:21:12.094Z,2.94
2022-12-08T12:23:44.220Z,3.02
2022-12-08T12:26:20.603Z,3.11
2022-12-08T12:28:54.383Z,3.17
2022-12-08T12:31:26.117Z,3.23
2022-12-08T12:33:58.255Z,3.30
2022-12-08T12:36:26.735Z,3.44
2022-12-08T12:39:02.141Z,3.45
2022-12-08T12:41:36.515Z,3.45
2022-12-08T12:44:26.760Z,3.42
2022-12-08T12:46:59.958Z,3.49
2022-12-08T12:49:50.845Z,3.53
2022-12-08T12:52:37.848Z,3.65
2022-12-08T12:55:23.790Z,3.88
2022-12-08T12:57:53.495Z,4.12
2022-12-08T13:00:24.084Z,4.21
2022-12-08T13:02:53.575Z,4.22
2022-12-08T13:05:24.863Z,4.31
2022-12-08T13:07:56.219Z,4.28
2022-12-08T13:10:26.594Z,4.31
2022-12-08T13:13:07.744Z,4.21
2022-12-08T13:15:39.416Z,4.08
2022-12-08T13:18:08.589Z,4.10
2022-12-08T13:20:43.761Z,4.13
2022-12-08T13:23:27.977Z,4.15
2022-12-08T13:26:15.138Z,4.07
2022-12-08T13:29:08.599Z,4.10
2022-12-08T13:31:48.376Z,4.05
2022-12-08T13:34:21.868Z,4.09
2022-12-08T13:37:18.799Z,4.12
2022-12-08T13:39:52.833Z,4.08
2022-12-08T13:42:26.040Z,4.07
2022-12-08T13:48:21.619Z,3.94
2022-12-08T13:57:03.968Z,3.76
2022-12-08T13:59:30.296Z,3.84
2022-12-08T14:02:02.140Z,4.07
2022-12-08T14:04:47.893Z,4.20
2022-12-08T14:07:20.097Z,4.38
2022-12-08T14:09:47.995Z,4.49
2022-12-08T14:12:20.728Z,4.63
2022-12-08T14:15:03.081Z,4.66
2022-12-08T14:17:31.578Z,4.75
2022-12-08T14:20:02.902Z,4.71
2022-12-08T14:22:35.360Z,4.79
2022-12-08T14:25:03.872Z,4.94
2022-12-08T14:27:35.774Z,5.00
2022-12-08T14:30:07.361Z,4.64
2022-12-08T14:32:40.060Z,4.65
2022-12-08T14:35:25.566Z,4.76
2022-12-08T14:37:56.862Z,4.75
2022-12-08T14:40:25.749Z,4.73
2022-12-08T14:43:06.135Z,4.77
2022-12-08T14:45:35.081Z,4.76
2022-12-08T14:48:25.437Z,4.68
2022-12-08T14:51:05.256Z,4.65
2022-12-08T14:53:40.656Z,4.50
2022-12-08T14:56:15.469Z,4.38
2022-12-08T14:58:43.356Z,4.27
2022-12-08T15:01:13.836Z,4.16
2022-12-08T15:03:44.670Z,4.15
2022-12-08T15:06:22.948Z,4.04
2022-12-08T15:08:58.755Z,3.91
2022-12-08T15:11:33.036Z,3.84
2022-12-08T15:14:01.089Z,3.70
2022-12-08T15:16:32.931Z,3.66
2022-12-08T15:19:10.771Z,3.54
2022-12-08T15:21:44.641Z,3.52
2022-12-08T15:24:14.037Z,3.48
2022-12-08T15:26:44.907Z,3.43
2022-12-08T15:29:17.695Z,3.36
2022-12-08T15:31:45.480Z,3.31
2022-12-08T15:34:13.256Z,3.26
2022-12-08T15:36:42.903Z,3.22
2022-12-08T15:39:22.195Z,3.19
2022-12-08T15:41:49.940Z,3.19
2022-12-08T15:44:17.721Z,3.17
2022-12-08T15:46:45.578Z,3.15
2022-12-08T15:49:18.440Z,3.16
2022-12-08T15:51:46.681Z,3.20
2022-12-08T15:54:15.864Z,3.23
2022-12-08T15:57:17.496Z,3.27
2022-12-08T15:59:35.226Z,3.29
2022-12-08T16:02:03.083Z,3.33
2022-12-08T16:05:18.245Z,3.35
2022-12-08T16:07:24.350Z,3.31
2022-12-08T16:09:54.236Z,3.22
2022-12-08T16:13:48.125Z,3.21
2022-12-08T16:18:24.174Z,3.05
2022-12-08T16:21:16.920Z,2.99
2022-12-08T16:23:44.635Z,2.91
2022-12-08T16:26:28.641Z,2.85
2022-12-08T16:29:04.938Z,2.80
2022-12-08T16:31:33.354Z,2.80
2022-12-08T16:34:01.444Z,2.78
2022-12-08T16:36:29.268Z,2.73
2022-12-08T16:38:57.067Z,2.68
2022-12-08T16:41:43.618Z,2.52
2022-12-08T16:44:11.383Z,2.51
2022-12-08T16:46:39.207Z,2.47
2022-12-08T16:49:09.706Z,2.52
2022-12-08T16:51:37.608Z,2.49
2022-12-08T16:54:05.665Z,2.39
2022-12-08T16:56:34.832Z,2.38
2022-12-08T16:59:02.814Z,2.41
2022-12-08T17:01:30.720Z,2.41
2022-12-08T17:04:29.716Z,2.43
2022-12-08T17:06:46.424Z,2.43
2022-12-08T17:09:14.243Z,2.44
2022-12-08T17:11:44.070Z,2.47
2022-12-08T17:14:12.595Z,2.51
2022-12-08T17:16:40.592Z,2.52
2022-12-08T17:19:08.431Z,2.49
2022-12-08T17:21:36.813Z,2.48
2022-12-08T17:24:04.873Z,2.47
2022-12-08T17:26:32.694Z,2.46
2022-12-08T17:29:02.593Z,2.42
2022-12-08T17:31:32.249Z,2.39
2022-12-08T17:34:00.672Z,2.31
2022-12-08T17:36:28.473Z,2.24
2022-12-08T17:38:56.673Z,2.18
2022-12-08T17:41:24.436Z,2.13
2022-12-08T17:43:52.645Z,2.03
2022-12-08T17:46:23.010Z,1.98
2022-12-08T17:48:50.895Z,1.95
2022-12-08T17:51:18.744Z,1.95
2022-12-08T17:53:48.880Z,1.99
2022-12-08T17:56:20.782Z,2.02
2022-12-08T17:58:54.284Z,2.02
2022-12-08T18:01:24.313Z,1.98
2022-12-08T18:04:01.919Z,1.99
2022-12-08T18:06:31.363Z,2.00
2022-12-08T18:09:00.844Z,1.94
2022-12-08T18:11:30.142Z,1.90
2022-12-08T18:13:58.603Z,1.80
2022-12-08T18:16:28.654Z,1.79
2022-12-08T18:18:56.494Z,1.78
2022-12-08T18:21:24.280Z,1.74
2022-12-08T18:23:52.155Z,1.79
2022-12-08T18:26:20.846Z,1.82
2022-12-08T18:28:48.602Z,1.87
2022-12-08T18:31:18.981Z,1.88
2022-12-08T18:33:49.220Z,1.92
2022-12-08T18:36:18.864Z,1.91
2022-12-08T18:38:47.302Z,1.79
2022-12-08T18:41:17.782Z,1.68
2022-12-08T18:43:45.893Z,1.60
2022-12-08T18:46:15.532Z,1.44
2022-12-08T18:48:45.946Z,1.35
2022-12-08T18:51:16.621Z,1.31
2022-12-08T18:53:45.173Z,1.25
2022-12-08T18:56:22.139Z,1.23
2022-12-08T18:58:49.912Z,1.29
2022-12-08T19:01:17.989Z,1.33
2022-12-08T19:04:12.103Z,1.25
2022-12-08T19:06:37.754Z,1.31
2022-12-08T19:09:05.577Z,1.28
2022-12-08T19:11:33.347Z,1.40
2022-12-08T19:14:01.128Z,1.50
2022-12-08T19:16:29.044Z,1.56
2022-12-08T19:18:57.071Z,1.56
2022-12-08T19:21:24.995Z,1.57
2022-12-08T19:23:55.881Z,1.55
2022-12-08T19:26:23.716Z,1.53
2022-12-08T19:28:51.576Z,1.57
2022-12-08T19:31:19.484Z,1.53
2022-12-08T19:33:47.329Z,1.60
2022-12-08T19:36:17.065Z,1.57
2022-12-08T19:39:01.475Z,1.61
2022-12-08T19:41:48.754Z,1.67
2022-12-08T19:44:38.511Z,1.71
2022-12-08T19:47:06.394Z,1.75
2022-12-08T19:49:34.286Z,1.74
2022-12-08T19:52:02.079Z,1.76
2022-12-08T19:54:29.844Z,1.79
2022-12-08T19:56:58.945Z,1.83
2022-12-08T19:59:27.101Z,1.90
2022-12-08T20:01:55.774Z,1.91
2022-12-08T20:04:24.841Z,1.98
2022-12-08T20:06:53.955Z,1.87
2022-12-08T20:09:22.596Z,1.86
2022-12-08T20:11:50.908Z,1.85
2022-12-08T20:14:20.373Z,1.83
2022-12-08T20:16:48.311Z,1.86
2022-12-08T20:19:16.099Z,1.83
2022-12-08T20:21:43.860Z,1.87
2022-12-08T20:24:11.868Z,1.97
2022-12-08T20:26:39.700Z,2.01
2022-12-08T20:29:07.548Z,2.03
2022-12-08T20:31:36.729Z,2.10
2022-12-08T20:34:04.673Z,2.18
2022-12-08T20:36:32.439Z,2.24
2022-12-08T20:39:00.330Z,2.23
2022-12-08T20:41:28.171Z,2.19
2022-12-08T20:43:55.967Z,2.18
2022-12-08T20:46:23.897Z,2.18
2022-12-08T20:48:53.063Z,2.21
2022-12-08T20:51:21.128Z,2.16
2022-12-08T20:53:48.993Z,2.12
2022-12-08T20:56:18.918Z,2.20
2022-12-08T20:58:47.057Z,2.23
2022-12-08T21:01:18.199Z,2.18
2022-12-08T21:03:47.090Z,2.22
2022-12-08T21:06:17.218Z,2.23
2022-12-08T21:08:59.312Z,2.08
2022-12-08T21:11:29.013Z,2.06
2022-12-08T21:13:57.023Z,2.04
2022-12-08T21:16:24.873Z,2.14
2022-12-08T21:18:52.979Z,2.24
2022-12-08T21:21:22.350Z,2.27
2022-12-08T21:23:50.472Z,2.09
2022-12-08T21:26:21.695Z,1.96
2022-12-08T21:28:49.531Z,1.86
2022-12-08T21:31:21.585Z,1.81
2022-12-08T21:33:50.205Z,1.88
2022-12-08T21:36:20.718Z,1.99
2022-12-08T21:38:50.376Z,2.03
2022-12-08T21:41:41.713Z,2.03
2022-12-08T21:44:12.232Z,2.09
2022-12-08T21:46:40.282Z,2.10
2022-12-08T21:49:08.650Z,2.14
2022-12-08T21:51:41.449Z,2.21
2022-12-08T21:54:18.302Z,2.31
2022-12-08T21:56:47.711Z,2.40
2022-12-08T21:59:16.156Z,2.35
2022-12-08T22:01:44.514Z,2.20
2022-12-08T22:04:13.217Z,2.24
2022-12-08T22:06:41.220Z,2.26
2022-12-08T22:09:11.767Z,2.30
2022-12-08T22:11:39.915Z,2.35
2022-12-08T22:14:12.564Z,2.34
2022-12-08T22:16:42.975Z,2.23
2022-12-08T22:19:11.106Z,2.31
2022-12-08T22:21:39.165Z,2.35
2022-12-08T22:24:07.472Z,2.35
2022-12-08T22:26:36.845Z,2.33
2022-12-08T22:29:04.868Z,2.33
2022-12-08T22:31:33.015Z,2.33
2022-12-08T22:34:01.141Z,2.41
2022-12-08T22:36:29.828Z,2.50
2022-12-08T22:38:58.039Z,2.52
2022-12-08T22:41:25.863Z,2.47
2022-12-08T22:43:55.208Z,2.45
2022-12-08T22:46:25.649Z,2.54
2022-12-08T22:48:54.667Z,2.61
2022-12-08T22:51:22.575Z,2.64
2022-12-08T22:53:50.493Z,2.63
2022-12-08T22:56:19.679Z,2.61
2022-12-08T22:58:47.825Z,2.50
2022-12-08T23:01:26.149Z,2.32
2022-12-08T23:03:54.259Z,2.27
2022-12-08T23:06:22.568Z,2.21
2022-12-08T23:08:51.051Z,2.18
2022-12-08T23:11:19.668Z,2.13
2022-12-08T23:13:48.140Z,2.11
2022-12-08T23:16:16.338Z,2.14
2022-12-08T23:18:47.064Z,2.09
2022-12-08T23:21:17.735Z,2.00
2022-12-08T23:23:45.830Z,2.00
2022-12-08T23:26:17.983Z,1.96
2022-12-08T23:28:46.152Z,1.81
2022-12-08T23:31:14.390Z,1.78
2022-12-08T23:33:42.725Z,1.87
2022-12-08T23:36:12.966Z,1.90
2022-12-08T23:38:40.704Z,1.92
2022-12-08T23:41:09.727Z,1.97
2022-12-08T23:43:37.847Z,1.98
2022-12-08T23:46:05.729Z,1.98
2022-12-08T23:48:34.973Z,2.09
2022-12-08T23:51:02.947Z,2.17
2022-12-08T23:53:33.146Z,2.14
2022-12-08T23:56:01.796Z,2.06
2022-12-08T23:58:31.276Z,2.01
