createdAt,value
2023-02-19T00:03:14.510Z,716.08
2023-02-19T00:08:16.633Z,723.65
2023-02-19T00:13:19.033Z,706.13
2023-02-19T00:18:20.884Z,722.67
2023-02-19T00:23:22.907Z,731.20
2023-02-19T00:28:24.738Z,731.97
2023-02-19T00:33:28.660Z,733.60
2023-02-19T00:38:31.549Z,736.00
2023-02-19T00:43:33.356Z,755.08
2023-02-19T00:48:35.217Z,757.95
2023-02-19T00:53:37.393Z,751.65
2023-02-19T00:58:39.699Z,755.35
2023-02-19T01:03:42.171Z,745.22
2023-02-19T01:08:44.516Z,755.72
2023-02-19T01:13:46.427Z,766.70
2023-02-19T01:18:48.891Z,762.58
2023-02-19T01:23:53.236Z,749.17
2023-02-19T01:28:55.248Z,748.60
2023-02-19T01:33:59.693Z,731.53
2023-02-19T01:39:05.651Z,731.80
2023-02-19T01:44:27.443Z,755.45
2023-02-19T01:49:35.034Z,750.15
2023-02-19T01:54:40.646Z,737.95
2023-02-19T01:59:43.802Z,757.03
2023-02-19T02:04:45.853Z,747.45
2023-02-19T02:10:09.662Z,732.30
2023-02-19T02:15:12.628Z,713.00
2023-02-19T02:20:14.569Z,739.75
2023-02-19T02:25:28.703Z,700.55
2023-02-19T02:30:47.186Z,744.47
2023-02-19T02:41:03.413Z,721.35
2023-02-19T02:46:07.339Z,651.92
2023-02-19T02:51:23.522Z,657.90
2023-02-19T02:56:34.687Z,641.40
2023-02-19T03:02:11.379Z,657.53
2023-02-19T03:07:13.752Z,665.80
2023-02-19T03:12:37.589Z,681.60
2023-02-19T03:18:06.115Z,666.70
2023-02-19T03:23:09.978Z,658.47
2023-02-19T03:28:16.093Z,667.10
2023-02-19T03:33:28.648Z,677.97
2023-02-19T03:38:42.737Z,691.60
2023-02-19T03:44:16.285Z,683.40
2023-02-19T03:49:37.447Z,705.22
2023-02-19T03:54:53.088Z,724.42
2023-02-19T04:00:09.752Z,734.22
2023-02-19T04:05:22.607Z,739.72
2023-02-19T04:10:26.046Z,726.15
2023-02-19T04:15:32.029Z,735.25
2023-02-19T04:20:39.418Z,728.78
2023-02-19T04:25:45.218Z,724.65
2023-02-19T04:30:49.770Z,719.88
2023-02-19T04:35:51.690Z,716.13
2023-02-19T04:40:53.550Z,721.15
2023-02-19T04:45:59.844Z,740.10
2023-02-19T04:51:05.968Z,729.63
2023-02-19T04:56:13.798Z,728.53
2023-02-19T05:01:15.954Z,737.92
2023-02-19T05:06:18.404Z,738.97
2023-02-19T05:11:20.382Z,734.63
2023-02-19T05:16:22.481Z,732.08
2023-02-19T05:21:24.365Z,730.75
2023-02-19T05:26:26.792Z,734.90
2023-02-19T05:31:28.903Z,729.30
2023-02-19T05:36:31.058Z,729.92
2023-02-19T05:41:33.767Z,732.00
2023-02-19T05:46:35.703Z,727.83
2023-02-19T05:51:37.725Z,731.47
2023-02-19T05:56:42.158Z,721.28
2023-02-19T06:01:44.821Z,734.97
2023-02-19T06:06:48.139Z,729.35
2023-02-19T06:11:50.019Z,722.85
2023-02-19T06:16:51.911Z,729.77
2023-02-19T06:21:53.773Z,729.33
2023-02-19T06:26:55.626Z,735.30
2023-02-19T06:31:57.599Z,730.08
2023-02-19T06:37:00.399Z,729.75
2023-02-19T06:42:02.308Z,731.85
2023-02-19T06:47:04.233Z,725.78
2023-02-19T06:52:06.791Z,734.58
2023-02-19T06:57:08.785Z,727.20
2023-02-19T07:02:12.194Z,738.83
2023-02-19T07:07:14.119Z,730.53
2023-02-19T07:12:15.980Z,727.92
2023-02-19T07:17:17.893Z,732.17
2023-02-19T07:22:19.757Z,733.47
2023-02-19T07:27:21.672Z,728.30
2023-02-19T07:32:23.578Z,731.75
2023-02-19T07:37:25.552Z,734.30
2023-02-19T07:42:27.428Z,731.92
2023-02-19T07:47:29.894Z,737.53
2023-02-19T07:52:34.012Z,740.60
2023-02-19T07:57:35.891Z,724.33
2023-02-19T08:02:56.348Z,727.55
2023-02-19T08:07:59.339Z,728.67
2023-02-19T08:13:20.544Z,734.55
2023-02-19T08:18:24.960Z,728.92
2023-02-19T08:23:28.115Z,733.03
2023-02-19T08:28:31.001Z,736.95
2023-02-19T08:33:33.517Z,730.60
2023-02-19T08:38:36.868Z,724.63
2023-02-19T08:43:42.278Z,718.63
2023-02-19T08:48:44.339Z,727.47
2023-02-19T08:53:46.460Z,725.92
2023-02-19T08:58:48.353Z,733.38
2023-02-19T09:03:50.471Z,728.60
2023-02-19T09:08:52.460Z,723.40
2023-02-19T09:13:56.492Z,729.63
2023-02-19T09:18:58.390Z,726.17
2023-02-19T09:24:00.258Z,731.92
2023-02-19T09:29:02.111Z,733.05
2023-02-19T09:34:05.740Z,732.25
2023-02-19T09:39:09.239Z,729.63
2023-02-19T09:44:14.709Z,735.75
2023-02-19T09:49:24.220Z,741.67
2023-02-19T09:54:30.647Z,742.30
2023-02-19T09:59:44.785Z,737.80
2023-02-19T10:04:48.728Z,737.37
2023-02-19T10:10:18.835Z,733.90
2023-02-19T10:15:33.804Z,741.27
2023-02-19T10:20:35.795Z,750.53
2023-02-19T10:25:44.913Z,743.40
2023-02-19T10:30:54.063Z,755.23
2023-02-19T10:36:31.902Z,735.23
2023-02-19T10:41:41.989Z,736.63
2023-02-19T10:46:50.875Z,729.00
2023-02-19T10:51:55.063Z,735.53
2023-02-19T10:57:29.782Z,727.03
2023-02-19T11:02:32.105Z,726.60
2023-02-19T11:07:35.754Z,730.70
2023-02-19T11:12:37.767Z,726.60
2023-02-19T11:17:39.716Z,728.30
2023-02-19T11:22:46.864Z,721.03
2023-02-19T11:28:06.909Z,731.60
2023-02-19T11:33:21.894Z,737.80
2023-02-19T11:38:23.813Z,728.20
2023-02-19T11:43:44.362Z,735.23
2023-02-19T11:49:12.381Z,736.72
2023-02-19T11:59:44.168Z,735.50
2023-02-19T12:04:55.004Z,737.42
2023-02-19T12:10:11.492Z,729.13
2023-02-19T12:15:25.543Z,726.05
2023-02-19T12:20:31.961Z,731.13
2023-02-19T12:25:49.309Z,730.53
2023-02-19T12:31:28.286Z,731.22
2023-02-19T12:36:32.999Z,721.53
2023-02-19T12:41:47.989Z,722.67
2023-02-19T12:46:54.680Z,713.03
2023-02-19T12:52:02.057Z,712.60
2023-02-19T12:57:14.450Z,708.55
2023-02-19T13:02:33.392Z,713.40
2023-02-19T13:07:44.509Z,727.60
2023-02-19T13:12:49.754Z,731.97
2023-02-19T13:17:55.486Z,722.05
2023-02-19T13:23:26.033Z,723.65
2023-02-19T13:28:46.123Z,726.60
2023-02-19T13:34:01.862Z,721.80
2023-02-19T13:39:07.530Z,726.33
2023-02-19T13:44:21.679Z,723.92
2023-02-19T13:49:29.770Z,731.00
2023-02-19T13:54:35.998Z,721.00
2023-02-19T13:59:39.161Z,730.65
2023-02-19T14:04:56.088Z,727.20
2023-02-19T14:09:58.671Z,729.37
2023-02-19T14:15:49.168Z,724.17
2023-02-19T14:21:13.099Z,722.03
2023-02-19T14:26:16.656Z,730.22
2023-02-19T14:31:18.986Z,720.10
2023-02-19T14:36:36.145Z,724.42
2023-02-19T14:41:41.028Z,720.60
2023-02-19T14:46:51.554Z,719.60
2023-02-19T14:51:59.561Z,721.28
2023-02-19T14:57:02.834Z,723.38
2023-02-19T15:02:16.371Z,719.08
2023-02-19T15:07:36.492Z,720.85
2023-02-19T15:12:54.846Z,716.53
2023-02-19T15:17:59.072Z,716.25
2023-02-19T15:23:02.249Z,718.42
2023-02-19T15:28:26.073Z,724.03
2023-02-19T15:33:28.423Z,723.45
2023-02-19T15:38:30.647Z,721.47
2023-02-19T15:43:38.085Z,716.60
2023-02-19T15:48:46.064Z,718.22
2023-02-19T15:53:53.548Z,717.47
2023-02-19T15:59:06.239Z,716.40
2023-02-19T16:04:14.149Z,721.40
2023-02-19T16:09:34.790Z,724.13
2023-02-19T16:14:37.663Z,718.97
2023-02-19T16:19:59.658Z,708.28
2023-02-19T16:25:04.793Z,699.70
2023-02-19T16:30:26.731Z,708.20
2023-02-19T16:35:36.872Z,706.60
2023-02-19T16:40:47.973Z,714.77
2023-02-19T16:45:49.993Z,699.57
2023-02-19T16:50:51.935Z,701.13
2023-02-19T16:55:53.827Z,699.73
2023-02-19T17:00:56.241Z,714.83
2023-02-19T17:05:58.188Z,707.07
2023-02-19T17:11:05.847Z,708.20
2023-02-19T17:16:07.901Z,706.80
2023-02-19T17:21:25.106Z,715.73
2023-02-19T17:26:29.425Z,703.20
2023-02-19T17:31:31.913Z,699.07
2023-02-19T17:36:33.907Z,706.77
2023-02-19T17:41:35.935Z,709.17
2023-02-19T17:46:38.081Z,709.53
2023-02-19T17:51:39.953Z,706.73
2023-02-19T17:56:43.356Z,696.97
2023-02-19T18:01:46.302Z,702.73
2023-02-19T18:06:48.551Z,696.10
2023-02-19T18:11:50.581Z,697.83
2023-02-19T18:16:52.561Z,701.30
2023-02-19T18:21:54.518Z,697.27
2023-02-19T18:26:56.406Z,697.37
2023-02-19T18:31:58.389Z,700.57
2023-02-19T18:37:00.370Z,700.33
2023-02-19T18:42:02.268Z,696.17
2023-02-19T18:47:04.869Z,695.77
2023-02-19T18:52:06.977Z,699.20
2023-02-19T18:57:09.028Z,696.50
2023-02-19T19:02:11.680Z,702.30
2023-02-19T19:07:13.669Z,701.17
2023-02-19T19:12:15.820Z,694.20
2023-02-19T19:17:17.782Z,696.87
2023-02-19T19:22:22.797Z,693.77
2023-02-19T19:27:24.759Z,693.37
2023-02-19T19:32:26.686Z,697.70
2023-02-19T19:37:29.274Z,691.17
2023-02-19T19:42:31.182Z,696.37
2023-02-19T19:47:33.111Z,695.13
2023-02-19T19:52:35.000Z,700.37
2023-02-19T19:57:40.359Z,690.77
2023-02-19T20:02:42.717Z,695.97
2023-02-19T20:07:45.761Z,692.83
2023-02-19T20:12:47.632Z,691.23
2023-02-19T20:17:49.999Z,691.70
2023-02-19T20:22:52.694Z,692.77
2023-02-19T20:27:54.630Z,691.00
2023-02-19T20:32:56.566Z,691.20
2023-02-19T20:37:58.399Z,692.87
2023-02-19T20:43:01.060Z,694.97
2023-02-19T20:48:02.952Z,694.57
2023-02-19T20:53:04.920Z,693.87
2023-02-19T20:58:07.159Z,686.50
2023-02-19T21:03:09.158Z,691.77
2023-02-19T21:08:11.811Z,687.57
2023-02-19T21:13:13.727Z,682.17
2023-02-19T21:18:16.405Z,685.43
2023-02-19T21:23:18.381Z,682.40
2023-02-19T21:28:20.295Z,684.57
2023-02-19T21:33:22.227Z,683.10
2023-02-19T21:38:24.615Z,688.47
2023-02-19T21:43:28.809Z,683.83
2023-02-19T21:48:30.704Z,681.57
2023-02-19T21:53:32.667Z,678.93
2023-02-19T21:58:34.614Z,690.57
2023-02-19T22:03:36.476Z,685.83
2023-02-19T22:08:38.397Z,683.80
2023-02-19T22:13:40.485Z,693.27
2023-02-19T22:18:52.895Z,707.17
2023-02-19T22:23:55.287Z,707.03
2023-02-19T22:28:59.338Z,696.10
2023-02-19T22:34:01.223Z,697.67
2023-02-19T22:39:04.841Z,689.73
2023-02-19T22:44:06.688Z,680.87
2023-02-19T22:49:08.516Z,686.40
2023-02-19T22:54:10.330Z,682.03
2023-02-19T22:59:12.264Z,679.17
2023-02-19T23:04:14.117Z,679.70
2023-02-19T23:09:23.287Z,683.77
2023-02-19T23:14:25.467Z,681.93
2023-02-19T23:19:27.653Z,683.83
2023-02-19T23:24:29.926Z,687.83
2023-02-19T23:29:31.910Z,683.20
2023-02-19T23:34:33.806Z,690.43
2023-02-19T23:39:35.697Z,686.10
2023-02-19T23:44:37.741Z,690.33
2023-02-19T23:49:40.204Z,683.27
2023-02-19T23:54:42.174Z,688.17
2023-02-19T23:59:44.848Z,686.27
