createdAt,value
2024-01-04T00:01:27.661Z,8.60
2024-01-04T00:03:54.581Z,8.60
2024-01-04T00:06:21.888Z,8.50
2024-01-04T00:08:49.047Z,8.50
2024-01-04T00:11:16.013Z,8.50
2024-01-04T00:13:42.820Z,8.60
2024-01-04T00:16:12.056Z,8.50
2024-01-04T00:18:40.281Z,8.50
2024-01-04T00:21:07.394Z,8.50
2024-01-04T00:23:36.050Z,8.40
2024-01-04T00:26:03.180Z,8.40
2024-01-04T00:28:30.489Z,8.40
2024-01-04T00:30:57.291Z,8.50
2024-01-04T00:33:24.158Z,8.50
2024-01-04T00:35:51.301Z,8.50
2024-01-04T00:38:18.263Z,8.40
2024-01-04T00:40:46.048Z,8.50
2024-01-04T00:43:12.958Z,8.50
2024-01-04T00:45:40.373Z,8.50
2024-01-04T00:48:07.745Z,8.50
2024-01-04T00:50:34.729Z,8.50
2024-01-04T00:53:09.231Z,8.50
2024-01-04T00:55:37.631Z,8.50
2024-01-04T00:58:05.138Z,8.60
2024-01-04T01:00:32.493Z,8.50
2024-01-04T01:03:00.030Z,8.50
2024-01-04T01:05:26.876Z,8.50
2024-01-04T01:07:53.719Z,8.60
2024-01-04T01:10:20.787Z,8.60
2024-01-04T01:12:48.011Z,8.60
2024-01-04T01:15:14.980Z,8.60
2024-01-04T01:17:42.036Z,8.60
2024-01-04T01:20:09.602Z,8.50
2024-01-04T01:22:36.363Z,8.60
2024-01-04T01:25:03.614Z,8.50
2024-01-04T01:27:30.422Z,8.50
2024-01-04T01:29:57.597Z,8.60
2024-01-04T01:32:24.364Z,8.60
2024-01-04T01:34:51.150Z,8.60
2024-01-04T01:37:18.204Z,8.60
2024-01-04T01:39:45.092Z,8.60
2024-01-04T01:42:12.143Z,8.60
2024-01-04T01:44:39.059Z,8.70
2024-01-04T01:47:06.351Z,8.60
2024-01-04T01:49:33.697Z,8.60
2024-01-04T01:52:00.804Z,8.50
2024-01-04T01:54:28.154Z,8.60
2024-01-04T01:56:55.786Z,8.50
2024-01-04T01:59:27.468Z,8.60
2024-01-04T02:01:55.150Z,8.60
2024-01-04T02:04:22.498Z,8.60
2024-01-04T02:06:49.375Z,8.60
2024-01-04T02:09:16.634Z,8.60
2024-01-04T02:11:47.354Z,8.60
2024-01-04T02:14:17.771Z,8.60
2024-01-04T02:16:44.596Z,8.60
2024-01-04T02:19:13.500Z,8.60
2024-01-04T02:21:41.731Z,8.60
2024-01-04T02:24:08.665Z,8.60
2024-01-04T02:26:35.679Z,8.60
2024-01-04T02:29:02.823Z,8.60
2024-01-04T02:31:30.256Z,8.60
2024-01-04T02:33:57.270Z,8.60
2024-01-04T02:36:26.329Z,8.60
2024-01-04T02:38:53.219Z,8.60
2024-01-04T02:41:20.879Z,8.60
2024-01-04T02:43:47.668Z,8.60
2024-01-04T02:46:14.581Z,8.60
2024-01-04T02:48:42.309Z,8.50
2024-01-04T02:51:09.897Z,8.60
2024-01-04T02:53:37.149Z,8.50
2024-01-04T02:56:08.106Z,8.50
2024-01-04T02:58:35.355Z,8.50
2024-01-04T03:01:02.371Z,8.50
2024-01-04T03:03:29.317Z,8.60
2024-01-04T03:05:56.151Z,8.60
2024-01-04T03:08:22.959Z,8.60
2024-01-04T03:10:49.768Z,8.50
2024-01-04T03:13:16.567Z,8.50
2024-01-04T03:15:43.999Z,8.50
2024-01-04T03:18:10.892Z,8.50
2024-01-04T03:20:38.796Z,8.50
2024-01-04T03:23:05.789Z,8.50
2024-01-04T03:25:32.788Z,8.50
2024-01-04T03:27:59.654Z,8.40
2024-01-04T03:30:26.627Z,8.40
2024-01-04T03:32:53.755Z,8.40
2024-01-04T03:35:20.562Z,8.40
2024-01-04T03:37:47.713Z,8.40
2024-01-04T03:40:14.664Z,8.40
2024-01-04T03:42:41.487Z,8.30
2024-01-04T03:45:08.928Z,8.20
2024-01-04T03:47:35.959Z,8.20
2024-01-04T03:50:04.343Z,8.10
2024-01-04T03:52:31.275Z,8.00
2024-01-04T03:54:58.165Z,8.10
2024-01-04T03:57:25.234Z,8.10
2024-01-04T03:59:52.303Z,8.10
2024-01-04T04:02:19.298Z,8.10
2024-01-04T04:04:46.185Z,8.10
2024-01-04T04:07:13.306Z,8.10
2024-01-04T04:09:40.763Z,8.10
2024-01-04T04:12:07.934Z,8.10
2024-01-04T04:14:35.980Z,8.10
2024-01-04T04:17:03.309Z,8.20
2024-01-04T04:19:30.752Z,8.20
2024-01-04T04:21:57.550Z,8.20
2024-01-04T04:24:25.318Z,8.20
2024-01-04T04:26:52.755Z,8.10
2024-01-04T04:29:19.648Z,8.10
2024-01-04T04:31:49.633Z,8.10
2024-01-04T04:34:16.656Z,8.10
2024-01-04T04:36:43.635Z,8.10
2024-01-04T04:39:10.601Z,8.10
2024-01-04T04:41:39.460Z,8.10
2024-01-04T04:44:06.300Z,8.10
2024-01-04T04:46:33.129Z,8.20
2024-01-04T04:49:02.497Z,8.20
2024-01-04T04:51:29.657Z,8.20
2024-01-04T04:53:57.248Z,8.10
2024-01-04T04:56:24.009Z,8.20
2024-01-04T04:58:50.744Z,8.10
2024-01-04T05:01:18.120Z,8.10
2024-01-04T05:03:48.335Z,8.10
2024-01-04T05:06:16.243Z,8.10
2024-01-04T05:08:45.918Z,8.10
2024-01-04T05:11:12.808Z,8.10
2024-01-04T05:13:39.659Z,8.00
2024-01-04T05:16:07.885Z,8.20
2024-01-04T05:18:35.284Z,8.10
2024-01-04T05:21:02.119Z,8.00
2024-01-04T05:23:30.819Z,7.90
2024-01-04T05:25:57.590Z,7.90
2024-01-04T05:28:27.321Z,7.90
2024-01-04T05:30:55.600Z,8.00
2024-01-04T05:33:22.703Z,8.00
2024-01-04T05:35:51.638Z,7.90
2024-01-04T05:38:18.700Z,7.90
2024-01-04T05:40:45.516Z,7.90
2024-01-04T05:43:12.407Z,7.90
2024-01-04T05:45:39.158Z,8.00
2024-01-04T05:48:06.353Z,8.00
2024-01-04T05:50:33.323Z,8.00
2024-01-04T05:53:00.016Z,8.10
2024-01-04T05:55:26.769Z,8.10
2024-01-04T05:57:53.555Z,8.00
2024-01-04T06:00:21.694Z,8.00
2024-01-04T06:02:49.720Z,8.10
2024-01-04T06:05:16.766Z,8.00
2024-01-04T06:07:43.805Z,7.90
2024-01-04T06:10:10.666Z,7.90
2024-01-04T06:12:37.648Z,8.00
2024-01-04T06:15:04.936Z,8.00
2024-01-04T06:17:32.410Z,8.00
2024-01-04T06:19:59.273Z,7.90
2024-01-04T06:22:26.357Z,8.00
2024-01-04T06:24:53.248Z,7.90
2024-01-04T06:27:20.187Z,7.90
2024-01-04T06:29:47.615Z,8.00
2024-01-04T06:32:14.475Z,7.90
2024-01-04T06:34:41.592Z,8.00
2024-01-04T06:37:08.488Z,7.90
2024-01-04T06:39:35.261Z,8.00
2024-01-04T06:42:06.225Z,8.00
2024-01-04T06:44:41.403Z,8.00
2024-01-04T06:47:11.411Z,8.00
2024-01-04T06:49:38.258Z,8.10
2024-01-04T06:52:05.300Z,8.20
2024-01-04T06:54:32.944Z,8.20
2024-01-04T06:56:59.859Z,8.20
2024-01-04T06:59:27.822Z,8.30
2024-01-04T07:01:54.581Z,8.40
2024-01-04T07:04:21.488Z,8.30
2024-01-04T07:06:48.298Z,8.40
2024-01-04T07:09:18.826Z,8.40
2024-01-04T07:11:45.797Z,8.40
2024-01-04T07:14:12.529Z,8.50
2024-01-04T07:16:46.490Z,8.40
2024-01-04T07:19:17.093Z,8.40
2024-01-04T07:21:44.248Z,8.40
2024-01-04T07:24:11.385Z,8.50
2024-01-04T07:26:38.600Z,8.50
2024-01-04T07:29:05.388Z,8.40
2024-01-04T07:31:32.818Z,8.40
2024-01-04T07:34:01.718Z,8.40
2024-01-04T07:36:28.791Z,8.60
2024-01-04T07:38:55.783Z,8.60
2024-01-04T07:41:22.620Z,8.50
2024-01-04T07:43:49.600Z,8.40
2024-01-04T07:46:16.543Z,8.50
2024-01-04T07:48:43.522Z,8.60
2024-01-04T07:51:10.518Z,8.50
2024-01-04T07:53:37.442Z,8.40
2024-01-04T07:56:04.514Z,8.20
2024-01-04T07:58:31.880Z,8.20
2024-01-04T08:00:59.872Z,8.00
2024-01-04T08:03:29.548Z,8.10
2024-01-04T08:05:56.938Z,7.90
2024-01-04T08:08:23.781Z,7.90
2024-01-04T08:10:50.585Z,7.90
2024-01-04T08:13:17.815Z,8.00
2024-01-04T08:15:44.869Z,7.90
2024-01-04T08:18:11.866Z,7.90
2024-01-04T08:20:39.294Z,7.90
2024-01-04T08:23:06.162Z,7.90
2024-01-04T08:25:32.945Z,8.00
2024-01-04T08:27:59.848Z,7.90
2024-01-04T08:30:26.853Z,7.90
2024-01-04T08:32:54.724Z,8.00
2024-01-04T08:35:21.716Z,8.10
2024-01-04T08:37:49.057Z,8.00
2024-01-04T08:40:16.239Z,8.00
2024-01-04T08:42:43.175Z,7.90
2024-01-04T08:45:11.608Z,8.10
2024-01-04T08:47:39.235Z,8.10
2024-01-04T08:50:06.518Z,8.10
2024-01-04T08:52:34.484Z,8.10
2024-01-04T08:55:01.511Z,8.10
2024-01-04T08:57:28.482Z,8.10
2024-01-04T08:59:55.463Z,8.20
2024-01-04T09:02:22.662Z,8.10
2024-01-04T09:04:49.722Z,8.10
2024-01-04T09:07:16.825Z,8.00
2024-01-04T09:09:43.642Z,8.00
2024-01-04T09:12:10.442Z,8.10
2024-01-04T09:14:38.582Z,8.10
2024-01-04T09:17:05.654Z,8.10
2024-01-04T09:19:32.725Z,8.00
2024-01-04T09:21:59.534Z,8.00
2024-01-04T09:24:26.345Z,8.00
2024-01-04T09:26:53.717Z,7.90
2024-01-04T09:29:20.715Z,7.90
2024-01-04T09:31:47.669Z,8.00
2024-01-04T09:34:14.769Z,8.00
2024-01-04T09:36:41.827Z,8.00
2024-01-04T09:39:08.991Z,8.00
2024-01-04T09:41:46.749Z,8.00
2024-01-04T09:44:14.791Z,8.10
2024-01-04T09:46:43.466Z,8.10
2024-01-04T09:49:12.551Z,8.10
2024-01-04T09:51:40.985Z,8.20
2024-01-04T09:54:12.259Z,8.00
2024-01-04T09:56:44.111Z,8.10
2024-01-04T09:59:14.277Z,8.10
2024-01-04T10:01:41.427Z,8.10
2024-01-04T10:04:17.654Z,8.10
2024-01-04T10:06:47.168Z,8.00
2024-01-04T10:09:27.929Z,8.00
2024-01-04T10:12:12.210Z,8.00
2024-01-04T10:14:39.703Z,8.10
2024-01-04T10:17:06.635Z,8.10
2024-01-04T10:19:34.524Z,8.20
2024-01-04T10:22:06.052Z,8.20
2024-01-04T10:24:39.422Z,8.20
2024-01-04T10:27:09.372Z,8.20
2024-01-04T10:29:38.543Z,8.20
2024-01-04T10:32:09.701Z,8.20
2024-01-04T10:34:37.501Z,8.30
2024-01-04T10:37:15.477Z,8.30
2024-01-04T10:39:47.331Z,8.30
2024-01-04T10:42:17.877Z,8.40
2024-01-04T10:44:47.693Z,8.50
2024-01-04T10:47:16.026Z,8.50
2024-01-04T10:49:46.903Z,8.50
2024-01-04T10:52:16.742Z,8.50
2024-01-04T10:54:45.095Z,8.50
2024-01-04T10:57:14.534Z,8.50
2024-01-04T10:59:45.129Z,8.50
2024-01-04T11:02:15.063Z,8.50
2024-01-04T11:04:42.915Z,8.50
2024-01-04T11:07:10.480Z,8.50
2024-01-04T11:09:38.010Z,8.50
2024-01-04T11:12:06.568Z,8.50
2024-01-04T11:14:34.762Z,8.50
2024-01-04T11:17:42.443Z,8.50
2024-01-04T11:25:02.795Z,8.60
2024-01-04T11:27:30.552Z,8.70
2024-01-04T11:29:57.842Z,8.80
2024-01-04T11:32:25.420Z,8.80
2024-01-04T11:34:52.388Z,8.90
2024-01-04T11:37:22.055Z,8.90
2024-01-04T11:39:56.114Z,9.00
2024-01-04T11:42:38.350Z,9.20
2024-01-04T11:45:16.841Z,9.20
2024-01-04T11:47:48.600Z,9.30
2024-01-04T11:50:31.403Z,9.30
2024-01-04T11:53:07.355Z,9.30
2024-01-04T11:55:37.538Z,9.30
2024-01-04T11:58:15.310Z,9.30
2024-01-04T12:00:49.087Z,9.30
2024-01-04T12:03:17.614Z,9.30
2024-01-04T12:05:55.344Z,9.20
2024-01-04T12:08:29.816Z,9.10
2024-01-04T12:11:02.144Z,9.10
2024-01-04T12:13:28.934Z,9.10
2024-01-04T12:15:56.614Z,9.10
2024-01-04T12:18:26.564Z,9.20
2024-01-04T12:21:03.771Z,9.20
2024-01-04T12:23:39.511Z,9.10
2024-01-04T12:26:07.999Z,9.10
2024-01-04T12:28:35.782Z,9.10
2024-01-04T12:31:04.669Z,9.10
2024-01-04T12:33:32.895Z,9.10
2024-01-04T12:36:01.657Z,9.10
2024-01-04T12:38:29.427Z,9.20
2024-01-04T12:40:56.715Z,9.20
2024-01-04T12:43:25.819Z,9.20
2024-01-04T12:46:05.612Z,9.20
2024-01-04T12:48:33.248Z,9.20
2024-01-04T12:51:12.573Z,9.20
2024-01-04T12:53:41.997Z,9.30
2024-01-04T12:56:15.200Z,9.30
2024-01-04T12:58:43.468Z,9.20
2024-01-04T13:01:10.436Z,9.20
2024-01-04T13:03:37.862Z,9.10
2024-01-04T13:06:05.596Z,9.10
2024-01-04T13:08:32.499Z,9.20
2024-01-04T13:10:59.335Z,9.30
2024-01-04T13:13:30.242Z,9.40
2024-01-04T13:15:59.054Z,9.50
2024-01-04T13:18:26.546Z,9.50
2024-01-04T13:20:53.658Z,9.50
2024-01-04T13:23:20.499Z,9.50
2024-01-04T13:25:47.286Z,9.40
2024-01-04T13:28:14.138Z,9.40
2024-01-04T13:30:41.972Z,9.50
2024-01-04T13:33:09.212Z,9.50
2024-01-04T13:35:37.939Z,9.50
2024-01-04T13:38:08.730Z,9.50
2024-01-04T13:40:36.792Z,9.50
2024-01-04T13:43:05.255Z,9.50
2024-01-04T13:52:36.227Z,9.50
2024-01-04T13:54:27.382Z,9.60
2024-01-04T14:04:26.360Z,9.40
2024-01-04T14:06:53.107Z,9.40
2024-01-04T14:09:19.999Z,9.30
2024-01-04T14:11:46.802Z,9.20
2024-01-04T14:14:19.852Z,9.20
2024-01-04T14:16:47.988Z,9.20
2024-01-04T14:19:14.930Z,9.10
2024-01-04T14:21:41.875Z,9.10
2024-01-04T14:24:09.201Z,9.10
2024-01-04T14:26:36.035Z,9.10
2024-01-04T14:29:03.389Z,9.10
2024-01-04T14:31:30.631Z,9.10
2024-01-04T14:33:58.431Z,9.10
2024-01-04T14:36:25.349Z,9.00
2024-01-04T14:38:52.267Z,8.90
2024-01-04T14:41:19.878Z,9.00
2024-01-04T14:43:47.159Z,9.00
2024-01-04T14:46:25.225Z,8.90
2024-01-04T14:48:52.461Z,8.90
2024-01-04T14:51:21.388Z,8.90
2024-01-04T14:53:49.043Z,8.80
2024-01-04T14:56:19.302Z,8.80
2024-01-04T14:58:50.631Z,8.70
2024-01-04T15:01:21.899Z,8.70
2024-01-04T15:03:54.359Z,8.70
2024-01-04T15:06:21.837Z,8.60
2024-01-04T15:08:50.245Z,8.60
2024-01-04T15:11:18.109Z,8.60
2024-01-04T15:13:45.237Z,8.60
2024-01-04T15:16:12.255Z,8.50
2024-01-04T15:18:39.404Z,8.50
2024-01-04T15:21:06.651Z,8.50
2024-01-04T15:23:35.077Z,8.60
2024-01-04T15:26:02.059Z,8.60
2024-01-04T15:28:29.336Z,8.60
2024-01-04T15:30:56.287Z,8.60
2024-01-04T15:33:23.921Z,8.50
2024-01-04T15:35:51.792Z,8.60
2024-01-04T15:38:18.873Z,8.70
2024-01-04T15:40:47.258Z,8.70
2024-01-04T15:43:14.133Z,8.70
2024-01-04T15:45:41.509Z,8.80
2024-01-04T15:48:08.483Z,8.80
2024-01-04T15:50:35.337Z,8.90
2024-01-04T15:53:02.120Z,8.90
2024-01-04T15:55:28.862Z,8.90
2024-01-04T15:57:55.710Z,8.90
2024-01-04T16:00:25.639Z,8.90
2024-01-04T16:02:53.069Z,8.90
2024-01-04T16:05:20.018Z,9.00
2024-01-04T16:07:50.391Z,9.00
2024-01-04T16:10:17.646Z,9.00
2024-01-04T16:12:44.729Z,9.00
2024-01-04T16:15:11.703Z,9.00
2024-01-04T16:17:38.574Z,9.00
2024-01-04T16:20:06.483Z,8.90
2024-01-04T16:22:33.725Z,9.00
2024-01-04T16:25:01.246Z,9.00
2024-01-04T16:27:28.178Z,8.90
2024-01-04T16:29:55.597Z,9.00
2024-01-04T16:32:22.446Z,9.00
2024-01-04T16:34:49.390Z,8.90
2024-01-04T16:37:16.162Z,8.90
2024-01-04T16:39:42.971Z,8.90
2024-01-04T16:42:09.926Z,8.80
2024-01-04T16:44:38.327Z,8.80
2024-01-04T16:47:08.011Z,8.70
2024-01-04T16:49:36.187Z,8.70
2024-01-04T16:52:14.028Z,8.70
2024-01-04T16:54:41.138Z,8.60
2024-01-04T16:57:09.745Z,8.50
2024-01-04T16:59:36.664Z,8.50
2024-01-04T17:02:04.630Z,8.40
2024-01-04T17:04:31.580Z,8.40
2024-01-04T17:06:58.633Z,8.30
2024-01-04T17:09:26.761Z,8.20
2024-01-04T17:11:54.308Z,8.20
2024-01-04T17:14:23.975Z,8.10
2024-01-04T17:16:53.212Z,8.00
2024-01-04T17:19:20.083Z,8.00
2024-01-04T17:21:46.989Z,7.90
2024-01-04T17:24:13.855Z,7.70
2024-01-04T17:26:40.797Z,7.70
2024-01-04T17:29:07.543Z,7.70
2024-01-04T17:31:35.027Z,7.60
2024-01-04T17:34:02.356Z,7.60
2024-01-04T17:36:35.889Z,7.60
2024-01-04T17:39:09.859Z,7.60
2024-01-04T17:41:37.625Z,7.40
2024-01-04T17:44:05.269Z,7.40
2024-01-04T17:46:35.448Z,7.40
2024-01-04T17:49:02.478Z,7.30
2024-01-04T17:51:30.738Z,7.30
2024-01-04T17:53:59.090Z,7.30
2024-01-04T17:56:25.936Z,7.30
2024-01-04T17:58:53.151Z,7.20
2024-01-04T18:01:20.595Z,7.20
2024-01-04T18:03:49.752Z,7.20
2024-01-04T18:06:19.661Z,7.20
2024-01-04T18:08:47.157Z,7.20
2024-01-04T18:11:14.156Z,7.20
2024-01-04T18:13:42.395Z,7.30
2024-01-04T18:16:09.388Z,7.20
2024-01-04T18:18:36.831Z,7.20
2024-01-04T18:21:04.097Z,7.20
2024-01-04T18:23:30.774Z,7.20
2024-01-04T18:25:58.110Z,7.10
2024-01-04T18:28:27.499Z,7.00
2024-01-04T18:30:54.459Z,7.00
2024-01-04T18:33:21.522Z,7.00
2024-01-04T18:35:51.642Z,7.10
2024-01-04T18:38:18.675Z,7.10
2024-01-04T18:40:45.419Z,7.10
2024-01-04T18:43:27.512Z,7.10
2024-01-04T18:45:57.322Z,7.10
2024-01-04T18:48:24.743Z,7.00
2024-01-04T18:50:51.759Z,6.90
2024-01-04T18:53:18.728Z,6.80
2024-01-04T18:55:51.180Z,6.70
2024-01-04T18:58:18.351Z,6.60
2024-01-04T19:00:45.169Z,6.60
2024-01-04T19:03:12.065Z,6.50
2024-01-04T19:05:39.045Z,6.40
2024-01-04T19:08:06.415Z,6.40
2024-01-04T19:10:33.151Z,6.30
2024-01-04T19:12:59.880Z,6.30
2024-01-04T19:17:55.768Z,6.30
2024-01-04T19:20:22.944Z,6.20
2024-01-04T19:22:52.095Z,6.20
2024-01-04T19:25:20.002Z,6.20
2024-01-04T19:27:46.926Z,6.20
2024-01-04T19:30:14.254Z,6.10
2024-01-04T19:32:41.494Z,6.10
2024-01-04T19:35:08.647Z,6.10
2024-01-04T19:37:35.479Z,6.00
2024-01-04T19:40:02.465Z,6.00
2024-01-04T19:42:31.324Z,6.00
2024-01-04T19:44:58.188Z,6.00
2024-01-04T19:47:25.312Z,6.00
2024-01-04T19:49:52.312Z,6.10
2024-01-04T19:52:22.569Z,6.10
2024-01-04T19:54:49.532Z,6.10
2024-01-04T19:57:16.813Z,6.10
2024-01-04T19:59:43.601Z,6.10
2024-01-04T20:02:10.346Z,6.20
2024-01-04T20:04:37.195Z,6.20
2024-01-04T20:07:09.087Z,6.20
2024-01-04T20:09:36.242Z,6.30
2024-01-04T20:12:03.669Z,6.50
2024-01-04T20:14:30.787Z,6.50
2024-01-04T20:16:57.612Z,6.60
2024-01-04T20:19:24.519Z,6.70
2024-01-04T20:21:52.948Z,6.70
2024-01-04T20:24:21.311Z,6.80
2024-01-04T20:26:48.393Z,6.80
2024-01-04T20:29:18.044Z,6.80
2024-01-04T20:31:46.392Z,6.80
2024-01-04T20:34:13.937Z,6.80
2024-01-04T20:36:41.784Z,6.90
2024-01-04T20:39:08.939Z,6.90
2024-01-04T20:41:35.811Z,6.90
2024-01-04T20:44:02.744Z,7.00
2024-01-04T20:46:29.668Z,7.00
2024-01-04T20:48:57.269Z,6.90
2024-01-04T20:51:24.216Z,7.00
2024-01-04T20:53:51.375Z,7.00
2024-01-04T20:56:21.253Z,7.00
2024-01-04T20:58:52.723Z,7.00
2024-01-04T21:01:58.683Z,7.10
2024-01-04T21:04:47.285Z,7.10
2024-01-04T21:07:14.234Z,7.10
2024-01-04T21:09:41.040Z,7.20
2024-01-04T21:12:08.210Z,7.20
2024-01-04T21:14:36.003Z,7.20
2024-01-04T21:17:04.490Z,7.20
2024-01-04T21:19:34.694Z,7.20
2024-01-04T21:22:01.844Z,7.30
2024-01-04T21:24:28.848Z,7.40
2024-01-04T21:26:57.408Z,7.30
2024-01-04T21:29:24.186Z,7.40
2024-01-04T21:31:51.052Z,7.40
2024-01-04T21:34:18.446Z,7.40
2024-01-04T21:36:45.899Z,7.40
2024-01-04T21:39:13.124Z,7.40
2024-01-04T21:41:44.249Z,7.40
2024-01-04T21:44:11.040Z,7.30
2024-01-04T21:46:37.726Z,7.40
2024-01-04T21:49:04.574Z,7.40
2024-01-04T21:51:33.263Z,7.40
2024-01-04T21:54:00.315Z,7.40
2024-01-04T21:56:28.869Z,7.50
2024-01-04T21:58:56.049Z,7.50
2024-01-04T22:01:24.500Z,7.50
2024-01-04T22:03:51.776Z,7.40
2024-01-04T22:06:19.791Z,7.50
2024-01-04T22:08:46.889Z,7.40
2024-01-04T22:11:13.784Z,7.40
2024-01-04T22:13:40.683Z,7.40
2024-01-04T22:16:07.799Z,7.50
2024-01-04T22:18:36.439Z,7.40
2024-01-04T22:21:03.534Z,7.50
2024-01-04T22:23:30.365Z,7.40
2024-01-04T22:25:57.210Z,7.50
2024-01-04T22:28:24.317Z,7.40
2024-01-04T22:30:51.521Z,7.40
2024-01-04T22:33:18.626Z,7.50
2024-01-04T22:35:45.527Z,7.40
2024-01-04T22:38:12.976Z,7.50
2024-01-04T22:40:39.791Z,7.50
2024-01-04T22:43:06.622Z,7.50
2024-01-04T22:45:33.600Z,7.50
2024-01-04T22:48:01.035Z,7.50
2024-01-04T22:50:28.484Z,7.50
2024-01-04T22:52:55.212Z,7.60
2024-01-04T22:55:21.995Z,7.60
2024-01-04T22:57:50.097Z,7.70
2024-01-04T23:00:17.828Z,7.70
2024-01-04T23:02:44.983Z,7.70
2024-01-04T23:05:11.811Z,7.80
2024-01-04T23:07:39.496Z,7.70
2024-01-04T23:10:07.887Z,7.80
2024-01-04T23:12:36.174Z,7.80
2024-01-04T23:15:03.434Z,7.80
2024-01-04T23:17:30.756Z,7.80
2024-01-04T23:19:57.963Z,7.80
2024-01-04T23:22:26.615Z,7.80
2024-01-04T23:24:53.400Z,7.80
2024-01-04T23:27:20.160Z,7.80
2024-01-04T23:29:47.328Z,7.80
2024-01-04T23:32:14.039Z,7.80
2024-01-04T23:34:41.056Z,7.70
2024-01-04T23:37:07.892Z,7.70
2024-01-04T23:39:34.977Z,7.80
2024-01-04T23:42:01.973Z,7.80
2024-01-04T23:44:29.881Z,7.80
2024-01-04T23:46:57.148Z,7.80
2024-01-04T23:49:24.458Z,7.80
2024-01-04T23:51:51.354Z,7.80
2024-01-04T23:54:18.336Z,7.80
2024-01-04T23:56:45.423Z,7.90
2024-01-04T23:59:12.332Z,7.90
