createdAt,value
2019-05-13T00:01:14.401Z,10.80
2019-05-13T00:03:20.915Z,10.23
2019-05-13T00:05:27.362Z,11.53
2019-05-13T00:07:34.245Z,9.57
2019-05-13T00:09:44.110Z,11.43
2019-05-13T00:11:49.637Z,8.07
2019-05-13T00:13:56.016Z,10.30
2019-05-13T00:16:04.728Z,11.43
2019-05-13T00:18:11.288Z,11.13
2019-05-13T00:20:18.185Z,9.07
2019-05-13T00:22:24.848Z,10.60
2019-05-13T00:24:33.683Z,11.20
2019-05-13T00:26:39.390Z,11.80
2019-05-13T00:28:45.752Z,9.87
2019-05-13T00:30:54.274Z,7.97
2019-05-13T00:33:03.750Z,11.87
2019-05-13T00:35:10.068Z,7.80
2019-05-13T00:37:17.557Z,10.10
2019-05-13T00:39:24.681Z,10.40
2019-05-13T00:41:33.168Z,9.80
2019-05-13T00:43:39.517Z,9.57
2019-05-13T00:45:46.805Z,10.57
2019-05-13T00:47:53.762Z,9.40
2019-05-13T00:50:00.354Z,9.80
2019-05-13T00:52:07.343Z,14.20
2019-05-13T00:54:13.797Z,9.83
2019-05-13T00:56:20.157Z,9.87
2019-05-13T00:58:26.518Z,11.10
2019-05-13T01:00:34.204Z,11.20
2019-05-13T01:02:44.503Z,10.13
2019-05-13T01:04:50.630Z,12.40
2019-05-13T01:06:57.088Z,9.77
2019-05-13T01:09:05.815Z,11.80
2019-05-13T01:11:13.306Z,11.20
2019-05-13T01:13:19.660Z,10.20
2019-05-13T01:15:26.232Z,11.67
2019-05-13T01:17:34.098Z,12.00
2019-05-13T01:19:43.337Z,12.23
2019-05-13T01:21:49.713Z,12.17
2019-05-13T01:23:56.284Z,8.83
2019-05-13T01:26:03.887Z,11.07
2019-05-13T01:28:10.781Z,10.00
2019-05-13T01:30:19.159Z,13.30
2019-05-13T01:32:25.731Z,13.57
2019-05-13T01:34:33.950Z,9.73
2019-05-13T01:36:40.606Z,8.23
2019-05-13T01:38:46.968Z,7.47
2019-05-13T01:40:53.961Z,8.90
2019-05-13T01:43:00.609Z,12.07
2019-05-13T01:45:10.351Z,12.27
2019-05-13T01:47:16.718Z,11.37
2019-05-13T01:49:24.162Z,8.50
2019-05-13T01:51:30.668Z,8.90
2019-05-13T01:53:37.037Z,10.17
2019-05-13T01:55:44.234Z,14.67
2019-05-13T01:57:53.314Z,11.30
2019-05-13T01:59:59.897Z,13.37
2019-05-13T02:02:06.961Z,10.27
2019-05-13T02:04:14.176Z,11.63
2019-05-13T02:06:20.940Z,11.83
2019-05-13T02:08:27.368Z,9.10
2019-05-13T02:10:53.982Z,9.40
2019-05-13T02:12:59.488Z,11.50
2019-05-13T02:15:08.876Z,10.80
2019-05-13T02:17:15.379Z,13.40
2019-05-13T02:19:24.295Z,8.43
2019-05-13T02:21:30.139Z,9.47
2019-05-13T02:23:36.728Z,11.70
2019-05-13T02:25:43.570Z,11.47
2019-05-13T02:27:49.966Z,7.63
2019-05-13T02:29:57.101Z,9.93
2019-05-13T02:32:03.519Z,10.20
2019-05-13T02:34:13.365Z,12.07
2019-05-13T02:36:17.971Z,9.57
2019-05-13T02:38:30.109Z,9.70
2019-05-13T02:40:33.250Z,10.73
2019-05-13T02:42:43.238Z,11.87
2019-05-13T02:44:52.741Z,10.93
2019-05-13T02:46:56.942Z,7.87
2019-05-13T02:49:03.642Z,10.83
2019-05-13T02:51:12.421Z,8.57
2019-05-13T02:53:18.182Z,11.67
2019-05-13T02:55:26.100Z,8.27
2019-05-13T02:57:32.948Z,10.73
2019-05-13T02:59:42.237Z,10.63
2019-05-13T03:01:48.854Z,9.37
2019-05-13T03:03:56.356Z,10.87
2019-05-13T03:06:03.375Z,7.30
2019-05-13T03:08:12.792Z,11.17
2019-05-13T03:10:18.453Z,6.93
2019-05-13T03:12:24.865Z,6.97
2019-05-13T03:14:32.386Z,10.40
2019-05-13T03:16:55.717Z,7.07
2019-05-13T03:19:02.957Z,8.13
2019-05-13T03:21:12.582Z,8.83
2019-05-13T03:23:17.368Z,8.17
2019-05-13T03:25:24.243Z,11.30
2019-05-13T03:27:33.840Z,11.20
2019-05-13T03:29:38.501Z,9.60
2019-05-13T03:31:46.864Z,7.50
2019-05-13T03:33:56.518Z,6.90
2019-05-13T03:36:06.222Z,12.77
2019-05-13T03:38:12.813Z,9.53
2019-05-13T03:40:22.757Z,7.90
2019-05-13T03:42:28.361Z,10.73
2019-05-13T03:44:35.540Z,7.20
2019-05-13T03:46:43.444Z,8.80
2019-05-13T03:48:54.722Z,6.10
2019-05-13T03:51:03.841Z,9.67
2019-05-13T03:53:12.650Z,8.60
2019-05-13T03:55:23.196Z,8.17
2019-05-13T03:57:33.733Z,5.10
2019-05-13T03:59:43.340Z,4.97
2019-05-13T04:01:52.412Z,6.43
2019-05-13T04:03:58.295Z,11.07
2019-05-13T04:06:05.066Z,9.43
2019-05-13T04:08:13.271Z,11.17
2019-05-13T04:10:23.011Z,8.03
2019-05-13T04:12:28.685Z,6.77
2019-05-13T04:14:35.209Z,11.60
2019-05-13T04:16:42.865Z,6.17
2019-05-13T04:18:53.202Z,6.33
2019-05-13T04:20:57.487Z,6.40
2019-05-13T04:23:05.501Z,6.37
2019-05-13T04:25:13.084Z,6.57
2019-05-13T04:27:22.993Z,5.17
2019-05-13T04:29:27.867Z,5.37
2019-05-13T04:31:34.219Z,8.13
2019-05-13T04:33:42.612Z,9.13
2019-05-13T04:35:52.950Z,22.07
2019-05-13T04:38:02.995Z,20.30
2019-05-13T04:40:12.485Z,19.13
2019-05-13T04:42:18.110Z,18.37
2019-05-13T04:44:25.131Z,16.73
2019-05-13T04:46:32.939Z,21.93
2019-05-13T04:48:43.922Z,23.73
2019-05-13T04:50:47.877Z,15.70
2019-05-13T04:52:54.811Z,19.57
2019-05-13T04:55:03.365Z,10.97
2019-05-13T04:57:12.380Z,6.97
2019-05-13T04:59:18.033Z,6.60
2019-05-13T05:01:55.340Z,6.93
2019-05-13T05:04:28.848Z,5.03
2019-05-13T05:07:06.000Z,10.70
2019-05-13T05:09:40.354Z,6.43
2019-05-13T05:12:12.433Z,9.33
2019-05-13T05:14:36.984Z,13.20
2019-05-13T05:17:25.640Z,8.20
2019-05-13T05:19:52.450Z,6.33
2019-05-13T05:22:09.285Z,8.43
2019-05-13T05:24:41.556Z,5.03
2019-05-13T05:27:07.477Z,14.73
2019-05-13T05:29:48.750Z,6.73
2019-05-13T05:32:44.569Z,2.17
2019-05-13T05:35:11.987Z,5.70
2019-05-13T05:37:57.729Z,3.87
2019-05-13T05:40:05.708Z,3.70
2019-05-13T05:42:16.068Z,3.30
2019-05-13T05:44:26.989Z,4.97
2019-05-13T05:46:34.645Z,15.73
2019-05-13T05:48:44.150Z,4.73
2019-05-13T05:50:55.053Z,14.60
2019-05-13T05:53:04.960Z,9.57
2019-05-13T05:55:11.749Z,4.90
2019-05-13T05:57:22.475Z,9.17
2019-05-13T05:59:32.049Z,18.13
2019-05-13T06:01:41.729Z,7.00
2019-05-13T06:03:48.487Z,13.67
2019-05-13T06:05:56.372Z,20.77
2019-05-13T06:08:02.933Z,13.77
2019-05-13T06:10:11.473Z,20.33
2019-05-13T06:12:21.227Z,7.87
2019-05-13T06:14:27.048Z,7.63
2019-05-13T06:16:33.477Z,5.77
2019-05-13T06:18:41.558Z,4.00
2019-05-13T06:20:48.255Z,4.40
2019-05-13T06:22:54.728Z,5.93
2019-05-13T06:25:01.517Z,14.17
2019-05-13T06:27:11.690Z,16.13
2019-05-13T06:29:18.138Z,12.47
2019-05-13T06:31:24.913Z,12.30
2019-05-13T06:33:32.188Z,4.03
2019-05-13T06:35:41.704Z,9.87
2019-05-13T06:37:48.191Z,12.60
2019-05-13T06:39:56.409Z,5.47
2019-05-13T06:42:03.196Z,8.80
2019-05-13T06:44:11.981Z,3.33
2019-05-13T06:46:17.533Z,7.83
2019-05-13T06:48:24.103Z,5.93
2019-05-13T06:50:32.378Z,2.00
2019-05-13T06:52:42.282Z,5.47
2019-05-13T06:54:48.103Z,2.17
2019-05-13T06:56:54.473Z,4.20
2019-05-13T06:59:01.480Z,2.30
2019-05-13T07:01:11.403Z,4.50
2019-05-13T07:03:16.862Z,5.07
2019-05-13T07:05:23.299Z,4.50
2019-05-13T07:07:31.720Z,1.60
2019-05-13T07:09:37.792Z,1.13
2019-05-13T07:11:45.171Z,1.83
2019-05-13T07:13:51.792Z,4.73
2019-05-13T07:15:58.183Z,2.10
2019-05-13T07:18:04.564Z,1.17
2019-05-13T07:20:11.762Z,2.13
2019-05-13T07:22:22.710Z,3.87
2019-05-13T07:24:27.510Z,5.27
2019-05-13T07:26:33.941Z,5.60
2019-05-13T07:28:42.921Z,4.47
2019-05-13T07:30:51.600Z,5.67
2019-05-13T07:33:01.614Z,3.57
2019-05-13T07:35:08.492Z,3.93
2019-05-13T07:37:16.057Z,2.97
2019-05-13T07:39:22.814Z,3.70
2019-05-13T07:41:36.446Z,5.10
2019-05-13T07:43:37.425Z,2.43
2019-05-13T07:45:43.746Z,5.40
2019-05-13T07:47:52.142Z,1.83
2019-05-13T07:49:58.623Z,2.07
2019-05-13T07:52:06.424Z,2.63
2019-05-13T07:54:14.393Z,1.33
2019-05-13T07:56:22.611Z,4.03
2019-05-13T07:58:34.365Z,1.73
2019-05-13T08:00:38.237Z,6.60
2019-05-13T08:02:45.023Z,2.60
2019-05-13T08:04:52.967Z,2.23
2019-05-13T08:07:01.905Z,3.03
2019-05-13T08:09:12.530Z,1.97
2019-05-13T08:11:18.788Z,2.37
2019-05-13T08:13:25.291Z,1.77
2019-05-13T08:15:31.803Z,1.00
2019-05-13T08:17:44.617Z,1.20
2019-05-13T08:19:52.055Z,6.07
2019-05-13T08:22:01.852Z,1.07
2019-05-13T08:24:07.764Z,1.00
2019-05-13T08:26:14.237Z,4.93
2019-05-13T08:28:22.783Z,1.00
2019-05-13T08:30:31.876Z,3.13
2019-05-13T08:32:41.948Z,1.80
2019-05-13T08:34:52.542Z,3.30
2019-05-13T08:36:58.756Z,3.87
2019-05-13T08:39:12.816Z,3.10
2019-05-13T08:41:23.293Z,2.30
2019-05-13T08:43:31.470Z,6.00
2019-05-13T08:45:41.886Z,12.33
2019-05-13T08:47:47.712Z,3.93
2019-05-13T08:49:54.035Z,7.40
2019-05-13T08:52:01.570Z,5.60
2019-05-13T08:54:11.707Z,2.77
2019-05-13T08:56:21.744Z,2.30
2019-05-13T08:58:29.106Z,4.07
2019-05-13T09:00:53.886Z,3.40
2019-05-13T09:03:01.713Z,2.27
2019-05-13T09:05:11.886Z,2.33
2019-05-13T09:07:20.740Z,2.43
2019-05-13T09:09:25.477Z,7.20
2019-05-13T09:11:32.076Z,1.63
2019-05-13T09:13:38.724Z,1.63
2019-05-13T09:15:46.956Z,2.43
2019-05-13T09:17:53.291Z,1.37
2019-05-13T09:20:02.521Z,1.33
2019-05-13T09:22:08.157Z,0.80
2019-05-13T09:24:25.351Z,1.47
2019-05-13T09:26:22.744Z,1.63
2019-05-13T09:28:29.315Z,2.30
2019-05-13T09:30:36.773Z,6.20
2019-05-13T09:32:43.060Z,2.83
2019-05-13T09:34:52.227Z,3.97
2019-05-13T09:37:03.006Z,1.20
2019-05-13T09:39:16.954Z,1.20
2019-05-13T09:41:23.676Z,0.93
2019-05-13T09:43:54.451Z,0.87
2019-05-13T09:46:02.795Z,1.47
2019-05-13T09:48:15.095Z,4.00
2019-05-13T09:50:31.483Z,0.77
2019-05-13T09:52:32.865Z,1.47
2019-05-13T09:54:45.891Z,2.77
2019-05-13T09:56:55.512Z,1.97
2019-05-13T09:59:02.350Z,1.93
2019-05-13T10:01:08.772Z,3.70
2019-05-13T10:03:15.315Z,1.43
2019-05-13T10:05:22.530Z,4.40
2019-05-13T10:07:31.555Z,7.40
2019-05-13T10:09:39.143Z,1.67
2019-05-13T10:11:45.602Z,4.07
2019-05-13T10:13:52.268Z,3.17
2019-05-13T10:15:59.341Z,1.43
2019-05-13T10:18:06.287Z,2.13
2019-05-13T10:20:13.401Z,3.20
2019-05-13T10:22:21.841Z,2.60
2019-05-13T10:24:27.859Z,9.47
2019-05-13T10:26:35.007Z,1.60
2019-05-13T10:28:44.994Z,2.37
2019-05-13T10:30:53.209Z,2.00
2019-05-13T10:33:02.684Z,2.10
2019-05-13T10:35:10.451Z,1.43
2019-05-13T10:37:18.805Z,4.10
2019-05-13T10:39:25.472Z,3.77
2019-05-13T10:41:33.520Z,2.73
2019-05-13T10:43:44.351Z,1.70
2019-05-13T10:45:52.248Z,3.47
2019-05-13T10:47:57.727Z,1.43
2019-05-13T10:50:07.310Z,2.47
2019-05-13T10:52:13.705Z,2.93
2019-05-13T10:54:21.790Z,0.90
2019-05-13T10:56:32.736Z,2.63
2019-05-13T10:58:38.041Z,2.27
2019-05-13T11:00:55.146Z,1.83
2019-05-13T11:03:01.621Z,2.30
2019-05-13T11:05:08.217Z,1.63
2019-05-13T11:07:14.954Z,4.00
2019-05-13T11:09:22.165Z,3.70
2019-05-13T11:11:33.058Z,3.43
2019-05-13T11:13:52.196Z,5.17
2019-05-13T11:15:48.449Z,4.33
2019-05-13T11:17:55.444Z,4.00
2019-05-13T11:20:03.425Z,1.17
2019-05-13T11:22:12.420Z,3.97
2019-05-13T11:24:19.062Z,1.60
2019-05-13T11:26:25.805Z,1.27
2019-05-13T11:28:32.414Z,2.77
2019-05-13T11:30:39.360Z,1.47
2019-05-13T11:32:46.955Z,3.73
2019-05-13T11:34:53.497Z,2.20
2019-05-13T11:37:03.272Z,2.93
2019-05-13T11:39:12.675Z,1.60
2019-05-13T11:41:17.344Z,4.77
2019-05-13T11:43:27.967Z,1.80
2019-05-13T11:45:31.788Z,3.83
2019-05-13T11:47:41.503Z,3.80
2019-05-13T11:49:51.344Z,1.83
2019-05-13T11:51:56.942Z,3.50
2019-05-13T11:54:05.036Z,1.80
2019-05-13T11:56:12.198Z,5.63
2019-05-13T11:58:20.621Z,2.50
2019-05-13T12:00:53.176Z,2.33
2019-05-13T12:02:58.643Z,3.77
2019-05-13T12:05:07.425Z,3.17
2019-05-13T12:07:14.956Z,4.10
2019-05-13T12:09:22.235Z,1.60
2019-05-13T12:11:33.308Z,4.50
2019-05-13T12:13:42.612Z,4.13
2019-05-13T12:15:50.045Z,1.53
2019-05-13T12:17:59.429Z,1.47
2019-05-13T12:20:12.015Z,1.90
2019-05-13T12:22:17.199Z,1.80
2019-05-13T12:24:23.957Z,1.70
2019-05-13T12:26:33.247Z,1.67
2019-05-13T12:28:41.527Z,2.73
2019-05-13T12:30:47.917Z,1.93
2019-05-13T12:32:54.879Z,2.53
2019-05-13T12:35:03.627Z,3.80
2019-05-13T12:37:12.313Z,1.57
2019-05-13T12:39:19.082Z,1.80
2019-05-13T12:41:26.764Z,3.93
2019-05-13T12:43:33.649Z,3.13
2019-05-13T12:45:43.190Z,2.20
2019-05-13T12:47:48.413Z,2.50
2019-05-13T12:49:55.692Z,1.27
2019-05-13T12:52:04.647Z,4.23
2019-05-13T12:54:13.572Z,1.13
2019-05-13T12:56:18.575Z,2.43
2019-05-13T12:58:26.878Z,2.20
2019-05-13T13:00:33.565Z,2.70
2019-05-13T13:02:40.069Z,2.30
2019-05-13T13:05:07.881Z,3.10
2019-05-13T13:06:55.147Z,1.67
2019-05-13T13:09:02.718Z,3.00
2019-05-13T13:11:09.620Z,2.43
2019-05-13T13:13:16.111Z,3.17
2019-05-13T13:15:37.191Z,3.93
2019-05-13T13:17:34.687Z,2.07
2019-05-13T13:19:41.749Z,1.93
2019-05-13T13:22:12.959Z,2.47
2019-05-13T13:24:17.296Z,1.60
2019-05-13T13:26:24.415Z,2.90
2019-05-13T13:28:33.957Z,2.73
2019-05-13T13:30:39.675Z,1.70
2019-05-13T13:32:46.881Z,2.93
2019-05-13T13:34:54.825Z,2.43
2019-05-13T13:37:05.008Z,3.83
2019-05-13T13:39:14.749Z,6.83
2019-05-13T13:41:22.730Z,4.10
2019-05-13T13:43:28.725Z,2.20
2019-05-13T13:46:06.104Z,4.40
2019-05-13T13:47:45.795Z,1.93
2019-05-13T13:49:54.920Z,3.13
2019-05-13T13:52:02.624Z,3.37
2019-05-13T13:54:09.335Z,3.33
2019-05-13T13:56:17.354Z,3.03
2019-05-13T13:58:25.630Z,1.60
2019-05-13T14:00:46.008Z,1.47
2019-05-13T14:02:43.196Z,3.47
2019-05-13T14:04:54.375Z,1.00
2019-05-13T14:07:22.030Z,4.50
2019-05-13T14:09:12.012Z,2.10
2019-05-13T14:11:19.249Z,1.93
2019-05-13T14:13:25.976Z,5.10
2019-05-13T14:15:34.537Z,3.47
2019-05-13T14:17:42.477Z,2.03
2019-05-13T14:19:52.576Z,1.37
2019-05-13T14:22:01.107Z,1.40
2019-05-13T14:24:07.803Z,2.23
2019-05-13T14:26:14.475Z,1.30
2019-05-13T14:28:23.172Z,9.60
2019-05-13T14:30:31.366Z,6.50
2019-05-13T14:32:38.076Z,1.50
2019-05-13T14:34:45.714Z,1.57
2019-05-13T14:36:52.520Z,2.90
2019-05-13T14:39:02.841Z,2.10
2019-05-13T14:41:12.386Z,3.23
2019-05-13T14:43:19.542Z,6.27
2019-05-13T14:45:26.953Z,1.13
2019-05-13T14:47:35.362Z,1.57
2019-05-13T14:49:46.083Z,1.50
2019-05-13T14:51:56.411Z,5.90
2019-05-13T14:54:06.882Z,1.90
2019-05-13T14:56:14.671Z,8.87
2019-05-13T14:58:21.904Z,1.90
2019-05-13T15:00:32.502Z,4.73
2019-05-13T15:02:38.374Z,19.13
2019-05-13T15:04:46.050Z,3.97
2019-05-13T15:09:34.922Z,1.77
2019-05-13T15:11:42.039Z,4.00
2019-05-13T15:16:01.424Z,1.77
2019-05-13T15:18:08.040Z,1.90
2019-05-13T15:20:17.802Z,2.23
2019-05-13T15:22:24.431Z,1.67
2019-05-13T15:24:32.308Z,2.53
2019-05-13T15:26:42.169Z,2.50
2019-05-13T15:28:51.149Z,1.80
2019-05-13T15:30:58.020Z,3.37
2019-05-13T15:33:08.051Z,3.93
2019-05-13T15:35:15.179Z,5.17
2019-05-13T15:37:21.839Z,4.20
2019-05-13T15:39:28.303Z,4.70
2019-05-13T15:41:35.563Z,3.40
2019-05-13T15:43:42.563Z,4.00
2019-05-13T15:45:51.419Z,3.23
2019-05-13T15:47:59.242Z,5.33
2019-05-13T15:50:09.000Z,1.70
2019-05-13T15:52:15.762Z,2.97
2019-05-13T15:54:23.238Z,4.80
2019-05-13T15:56:31.448Z,3.37
2019-05-13T15:58:39.694Z,3.90
2019-05-13T16:00:46.556Z,2.63
2019-05-13T16:02:53.322Z,6.87
2019-05-13T16:05:02.214Z,2.13
2019-05-13T16:07:09.204Z,1.70
2019-05-13T16:09:15.631Z,1.50
2019-05-13T16:11:23.729Z,2.13
2019-05-13T16:13:31.268Z,4.93
2019-05-13T16:15:41.616Z,4.07
2019-05-13T16:17:51.947Z,4.63
2019-05-13T16:20:01.946Z,1.90
2019-05-13T16:22:08.539Z,4.93
2019-05-13T16:24:14.990Z,4.40
2019-05-13T16:26:22.701Z,2.80
2019-05-13T16:28:32.675Z,2.50
2019-05-13T16:30:42.605Z,3.40
2019-05-13T16:32:52.082Z,3.07
2019-05-13T16:34:59.028Z,2.93
2019-05-13T16:37:05.975Z,2.87
2019-05-13T16:39:12.584Z,3.77
2019-05-13T16:41:19.360Z,3.40
2019-05-13T16:43:26.061Z,4.77
2019-05-13T16:45:34.423Z,3.57
2019-05-13T16:47:56.592Z,4.03
2019-05-13T16:49:53.069Z,3.80
2019-05-13T16:52:02.319Z,1.80
2019-05-13T16:54:08.119Z,4.87
2019-05-13T16:56:26.683Z,8.10
2019-05-13T16:58:25.154Z,4.03
2019-05-13T17:00:32.082Z,3.63
2019-05-13T17:02:42.061Z,2.23
2019-05-13T17:04:51.843Z,3.00
2019-05-13T17:07:01.325Z,2.73
2019-05-13T17:09:08.356Z,4.27
2019-05-13T17:11:15.269Z,2.90
2019-05-13T17:13:22.855Z,3.97
2019-05-13T17:15:31.243Z,5.03
2019-05-13T17:17:38.289Z,4.40
2019-05-13T17:19:45.393Z,3.77
2019-05-13T17:21:52.435Z,4.77
2019-05-13T17:24:01.389Z,4.10
2019-05-13T17:26:07.737Z,3.77
2019-05-13T17:28:14.116Z,4.53
2019-05-13T17:30:22.041Z,6.50
2019-05-13T17:32:29.356Z,5.10
2019-05-13T17:34:36.284Z,4.53
2019-05-13T17:36:43.880Z,3.20
2019-05-13T17:38:50.545Z,3.10
2019-05-13T17:40:57.636Z,6.73
2019-05-13T17:43:04.238Z,6.37
2019-05-13T17:45:11.568Z,3.80
2019-05-13T17:47:21.730Z,5.83
2019-05-13T17:49:28.075Z,4.17
2019-05-13T17:51:34.756Z,4.23
2019-05-13T17:53:45.922Z,6.80
2019-05-13T17:55:52.725Z,6.27
2019-05-13T17:58:01.264Z,4.67
2019-05-13T18:00:09.728Z,4.40
2019-05-13T18:02:18.098Z,7.07
2019-05-13T18:04:24.696Z,13.27
2019-05-13T18:06:31.318Z,5.83
2019-05-13T18:08:41.205Z,9.50
2019-05-13T18:10:51.411Z,4.90
2019-05-13T18:12:58.624Z,7.53
2019-05-13T18:15:07.685Z,8.87
2019-05-13T18:17:14.444Z,3.30
2019-05-13T18:19:22.120Z,5.50
2019-05-13T18:21:38.655Z,6.77
2019-05-13T18:23:48.045Z,4.87
2019-05-13T18:25:55.005Z,4.97
2019-05-13T18:28:02.041Z,5.83
2019-05-13T18:30:11.420Z,11.17
2019-05-13T18:32:21.257Z,14.43
2019-05-13T18:34:28.894Z,10.00
2019-05-13T18:36:36.151Z,9.13
2019-05-13T18:38:42.960Z,7.50
2019-05-13T18:40:49.441Z,9.10
2019-05-13T18:42:57.547Z,8.10
2019-05-13T18:45:06.232Z,7.67
2019-05-13T18:47:13.243Z,7.33
2019-05-13T18:49:21.095Z,9.00
2019-05-13T18:51:28.021Z,6.33
2019-05-13T18:53:34.849Z,6.23
2019-05-13T18:55:42.490Z,7.77
2019-05-13T18:57:51.834Z,10.23
2019-05-13T18:59:58.074Z,8.03
2019-05-13T19:02:04.781Z,4.17
2019-05-13T19:04:11.732Z,8.00
2019-05-13T19:06:22.203Z,6.80
2019-05-13T19:08:37.210Z,7.20
2019-05-13T19:10:44.076Z,6.53
2019-05-13T19:12:50.816Z,6.77
2019-05-13T19:14:58.923Z,5.47
2019-05-13T19:17:05.837Z,5.17
2019-05-13T19:19:16.317Z,7.70
2019-05-13T19:21:22.274Z,4.77
2019-05-13T19:23:31.329Z,5.00
2019-05-13T19:25:39.999Z,10.47
2019-05-13T19:27:46.481Z,6.17
2019-05-13T19:29:53.060Z,6.40
2019-05-13T19:32:01.812Z,7.77
2019-05-13T19:34:08.350Z,10.33
2019-05-13T19:36:16.590Z,10.17
2019-05-13T19:38:23.195Z,10.77
2019-05-13T19:40:34.167Z,5.90
2019-05-13T19:42:41.863Z,11.33
2019-05-13T19:44:51.533Z,8.43
2019-05-13T19:46:58.084Z,7.60
2019-05-13T19:49:06.298Z,8.53
2019-05-13T19:51:12.750Z,7.27
2019-05-13T19:53:20.982Z,7.40
2019-05-13T19:55:27.665Z,6.67
2019-05-13T19:57:34.460Z,11.40
2019-05-13T19:59:42.634Z,10.10
2019-05-13T20:01:51.618Z,8.03
2019-05-13T20:03:58.185Z,11.80
2019-05-13T20:06:05.155Z,15.57
2019-05-13T20:08:11.886Z,14.33
2019-05-13T20:10:19.037Z,27.20
2019-05-13T20:12:27.303Z,23.07
2019-05-13T20:14:33.783Z,21.27
2019-05-13T20:16:41.737Z,26.83
2019-05-13T20:18:48.455Z,27.47
2019-05-13T20:20:55.056Z,24.40
2019-05-13T20:23:02.941Z,26.53
2019-05-13T20:25:13.136Z,25.37
2019-05-13T20:27:34.393Z,22.40
2019-05-13T20:29:43.495Z,31.23
2019-05-13T20:31:51.854Z,24.10
2019-05-13T20:34:01.520Z,23.53
2019-05-13T20:36:11.755Z,26.27
2019-05-13T20:38:17.837Z,30.20
2019-05-13T20:40:24.554Z,31.97
2019-05-13T20:42:33.175Z,32.97
2019-05-13T20:44:41.983Z,30.43
2019-05-13T20:46:51.672Z,34.50
2019-05-13T20:49:00.063Z,25.60
2019-05-13T20:51:08.526Z,32.53
2019-05-13T20:53:15.711Z,30.27
2019-05-13T20:55:22.358Z,29.13
2019-05-13T20:57:29.201Z,28.17
2019-05-13T20:59:35.631Z,24.37
2019-05-13T21:01:43.552Z,22.83
2019-05-13T21:03:51.560Z,17.87
2019-05-13T21:05:58.753Z,16.90
2019-05-13T21:08:05.084Z,16.23
2019-05-13T21:10:12.293Z,13.73
2019-05-13T21:12:19.361Z,16.57
2019-05-13T21:14:26.003Z,13.57
2019-05-13T21:16:32.741Z,14.43
2019-05-13T21:18:41.851Z,14.13
2019-05-13T21:20:47.683Z,15.43
2019-05-13T21:22:54.482Z,16.13
2019-05-13T21:25:02.266Z,13.60
2019-05-13T21:27:08.608Z,17.23
2019-05-13T21:29:15.426Z,12.40
2019-05-13T21:31:22.355Z,12.53
2019-05-13T21:33:31.295Z,12.37
2019-05-13T21:35:37.103Z,9.37
2019-05-13T21:37:43.783Z,9.87
2019-05-13T21:39:51.710Z,13.37
2019-05-13T21:42:02.141Z,13.63
2019-05-13T21:44:07.993Z,13.20
2019-05-13T21:46:14.354Z,16.43
2019-05-13T21:48:23.697Z,10.87
2019-05-13T21:50:36.986Z,14.03
2019-05-13T21:52:41.733Z,13.00
2019-05-13T21:54:48.502Z,10.27
2019-05-13T21:56:55.075Z,10.80
2019-05-13T21:59:01.870Z,11.07
2019-05-13T22:01:08.606Z,10.33
2019-05-13T22:03:16.650Z,10.10
2019-05-13T22:05:24.928Z,12.60
2019-05-13T22:07:32.510Z,11.10
2019-05-13T22:09:39.197Z,11.23
2019-05-13T22:11:45.667Z,8.33
2019-05-13T22:13:52.246Z,10.43
2019-05-13T22:15:58.796Z,12.03
2019-05-13T22:18:06.195Z,11.03
2019-05-13T22:20:14.190Z,11.50
2019-05-13T22:22:22.083Z,9.90
2019-05-13T22:24:28.533Z,10.87
2019-05-13T22:26:35.005Z,10.80
2019-05-13T22:28:41.812Z,11.50
2019-05-13T22:30:49.052Z,10.27
2019-05-13T22:32:56.644Z,11.93
2019-05-13T22:35:03.119Z,7.10
2019-05-13T22:37:11.693Z,10.87
2019-05-13T22:39:17.682Z,10.93
2019-05-13T22:41:24.143Z,11.50
2019-05-13T22:43:32.009Z,9.70
2019-05-13T22:45:38.775Z,12.13
2019-05-13T22:47:45.089Z,10.00
2019-05-13T22:49:51.657Z,9.90
2019-05-13T22:51:58.025Z,7.57
2019-05-13T22:54:04.383Z,10.47
2019-05-13T22:56:11.969Z,7.63
2019-05-13T22:58:18.317Z,10.17
2019-05-13T23:00:24.857Z,10.07
2019-05-13T23:02:33.505Z,7.57
2019-05-13T23:04:41.709Z,7.60
2019-05-13T23:06:47.982Z,8.40
2019-05-13T23:08:55.887Z,12.90
2019-05-13T23:11:02.625Z,7.03
2019-05-13T23:13:09.126Z,9.47
2019-05-13T23:15:17.616Z,9.43
2019-05-13T23:17:23.973Z,6.93
2019-05-13T23:19:32.369Z,7.67
2019-05-13T23:21:38.556Z,9.70
2019-05-13T23:23:45.031Z,8.13
2019-05-13T23:25:52.622Z,10.53
2019-05-13T23:27:58.994Z,10.33
2019-05-13T23:30:08.213Z,7.80
2019-05-13T23:32:14.887Z,11.30
2019-05-13T23:34:22.333Z,11.23
2019-05-13T23:36:31.581Z,7.80
2019-05-13T23:38:37.871Z,11.10
2019-05-13T23:40:45.970Z,9.83
2019-05-13T23:42:55.280Z,14.37
2019-05-13T23:45:01.659Z,16.40
2019-05-13T23:47:08.136Z,7.33
2019-05-13T23:49:14.469Z,9.33
2019-05-13T23:51:21.633Z,8.97
2019-05-13T23:53:31.559Z,7.63
2019-05-13T23:55:37.569Z,10.40
2019-05-13T23:57:44.248Z,8.37
2019-05-13T23:59:51.184Z,6.67
