createdAt,value
2018-07-21T00:02:03.960Z,99.90
2018-07-21T00:07:02.729Z,99.90
2018-07-21T00:16:59.979Z,99.90
2018-07-21T00:26:58.109Z,99.90
2018-07-21T00:41:53.744Z,99.90
2018-07-21T00:46:54.861Z,99.90
2018-07-21T00:51:53.833Z,99.90
2018-07-21T00:54:24.099Z,99.90
2018-07-21T00:56:53.824Z,99.90
2018-07-21T01:09:20.223Z,99.90
2018-07-21T01:14:19.095Z,99.90
2018-07-21T01:34:13.921Z,99.90
2018-07-21T01:36:43.585Z,99.90
2018-07-21T01:41:42.750Z,99.90
2018-07-21T01:44:12.351Z,99.90
2018-07-21T01:46:43.129Z,99.90
2018-07-21T01:54:11.255Z,99.90
2018-07-21T02:01:39.303Z,99.90
2018-07-21T02:09:08.434Z,99.90
2018-07-21T02:14:07.429Z,99.90
2018-07-21T02:24:04.862Z,99.90
2018-07-21T02:26:34.514Z,99.90
2018-07-21T02:29:04.102Z,99.90
2018-07-21T02:34:02.884Z,99.90
2018-07-21T02:39:02.287Z,99.90
2018-07-21T02:41:31.915Z,99.90
2018-07-21T02:48:59.935Z,99.90
2018-07-21T02:58:57.071Z,99.90
2018-07-21T03:06:25.138Z,99.90
2018-07-21T03:08:55.819Z,99.90
2018-07-21T03:11:25.417Z,99.90
2018-07-21T03:16:24.225Z,99.90
2018-07-21T03:33:48.876Z,99.60
2018-07-21T03:43:46.144Z,99.60
2018-07-21T03:53:43.355Z,99.70
2018-07-21T03:56:12.959Z,99.00
2018-07-21T03:58:42.588Z,98.90
2018-07-21T04:01:12.200Z,99.20
2018-07-21T04:03:41.879Z,99.20
2018-07-21T04:08:40.657Z,99.80
2018-07-21T04:11:10.285Z,99.30
2018-07-21T04:13:39.999Z,98.40
2018-07-21T04:46:05.859Z,99.80
2018-07-21T04:48:35.735Z,99.90
2018-07-21T04:58:33.242Z,99.90
2018-07-21T05:06:02.753Z,99.90
2018-07-21T05:08:32.409Z,99.90
2018-07-21T05:11:02.172Z,99.90
2018-07-21T05:13:31.794Z,99.90
2018-07-21T05:16:01.458Z,99.90
2018-07-21T05:30:57.101Z,99.90
2018-07-21T05:40:59.545Z,99.90
2018-07-21T05:53:28.049Z,99.90
2018-07-21T05:55:57.689Z,99.90
2018-07-21T06:03:26.257Z,99.30
2018-07-21T06:05:56.581Z,99.80
2018-07-21T06:15:53.819Z,99.40
2018-07-21T06:25:51.259Z,98.70
2018-07-21T06:28:20.987Z,98.70
2018-07-21T06:30:50.619Z,98.40
2018-07-21T06:33:21.093Z,98.90
2018-07-21T06:40:49.135Z,97.60
2018-07-21T06:53:15.811Z,99.20
2018-07-21T07:03:13.289Z,99.50
2018-07-21T07:05:42.949Z,97.60
2018-07-21T07:15:40.359Z,96.80
2018-07-21T07:25:37.687Z,97.00
2018-07-21T07:30:36.515Z,95.60
2018-07-21T07:35:35.459Z,96.60
2018-07-21T07:40:34.293Z,97.20
2018-07-21T07:55:32.529Z,95.60
2018-07-21T08:00:34.099Z,96.30
2018-07-21T08:03:04.017Z,95.10
2018-07-21T08:05:33.718Z,94.40
2018-07-21T08:10:33.445Z,95.00
2018-07-21T08:13:03.269Z,94.30
2018-07-21T08:18:04.295Z,93.90
2018-07-21T08:20:33.927Z,93.90
2018-07-21T08:25:33.112Z,93.10
2018-07-21T08:30:32.017Z,93.20
2018-07-21T08:33:01.661Z,92.70
2018-07-21T08:35:31.277Z,92.10
2018-07-21T08:40:31.009Z,91.50
2018-07-21T08:43:00.680Z,91.50
2018-07-21T08:50:29.056Z,90.10
2018-07-21T08:52:58.693Z,88.90
2018-07-21T09:00:27.746Z,90.30
2018-07-21T09:02:57.605Z,88.40
2018-07-21T09:05:27.247Z,90.60
2018-07-21T09:07:56.911Z,89.50
2018-07-21T09:20:23.329Z,86.30
2018-07-21T09:22:53.179Z,85.80
2018-07-21T09:25:22.878Z,86.00
2018-07-21T09:30:21.767Z,87.00
2018-07-21T09:40:18.953Z,86.40
2018-07-21T09:42:48.575Z,87.10
2018-07-21T09:55:18.356Z,88.10
2018-07-21T10:00:23.257Z,84.80
2018-07-21T10:02:53.063Z,82.40
2018-07-21T10:05:22.815Z,79.80
2018-07-21T10:20:18.617Z,80.20
2018-07-21T10:22:48.308Z,77.00
2018-07-21T10:25:23.481Z,79.80
2018-07-21T10:30:28.606Z,78.20
2018-07-21T10:45:24.367Z,77.20
2018-07-21T10:47:53.991Z,77.60
2018-07-21T10:50:23.669Z,72.70
2018-07-21T10:55:22.786Z,73.70
2018-07-21T11:10:18.787Z,70.80
2018-07-21T11:12:48.432Z,69.30
2018-07-21T11:15:18.247Z,69.60
2018-07-21T11:17:47.855Z,70.20
2018-07-21T11:27:45.226Z,73.70
2018-07-21T11:40:11.953Z,73.40
2018-07-21T11:45:11.355Z,71.20
2018-07-21T11:47:41.039Z,72.00
2018-07-21T11:50:10.829Z,69.90
2018-07-21T11:52:40.491Z,69.70
2018-07-21T12:02:37.938Z,69.50
2018-07-21T12:07:36.922Z,68.80
2018-07-21T12:12:35.788Z,66.40
2018-07-21T12:20:04.142Z,65.40
2018-07-21T12:35:00.782Z,63.30
2018-07-21T12:37:30.442Z,60.30
2018-07-21T12:40:00.167Z,57.50
2018-07-21T12:49:59.857Z,57.00
2018-07-21T12:52:29.529Z,57.60
2018-07-21T12:54:59.195Z,58.60
2018-07-21T12:59:58.125Z,56.40
2018-07-21T13:19:54.052Z,52.00
2018-07-21T13:22:23.683Z,51.40
2018-07-21T13:24:53.324Z,51.70
2018-07-21T13:49:49.336Z,43.20
2018-07-21T13:52:19.028Z,43.90
2018-07-21T13:57:21.232Z,49.20
2018-07-21T13:59:50.830Z,49.70
2018-07-21T14:02:20.562Z,48.60
2018-07-21T14:07:19.404Z,47.10
2018-07-21T14:14:50.359Z,45.20
2018-07-21T14:17:19.986Z,42.90
2018-07-21T14:24:48.014Z,45.90
2018-07-21T14:27:17.698Z,47.40
2018-07-21T14:29:47.774Z,47.90
2018-07-21T14:37:15.750Z,51.50
2018-07-21T14:39:45.456Z,51.00
2018-07-21T14:49:42.972Z,52.40
2018-07-21T14:52:12.635Z,53.30
2018-07-21T15:09:40.892Z,51.90
2018-07-21T15:12:10.535Z,51.30
2018-07-21T15:17:09.461Z,52.70
2018-07-21T15:19:39.165Z,53.80
2018-07-21T15:27:08.179Z,54.10
2018-07-21T15:29:38.321Z,54.30
2018-07-21T15:32:09.488Z,54.90
2018-07-21T15:34:39.164Z,54.80
2018-07-21T15:39:38.665Z,57.60
2018-07-21T15:42:08.587Z,56.70
2018-07-21T15:44:38.224Z,56.20
2018-07-21T15:49:37.030Z,54.10
2018-07-21T16:02:04.353Z,53.50
2018-07-21T16:14:31.326Z,56.90
2018-07-21T16:26:57.877Z,59.10
2018-07-21T16:31:56.760Z,58.20
2018-07-21T16:39:27.513Z,60.20
2018-07-21T16:41:57.815Z,63.10
2018-07-21T16:44:27.478Z,61.20
2018-07-21T16:46:57.226Z,57.50
2018-07-21T17:09:21.162Z,59.50
2018-07-21T17:16:50.194Z,59.70
2018-07-21T17:34:17.310Z,62.70
2018-07-21T17:36:47.908Z,62.40
2018-07-21T17:49:14.568Z,60.30
2018-07-21T17:56:42.530Z,62.10
2018-07-21T17:59:14.380Z,60.60
2018-07-21T18:04:13.195Z,61.40
2018-07-21T18:06:42.844Z,61.20
2018-07-21T18:14:10.943Z,62.60
2018-07-21T18:19:09.874Z,71.80
2018-07-21T18:24:08.738Z,82.40
2018-07-21T18:26:38.422Z,73.20
2018-07-21T18:31:37.341Z,75.80
2018-07-21T18:36:36.399Z,75.90
2018-07-21T18:44:05.989Z,81.10
2018-07-21T18:49:10.738Z,80.40
2018-07-21T18:54:09.643Z,80.70
2018-07-21T18:56:39.245Z,80.90
2018-07-21T19:04:07.393Z,90.40
2018-07-21T19:14:05.930Z,94.00
2018-07-21T19:19:12.056Z,91.10
2018-07-21T19:26:45.268Z,97.10
2018-07-21T19:31:49.422Z,93.10
2018-07-21T19:44:21.849Z,98.80
2018-07-21T19:46:51.525Z,99.50
2018-07-21T19:59:18.606Z,99.40
2018-07-21T20:44:05.815Z,99.90
2018-07-21T20:54:04.522Z,99.90
2018-07-21T20:56:34.199Z,99.90
2018-07-21T21:01:35.376Z,99.90
2018-07-21T21:04:05.109Z,99.90
2018-07-21T21:11:35.110Z,99.90
2018-07-21T21:14:04.967Z,99.90
2018-07-21T21:16:34.584Z,99.90
2018-07-21T21:19:04.302Z,99.90
2018-07-21T21:21:33.972Z,99.90
2018-07-21T21:24:03.616Z,99.90
2018-07-21T21:26:33.317Z,99.90
2018-07-21T21:29:03.649Z,99.90
2018-07-21T21:48:58.079Z,99.90
2018-07-21T21:58:55.507Z,99.90
2018-07-21T22:13:51.319Z,99.90
2018-07-21T22:21:19.444Z,99.90
2018-07-21T22:23:49.113Z,99.90
2018-07-21T22:31:17.184Z,99.90
2018-07-21T22:36:16.094Z,99.90
2018-07-21T22:43:44.141Z,99.90
2018-07-21T22:53:45.562Z,99.90
2018-07-21T22:56:15.182Z,99.90
2018-07-21T23:03:43.273Z,99.90
2018-07-21T23:06:12.930Z,99.90
2018-07-21T23:08:42.596Z,99.90
2018-07-21T23:13:41.500Z,99.90
2018-07-21T23:16:11.154Z,99.90
2018-07-21T23:18:40.785Z,99.90
2018-07-21T23:28:38.034Z,99.90
2018-07-21T23:33:36.897Z,99.90
2018-07-21T23:36:06.519Z,99.90
2018-07-21T23:41:05.460Z,99.90
2018-07-21T23:43:35.148Z,99.90
