createdAt,value
2022-09-13T00:00:04.152Z,100032.84
2022-09-13T00:05:06.118Z,100031.00
2022-09-13T00:10:08.025Z,100036.44
2022-09-13T00:15:10.198Z,100033.56
2022-09-13T00:20:11.766Z,100027.41
2022-09-13T00:25:13.327Z,100028.72
2022-09-13T00:30:14.865Z,100019.97
2022-09-13T00:35:16.536Z,100015.28
2022-09-13T00:40:18.228Z,100004.72
2022-09-13T00:45:20.059Z,100007.59
2022-09-13T00:50:37.388Z,99998.72
2022-09-13T00:55:44.403Z,99997.44
2022-09-13T01:00:47.402Z,99993.88
2022-09-13T01:06:02.027Z,99988.47
2022-09-13T01:11:12.039Z,99996.03
2022-09-13T01:16:13.802Z,99988.72
2022-09-13T01:21:33.919Z,99994.88
2022-09-13T01:26:41.188Z,99987.59
2022-09-13T01:31:54.216Z,99980.47
2022-09-13T01:37:09.176Z,99978.91
2022-09-13T01:42:22.454Z,99980.16
2022-09-13T01:47:45.905Z,99969.91
2022-09-13T01:53:00.161Z,99962.06
2022-09-13T01:58:09.340Z,99956.91
2022-09-13T02:03:18.439Z,99949.31
2022-09-13T02:08:23.571Z,99932.50
2022-09-13T02:13:33.201Z,99931.91
2022-09-13T02:18:41.328Z,99918.66
2022-09-13T02:23:55.655Z,99913.69
2022-09-13T02:29:02.562Z,99917.63
2022-09-13T02:34:10.016Z,99922.50
2022-09-13T02:39:17.482Z,99918.19
2022-09-13T02:44:37.673Z,99910.34
2022-09-13T02:49:54.622Z,99900.25
2022-09-13T02:55:25.943Z,99896.81
2022-09-13T03:00:29.022Z,99896.81
2022-09-13T03:05:30.951Z,99878.88
2022-09-13T03:10:58.498Z,99867.47
2022-09-13T03:16:15.725Z,99874.00
2022-09-13T03:21:34.068Z,99870.28
2022-09-13T03:26:44.597Z,99865.81
2022-09-13T03:32:19.798Z,99846.31
2022-09-13T03:37:37.100Z,99846.84
2022-09-13T03:42:52.745Z,99833.75
2022-09-13T03:47:55.970Z,99837.31
2022-09-13T03:53:14.101Z,99838.91
2022-09-13T03:58:18.773Z,99829.47
2022-09-13T04:03:20.612Z,99836.16
2022-09-13T04:08:22.172Z,99834.00
2022-09-13T04:13:23.879Z,99828.88
2022-09-13T04:18:25.410Z,99833.56
2022-09-13T04:23:29.010Z,99834.00
2022-09-13T04:28:31.031Z,99833.75
2022-09-13T04:33:32.602Z,99840.31
2022-09-13T04:38:34.166Z,99834.78
2022-09-13T04:43:35.689Z,99831.66
2022-09-13T04:48:37.748Z,99825.84
2022-09-13T04:53:39.311Z,99826.41
2022-09-13T04:58:42.143Z,99820.59
2022-09-13T05:03:43.879Z,99827.41
2022-09-13T05:08:51.951Z,99833.28
2022-09-13T05:13:56.227Z,99836.69
2022-09-13T05:18:58.376Z,99836.69
2022-09-13T05:24:00.113Z,99833.41
2022-09-13T05:29:02.419Z,99828.13
2022-09-13T05:34:07.882Z,99827.84
2022-09-13T05:44:37.056Z,99829.69
2022-09-13T05:49:55.282Z,99817.13
2022-09-13T05:55:00.123Z,99811.81
2022-09-13T06:00:01.866Z,99806.59
2022-09-13T06:05:03.629Z,99797.75
2022-09-13T06:10:05.487Z,99794.25
2022-09-13T06:15:07.895Z,99779.69
2022-09-13T06:20:10.628Z,99772.44
2022-09-13T06:25:12.160Z,99769.72
2022-09-13T06:30:15.645Z,99763.97
2022-09-13T06:35:17.961Z,99764.19
2022-09-13T06:40:24.435Z,99752.13
2022-09-13T06:45:27.183Z,99738.72
2022-09-13T06:50:29.086Z,99748.22
2022-09-13T06:55:30.770Z,99752.63
2022-09-13T07:00:32.371Z,99751.09
2022-09-13T07:05:33.901Z,99750.81
2022-09-13T07:10:57.117Z,99753.31
2022-09-13T07:16:02.045Z,99749.47
2022-09-13T07:21:07.769Z,99751.06
2022-09-13T07:26:09.754Z,99740.81
2022-09-13T07:31:13.246Z,99744.97
2022-09-13T07:36:14.875Z,99745.63
2022-09-13T07:41:18.611Z,99744.78
2022-09-13T07:46:22.675Z,99749.00
2022-09-13T07:51:27.432Z,99752.72
2022-09-13T07:56:37.286Z,99744.88
2022-09-13T08:01:41.976Z,99746.19
2022-09-13T08:06:44.263Z,99746.88
2022-09-13T08:11:54.012Z,99730.03
2022-09-13T08:16:56.818Z,99737.75
2022-09-13T08:21:58.259Z,99735.13
2022-09-13T08:26:59.898Z,99724.66
2022-09-13T08:32:01.511Z,99730.53
2022-09-13T08:37:02.957Z,99708.69
2022-09-13T08:42:19.381Z,99725.69
2022-09-13T08:47:46.594Z,99718.53
2022-09-13T08:52:57.465Z,99716.94
2022-09-13T08:58:03.299Z,99711.03
2022-09-13T09:03:23.601Z,99709.66
2022-09-13T09:08:31.363Z,99705.66
2022-09-13T09:13:37.585Z,99704.44
2022-09-13T09:18:42.916Z,99690.47
2022-09-13T09:23:55.245Z,99669.78
2022-09-13T09:29:24.345Z,99674.63
2022-09-13T09:34:48.490Z,99671.66
2022-09-13T09:39:51.694Z,99674.25
2022-09-13T09:44:57.353Z,99661.69
2022-09-13T09:50:14.444Z,99648.56
2022-09-13T09:55:28.717Z,99651.31
2022-09-13T10:00:35.341Z,99637.47
2022-09-13T10:05:36.824Z,99644.56
2022-09-13T10:10:53.871Z,99626.50
2022-09-13T10:15:58.309Z,99627.66
2022-09-13T10:21:02.969Z,99609.22
2022-09-13T10:26:09.323Z,99601.81
2022-09-13T10:31:17.112Z,99605.50
2022-09-13T10:36:41.586Z,99605.88
2022-09-13T10:41:59.299Z,99596.34
2022-09-13T10:47:06.647Z,99587.63
2022-09-13T10:52:28.726Z,99585.41
2022-09-13T10:57:37.373Z,99577.63
2022-09-13T11:03:11.851Z,99575.63
2022-09-13T11:08:42.106Z,99572.25
2022-09-13T11:14:05.281Z,99577.13
2022-09-13T11:19:18.772Z,99572.47
2022-09-13T11:24:55.414Z,99570.72
2022-09-13T11:30:15.771Z,99561.06
2022-09-13T11:35:41.797Z,99556.25
2022-09-13T11:40:54.303Z,99551.59
2022-09-13T11:46:34.715Z,99548.28
2022-09-13T11:52:26.507Z,99538.09
2022-09-13T11:57:32.251Z,99538.97
2022-09-13T12:02:57.921Z,99534.91
2022-09-13T12:08:17.979Z,99536.38
2022-09-13T12:13:26.631Z,99521.69
2022-09-13T12:18:30.452Z,99532.66
2022-09-13T12:23:36.075Z,99518.28
2022-09-13T12:28:48.428Z,99509.03
2022-09-13T12:33:50.510Z,99509.22
2022-09-13T12:39:08.553Z,99493.59
2022-09-13T12:44:23.393Z,99504.97
2022-09-13T12:49:49.983Z,99504.84
2022-09-13T12:55:42.796Z,99489.69
2022-09-13T13:00:49.892Z,99489.31
2022-09-13T13:05:57.213Z,99480.88
2022-09-13T13:11:14.283Z,99483.25
2022-09-13T13:16:34.190Z,99483.00
2022-09-13T13:21:37.312Z,99472.94
2022-09-13T13:26:49.952Z,99466.50
2022-09-13T13:31:57.175Z,99480.25
2022-09-13T13:37:05.732Z,99458.88
2022-09-13T13:42:15.963Z,99462.47
2022-09-13T13:47:17.314Z,99456.56
2022-09-13T13:53:05.644Z,99440.69
2022-09-13T13:58:19.213Z,99441.56
2022-09-13T14:03:43.580Z,99435.22
2022-09-13T14:09:19.612Z,99427.00
2022-09-13T14:14:33.094Z,99409.28
2022-09-13T14:19:41.682Z,99415.59
2022-09-13T14:24:51.424Z,99403.13
2022-09-13T14:29:54.964Z,99402.50
2022-09-13T14:35:02.701Z,99400.38
2022-09-13T14:40:22.853Z,99404.63
2022-09-13T14:45:35.659Z,99405.03
2022-09-13T14:50:47.727Z,99401.56
2022-09-13T14:56:15.617Z,99397.34
2022-09-13T15:01:21.874Z,99391.63
2022-09-13T15:06:29.424Z,99380.47
2022-09-13T15:11:35.160Z,99367.38
2022-09-13T15:16:48.116Z,99367.22
2022-09-13T15:21:50.416Z,99379.69
2022-09-13T15:27:02.580Z,99380.75
2022-09-13T15:32:05.383Z,99379.50
2022-09-13T15:37:14.649Z,99360.91
2022-09-13T15:42:17.326Z,99370.63
2022-09-13T15:47:20.140Z,99359.63
2022-09-13T15:52:23.457Z,99367.88
2022-09-13T15:57:27.830Z,99354.78
2022-09-13T16:02:33.129Z,99353.72
2022-09-13T16:07:34.795Z,99350.97
2022-09-13T16:12:36.721Z,99346.31
2022-09-13T16:17:38.905Z,99349.69
2022-09-13T16:22:41.065Z,99333.16
2022-09-13T16:27:44.748Z,99343.28
2022-09-13T16:32:46.334Z,99341.78
2022-09-13T16:37:51.450Z,99340.09
2022-09-13T16:42:54.223Z,99347.47
2022-09-13T16:47:55.976Z,99348.69
2022-09-13T16:52:57.576Z,99352.47
2022-09-13T16:57:58.962Z,99351.16
2022-09-13T17:03:00.463Z,99359.53
2022-09-13T17:08:02.233Z,99355.94
2022-09-13T17:13:04.750Z,99351.06
2022-09-13T17:18:06.191Z,99359.47
2022-09-13T17:23:07.624Z,99340.47
2022-09-13T17:28:09.361Z,99335.31
2022-09-13T17:33:10.788Z,99331.53
2022-09-13T17:38:15.043Z,99333.38
2022-09-13T17:43:16.621Z,99337.84
2022-09-13T17:48:18.447Z,99339.09
2022-09-13T17:53:19.852Z,99332.97
2022-09-13T17:58:24.638Z,99330.63
2022-09-13T18:03:26.659Z,99329.75
2022-09-13T18:08:30.809Z,99330.97
2022-09-13T18:13:32.752Z,99342.75
2022-09-13T18:18:43.233Z,99338.91
2022-09-13T18:23:47.090Z,99341.81
2022-09-13T18:28:57.411Z,99342.09
2022-09-13T18:34:05.112Z,99343.88
2022-09-13T18:39:08.352Z,99343.81
2022-09-13T18:44:10.570Z,99342.50
2022-09-13T18:49:12.088Z,99345.50
2022-09-13T18:54:16.129Z,99341.72
2022-09-13T18:59:17.595Z,99340.41
2022-09-13T19:04:20.909Z,99338.75
2022-09-13T19:09:22.888Z,99340.16
2022-09-13T19:14:27.108Z,99336.78
2022-09-13T19:19:30.836Z,99346.41
2022-09-13T19:24:32.268Z,99347.97
2022-09-13T19:29:33.687Z,99340.63
2022-09-13T19:34:35.204Z,99342.81
2022-09-13T19:39:36.593Z,99349.28
2022-09-13T19:44:38.033Z,99351.09
2022-09-13T19:49:40.279Z,99347.06
2022-09-13T19:54:41.692Z,99349.78
2022-09-13T19:59:43.142Z,99343.25
2022-09-13T20:04:47.101Z,99335.66
2022-09-13T20:09:48.697Z,99347.16
2022-09-13T20:14:50.172Z,99339.47
2022-09-13T20:19:51.572Z,99338.50
2022-09-13T20:24:54.101Z,99332.13
2022-09-13T20:29:56.907Z,99336.06
2022-09-13T20:34:58.599Z,99331.19
2022-09-13T20:40:02.980Z,99325.28
2022-09-13T20:45:05.583Z,99324.78
2022-09-13T20:50:07.293Z,99322.63
2022-09-13T20:55:09.115Z,99315.75
2022-09-13T21:00:11.879Z,99325.75
2022-09-13T21:05:13.305Z,99315.22
2022-09-13T21:10:14.797Z,99316.25
2022-09-13T21:15:16.245Z,99313.91
2022-09-13T21:20:17.716Z,99312.22
2022-09-13T21:25:19.117Z,99313.91
2022-09-13T21:30:21.683Z,99315.97
2022-09-13T21:35:23.092Z,99324.16
2022-09-13T21:40:24.520Z,99322.09
2022-09-13T21:45:26.009Z,99321.25
2022-09-13T21:50:27.415Z,99326.88
2022-09-13T21:55:31.077Z,99324.91
2022-09-13T22:00:33.537Z,99319.75
2022-09-13T22:05:34.936Z,99321.91
2022-09-13T22:10:36.547Z,99306.53
2022-09-13T22:15:37.946Z,99302.19
2022-09-13T22:20:39.427Z,99299.06
2022-09-13T22:25:42.167Z,99299.69
2022-09-13T22:30:43.662Z,99293.72
2022-09-13T22:35:45.107Z,99290.38
2022-09-13T22:40:55.507Z,99283.56
2022-09-13T22:46:08.911Z,99292.31
2022-09-13T22:51:13.091Z,99297.16
2022-09-13T22:56:21.926Z,99301.63
2022-09-13T23:01:23.777Z,99301.34
2022-09-13T23:06:26.266Z,99305.81
2022-09-13T23:11:30.692Z,99308.25
2022-09-13T23:16:35.456Z,99305.22
2022-09-13T23:21:37.499Z,99301.44
2022-09-13T23:26:39.893Z,99302.13
2022-09-13T23:31:42.502Z,99304.31
2022-09-13T23:36:46.246Z,99307.16
2022-09-13T23:41:49.026Z,99311.91
2022-09-13T23:46:51.077Z,99296.19
2022-09-13T23:51:52.480Z,99293.81
2022-09-13T23:56:53.909Z,99293.19
