createdAt,value
2018-06-15T00:00:57.010Z,29.40
2018-06-15T00:03:25.799Z,29.80
2018-06-15T00:05:54.540Z,33.83
2018-06-15T00:08:23.199Z,34.07
2018-06-15T00:10:51.931Z,35.37
2018-06-15T00:13:21.006Z,32.83
2018-06-15T00:15:49.732Z,34.37
2018-06-15T00:18:18.305Z,31.57
2018-06-15T00:20:47.159Z,29.87
2018-06-15T00:23:16.163Z,30.47
2018-06-15T00:25:44.972Z,33.37
2018-06-15T00:28:13.751Z,31.97
2018-06-15T00:30:42.531Z,35.60
2018-06-15T00:33:11.163Z,35.50
2018-06-15T00:35:39.789Z,32.53
2018-06-15T00:38:08.844Z,31.10
2018-06-15T00:40:37.486Z,33.03
2018-06-15T00:43:06.551Z,28.23
2018-06-15T00:45:41.724Z,32.77
2018-06-15T00:48:10.461Z,30.13
2018-06-15T00:50:39.227Z,36.07
2018-06-15T00:53:07.999Z,32.13
2018-06-15T00:55:36.811Z,32.27
2018-06-15T00:58:05.590Z,32.20
2018-06-15T01:00:34.372Z,31.67
2018-06-15T01:03:03.163Z,32.07
2018-06-15T01:05:31.948Z,31.17
2018-06-15T01:08:00.570Z,28.50
2018-06-15T01:10:29.202Z,33.57
2018-06-15T01:12:57.959Z,33.37
2018-06-15T01:15:26.537Z,32.83
2018-06-15T01:17:55.159Z,31.23
2018-06-15T01:20:24.284Z,31.33
2018-06-15T01:22:53.327Z,30.40
2018-06-15T01:25:22.058Z,33.40
2018-06-15T01:27:50.877Z,33.03
2018-06-15T01:30:19.869Z,33.93
2018-06-15T01:32:49.019Z,31.67
2018-06-15T01:35:18.092Z,34.40
2018-06-15T01:37:46.872Z,37.43
2018-06-15T01:40:15.442Z,39.00
2018-06-15T01:42:44.247Z,35.33
2018-06-15T01:45:19.444Z,34.10
2018-06-15T01:47:48.235Z,35.97
2018-06-15T01:50:16.975Z,33.33
2018-06-15T01:52:45.743Z,37.67
2018-06-15T01:55:14.527Z,34.20
2018-06-15T01:57:43.330Z,35.27
2018-06-15T02:00:11.966Z,33.40
2018-06-15T02:02:41.205Z,33.70
2018-06-15T02:05:10.000Z,31.07
2018-06-15T02:07:38.807Z,34.30
2018-06-15T02:10:07.751Z,31.03
2018-06-15T02:12:37.064Z,35.43
2018-06-15T02:15:05.988Z,35.70
2018-06-15T02:17:34.618Z,32.23
2018-06-15T02:20:03.499Z,39.40
2018-06-15T02:22:32.267Z,33.77
2018-06-15T02:25:00.843Z,31.63
2018-06-15T02:27:29.457Z,34.77
2018-06-15T02:29:58.231Z,35.83
2018-06-15T02:32:27.432Z,41.03
2018-06-15T02:34:56.186Z,36.73
2018-06-15T02:37:25.216Z,34.83
2018-06-15T02:39:54.254Z,36.50
2018-06-15T02:42:23.003Z,37.67
2018-06-15T02:44:51.842Z,36.13
2018-06-15T02:47:20.619Z,38.77
2018-06-15T02:49:49.399Z,38.20
2018-06-15T02:52:18.134Z,34.77
2018-06-15T02:54:47.507Z,36.90
2018-06-15T02:57:16.168Z,37.57
2018-06-15T02:59:44.957Z,39.60
2018-06-15T03:02:13.722Z,35.70
2018-06-15T03:04:42.517Z,33.83
2018-06-15T03:07:11.268Z,39.83
2018-06-15T03:09:40.104Z,37.97
2018-06-15T03:12:08.860Z,35.87
2018-06-15T03:14:37.861Z,37.83
2018-06-15T03:17:06.613Z,36.43
2018-06-15T03:19:35.351Z,36.17
2018-06-15T03:22:04.204Z,37.23
2018-06-15T03:24:32.991Z,34.83
2018-06-15T03:27:01.740Z,39.27
2018-06-15T03:29:30.762Z,34.93
2018-06-15T03:31:59.540Z,35.73
2018-06-15T03:34:28.618Z,35.33
2018-06-15T03:36:57.432Z,39.90
2018-06-15T03:39:26.200Z,36.63
2018-06-15T03:41:55.004Z,37.27
2018-06-15T03:44:23.753Z,36.37
2018-06-15T03:46:52.587Z,36.53
2018-06-15T03:49:21.364Z,38.43
2018-06-15T03:51:50.139Z,36.20
2018-06-15T03:54:18.870Z,37.20
2018-06-15T03:56:47.620Z,38.40
2018-06-15T03:59:16.695Z,37.37
2018-06-15T04:01:45.279Z,43.93
2018-06-15T04:04:13.914Z,36.07
2018-06-15T04:06:42.655Z,36.47
2018-06-15T04:09:11.438Z,34.07
2018-06-15T04:11:40.509Z,36.40
2018-06-15T04:14:09.284Z,35.77
2018-06-15T04:16:38.351Z,36.57
2018-06-15T04:19:07.168Z,38.97
2018-06-15T04:21:35.924Z,34.33
2018-06-15T04:24:04.762Z,32.17
2018-06-15T04:26:33.811Z,38.33
2018-06-15T04:29:02.668Z,35.30
2018-06-15T04:31:31.477Z,34.60
2018-06-15T04:34:00.340Z,36.60
2018-06-15T04:36:29.124Z,39.83
2018-06-15T04:38:57.921Z,37.17
2018-06-15T04:41:26.987Z,39.17
2018-06-15T04:43:55.782Z,39.83
2018-06-15T04:46:24.546Z,36.97
2018-06-15T04:48:53.684Z,38.97
2018-06-15T04:51:22.413Z,40.47
2018-06-15T04:53:50.981Z,37.43
2018-06-15T04:56:19.812Z,39.33
2018-06-15T04:58:48.601Z,46.17
2018-06-15T05:01:25.248Z,37.67
2018-06-15T05:03:55.505Z,37.23
2018-06-15T05:06:30.339Z,40.03
2018-06-15T05:08:59.119Z,35.73
2018-06-15T05:11:34.399Z,45.03
2018-06-15T05:14:03.203Z,39.93
2018-06-15T05:16:31.944Z,37.10
2018-06-15T05:19:01.081Z,44.87
2018-06-15T05:21:29.906Z,44.50
2018-06-15T05:23:58.498Z,42.43
2018-06-15T05:26:27.303Z,42.73
2018-06-15T05:28:56.603Z,37.77
2018-06-15T05:31:25.695Z,36.37
2018-06-15T05:33:54.838Z,35.53
2018-06-15T05:36:23.571Z,37.30
2018-06-15T05:38:52.189Z,38.17
2018-06-15T05:41:20.944Z,36.07
2018-06-15T05:43:50.139Z,39.77
2018-06-15T05:46:18.932Z,38.00
2018-06-15T05:48:53.596Z,34.23
2018-06-15T05:51:28.540Z,29.97
2018-06-15T05:54:03.410Z,40.87
2018-06-15T05:56:32.075Z,35.30
2018-06-15T05:59:00.911Z,34.87
2018-06-15T06:01:34.851Z,38.27
2018-06-15T06:04:03.808Z,35.53
2018-06-15T06:06:32.555Z,34.80
2018-06-15T06:09:01.646Z,36.87
2018-06-15T06:11:30.388Z,37.97
2018-06-15T06:13:59.012Z,40.27
2018-06-15T06:16:27.742Z,41.90
2018-06-15T06:18:56.734Z,35.00
2018-06-15T06:21:25.591Z,35.00
2018-06-15T06:23:54.412Z,36.47
2018-06-15T06:26:23.182Z,36.13
2018-06-15T06:28:51.948Z,39.63
2018-06-15T06:31:21.143Z,39.57
2018-06-15T06:33:49.763Z,35.80
2018-06-15T06:36:18.564Z,35.03
2018-06-15T06:38:53.369Z,29.47
2018-06-15T06:41:21.998Z,30.67
2018-06-15T06:43:50.765Z,29.27
2018-06-15T06:46:25.703Z,22.00
2018-06-15T06:48:54.831Z,28.63
2018-06-15T06:51:23.654Z,27.80
2018-06-15T06:53:52.464Z,28.03
2018-06-15T06:56:21.220Z,25.50
2018-06-15T06:58:51.107Z,25.97
2018-06-15T07:01:20.016Z,17.87
2018-06-15T07:03:48.815Z,21.40
2018-06-15T07:06:17.663Z,20.07
2018-06-15T07:08:46.395Z,22.97
2018-06-15T07:11:15.220Z,16.87
2018-06-15T07:13:43.991Z,22.63
2018-06-15T07:16:12.807Z,17.00
2018-06-15T07:18:41.563Z,20.90
2018-06-15T07:21:10.347Z,22.43
2018-06-15T07:23:39.126Z,21.67
2018-06-15T07:26:08.233Z,18.70
2018-06-15T07:28:37.075Z,25.07
2018-06-15T07:31:05.887Z,19.50
2018-06-15T07:33:34.505Z,23.00
2018-06-15T07:36:03.351Z,17.87
2018-06-15T07:38:32.104Z,16.73
2018-06-15T07:41:00.951Z,16.13
2018-06-15T07:43:29.597Z,17.70
2018-06-15T07:45:58.430Z,23.13
2018-06-15T07:48:27.198Z,17.27
2018-06-15T07:50:56.041Z,15.43
2018-06-15T07:53:24.925Z,19.13
2018-06-15T07:55:53.664Z,16.13
2018-06-15T07:58:24.075Z,13.80
2018-06-15T08:00:53.148Z,15.23
2018-06-15T08:03:21.891Z,17.30
2018-06-15T08:05:50.771Z,17.60
2018-06-15T08:08:19.576Z,18.20
2018-06-15T08:10:48.431Z,10.40
2018-06-15T08:13:17.192Z,10.70
2018-06-15T08:15:46.147Z,10.67
2018-06-15T08:18:15.007Z,16.47
2018-06-15T08:20:43.946Z,9.03
2018-06-15T08:23:12.767Z,11.87
2018-06-15T08:25:41.535Z,6.17
2018-06-15T08:28:10.339Z,9.30
2018-06-15T08:30:39.148Z,4.00
2018-06-15T08:33:08.095Z,7.33
2018-06-15T08:35:36.694Z,6.33
2018-06-15T08:38:05.531Z,6.73
2018-06-15T08:40:34.353Z,4.50
2018-06-15T08:43:03.204Z,8.43
2018-06-15T08:45:38.199Z,7.70
2018-06-15T08:48:06.978Z,11.20
2018-06-15T08:50:36.503Z,10.20
2018-06-15T08:53:05.453Z,8.53
2018-06-15T08:55:34.259Z,7.00
2018-06-15T08:58:02.926Z,8.00
2018-06-15T09:00:31.692Z,6.43
2018-06-15T09:03:00.578Z,7.77
2018-06-15T09:05:29.750Z,6.17
2018-06-15T09:07:58.496Z,5.40
2018-06-15T09:10:27.308Z,7.90
2018-06-15T09:12:56.068Z,9.40
2018-06-15T09:15:24.896Z,7.83
2018-06-15T09:17:54.057Z,10.13
2018-06-15T09:20:22.831Z,6.87
2018-06-15T09:22:51.634Z,7.60
2018-06-15T09:25:20.475Z,9.17
2018-06-15T09:27:49.458Z,7.00
2018-06-15T09:30:18.288Z,5.87
2018-06-15T09:32:47.123Z,9.17
2018-06-15T09:35:16.201Z,4.73
2018-06-15T09:37:45.074Z,4.87
2018-06-15T09:40:13.879Z,6.90
2018-06-15T09:42:42.676Z,6.53
2018-06-15T09:45:17.362Z,8.50
2018-06-15T09:47:46.136Z,6.77
2018-06-15T09:50:14.932Z,13.53
2018-06-15T09:52:43.753Z,4.83
2018-06-15T09:55:12.553Z,5.37
2018-06-15T09:57:41.347Z,7.40
2018-06-15T10:00:10.243Z,5.57
2018-06-15T10:02:39.011Z,7.37
2018-06-15T10:05:07.789Z,8.60
2018-06-15T10:07:36.543Z,8.17
2018-06-15T10:10:05.162Z,9.47
2018-06-15T10:12:34.056Z,8.70
2018-06-15T10:15:02.877Z,10.07
2018-06-15T10:17:31.796Z,6.73
2018-06-15T10:20:00.448Z,9.57
2018-06-15T10:22:29.229Z,10.90
2018-06-15T10:24:57.976Z,7.67
2018-06-15T10:27:26.762Z,7.83
2018-06-15T10:29:55.592Z,8.27
2018-06-15T10:32:24.360Z,10.37
2018-06-15T10:34:53.267Z,7.43
2018-06-15T10:37:22.104Z,6.97
2018-06-15T10:39:50.939Z,9.07
2018-06-15T10:42:20.163Z,8.00
2018-06-15T10:44:48.977Z,7.80
2018-06-15T10:47:17.755Z,7.13
2018-06-15T10:49:46.576Z,7.97
2018-06-15T10:52:15.199Z,5.13
2018-06-15T10:54:44.099Z,11.27
2018-06-15T10:57:12.879Z,8.80
2018-06-15T10:59:41.672Z,6.67
2018-06-15T11:02:10.495Z,9.70
2018-06-15T11:04:39.259Z,7.03
2018-06-15T11:07:08.172Z,6.73
2018-06-15T11:09:36.932Z,5.30
2018-06-15T11:12:06.176Z,7.10
2018-06-15T11:14:34.949Z,5.67
2018-06-15T11:17:03.768Z,6.27
2018-06-15T11:19:32.618Z,4.93
2018-06-15T11:22:01.452Z,5.67
2018-06-15T11:24:30.264Z,4.83
2018-06-15T11:26:59.048Z,5.13
2018-06-15T11:29:27.685Z,4.83
2018-06-15T11:31:56.466Z,6.73
2018-06-15T11:34:25.270Z,3.70
2018-06-15T11:36:54.062Z,5.47
2018-06-15T11:39:23.299Z,8.13
2018-06-15T11:41:51.922Z,3.13
2018-06-15T11:44:20.744Z,6.77
2018-06-15T11:46:49.507Z,6.27
2018-06-15T11:49:18.619Z,4.03
2018-06-15T11:51:47.670Z,6.50
2018-06-15T11:54:16.476Z,4.33
2018-06-15T11:56:45.421Z,4.43
2018-06-15T11:59:14.467Z,7.30
2018-06-15T12:01:43.499Z,5.57
2018-06-15T12:04:12.351Z,4.97
2018-06-15T12:06:41.125Z,6.77
2018-06-15T12:09:10.420Z,4.27
2018-06-15T12:11:39.010Z,7.73
2018-06-15T12:14:07.796Z,5.23
2018-06-15T12:16:36.605Z,5.37
2018-06-15T12:19:05.821Z,7.97
2018-06-15T12:21:34.640Z,6.40
2018-06-15T12:24:03.408Z,5.73
2018-06-15T12:26:32.215Z,5.33
2018-06-15T12:29:00.973Z,4.63
2018-06-15T12:31:29.786Z,6.13
2018-06-15T12:33:58.895Z,5.20
2018-06-15T12:36:27.697Z,6.10
2018-06-15T12:38:56.490Z,6.47
2018-06-15T12:41:25.308Z,3.73
2018-06-15T12:43:54.056Z,6.33
2018-06-15T12:46:22.916Z,7.77
2018-06-15T12:48:51.970Z,7.67
2018-06-15T12:51:20.654Z,6.77
2018-06-15T12:53:49.383Z,8.10
2018-06-15T12:56:18.179Z,4.27
2018-06-15T12:58:46.904Z,8.67
2018-06-15T13:01:15.988Z,7.87
2018-06-15T13:03:44.800Z,6.20
2018-06-15T13:06:13.426Z,6.83
2018-06-15T13:08:42.266Z,6.73
2018-06-15T13:11:11.060Z,4.20
2018-06-15T13:13:39.867Z,5.03
2018-06-15T13:16:08.534Z,8.37
2018-06-15T13:18:37.312Z,5.53
2018-06-15T13:21:06.132Z,7.53
2018-06-15T13:23:35.313Z,6.67
2018-06-15T13:26:04.611Z,5.33
2018-06-15T13:28:33.375Z,3.80
2018-06-15T13:31:02.188Z,6.73
2018-06-15T13:33:31.215Z,9.87
2018-06-15T13:36:00.379Z,6.77
2018-06-15T13:38:29.172Z,5.37
2018-06-15T13:40:57.955Z,6.40
2018-06-15T13:43:27.352Z,9.53
2018-06-15T13:45:58.181Z,5.00
2018-06-15T13:48:27.070Z,6.07
2018-06-15T13:50:56.180Z,5.60
2018-06-15T13:53:24.954Z,7.00
2018-06-15T13:55:53.768Z,3.93
2018-06-15T13:58:22.512Z,6.87
2018-06-15T14:00:51.387Z,8.43
2018-06-15T14:03:20.187Z,6.33
2018-06-15T14:05:48.984Z,5.77
2018-06-15T14:08:17.739Z,8.07
2018-06-15T14:10:46.397Z,7.60
2018-06-15T14:13:15.207Z,5.17
2018-06-15T14:15:44.046Z,5.07
2018-06-15T14:18:12.844Z,6.13
2018-06-15T14:20:41.663Z,5.17
2018-06-15T14:23:11.012Z,5.40
2018-06-15T14:25:39.933Z,6.47
2018-06-15T14:28:08.797Z,3.57
2018-06-15T14:30:37.597Z,6.47
2018-06-15T14:33:06.425Z,6.80
2018-06-15T14:35:35.269Z,8.27
2018-06-15T14:38:04.104Z,5.00
2018-06-15T14:40:33.069Z,9.53
2018-06-15T14:43:01.655Z,6.13
2018-06-15T14:45:36.595Z,8.97
2018-06-15T14:48:05.528Z,7.30
2018-06-15T14:50:34.269Z,6.37
2018-06-15T14:53:03.074Z,9.23
2018-06-15T14:55:32.180Z,3.90
2018-06-15T14:58:01.296Z,8.23
2018-06-15T15:00:30.172Z,5.90
2018-06-15T15:02:58.944Z,6.27
2018-06-15T15:05:28.119Z,4.47
2018-06-15T15:07:57.354Z,6.10
2018-06-15T15:10:26.155Z,5.23
2018-06-15T15:12:55.900Z,4.30
2018-06-15T15:15:24.872Z,5.20
2018-06-15T15:17:53.606Z,7.20
2018-06-15T15:20:22.428Z,7.17
2018-06-15T15:22:51.240Z,6.73
2018-06-15T15:25:20.096Z,5.83
2018-06-15T15:27:48.840Z,8.73
2018-06-15T15:30:17.789Z,8.57
2018-06-15T15:32:46.540Z,8.00
2018-06-15T15:35:15.271Z,5.07
2018-06-15T15:37:44.529Z,6.60
2018-06-15T15:40:13.527Z,5.70
2018-06-15T15:42:42.267Z,8.07
2018-06-15T15:45:17.287Z,6.90
2018-06-15T15:47:45.939Z,6.17
2018-06-15T15:50:14.690Z,6.63
2018-06-15T15:52:43.760Z,6.30
2018-06-15T15:55:12.516Z,7.03
2018-06-15T15:57:41.276Z,3.90
2018-06-15T16:00:10.688Z,5.63
2018-06-15T16:02:39.304Z,7.27
2018-06-15T16:05:08.082Z,5.97
2018-06-15T16:07:37.131Z,7.33
2018-06-15T16:10:05.944Z,4.03
2018-06-15T16:12:34.763Z,5.53
2018-06-15T16:15:03.792Z,7.00
2018-06-15T16:17:32.539Z,5.77
2018-06-15T16:20:01.328Z,5.80
2018-06-15T16:22:30.268Z,9.07
2018-06-15T16:24:59.074Z,8.13
2018-06-15T16:27:27.851Z,11.97
2018-06-15T16:29:57.045Z,10.90
2018-06-15T16:32:26.166Z,10.13
2018-06-15T16:34:54.934Z,6.70
2018-06-15T16:37:23.987Z,7.87
2018-06-15T16:39:52.755Z,8.93
2018-06-15T16:42:21.524Z,7.83
2018-06-15T16:44:50.601Z,6.00
2018-06-15T16:47:19.369Z,5.57
2018-06-15T16:49:48.178Z,6.90
2018-06-15T16:52:17.280Z,9.93
2018-06-15T16:54:46.076Z,7.10
2018-06-15T16:57:14.855Z,3.97
2018-06-15T16:59:43.952Z,7.07
2018-06-15T17:02:13.008Z,7.77
2018-06-15T17:04:42.032Z,8.70
2018-06-15T17:07:11.116Z,4.90
2018-06-15T17:09:39.886Z,9.57
2018-06-15T17:12:08.791Z,7.50
2018-06-15T17:14:37.920Z,7.73
2018-06-15T17:17:06.729Z,7.13
2018-06-15T17:19:35.496Z,7.80
2018-06-15T17:22:04.901Z,10.03
2018-06-15T17:24:33.698Z,8.27
2018-06-15T17:27:02.609Z,5.87
2018-06-15T17:29:31.894Z,7.00
2018-06-15T17:32:00.700Z,9.10
2018-06-15T17:34:29.469Z,9.90
2018-06-15T17:36:58.561Z,9.60
2018-06-15T17:39:27.451Z,8.03
2018-06-15T17:41:56.524Z,7.23
2018-06-15T17:44:25.495Z,6.67
2018-06-15T17:46:54.282Z,7.13
2018-06-15T17:49:23.059Z,4.70
2018-06-15T17:51:52.207Z,8.87
2018-06-15T17:54:20.994Z,5.77
2018-06-15T17:56:49.777Z,6.10
2018-06-15T17:59:18.900Z,7.37
2018-06-15T18:01:47.682Z,6.43
2018-06-15T18:04:16.346Z,7.37
2018-06-15T18:06:45.296Z,6.73
2018-06-15T18:09:14.368Z,8.03
2018-06-15T18:11:43.124Z,6.53
2018-06-15T18:14:12.252Z,5.47
2018-06-15T18:16:40.894Z,5.53
2018-06-15T18:19:09.640Z,4.27
2018-06-15T18:21:38.734Z,7.87
2018-06-15T18:24:08.595Z,3.17
2018-06-15T18:26:37.967Z,5.07
2018-06-15T18:29:07.658Z,6.97
2018-06-15T18:33:59.131Z,6.03
2018-06-15T18:36:27.909Z,4.80
2018-06-15T18:38:56.685Z,6.17
2018-06-15T18:41:25.773Z,5.87
2018-06-15T18:43:54.870Z,5.87
2018-06-15T18:46:23.625Z,5.53
2018-06-15T18:48:52.536Z,6.30
2018-06-15T18:51:21.862Z,8.40
2018-06-15T18:53:50.702Z,5.33
2018-06-15T18:56:19.504Z,4.03
2018-06-15T18:58:48.563Z,3.67
2018-06-15T19:01:17.395Z,9.33
2018-06-15T19:03:46.179Z,5.90
2018-06-15T19:06:15.373Z,8.90
2018-06-15T19:08:44.393Z,6.33
2018-06-15T19:11:13.370Z,7.47
2018-06-15T19:13:44.728Z,6.10
2018-06-15T19:16:14.397Z,5.90
2018-06-15T19:18:43.947Z,6.80
2018-06-15T19:21:12.973Z,4.47
2018-06-15T19:23:42.081Z,4.73
2018-06-15T19:26:11.309Z,10.30
2018-06-15T19:28:40.351Z,8.97
2018-06-15T19:31:09.485Z,8.53
2018-06-15T19:33:39.024Z,5.63
2018-06-15T19:36:08.305Z,6.67
2018-06-15T19:38:37.334Z,8.73
2018-06-15T19:41:06.750Z,6.63
2018-06-15T19:43:35.898Z,9.53
2018-06-15T19:46:05.964Z,6.40
2018-06-15T19:48:35.275Z,7.37
2018-06-15T19:51:04.106Z,10.23
2018-06-15T19:53:32.985Z,10.57
2018-06-15T19:56:02.030Z,7.50
2018-06-15T19:58:30.828Z,7.13
2018-06-15T20:00:59.709Z,8.83
2018-06-15T20:03:29.241Z,4.17
2018-06-15T20:05:58.124Z,7.17
2018-06-15T20:08:27.085Z,7.17
2018-06-15T20:10:56.218Z,6.30
2018-06-15T20:13:25.302Z,5.93
2018-06-15T20:15:54.070Z,6.70
2018-06-15T20:18:23.003Z,2.77
2018-06-15T20:20:51.926Z,6.93
2018-06-15T20:23:20.533Z,4.70
2018-06-15T20:25:49.679Z,8.70
2018-06-15T20:28:18.802Z,8.00
2018-06-15T20:30:47.593Z,7.40
2018-06-15T20:33:16.762Z,8.07
2018-06-15T20:35:45.537Z,6.00
2018-06-15T20:38:14.302Z,5.77
2018-06-15T20:40:43.345Z,7.93
2018-06-15T20:43:12.127Z,7.27
2018-06-15T20:45:47.151Z,7.30
2018-06-15T20:48:15.891Z,4.90
2018-06-15T20:50:44.474Z,7.70
2018-06-15T20:53:13.638Z,8.27
2018-06-15T20:55:42.446Z,5.50
2018-06-15T20:58:11.236Z,9.40
2018-06-15T21:00:40.061Z,5.97
2018-06-15T21:03:08.832Z,4.17
2018-06-15T21:05:37.650Z,8.30
2018-06-15T21:08:06.933Z,4.33
2018-06-15T21:10:36.199Z,7.93
2018-06-15T21:13:05.070Z,7.13
2018-06-15T21:15:34.307Z,7.13
2018-06-15T21:18:03.088Z,5.40
2018-06-15T21:20:31.918Z,7.90
2018-06-15T21:23:00.860Z,5.30
2018-06-15T21:25:29.823Z,6.40
2018-06-15T21:27:58.838Z,8.40
2018-06-15T21:30:27.620Z,10.07
2018-06-15T21:32:57.100Z,8.57
2018-06-15T21:35:25.858Z,6.03
2018-06-15T21:37:55.023Z,5.63
2018-06-15T21:40:23.811Z,6.83
2018-06-15T21:42:52.583Z,4.77
2018-06-15T21:45:27.635Z,6.50
2018-06-15T21:47:56.376Z,7.87
2018-06-15T21:50:25.168Z,7.93
2018-06-15T21:52:54.312Z,7.63
2018-06-15T21:55:22.945Z,8.53
2018-06-15T21:57:51.522Z,6.70
2018-06-15T22:00:20.682Z,6.23
2018-06-15T22:02:49.436Z,5.00
2018-06-15T22:05:18.188Z,6.83
2018-06-15T22:07:47.500Z,4.73
2018-06-15T22:10:16.430Z,8.10
2018-06-15T22:12:45.188Z,9.90
2018-06-15T22:15:14.189Z,4.27
2018-06-15T22:17:42.996Z,6.70
2018-06-15T22:20:11.790Z,9.57
2018-06-15T22:22:40.874Z,7.47
2018-06-15T22:25:09.641Z,10.77
2018-06-15T22:27:38.375Z,4.77
2018-06-15T22:30:07.706Z,10.87
2018-06-15T22:32:36.797Z,8.17
2018-06-15T22:35:05.631Z,8.60
2018-06-15T22:37:34.399Z,6.57
2018-06-15T22:40:03.167Z,5.20
2018-06-15T22:42:31.899Z,8.43
2018-06-15T22:45:00.896Z,7.43
2018-06-15T22:47:29.776Z,9.70
2018-06-15T22:49:58.504Z,6.27
2018-06-15T22:52:27.618Z,4.93
2018-06-15T22:54:56.364Z,8.50
2018-06-15T22:57:25.169Z,8.83
2018-06-15T22:59:54.309Z,8.90
2018-06-15T23:02:23.364Z,9.33
2018-06-15T23:04:52.154Z,8.40
2018-06-15T23:07:21.538Z,5.93
2018-06-15T23:09:50.348Z,8.67
2018-06-15T23:12:19.123Z,7.23
2018-06-15T23:14:48.030Z,15.23
2018-06-15T23:17:16.798Z,7.37
2018-06-15T23:19:45.481Z,6.53
2018-06-15T23:22:14.638Z,9.10
2018-06-15T23:24:43.399Z,7.50
2018-06-15T23:27:12.159Z,8.07
2018-06-15T23:29:41.421Z,7.77
2018-06-15T23:32:10.163Z,5.00
2018-06-15T23:34:38.991Z,8.67
2018-06-15T23:37:07.967Z,9.53
2018-06-15T23:39:36.716Z,9.40
2018-06-15T23:42:05.700Z,8.83
2018-06-15T23:44:34.870Z,8.67
2018-06-15T23:47:03.672Z,9.10
2018-06-15T23:49:32.446Z,5.63
2018-06-15T23:52:01.547Z,7.37
2018-06-15T23:54:30.295Z,6.53
2018-06-15T23:56:59.134Z,7.13
2018-06-15T23:59:28.336Z,8.63
