createdAt,value
2018-06-29T00:00:43.605Z,15.37
2018-06-29T00:01:43.557Z,15.45
2018-06-29T00:02:43.492Z,15.54
2018-06-29T00:03:43.597Z,15.5
2018-06-29T00:04:43.474Z,15.54
2018-06-29T00:05:43.641Z,15.58
2018-06-29T00:06:43.528Z,15.53
2018-06-29T00:07:43.580Z,15.53
2018-06-29T00:08:43.685Z,15.53
2018-06-29T00:09:43.843Z,15.55
2018-06-29T00:10:43.495Z,15.44
2018-06-29T00:11:43.988Z,15.53
2018-06-29T00:12:43.512Z,15.49
2018-06-29T00:13:43.522Z,15.41
2018-06-29T00:14:43.599Z,15.33
2018-06-29T00:15:43.508Z,15.5
2018-06-29T00:16:43.571Z,15.33
2018-06-29T00:17:43.529Z,15.47
2018-06-29T00:18:43.532Z,15.36
2018-06-29T00:19:43.735Z,15.48
2018-06-29T00:20:43.664Z,15.41
2018-06-29T00:21:43.543Z,15.42
2018-06-29T00:22:43.525Z,15.46
2018-06-29T00:23:43.562Z,15.46
2018-06-29T00:24:43.579Z,15.38
2018-06-29T00:25:43.508Z,15.4
2018-06-29T00:26:43.688Z,15.49
2018-06-29T00:27:43.589Z,15.51
2018-06-29T00:28:43.570Z,15.53
2018-06-29T00:29:44.759Z,15.5
2018-06-29T00:30:43.553Z,15.49
2018-06-29T00:31:43.540Z,15.49
2018-06-29T00:32:43.639Z,15.5
2018-06-29T00:33:43.624Z,15.45
2018-06-29T00:34:43.534Z,15.49
2018-06-29T00:35:43.754Z,15.47
2018-06-29T00:36:43.685Z,15.43
2018-06-29T00:37:43.512Z,15.46
2018-06-29T00:38:43.677Z,15.44
2018-06-29T00:39:43.594Z,15.45
2018-06-29T00:40:43.546Z,15.47
2018-06-29T00:41:43.707Z,15.47
2018-06-29T00:42:43.553Z,15.48
2018-06-29T00:43:43.525Z,15.45
2018-06-29T00:44:44.655Z,15.46
2018-06-29T00:45:43.675Z,15.46
2018-06-29T00:46:43.582Z,15.39
2018-06-29T00:47:43.631Z,15.41
2018-06-29T00:48:43.592Z,15.43
2018-06-29T00:49:43.747Z,15.42
2018-06-29T00:50:43.645Z,15.38
2018-06-29T00:51:43.547Z,15.36
2018-06-29T00:52:43.519Z,15.37
2018-06-29T00:53:43.670Z,15.35
2018-06-29T00:54:44.199Z,15.26
2018-06-29T00:55:43.532Z,15.13
2018-06-29T00:56:44.709Z,15.11
2018-06-29T00:57:43.555Z,15.2
2018-06-29T00:58:43.560Z,15.32
2018-06-29T00:59:43.625Z,15.43
2018-06-29T01:00:43.656Z,15.27
2018-06-29T01:01:43.550Z,15.39
2018-06-29T01:02:43.586Z,15.39
2018-06-29T01:03:43.559Z,15.36
2018-06-29T01:04:43.663Z,15.41
2018-06-29T01:05:43.917Z,15.33
2018-06-29T01:06:43.553Z,15.4
2018-06-29T01:07:43.588Z,15.36
2018-06-29T01:08:43.671Z,15.32
2018-06-29T01:09:43.581Z,15.37
2018-06-29T01:10:43.528Z,15.37
2018-06-29T01:11:43.564Z,15.31
2018-06-29T01:12:43.799Z,15.38
2018-06-29T01:13:43.550Z,15.37
2018-06-29T01:14:43.569Z,15.37
2018-06-29T01:15:43.694Z,15.29
2018-06-29T01:16:43.532Z,15.3
2018-06-29T01:17:43.560Z,15.29
2018-06-29T01:18:43.713Z,15.28
2018-06-29T01:19:43.544Z,15.27
2018-06-29T01:20:43.549Z,15.22
2018-06-29T01:21:43.580Z,15.31
2018-06-29T01:22:43.557Z,15.2
2018-06-29T01:23:43.563Z,15.19
2018-06-29T01:24:43.543Z,15.32
2018-06-29T01:25:43.626Z,15.12
2018-06-29T01:26:43.551Z,15.23
2018-06-29T01:27:43.546Z,15.14
2018-06-29T01:28:43.893Z,15.07
2018-06-29T01:29:43.581Z,15.34
2018-06-29T01:30:43.555Z,15.41
2018-06-29T01:31:43.595Z,15.37
2018-06-29T01:32:43.581Z,15.28
2018-06-29T01:33:43.573Z,15.13
2018-06-29T01:34:43.567Z,15.33
2018-06-29T01:35:43.575Z,15.31
2018-06-29T01:36:43.622Z,15.3
2018-06-29T01:37:43.568Z,15.29
2018-06-29T01:38:43.585Z,15.33
2018-06-29T01:39:43.614Z,15.38
2018-06-29T01:40:43.589Z,15.36
2018-06-29T01:41:43.594Z,15.34
2018-06-29T01:42:43.601Z,15.32
2018-06-29T01:43:43.680Z,15.33
2018-06-29T01:44:43.627Z,15.31
2018-06-29T01:45:43.721Z,15.28
2018-06-29T01:46:43.834Z,15.25
2018-06-29T01:47:43.652Z,15.22
2018-06-29T01:48:43.649Z,15.26
2018-06-29T01:49:43.682Z,15.28
2018-06-29T01:50:43.966Z,15.36
2018-06-29T01:51:43.715Z,15.38
2018-06-29T01:52:44.295Z,15.36
2018-06-29T01:53:43.646Z,15.35
2018-06-29T01:54:43.651Z,15.34
2018-06-29T01:55:43.664Z,15.33
2018-06-29T01:56:43.631Z,15.29
2018-06-29T01:57:44.015Z,15.32
2018-06-29T01:58:43.703Z,15.3
2018-06-29T01:59:43.653Z,15.23
2018-06-29T02:00:43.637Z,15.29
2018-06-29T02:01:43.684Z,15.29
2018-06-29T02:02:43.640Z,15.26
2018-06-29T02:03:43.643Z,15.31
2018-06-29T02:04:43.671Z,15.32
2018-06-29T02:05:43.645Z,15.3
2018-06-29T02:06:43.664Z,15.27
2018-06-29T02:07:43.635Z,15.27
2018-06-29T02:08:43.622Z,15.27
2018-06-29T02:09:43.705Z,15.26
2018-06-29T02:10:43.681Z,15.11
2018-06-29T02:11:43.766Z,15.25
2018-06-29T02:12:43.636Z,15.27
2018-06-29T02:13:43.664Z,15.15
2018-06-29T02:14:43.684Z,15.07
2018-06-29T02:15:43.662Z,15.06
2018-06-29T02:16:43.699Z,14.98
2018-06-29T02:17:43.670Z,15.03
2018-06-29T02:18:43.744Z,15.06
2018-06-29T02:19:43.643Z,15.1
2018-06-29T02:20:43.763Z,15.12
2018-06-29T02:21:43.667Z,15.07
2018-06-29T02:22:43.707Z,15.19
2018-06-29T02:23:43.673Z,15.05
2018-06-29T02:24:43.722Z,15.14
2018-06-29T02:25:43.798Z,15.07
2018-06-29T02:26:43.674Z,15.17
2018-06-29T02:27:44.261Z,15.08
2018-06-29T02:28:43.720Z,15.13
2018-06-29T02:29:43.712Z,15.12
2018-06-29T02:30:44.373Z,15.14
2018-06-29T02:31:43.714Z,15.04
2018-06-29T02:32:43.754Z,14.96
2018-06-29T02:33:43.641Z,14.94
2018-06-29T02:34:43.683Z,14.91
2018-06-29T02:35:43.689Z,14.9
2018-06-29T02:36:43.663Z,14.88
2018-06-29T02:37:43.767Z,15.04
2018-06-29T02:38:43.758Z,15.05
2018-06-29T02:39:43.709Z,15.02
2018-06-29T02:40:43.596Z,15.02
2018-06-29T02:41:43.683Z,14.94
2018-06-29T02:42:43.681Z,14.9
2018-06-29T02:43:43.713Z,15.02
2018-06-29T02:44:43.705Z,15.14
2018-06-29T02:45:43.717Z,15.12
2018-06-29T02:46:43.711Z,15.15
2018-06-29T02:47:43.715Z,15.13
2018-06-29T02:48:43.643Z,15.21
2018-06-29T02:49:43.865Z,15.19
2018-06-29T02:50:43.738Z,15.22
2018-06-29T02:51:43.879Z,15.14
2018-06-29T02:52:43.743Z,15.11
2018-06-29T02:53:43.786Z,14.98
2018-06-29T02:54:43.753Z,14.99
2018-06-29T02:55:43.644Z,15.01
2018-06-29T02:56:43.652Z,14.98
2018-06-29T02:57:43.632Z,14.96
2018-06-29T02:58:43.788Z,14.9
2018-06-29T02:59:43.664Z,14.92
2018-06-29T03:00:43.782Z,14.87
2018-06-29T03:01:43.651Z,14.88
2018-06-29T03:02:43.687Z,14.88
2018-06-29T03:03:43.655Z,14.87
2018-06-29T03:04:43.669Z,14.85
2018-06-29T03:05:43.645Z,14.86
2018-06-29T03:06:43.604Z,15.23
2018-06-29T03:07:43.727Z,15.1
2018-06-29T03:08:43.627Z,15.12
2018-06-29T03:09:44.028Z,15.19
2018-06-29T03:10:43.603Z,15.25
2018-06-29T03:11:43.855Z,15.12
2018-06-29T03:12:43.652Z,15.11
2018-06-29T03:13:43.645Z,15.23
2018-06-29T03:14:43.653Z,15.26
2018-06-29T03:15:43.667Z,15.15
2018-06-29T03:16:43.676Z,15.28
2018-06-29T03:17:44.012Z,15.28
2018-06-29T03:18:43.670Z,15.19
2018-06-29T03:19:43.628Z,15.38
2018-06-29T03:20:43.672Z,15.28
2018-06-29T03:21:43.678Z,15.31
2018-06-29T03:22:43.614Z,15.4
2018-06-29T03:23:43.694Z,15.49
2018-06-29T03:24:43.621Z,15.54
2018-06-29T03:25:43.617Z,15.47
2018-06-29T03:26:43.992Z,15.47
2018-06-29T03:27:43.658Z,15.59
2018-06-29T03:28:43.694Z,15.46
2018-06-29T03:29:43.704Z,15.23
2018-06-29T03:30:43.706Z,15.41
2018-06-29T03:31:43.693Z,15.29
2018-06-29T03:32:44.277Z,15.28
2018-06-29T03:33:43.733Z,15.22
2018-06-29T03:34:43.718Z,15.23
2018-06-29T03:35:43.674Z,15.37
2018-06-29T03:36:43.734Z,15.51
2018-06-29T03:37:43.635Z,15.49
2018-06-29T03:38:43.666Z,15.42
2018-06-29T03:39:43.753Z,15.37
2018-06-29T03:40:44.055Z,15.28
2018-06-29T03:41:43.680Z,15.24
2018-06-29T03:42:43.663Z,15.22
2018-06-29T03:43:43.664Z,15.2
2018-06-29T03:44:43.659Z,15.41
2018-06-29T03:45:43.651Z,15.38
2018-06-29T03:46:43.646Z,15.41
2018-06-29T03:47:43.674Z,15.48
2018-06-29T03:48:43.633Z,15.38
2018-06-29T03:49:43.678Z,15.2
2018-06-29T03:50:43.667Z,15.16
2018-06-29T03:51:43.658Z,15.17
2018-06-29T03:52:43.663Z,15.38
2018-06-29T03:53:43.659Z,15.53
2018-06-29T03:54:43.679Z,15.44
2018-06-29T03:55:43.650Z,15.39
2018-06-29T03:56:43.687Z,15.26
2018-06-29T03:57:43.704Z,15.41
2018-06-29T03:58:43.669Z,15.31
2018-06-29T03:59:43.693Z,15.23
2018-06-29T04:00:43.716Z,15.21
2018-06-29T04:01:43.727Z,15.16
2018-06-29T04:02:43.767Z,15.14
2018-06-29T04:03:43.718Z,15.15
2018-06-29T04:04:43.930Z,15.23
2018-06-29T04:05:43.772Z,15.26
2018-06-29T04:06:44.280Z,15.36
2018-06-29T04:07:43.718Z,15.28
2018-06-29T04:08:44.006Z,15.23
2018-06-29T04:09:43.683Z,15.29
2018-06-29T04:10:43.688Z,15.56
2018-06-29T04:11:43.970Z,15.42
2018-06-29T04:12:43.671Z,15.51
2018-06-29T04:13:43.687Z,15.37
2018-06-29T04:14:43.660Z,15.36
2018-06-29T04:15:43.766Z,15.48
2018-06-29T04:16:43.696Z,15.68
2018-06-29T04:17:43.745Z,15.65
2018-06-29T04:18:43.774Z,15.66
2018-06-29T04:19:43.678Z,15.61
2018-06-29T04:20:43.662Z,15.59
2018-06-29T04:21:43.695Z,15.44
2018-06-29T04:22:43.779Z,15.39
2018-06-29T04:23:43.679Z,15.47
2018-06-29T04:24:43.857Z,15.58
2018-06-29T04:25:43.718Z,15.49
2018-06-29T04:26:43.681Z,15.4
2018-06-29T04:27:43.909Z,15.42
2018-06-29T04:28:43.771Z,15.42
2018-06-29T04:29:43.871Z,15.34
2018-06-29T04:30:43.683Z,15.33
2018-06-29T04:31:43.722Z,15.27
2018-06-29T04:32:44.052Z,15.35
2018-06-29T04:33:43.681Z,15.47
2018-06-29T04:34:43.676Z,15.34
2018-06-29T04:35:43.726Z,15.36
2018-06-29T04:36:43.712Z,15.4
2018-06-29T04:37:43.712Z,15.45
2018-06-29T04:38:43.712Z,15.39
2018-06-29T04:39:43.853Z,15.44
2018-06-29T04:40:43.720Z,15.53
2018-06-29T04:41:43.791Z,15.38
2018-06-29T04:42:43.719Z,15.39
2018-06-29T04:43:43.687Z,15.36
2018-06-29T04:44:44.403Z,15.44
2018-06-29T04:45:43.773Z,15.34
2018-06-29T04:46:43.842Z,15.38
2018-06-29T04:47:44.350Z,15.52
2018-06-29T04:48:43.856Z,15.64
2018-06-29T04:49:43.764Z,15.66
2018-06-29T04:50:43.726Z,15.67
2018-06-29T04:51:43.831Z,15.59
2018-06-29T04:52:43.781Z,15.67
2018-06-29T04:53:43.747Z,15.7
2018-06-29T04:54:43.755Z,15.48
2018-06-29T04:55:43.759Z,15.49
2018-06-29T04:56:43.771Z,15.38
2018-06-29T04:57:43.774Z,15.35
2018-06-29T04:58:43.954Z,15.68
2018-06-29T04:59:43.757Z,15.66
2018-06-29T05:00:43.791Z,15.54
2018-06-29T05:01:43.807Z,15.49
2018-06-29T05:02:43.779Z,15.46
2018-06-29T05:03:43.746Z,15.49
2018-06-29T05:04:43.728Z,15.49
2018-06-29T05:05:43.761Z,15.68
2018-06-29T05:06:43.797Z,15.71
2018-06-29T05:07:43.802Z,15.63
2018-06-29T05:08:43.783Z,15.64
2018-06-29T05:09:43.897Z,15.52
2018-06-29T05:10:43.821Z,15.7
2018-06-29T05:11:43.812Z,15.79
2018-06-29T05:12:43.780Z,15.78
2018-06-29T05:13:43.787Z,15.62
2018-06-29T05:14:43.758Z,15.7
2018-06-29T05:15:43.764Z,15.66
2018-06-29T05:16:43.794Z,15.62
2018-06-29T05:17:43.790Z,15.59
2018-06-29T05:18:43.785Z,15.48
2018-06-29T05:19:43.787Z,15.61
2018-06-29T05:20:43.788Z,15.42
2018-06-29T05:21:43.820Z,15.69
2018-06-29T05:22:43.802Z,15.63
2018-06-29T05:23:43.793Z,15.64
2018-06-29T05:24:43.822Z,15.54
2018-06-29T05:25:43.881Z,15.57
2018-06-29T05:26:43.816Z,15.48
2018-06-29T05:27:43.859Z,15.43
2018-06-29T05:28:44.023Z,15.41
2018-06-29T05:29:43.787Z,15.37
2018-06-29T05:30:43.880Z,15.58
2018-06-29T05:31:43.802Z,15.59
2018-06-29T05:32:43.802Z,15.52
2018-06-29T05:33:43.776Z,15.57
2018-06-29T05:34:43.901Z,15.44
2018-06-29T05:35:43.775Z,15.42
2018-06-29T05:36:43.837Z,15.42
2018-06-29T05:37:43.851Z,15.48
2018-06-29T05:38:43.801Z,15.4
2018-06-29T05:39:43.796Z,15.41
2018-06-29T05:40:43.873Z,15.37
2018-06-29T05:41:44.448Z,15.36
2018-06-29T05:42:44.132Z,15.32
2018-06-29T05:43:43.783Z,15.35
2018-06-29T05:44:43.761Z,15.37
2018-06-29T05:45:43.769Z,15.36
2018-06-29T05:46:43.805Z,15.37
2018-06-29T05:47:43.836Z,15.4
2018-06-29T05:48:43.803Z,15.4
2018-06-29T05:49:43.879Z,15.38
2018-06-29T05:50:43.945Z,15.41
2018-06-29T05:51:44.060Z,15.38
2018-06-29T05:52:43.805Z,15.39
2018-06-29T05:53:43.731Z,15.4
2018-06-29T05:54:43.815Z,15.46
2018-06-29T05:55:43.747Z,15.5
2018-06-29T05:56:43.761Z,15.51
2018-06-29T05:57:43.716Z,15.5
2018-06-29T05:58:43.733Z,15.48
2018-06-29T05:59:43.715Z,15.49
2018-06-29T06:00:43.741Z,15.65
2018-06-29T06:01:43.741Z,15.69
2018-06-29T06:02:43.760Z,15.59
2018-06-29T06:03:43.743Z,15.6
2018-06-29T06:04:44.316Z,15.61
2018-06-29T06:05:43.819Z,15.54
2018-06-29T06:06:43.733Z,15.45
2018-06-29T06:07:43.753Z,15.47
2018-06-29T06:08:43.743Z,15.44
2018-06-29T06:09:43.735Z,15.44
2018-06-29T06:10:43.740Z,15.43
2018-06-29T06:11:43.757Z,15.42
2018-06-29T06:12:43.757Z,15.5
2018-06-29T06:13:43.739Z,15.44
2018-06-29T06:14:43.739Z,15.43
2018-06-29T06:15:43.802Z,15.45
2018-06-29T06:16:43.784Z,15.56
2018-06-29T06:17:43.808Z,15.61
2018-06-29T06:18:43.767Z,15.48
2018-06-29T06:19:43.776Z,15.51
2018-06-29T06:20:43.779Z,15.48
2018-06-29T06:21:43.990Z,15.42
2018-06-29T06:22:43.787Z,15.45
2018-06-29T06:23:43.752Z,15.39
2018-06-29T06:24:43.752Z,15.43
2018-06-29T06:25:43.909Z,15.42
2018-06-29T06:26:43.755Z,15.4
2018-06-29T06:27:43.833Z,15.44
2018-06-29T06:28:43.758Z,15.42
2018-06-29T06:29:43.767Z,15.42
2018-06-29T06:30:43.951Z,15.35
2018-06-29T06:31:43.759Z,15.34
2018-06-29T06:32:43.737Z,15.34
2018-06-29T06:33:43.905Z,15.35
2018-06-29T06:34:43.771Z,15.29
2018-06-29T06:35:43.821Z,15.27
2018-06-29T06:36:43.765Z,15.24
2018-06-29T06:37:43.796Z,15.27
2018-06-29T06:38:43.829Z,15.25
2018-06-29T06:39:43.772Z,15.25
2018-06-29T06:40:43.795Z,15.25
2018-06-29T06:41:44.639Z,15.29
2018-06-29T06:42:43.786Z,15.28
2018-06-29T06:43:43.869Z,15.34
2018-06-29T06:44:43.836Z,15.3
2018-06-29T06:45:43.757Z,15.3
2018-06-29T06:46:43.797Z,15.25
2018-06-29T06:47:43.828Z,15.18
2018-06-29T06:48:43.807Z,15.23
2018-06-29T06:49:43.806Z,15.24
2018-06-29T06:50:43.826Z,15.29
2018-06-29T06:51:43.750Z,15.39
2018-06-29T06:52:43.810Z,15.42
2018-06-29T06:53:44.975Z,15.44
2018-06-29T06:54:43.808Z,15.4
2018-06-29T06:55:43.828Z,15.47
2018-06-29T06:56:43.765Z,15.55
2018-06-29T06:57:43.803Z,15.28
2018-06-29T06:58:43.815Z,15.33
2018-06-29T06:59:43.813Z,15.48
2018-06-29T07:00:43.888Z,15.41
2018-06-29T07:01:43.854Z,15.43
2018-06-29T07:02:43.772Z,15.75
2018-06-29T07:03:43.814Z,15.64
2018-06-29T07:04:43.843Z,15.61
2018-06-29T07:05:43.959Z,15.94
2018-06-29T07:06:43.837Z,15.98
2018-06-29T07:07:44.021Z,16.44
2018-06-29T07:08:43.846Z,16.12
2018-06-29T07:09:43.826Z,16.29
2018-06-29T07:10:43.791Z,16.31
2018-06-29T07:11:43.802Z,16.4
2018-06-29T07:12:44.091Z,16.36
2018-06-29T07:13:43.809Z,16.26
2018-06-29T07:14:43.863Z,16.31
2018-06-29T07:15:43.828Z,16.33
2018-06-29T07:16:43.817Z,16.37
2018-06-29T07:17:43.817Z,16.21
2018-06-29T07:18:43.812Z,16.49
2018-06-29T07:19:43.804Z,16.28
2018-06-29T07:20:43.805Z,16.18
2018-06-29T07:21:48.020Z,16.29
2018-06-29T07:22:43.819Z,16.24
2018-06-29T07:23:43.773Z,16.29
2018-06-29T07:24:43.774Z,16.32
2018-06-29T07:25:43.832Z,16.33
2018-06-29T07:26:43.791Z,16.24
2018-06-29T07:27:43.910Z,16.19
2018-06-29T07:28:43.929Z,16
2018-06-29T07:29:44.313Z,15.98
2018-06-29T07:30:43.799Z,16.09
2018-06-29T07:31:43.823Z,16
2018-06-29T07:32:44.121Z,16.15
2018-06-29T07:33:43.821Z,16.05
2018-06-29T07:34:43.817Z,15.98
2018-06-29T07:35:43.791Z,16.01
2018-06-29T07:36:43.846Z,15.94
2018-06-29T07:37:44.077Z,16.02
2018-06-29T07:38:44.093Z,15.97
2018-06-29T07:39:43.826Z,15.9
2018-06-29T07:40:43.864Z,16.09
2018-06-29T07:41:43.806Z,16.08
2018-06-29T07:42:44.317Z,16.4
2018-06-29T07:43:43.878Z,16.32
2018-06-29T07:44:43.827Z,16.3
2018-06-29T07:45:43.859Z,16.17
2018-06-29T07:46:44.853Z,16.23
2018-06-29T07:47:43.930Z,16.32
2018-06-29T07:48:43.925Z,16.33
2018-06-29T07:49:43.869Z,16.21
2018-06-29T07:50:43.945Z,16.34
2018-06-29T07:51:43.899Z,16.15
2018-06-29T07:52:44.061Z,16.02
2018-06-29T07:53:43.977Z,16.01
2018-06-29T07:54:44.340Z,16.03
2018-06-29T07:55:43.956Z,16.09
2018-06-29T07:56:44.119Z,16.17
2018-06-29T07:57:44.075Z,16.15
2018-06-29T07:58:45.484Z,16.32
2018-06-29T07:59:44.015Z,16.36
2018-06-29T08:00:43.946Z,16.37
2018-06-29T08:01:44.004Z,16.26
2018-06-29T08:02:45.077Z,16.25
2018-06-29T08:03:44.119Z,15.88
2018-06-29T08:04:44.047Z,16
2018-06-29T08:05:44.020Z,16.07
2018-06-29T08:06:44.279Z,16.18
2018-06-29T08:07:44.025Z,16.08
2018-06-29T08:08:44.071Z,15.91
2018-06-29T08:09:43.964Z,15.69
2018-06-29T08:10:44.946Z,15.76
2018-06-29T08:11:44.059Z,15.94
2018-06-29T08:12:44.006Z,15.96
2018-06-29T08:13:44.047Z,16.09
2018-06-29T08:14:44.004Z,16.17
2018-06-29T08:15:44.359Z,15.78
2018-06-29T08:16:44.109Z,15.82
2018-06-29T08:17:43.981Z,15.67
2018-06-29T08:18:43.945Z,15.57
2018-06-29T08:19:43.962Z,15.71
2018-06-29T08:20:43.979Z,15.76
2018-06-29T08:21:44.016Z,15.59
2018-06-29T08:22:44.000Z,15.43
2018-06-29T08:23:44.039Z,15.6
2018-06-29T08:24:43.962Z,15.49
2018-06-29T08:25:44.001Z,15.47
2018-06-29T08:26:43.970Z,15.49
2018-06-29T08:27:43.978Z,15.64
2018-06-29T08:28:43.967Z,15.57
2018-06-29T08:29:43.964Z,15.6
2018-06-29T08:30:44.016Z,15.75
2018-06-29T08:31:44.011Z,15.71
2018-06-29T08:32:43.989Z,15.58
2018-06-29T08:33:43.991Z,15.74
2018-06-29T08:34:43.998Z,15.5
2018-06-29T08:35:44.033Z,15.59
2018-06-29T08:36:43.964Z,15.53
2018-06-29T08:37:43.986Z,15.6
2018-06-29T08:38:45.031Z,15.63
2018-06-29T08:39:44.554Z,15.82
2018-06-29T08:40:43.945Z,15.47
2018-06-29T08:41:44.045Z,15.56
2018-06-29T08:42:43.997Z,15.47
2018-06-29T08:43:44.060Z,15.6
2018-06-29T08:44:44.042Z,15.7
2018-06-29T08:45:44.005Z,15.61
2018-06-29T08:46:44.622Z,15.58
2018-06-29T08:47:44.028Z,15.38
2018-06-29T08:48:43.967Z,15.43
2018-06-29T08:49:44.784Z,15.52
2018-06-29T08:50:43.979Z,15.38
2018-06-29T08:51:44.203Z,15.45
2018-06-29T08:52:43.978Z,15.46
2018-06-29T08:53:44.049Z,15.46
2018-06-29T08:54:43.980Z,15.55
2018-06-29T08:55:44.090Z,15.49
2018-06-29T08:56:44.097Z,15.6
2018-06-29T08:57:43.969Z,15.5
2018-06-29T08:58:44.303Z,15.59
2018-06-29T08:59:44.077Z,15.72
2018-06-29T09:00:44.151Z,15.59
2018-06-29T09:01:43.828Z,15.62
2018-06-29T09:02:44.322Z,15.62
2018-06-29T09:03:43.834Z,15.79
2018-06-29T09:04:44.127Z,15.69
2018-06-29T09:05:43.847Z,15.41
2018-06-29T09:06:44.030Z,15.1
2018-06-29T09:07:44.024Z,15.27
2018-06-29T09:08:44.300Z,15.25
2018-06-29T09:09:44.149Z,15.18
2018-06-29T09:10:44.039Z,15.18
2018-06-29T09:11:44.163Z,15.22
2018-06-29T09:12:44.048Z,15.34
2018-06-29T09:13:44.054Z,15.49
2018-06-29T09:14:47.693Z,15.55
2018-06-29T09:15:44.249Z,15.52
2018-06-29T09:16:44.142Z,15.34
2018-06-29T09:17:44.336Z,15.12
2018-06-29T09:18:43.853Z,15.14
2018-06-29T09:19:43.879Z,15.27
2018-06-29T09:20:43.862Z,15.35
2018-06-29T09:21:44.258Z,15.37
2018-06-29T09:22:44.348Z,15.25
2018-06-29T09:23:44.126Z,15.31
2018-06-29T09:24:44.218Z,15.4
2018-06-29T09:25:44.136Z,15.08
2018-06-29T09:26:43.989Z,15.07
2018-06-29T09:27:43.997Z,14.96
2018-06-29T09:28:44.175Z,15.14
2018-06-29T09:29:44.255Z,15.02
2018-06-29T09:30:48.764Z,14.79
2018-06-29T09:31:44.478Z,14.91
2018-06-29T09:32:43.950Z,15.11
2018-06-29T09:33:43.894Z,15.3
2018-06-29T09:34:44.234Z,15.15
2018-06-29T09:35:43.965Z,15.31
2018-06-29T09:36:43.961Z,15.14
2018-06-29T09:37:43.887Z,15.19
2018-06-29T09:38:43.979Z,15.25
2018-06-29T09:39:44.016Z,15.13
2018-06-29T09:40:44.095Z,14.95
2018-06-29T09:41:44.299Z,15.01
2018-06-29T09:42:44.004Z,14.93
2018-06-29T09:43:43.997Z,14.92
2018-06-29T09:44:43.940Z,15.14
2018-06-29T09:45:44.049Z,15.25
2018-06-29T09:46:43.907Z,14.98
2018-06-29T09:47:44.403Z,15.16
2018-06-29T09:48:44.513Z,14.92
2018-06-29T09:49:44.283Z,14.88
2018-06-29T09:50:43.878Z,15
2018-06-29T09:51:44.068Z,15.27
2018-06-29T09:52:44.066Z,14.9
2018-06-29T09:53:44.070Z,14.69
2018-06-29T09:54:43.976Z,14.78
2018-06-29T09:55:44.315Z,14.88
2018-06-29T09:56:43.959Z,14.84
2018-06-29T09:57:43.917Z,14.96
2018-06-29T09:58:44.030Z,15.23
2018-06-29T09:59:44.146Z,15.2
2018-06-29T10:00:44.955Z,15.16
2018-06-29T10:01:43.908Z,15.11
2018-06-29T10:02:43.922Z,15.09
2018-06-29T10:03:44.090Z,15.29
2018-06-29T10:04:43.903Z,15.5
2018-06-29T10:05:43.930Z,15.39
2018-06-29T10:06:44.050Z,15.45
2018-06-29T10:07:43.967Z,15.35
2018-06-29T10:08:43.902Z,15.29
2018-06-29T10:09:44.007Z,15.24
2018-06-29T10:10:44.208Z,15.26
2018-06-29T10:11:44.016Z,15.46
2018-06-29T10:12:44.210Z,15.42
2018-06-29T10:13:45.291Z,15.59
2018-06-29T10:14:44.037Z,15.6
2018-06-29T10:15:44.045Z,15.6
2018-06-29T10:16:44.134Z,15.51
2018-06-29T10:17:43.911Z,15.63
2018-06-29T10:18:44.011Z,15.7
2018-06-29T10:19:44.970Z,15.82
2018-06-29T10:20:43.977Z,15.74
2018-06-29T10:21:43.948Z,15.5
2018-06-29T10:22:44.009Z,15.28
2018-06-29T10:23:44.112Z,15.39
2018-06-29T10:24:43.932Z,15.28
2018-06-29T10:25:44.069Z,15.24
2018-06-29T10:26:44.086Z,15.26
2018-06-29T10:27:44.203Z,15.13
2018-06-29T10:28:43.996Z,15.21
2018-06-29T10:29:44.016Z,15.25
2018-06-29T10:30:44.481Z,15.2
2018-06-29T10:31:43.930Z,15.43
2018-06-29T10:32:43.945Z,15.47
2018-06-29T10:33:43.934Z,15.56
2018-06-29T10:34:43.910Z,15.45
2018-06-29T10:35:44.019Z,15.52
2018-06-29T10:36:44.246Z,15.35
2018-06-29T10:37:43.979Z,15.49
2018-06-29T10:38:44.237Z,15.66
2018-06-29T10:39:48.191Z,15.58
2018-06-29T10:40:43.951Z,15.63
2018-06-29T10:41:43.981Z,15.78
2018-06-29T10:42:44.137Z,15.7
2018-06-29T10:43:43.941Z,15.32
2018-06-29T10:44:44.647Z,15.64
2018-06-29T10:45:44.156Z,15.65
2018-06-29T10:46:43.964Z,15.81
2018-06-29T10:47:43.962Z,15.86
2018-06-29T10:48:44.055Z,16.03
2018-06-29T10:49:43.969Z,16.09
2018-06-29T10:50:44.153Z,16.01
2018-06-29T10:51:43.927Z,15.99
2018-06-29T10:52:44.216Z,15.92
2018-06-29T10:53:43.940Z,15.96
2018-06-29T10:54:43.958Z,15.81
2018-06-29T10:55:44.041Z,15.7
2018-06-29T10:56:44.198Z,15.54
2018-06-29T10:57:44.112Z,15.27
2018-06-29T10:58:45.104Z,15.29
2018-06-29T10:59:44.046Z,15.65
2018-06-29T11:00:44.138Z,15.84
2018-06-29T11:01:43.967Z,15.82
2018-06-29T11:02:44.045Z,16.03
2018-06-29T11:03:43.953Z,15.6
2018-06-29T11:04:44.049Z,15.72
2018-06-29T11:05:44.067Z,15.86
2018-06-29T11:06:43.982Z,15.82
2018-06-29T11:07:43.982Z,15.82
2018-06-29T11:08:44.141Z,15.58
2018-06-29T11:09:43.990Z,15.51
2018-06-29T11:10:44.030Z,15.68
2018-06-29T11:11:43.954Z,15.75
2018-06-29T11:12:44.253Z,15.72
2018-06-29T11:13:44.138Z,15.61
2018-06-29T11:14:44.034Z,15.65
2018-06-29T11:15:44.091Z,15.63
2018-06-29T11:16:44.069Z,15.35
2018-06-29T11:17:43.995Z,15.5
2018-06-29T11:18:44.010Z,15.82
2018-06-29T11:19:44.068Z,15.54
2018-06-29T11:20:44.135Z,15.4
2018-06-29T11:21:44.187Z,15.46
2018-06-29T11:22:44.372Z,15.08
2018-06-29T11:23:44.046Z,15.18
2018-06-29T11:24:44.075Z,15.25
2018-06-29T11:25:44.103Z,15.14
2018-06-29T11:26:43.973Z,15.03
2018-06-29T11:27:44.124Z,14.86
2018-06-29T11:28:44.160Z,14.86
2018-06-29T11:29:44.062Z,14.64
2018-06-29T11:30:44.247Z,14.84
2018-06-29T11:31:44.004Z,14.74
2018-06-29T11:32:44.137Z,14.72
2018-06-29T11:33:44.047Z,14.72
2018-06-29T11:34:44.038Z,14.8
2018-06-29T11:35:44.087Z,14.64
2018-06-29T11:36:44.374Z,14.7
2018-06-29T11:37:44.030Z,14.82
2018-06-29T11:38:44.004Z,14.85
2018-06-29T11:39:44.212Z,14.8
2018-06-29T11:40:43.980Z,14.77
2018-06-29T11:41:44.167Z,14.63
2018-06-29T11:42:44.138Z,14.77
2018-06-29T11:43:44.112Z,14.8
2018-06-29T11:44:44.075Z,14.76
2018-06-29T11:45:43.979Z,14.76
2018-06-29T11:46:44.060Z,15.01
2018-06-29T11:47:49.593Z,14.79
2018-06-29T11:48:44.322Z,14.89
2018-06-29T11:49:44.004Z,15.16
2018-06-29T11:50:44.012Z,14.69
2018-06-29T11:51:44.016Z,14.73
2018-06-29T11:52:43.999Z,14.78
2018-06-29T11:53:44.033Z,14.79
2018-06-29T11:54:43.984Z,14.81
2018-06-29T11:55:44.120Z,14.9
2018-06-29T11:56:44.053Z,14.97
2018-06-29T11:57:43.990Z,14.69
2018-06-29T11:58:44.020Z,14.76
2018-06-29T11:59:44.010Z,15
2018-06-29T12:00:44.820Z,14.84
2018-06-29T12:01:44.002Z,14.83
2018-06-29T12:02:44.020Z,14.91
2018-06-29T12:03:44.049Z,15.1
2018-06-29T12:04:44.008Z,14.81
2018-06-29T12:05:44.055Z,14.88
2018-06-29T12:06:44.067Z,15.02
2018-06-29T12:07:44.096Z,15
2018-06-29T12:08:44.040Z,14.6
2018-06-29T12:09:44.038Z,14.82
2018-06-29T12:10:44.077Z,14.97
2018-06-29T12:11:44.257Z,14.86
2018-06-29T12:12:44.133Z,14.87
2018-06-29T12:13:44.033Z,15.01
2018-06-29T12:14:44.198Z,14.87
2018-06-29T12:15:44.118Z,14.73
2018-06-29T12:16:44.016Z,15
2018-06-29T12:17:44.096Z,14.89
2018-06-29T12:18:44.045Z,14.77
2018-06-29T12:19:44.094Z,14.82
2018-06-29T12:20:44.635Z,14.87
2018-06-29T12:21:44.024Z,14.94
2018-06-29T12:22:44.013Z,14.67
2018-06-29T12:23:44.061Z,14.72
2018-06-29T12:24:44.058Z,14.84
2018-06-29T12:25:44.165Z,14.66
2018-06-29T12:26:44.276Z,14.87
2018-06-29T12:27:44.065Z,14.81
2018-06-29T12:28:44.027Z,14.8
2018-06-29T12:29:44.049Z,14.81
2018-06-29T12:30:44.365Z,14.52
2018-06-29T12:31:44.059Z,14.67
2018-06-29T12:32:44.034Z,14.88
2018-06-29T12:33:44.029Z,14.77
2018-06-29T12:34:44.027Z,14.49
2018-06-29T12:35:44.019Z,14.63
2018-06-29T12:36:44.199Z,14.61
2018-06-29T12:37:44.034Z,14.64
2018-06-29T12:38:44.025Z,14.93
2018-06-29T12:39:44.279Z,14.99
2018-06-29T12:40:44.156Z,14.8
2018-06-29T12:41:44.051Z,14.85
2018-06-29T12:42:44.043Z,14.93
2018-06-29T12:43:44.025Z,14.87
2018-06-29T12:44:44.059Z,14.99
2018-06-29T12:45:44.047Z,15.02
2018-06-29T12:46:44.167Z,14.87
2018-06-29T12:47:44.163Z,14.96
2018-06-29T12:48:44.133Z,14.66
2018-06-29T12:49:44.123Z,14.74
2018-06-29T12:50:44.063Z,14.4
2018-06-29T12:51:44.227Z,14.52
2018-06-29T12:52:44.234Z,14.33
2018-06-29T12:53:44.035Z,14.52
2018-06-29T12:54:44.227Z,14.4
2018-06-29T12:55:44.377Z,14.37