createdAt,value
2018-12-22T00:01:38.407Z,100.00
2018-12-22T00:04:15.668Z,100.00
2018-12-22T00:06:53.330Z,100.00
2018-12-22T00:09:29.601Z,100.00
2018-12-22T00:12:06.018Z,100.00
2018-12-22T00:14:44.610Z,100.00
2018-12-22T00:17:20.514Z,100.00
2018-12-22T00:19:56.651Z,100.00
2018-12-22T00:22:32.653Z,100.00
2018-12-22T00:25:09.111Z,100.00
2018-12-22T00:27:48.923Z,100.00
2018-12-22T00:30:27.127Z,100.00
2018-12-22T00:33:03.046Z,100.00
2018-12-22T00:35:39.060Z,100.00
2018-12-22T00:38:19.806Z,100.00
2018-12-22T00:40:56.254Z,100.00
2018-12-22T00:43:32.543Z,100.00
2018-12-22T00:46:08.889Z,100.00
2018-12-22T00:48:45.580Z,100.00
2018-12-22T00:51:21.665Z,100.00
2018-12-22T00:53:58.012Z,100.00
2018-12-22T00:56:34.105Z,100.00
2018-12-22T00:59:10.173Z,100.00
2018-12-22T01:01:46.527Z,100.00
2018-12-22T01:04:22.871Z,100.00
2018-12-22T01:14:02.436Z,100.00
2018-12-22T01:16:38.644Z,100.00
2018-12-22T01:19:14.989Z,100.00
2018-12-22T01:21:51.845Z,100.00
2018-12-22T01:24:29.997Z,100.00
2018-12-22T01:28:29.613Z,100.00
2018-12-22T01:31:06.986Z,100.00
2018-12-22T01:33:44.333Z,100.00
2018-12-22T01:36:20.842Z,100.00
2018-12-22T01:38:57.651Z,100.00
2018-12-22T01:41:34.549Z,100.00
2018-12-22T01:44:11.672Z,100.00
2018-12-22T01:46:48.436Z,100.00
2018-12-22T01:49:26.505Z,100.00
2018-12-22T01:52:03.958Z,100.00
2018-12-22T01:54:40.450Z,100.00
2018-12-22T01:57:16.580Z,100.00
2018-12-22T01:59:52.849Z,100.00
2018-12-22T02:02:29.459Z,100.00
2018-12-22T02:05:07.190Z,100.00
2018-12-22T02:07:43.488Z,100.00
2018-12-22T02:10:19.688Z,100.00
2018-12-22T02:12:56.274Z,100.00
2018-12-22T02:15:33.036Z,100.00
2018-12-22T02:18:10.847Z,100.00
2018-12-22T02:20:47.282Z,100.00
2018-12-22T02:23:24.046Z,100.00
2018-12-22T02:26:00.521Z,100.00
2018-12-22T02:28:37.041Z,100.00
2018-12-22T02:31:13.666Z,100.00
2018-12-22T02:33:50.070Z,100.00
2018-12-22T02:36:26.944Z,100.00
2018-12-22T02:39:03.475Z,100.00
2018-12-22T02:41:39.934Z,100.00
2018-12-22T02:44:16.671Z,100.00
2018-12-22T02:46:53.263Z,100.00
2018-12-22T02:49:29.593Z,100.00
2018-12-22T02:52:05.946Z,100.00
2018-12-22T02:54:42.316Z,100.00
2018-12-22T02:57:19.415Z,100.00
2018-12-22T02:59:55.847Z,100.00
2018-12-22T03:02:32.138Z,100.00
2018-12-22T03:05:08.653Z,100.00
2018-12-22T03:07:45.102Z,100.00
2018-12-22T03:10:21.893Z,100.00
2018-12-22T03:12:58.392Z,100.00
2018-12-22T03:15:35.036Z,100.00
2018-12-22T03:18:11.982Z,100.00
2018-12-22T03:20:48.668Z,100.00
2018-12-22T03:23:25.181Z,100.00
2018-12-22T03:26:01.543Z,100.00
2018-12-22T03:28:37.783Z,100.00
2018-12-22T03:31:14.489Z,100.00
2018-12-22T03:33:50.700Z,100.00
2018-12-22T03:36:27.212Z,100.00
2018-12-22T03:39:03.875Z,100.00
2018-12-22T03:41:40.237Z,100.00
2018-12-22T03:44:16.546Z,100.00
2018-12-22T03:46:53.298Z,100.00
2018-12-22T03:49:29.847Z,100.00
2018-12-22T03:52:06.561Z,100.00
2018-12-22T03:54:43.153Z,100.00
2018-12-22T03:57:20.027Z,100.00
2018-12-22T03:59:56.825Z,100.00
2018-12-22T04:02:33.958Z,100.00
2018-12-22T04:05:21.868Z,100.00
2018-12-22T04:07:59.687Z,100.00
2018-12-22T04:10:36.262Z,100.00
2018-12-22T04:13:12.675Z,100.00
2018-12-22T04:15:52.764Z,100.00
2018-12-22T04:18:29.036Z,100.00
2018-12-22T04:21:05.311Z,100.00
2018-12-22T04:23:41.759Z,100.00
2018-12-22T04:26:17.792Z,100.00
2018-12-22T04:28:54.059Z,100.00
2018-12-22T04:31:30.493Z,100.00
2018-12-22T04:34:06.743Z,100.00
2018-12-22T04:36:43.018Z,100.00
2018-12-22T04:39:19.432Z,100.00
2018-12-22T04:41:55.435Z,100.00
2018-12-22T04:44:31.907Z,100.00
2018-12-22T04:47:07.982Z,100.00
2018-12-22T04:49:44.348Z,100.00
2018-12-22T04:52:20.582Z,100.00
2018-12-22T04:54:56.942Z,100.00
2018-12-22T04:57:33.061Z,100.00
2018-12-22T05:00:11.148Z,100.00
2018-12-22T05:02:47.716Z,100.00
2018-12-22T05:05:24.729Z,100.00
2018-12-22T05:08:01.217Z,100.00
2018-12-22T05:10:38.788Z,100.00
2018-12-22T05:13:15.817Z,100.00
2018-12-22T05:15:52.855Z,100.00
2018-12-22T05:18:29.823Z,100.00
2018-12-22T05:21:06.353Z,100.00
2018-12-22T05:23:42.804Z,100.00
2018-12-22T05:26:20.229Z,100.00
2018-12-22T05:28:56.764Z,100.00
2018-12-22T05:31:35.291Z,100.00
2018-12-22T05:34:11.613Z,100.00
2018-12-22T05:36:48.132Z,100.00
2018-12-22T05:39:24.294Z,100.00
2018-12-22T05:42:00.675Z,100.00
2018-12-22T05:44:36.999Z,100.00
2018-12-22T05:47:13.409Z,100.00
2018-12-22T05:49:49.840Z,100.00
2018-12-22T05:52:29.655Z,100.00
2018-12-22T05:58:29.637Z,100.00
2018-12-22T06:01:06.894Z,100.00
2018-12-22T06:03:43.073Z,100.00
2018-12-22T06:06:19.865Z,100.00
2018-12-22T06:08:56.083Z,100.00
2018-12-22T06:11:32.398Z,100.00
2018-12-22T06:14:08.650Z,100.00
2018-12-22T06:16:44.843Z,100.00
2018-12-22T06:19:20.950Z,100.00
2018-12-22T06:21:56.971Z,100.00
2018-12-22T06:24:33.737Z,100.00
2018-12-22T06:27:09.671Z,100.00
2018-12-22T06:29:45.821Z,100.00
2018-12-22T06:32:21.794Z,100.00
2018-12-22T06:34:58.232Z,100.00
2018-12-22T06:37:34.259Z,100.00
2018-12-22T06:40:10.344Z,100.00
2018-12-22T06:42:48.226Z,100.00
2018-12-22T06:45:24.938Z,100.00
2018-12-22T06:48:00.930Z,100.00
2018-12-22T06:50:37.173Z,100.00
2018-12-22T06:53:13.050Z,100.00
2018-12-22T06:55:49.201Z,100.00
2018-12-22T06:58:25.169Z,100.00
2018-12-22T07:01:01.926Z,100.00
2018-12-22T07:03:37.884Z,100.00
2018-12-22T07:06:14.207Z,100.00
2018-12-22T07:08:50.529Z,100.00
2018-12-22T07:11:27.129Z,100.00
2018-12-22T07:14:05.605Z,100.00
2018-12-22T07:16:42.074Z,100.00
2018-12-22T07:19:18.325Z,100.00
2018-12-22T07:21:54.354Z,100.00
2018-12-22T07:24:30.415Z,100.00
2018-12-22T07:27:06.934Z,100.00
2018-12-22T07:29:45.994Z,100.00
2018-12-22T07:32:22.298Z,100.00
2018-12-22T07:34:58.317Z,100.00
2018-12-22T07:37:34.426Z,100.00
2018-12-22T07:40:10.414Z,100.00
2018-12-22T07:42:46.598Z,100.00
2018-12-22T07:45:22.861Z,100.00
2018-12-22T07:47:59.382Z,100.00
2018-12-22T07:50:35.678Z,100.00
2018-12-22T07:53:11.901Z,100.00
2018-12-22T07:55:53.946Z,100.00
2018-12-22T07:58:30.365Z,100.00
2018-12-22T08:01:06.397Z,100.00
2018-12-22T08:03:42.451Z,100.00
2018-12-22T08:06:18.419Z,100.00
2018-12-22T08:08:55.225Z,100.00
2018-12-22T08:11:32.031Z,100.00
2018-12-22T08:14:07.897Z,100.00
2018-12-22T08:16:43.911Z,100.00
2018-12-22T08:19:19.982Z,100.00
2018-12-22T08:21:56.048Z,100.00
2018-12-22T08:24:32.131Z,100.00
2018-12-22T08:27:08.130Z,100.00
2018-12-22T08:32:23.154Z,100.00
2018-12-22T08:35:01.549Z,100.00
2018-12-22T08:37:46.200Z,100.00
2018-12-22T08:40:29.953Z,100.00
2018-12-22T08:43:11.880Z,100.00
2018-12-22T08:45:54.708Z,99.39
2018-12-22T08:48:35.941Z,97.70
2018-12-22T08:51:18.725Z,99.02
2018-12-22T08:54:00.732Z,100.00
2018-12-22T08:56:43.106Z,100.00
2018-12-22T08:59:37.082Z,100.00
2018-12-22T09:02:22.808Z,100.00
2018-12-22T09:05:06.366Z,100.00
2018-12-22T09:07:48.015Z,100.00
2018-12-22T09:10:29.776Z,100.00
2018-12-22T09:13:20.656Z,100.00
2018-12-22T09:15:58.594Z,99.84
2018-12-22T09:18:40.375Z,99.67
2018-12-22T09:21:22.914Z,99.11
2018-12-22T09:24:05.647Z,100.00
2018-12-22T09:26:48.868Z,100.00
2018-12-22T09:29:31.280Z,100.00
2018-12-22T09:32:12.667Z,100.00
2018-12-22T09:34:54.404Z,100.00
2018-12-22T09:37:36.116Z,98.87
2018-12-22T09:40:20.453Z,98.13
2018-12-22T09:43:02.615Z,95.74
2018-12-22T09:46:09.170Z,90.79
2018-12-22T09:49:03.152Z,91.88
2018-12-22T09:51:45.103Z,91.06
2018-12-22T09:54:27.215Z,91.61
2018-12-22T09:57:09.254Z,89.84
2018-12-22T09:59:50.852Z,90.18
2018-12-22T10:02:32.455Z,91.87
2018-12-22T10:05:14.349Z,93.75
2018-12-22T10:07:56.212Z,95.21
2018-12-22T10:10:37.815Z,95.87
2018-12-22T10:13:19.491Z,95.96
2018-12-22T10:16:01.036Z,96.83
2018-12-22T10:18:42.879Z,93.88
2018-12-22T10:21:24.554Z,92.96
2018-12-22T10:24:06.419Z,95.64
2018-12-22T10:26:48.137Z,96.92
2018-12-22T10:30:54.565Z,95.63
2018-12-22T10:33:36.381Z,97.78
2018-12-22T10:36:18.154Z,99.18
2018-12-22T10:38:59.695Z,100.00
2018-12-22T10:41:41.613Z,100.00
2018-12-22T10:44:23.344Z,97.13
2018-12-22T10:47:05.042Z,96.27
2018-12-22T10:49:46.676Z,94.19
2018-12-22T10:52:28.377Z,92.98
2018-12-22T10:55:13.111Z,95.54
2018-12-22T10:57:55.029Z,95.47
2018-12-22T11:00:36.335Z,94.72
2018-12-22T11:03:18.131Z,94.20
2018-12-22T11:05:59.801Z,94.99
2018-12-22T11:08:41.849Z,95.05
2018-12-22T11:11:23.410Z,95.76
2018-12-22T11:14:05.273Z,94.76
2018-12-22T11:16:46.723Z,95.35
2018-12-22T11:19:28.273Z,95.24
2018-12-22T11:22:09.864Z,94.87
2018-12-22T11:24:51.754Z,94.00
2018-12-22T11:27:33.408Z,93.04
2018-12-22T11:30:36.069Z,90.82
2018-12-22T11:33:25.072Z,90.33
2018-12-22T11:36:06.869Z,91.68
2018-12-22T11:38:48.381Z,90.93
2018-12-22T11:41:36.259Z,89.33
2018-12-22T11:44:23.096Z,90.13
2018-12-22T11:47:26.838Z,88.40
2018-12-22T11:50:29.795Z,87.99
2018-12-22T11:53:11.431Z,89.38
2018-12-22T11:55:53.062Z,89.30
2018-12-22T11:58:34.665Z,87.65
2018-12-22T12:01:16.527Z,86.39
2018-12-22T12:03:58.162Z,85.65
2018-12-22T12:06:39.797Z,85.86
2018-12-22T12:09:21.872Z,83.51
2018-12-22T12:12:03.453Z,84.61
2018-12-22T12:14:45.139Z,85.74
2018-12-22T12:17:37.719Z,86.69
2018-12-22T12:20:19.443Z,86.25
2018-12-22T12:23:01.120Z,85.72
2018-12-22T12:25:42.775Z,84.26
2018-12-22T12:28:24.253Z,83.58
2018-12-22T12:31:06.131Z,82.48
2018-12-22T12:33:47.813Z,81.42
2018-12-22T12:36:29.654Z,82.12
2018-12-22T12:39:14.018Z,82.32
2018-12-22T12:41:55.927Z,82.97
2018-12-22T12:44:42.251Z,85.40
2018-12-22T12:47:24.470Z,86.19
2018-12-22T12:50:07.646Z,82.89
2018-12-22T12:52:48.869Z,83.24
2018-12-22T12:55:30.615Z,82.36
2018-12-22T12:58:12.336Z,79.11
2018-12-22T13:00:53.909Z,80.35
2018-12-22T13:03:35.735Z,75.85
2018-12-22T13:06:18.803Z,73.59
2018-12-22T13:09:07.102Z,72.26
2018-12-22T13:11:50.242Z,68.83
2018-12-22T13:14:31.790Z,68.29
2018-12-22T13:17:13.483Z,69.11
2018-12-22T13:19:55.347Z,68.27
2018-12-22T13:22:37.018Z,70.13
2018-12-22T13:25:18.850Z,71.92
2018-12-22T13:28:00.690Z,71.01
2018-12-22T13:30:42.376Z,68.31
2018-12-22T13:33:24.568Z,68.62
2018-12-22T13:36:06.115Z,66.30
2018-12-22T13:38:53.069Z,67.30
2018-12-22T13:41:36.856Z,70.17
2018-12-22T13:44:18.473Z,72.14
2018-12-22T13:46:59.999Z,74.83
2018-12-22T13:49:35.881Z,75.36
2018-12-22T13:52:12.738Z,77.00
2018-12-22T13:54:49.678Z,78.88
2018-12-22T13:57:26.487Z,80.95
2018-12-22T14:00:03.806Z,81.77
2018-12-22T14:02:40.999Z,82.67
2018-12-22T14:05:20.305Z,87.51
2018-12-22T14:07:56.493Z,88.61
2018-12-22T14:10:33.422Z,92.00
2018-12-22T14:13:10.242Z,91.16
2018-12-22T14:15:52.832Z,91.70
2018-12-22T14:18:41.664Z,92.14
2018-12-22T14:21:18.124Z,91.32
2018-12-22T14:24:17.362Z,91.97
2018-12-22T14:26:53.498Z,92.39
2018-12-22T14:29:30.671Z,94.36
2018-12-22T14:32:06.996Z,95.88
2018-12-22T14:34:47.625Z,96.54
2018-12-22T14:37:24.764Z,98.30
2018-12-22T14:40:01.614Z,97.33
2018-12-22T14:42:38.485Z,96.02
2018-12-22T14:45:15.323Z,96.92
2018-12-22T14:47:51.971Z,96.87
2018-12-22T14:50:28.992Z,98.00
2018-12-22T14:53:06.478Z,99.40
2018-12-22T14:55:42.646Z,99.93
2018-12-22T14:58:23.415Z,100.00
2018-12-22T15:01:00.860Z,99.54
2018-12-22T15:03:37.298Z,99.45
2018-12-22T15:06:14.169Z,100.00
2018-12-22T15:08:50.851Z,100.00
2018-12-22T15:11:27.560Z,100.00
2018-12-22T15:14:04.440Z,100.00
2018-12-22T15:16:41.679Z,100.00
2018-12-22T15:19:18.226Z,100.00
2018-12-22T15:21:58.502Z,100.00
2018-12-22T15:24:35.133Z,100.00
2018-12-22T15:27:12.028Z,100.00
2018-12-22T15:29:48.603Z,100.00
2018-12-22T15:32:25.643Z,100.00
2018-12-22T15:35:02.541Z,100.00
2018-12-22T15:37:39.381Z,100.00
2018-12-22T15:40:16.029Z,100.00
2018-12-22T15:42:52.972Z,100.00
2018-12-22T15:45:29.764Z,100.00
2018-12-22T15:48:06.722Z,100.00
2018-12-22T15:50:44.166Z,100.00
2018-12-22T15:53:21.589Z,100.00
2018-12-22T15:55:59.394Z,100.00
2018-12-22T15:58:36.383Z,100.00
2018-12-22T16:01:13.577Z,100.00
2018-12-22T16:03:50.435Z,100.00
2018-12-22T16:06:26.870Z,100.00
2018-12-22T16:09:05.370Z,100.00
2018-12-22T16:11:42.390Z,100.00
2018-12-22T16:14:19.178Z,100.00
2018-12-22T16:16:56.054Z,100.00
2018-12-22T16:19:34.610Z,100.00
2018-12-22T16:22:10.675Z,100.00
2018-12-22T16:24:47.646Z,100.00
2018-12-22T16:27:28.686Z,100.00
2018-12-22T16:30:12.595Z,100.00
2018-12-22T16:32:49.412Z,100.00
2018-12-22T16:35:26.427Z,100.00
2018-12-22T16:38:03.421Z,100.00
2018-12-22T16:40:39.965Z,100.00
2018-12-22T16:43:17.712Z,100.00
2018-12-22T16:45:54.355Z,100.00
2018-12-22T16:48:32.188Z,100.00
2018-12-22T16:51:10.807Z,100.00
2018-12-22T16:53:47.613Z,100.00
2018-12-22T16:56:25.003Z,100.00
2018-12-22T16:59:02.058Z,100.00
2018-12-22T17:01:57.978Z,100.00
2018-12-22T17:04:34.521Z,100.00
2018-12-22T17:07:11.526Z,100.00
2018-12-22T17:09:48.374Z,100.00
2018-12-22T17:12:24.687Z,100.00
2018-12-22T17:15:01.592Z,100.00
2018-12-22T17:17:38.547Z,100.00
2018-12-22T17:20:15.277Z,100.00
2018-12-22T17:23:05.031Z,100.00
2018-12-22T17:25:47.575Z,100.00
2018-12-22T17:28:28.180Z,100.00
2018-12-22T17:31:04.807Z,100.00
2018-12-22T17:33:41.440Z,100.00
2018-12-22T17:36:18.716Z,100.00
2018-12-22T17:38:55.119Z,100.00
2018-12-22T17:41:31.794Z,100.00
2018-12-22T17:44:08.754Z,100.00
2018-12-22T17:46:45.475Z,100.00
2018-12-22T17:49:21.909Z,100.00
2018-12-22T17:51:59.285Z,100.00
2018-12-22T17:54:36.821Z,100.00
2018-12-22T17:57:14.398Z,100.00
2018-12-22T17:59:52.843Z,100.00
2018-12-22T18:02:31.531Z,100.00
2018-12-22T18:05:08.998Z,100.00
2018-12-22T18:07:46.494Z,100.00
2018-12-22T18:10:23.996Z,100.00
2018-12-22T18:13:00.219Z,100.00
2018-12-22T18:15:38.684Z,100.00
2018-12-22T18:18:16.904Z,100.00
2018-12-22T18:20:53.954Z,100.00
2018-12-22T18:23:30.950Z,100.00
2018-12-22T18:26:07.815Z,100.00
2018-12-22T18:28:44.548Z,100.00
2018-12-22T18:31:20.652Z,100.00
2018-12-22T18:33:57.434Z,100.00
2018-12-22T18:36:34.261Z,100.00
2018-12-22T18:39:11.024Z,100.00
2018-12-22T18:41:47.806Z,100.00
2018-12-22T18:44:24.702Z,100.00
2018-12-22T18:47:01.602Z,100.00
2018-12-22T18:49:37.968Z,100.00
2018-12-22T18:52:14.781Z,100.00
2018-12-22T18:54:51.478Z,100.00
2018-12-22T18:57:28.297Z,100.00
2018-12-22T19:00:09.944Z,100.00
2018-12-22T19:02:46.090Z,100.00
2018-12-22T19:05:23.422Z,100.00
2018-12-22T19:08:04.722Z,100.00
2018-12-22T19:10:46.674Z,100.00
2018-12-22T19:13:22.925Z,100.00
2018-12-22T19:15:59.639Z,100.00
2018-12-22T19:18:36.673Z,100.00
2018-12-22T19:21:13.309Z,100.00
2018-12-22T19:23:50.210Z,100.00
2018-12-22T19:26:28.444Z,100.00
2018-12-22T19:29:05.545Z,100.00
2018-12-22T19:31:42.315Z,100.00
2018-12-22T19:34:18.958Z,100.00
2018-12-22T19:36:55.783Z,100.00
2018-12-22T19:39:32.402Z,100.00
2018-12-22T19:42:09.225Z,100.00
2018-12-22T19:44:45.973Z,100.00
2018-12-22T19:47:22.836Z,100.00
2018-12-22T19:49:58.977Z,100.00
2018-12-22T19:52:35.848Z,100.00
2018-12-22T19:56:37.007Z,100.00
2018-12-22T19:59:13.953Z,100.00
2018-12-22T20:01:50.853Z,100.00
2018-12-22T20:04:27.594Z,100.00
2018-12-22T20:07:04.721Z,100.00
2018-12-22T20:09:41.551Z,100.00
2018-12-22T20:12:18.368Z,100.00
2018-12-22T20:14:55.232Z,100.00
2018-12-22T20:17:31.336Z,100.00
2018-12-22T20:20:08.993Z,100.00
2018-12-22T20:22:45.091Z,100.00
2018-12-22T20:25:22.873Z,100.00
2018-12-22T20:27:59.668Z,100.00
2018-12-22T20:30:36.553Z,100.00
2018-12-22T20:33:14.645Z,100.00
2018-12-22T20:35:53.057Z,100.00
2018-12-22T20:38:29.934Z,100.00
2018-12-22T20:41:08.048Z,100.00
2018-12-22T20:43:46.565Z,100.00
2018-12-22T20:46:25.166Z,100.00
2018-12-22T20:49:04.220Z,100.00
2018-12-22T20:51:43.759Z,100.00
2018-12-22T20:54:23.569Z,100.00
2018-12-22T20:57:03.039Z,100.00
2018-12-22T21:01:12.577Z,100.00
2018-12-22T21:03:57.796Z,100.00
2018-12-22T21:06:44.215Z,100.00
2018-12-22T21:09:30.197Z,100.00
2018-12-22T21:12:14.778Z,100.00
2018-12-22T21:14:59.417Z,100.00
2018-12-22T21:17:46.606Z,100.00
2018-12-22T21:20:31.046Z,100.00
2018-12-22T21:23:16.186Z,100.00
2018-12-22T21:26:01.920Z,100.00
2018-12-22T21:28:47.306Z,100.00
2018-12-22T21:31:31.303Z,100.00
2018-12-22T21:34:16.195Z,100.00
2018-12-22T21:37:03.255Z,100.00
2018-12-22T21:39:47.756Z,100.00
2018-12-22T21:42:30.126Z,100.00
2018-12-22T21:45:12.937Z,100.00
2018-12-22T21:47:56.990Z,100.00
2018-12-22T21:50:40.178Z,100.00
2018-12-22T21:53:22.688Z,100.00
2018-12-22T21:56:04.917Z,100.00
2018-12-22T21:58:46.612Z,100.00
2018-12-22T22:01:28.392Z,100.00
2018-12-22T22:04:09.981Z,100.00
2018-12-22T22:06:52.054Z,100.00
2018-12-22T22:09:33.572Z,100.00
2018-12-22T22:12:15.632Z,100.00
2018-12-22T22:14:57.264Z,100.00
2018-12-22T22:19:03.572Z,100.00
2018-12-22T22:21:46.216Z,100.00
2018-12-22T22:24:28.247Z,100.00
2018-12-22T22:27:10.451Z,100.00
2018-12-22T22:29:53.062Z,100.00
2018-12-22T22:32:35.014Z,100.00
2018-12-22T22:35:16.779Z,100.00
2018-12-22T22:37:58.833Z,100.00
2018-12-22T22:40:40.361Z,100.00
2018-12-22T22:43:23.419Z,100.00
2018-12-22T22:46:05.211Z,100.00
2018-12-22T22:48:46.533Z,100.00
2018-12-22T22:51:28.375Z,100.00
2018-12-22T22:54:10.279Z,100.00
2018-12-22T22:56:52.065Z,100.00
2018-12-22T22:59:33.798Z,100.00
2018-12-22T23:02:16.810Z,100.00
2018-12-22T23:04:58.938Z,100.00
2018-12-22T23:07:40.350Z,100.00
2018-12-22T23:10:21.833Z,100.00
2018-12-22T23:13:03.552Z,100.00
2018-12-22T23:33:43.340Z,100.00
2018-12-22T23:39:31.631Z,100.00
2018-12-22T23:42:14.226Z,100.00
2018-12-22T23:44:57.424Z,100.00
2018-12-22T23:47:39.648Z,100.00
2018-12-22T23:50:22.595Z,100.00
2018-12-22T23:53:07.464Z,100.00
2018-12-22T23:55:49.716Z,100.00
2018-12-22T23:58:32.522Z,100.00
