createdAt,value
2023-09-23T00:31:04.012Z,99.90
2023-09-23T00:33:27.395Z,99.90
2023-09-23T00:35:51.789Z,99.90
2023-09-23T00:38:19.452Z,99.90
2023-09-23T00:40:46.980Z,99.90
2023-09-23T00:43:12.762Z,99.90
2023-09-23T00:45:36.770Z,99.90
2023-09-23T00:48:04.321Z,99.90
2023-09-23T00:50:33.602Z,99.90
2023-09-23T00:52:51.568Z,99.90
2023-09-23T00:55:12.414Z,99.90
2023-09-23T00:57:34.793Z,99.90
2023-09-23T00:59:56.462Z,99.90
2023-09-23T01:01:59.947Z,99.90
2023-09-23T01:04:07.330Z,99.90
2023-09-23T01:06:15.664Z,99.90
2023-09-23T01:08:21.030Z,99.90
2023-09-23T01:10:25.677Z,99.90
2023-09-23T01:12:32.088Z,99.90
2023-09-23T01:14:36.800Z,99.90
2023-09-23T01:16:43.038Z,99.90
2023-09-23T01:18:50.551Z,99.90
2023-09-23T01:20:57.745Z,99.90
2023-09-23T01:23:06.758Z,99.90
2023-09-23T01:25:11.285Z,99.90
2023-09-23T01:27:15.786Z,99.90
2023-09-23T01:29:23.930Z,99.90
2023-09-23T01:31:30.797Z,99.90
2023-09-23T01:33:36.157Z,99.90
2023-09-23T01:35:41.040Z,99.90
2023-09-23T01:37:47.090Z,99.90
2023-09-23T01:39:53.493Z,99.90
2023-09-23T01:41:58.329Z,99.90
2023-09-23T01:44:03.022Z,99.90
2023-09-23T01:46:08.568Z,99.90
2023-09-23T01:48:14.824Z,99.90
2023-09-23T01:50:20.314Z,99.90
2023-09-23T01:52:25.217Z,99.90
2023-09-23T01:54:31.435Z,99.90
2023-09-23T01:56:37.938Z,99.90
2023-09-23T01:58:41.665Z,99.90
2023-09-23T02:00:46.820Z,99.90
2023-09-23T02:02:51.498Z,99.90
2023-09-23T02:04:56.088Z,99.90
2023-09-23T02:07:00.842Z,99.90
2023-09-23T02:09:05.576Z,99.90
2023-09-23T02:11:09.477Z,99.90
2023-09-23T02:13:15.615Z,99.90
2023-09-23T02:15:20.460Z,99.90
2023-09-23T02:17:24.799Z,99.90
2023-09-23T02:19:29.499Z,99.90
2023-09-23T02:21:34.244Z,99.90
2023-09-23T02:23:38.760Z,99.90
2023-09-23T02:25:43.076Z,99.90
2023-09-23T02:27:48.249Z,99.90
2023-09-23T02:29:54.658Z,99.90
2023-09-23T02:31:58.849Z,99.90
2023-09-23T02:34:03.972Z,99.90
2023-09-23T02:36:10.058Z,99.90
2023-09-23T02:38:17.102Z,99.90
2023-09-23T02:40:23.129Z,99.90
2023-09-23T02:42:30.021Z,99.90
2023-09-23T02:44:34.422Z,99.90
2023-09-23T02:46:48.417Z,99.90
2023-09-23T02:48:52.344Z,99.90
2023-09-23T02:51:07.737Z,99.90
2023-09-23T02:53:19.793Z,99.90
2023-09-23T02:55:34.970Z,99.90
2023-09-23T02:57:49.749Z,99.90
2023-09-23T03:00:00.481Z,99.90
2023-09-23T03:02:09.629Z,99.90
2023-09-23T03:04:21.274Z,99.90
2023-09-23T03:06:25.402Z,99.90
2023-09-23T03:08:31.296Z,99.90
2023-09-23T03:31:08.635Z,99.90
2023-09-23T03:33:13.385Z,99.90
2023-09-23T03:35:18.915Z,99.90
2023-09-23T03:37:24.051Z,99.90
2023-09-23T03:39:28.257Z,99.90
2023-09-23T03:41:31.997Z,99.90
2023-09-23T03:43:34.801Z,99.90
2023-09-23T03:45:39.806Z,99.90
2023-09-23T03:47:43.487Z,99.90
2023-09-23T03:49:48.743Z,99.90
2023-09-23T03:59:50.488Z,99.90
2023-09-23T04:01:55.085Z,99.90
2023-09-23T04:03:58.929Z,99.90
2023-09-23T04:06:06.892Z,99.90
2023-09-23T04:08:10.912Z,99.90
2023-09-23T04:10:14.693Z,99.90
2023-09-23T04:12:18.719Z,99.90
2023-09-23T04:14:25.329Z,99.90
2023-09-23T04:16:29.035Z,99.90
2023-09-23T04:18:33.445Z,99.90
2023-09-23T04:20:37.254Z,99.90
2023-09-23T04:22:42.443Z,99.90
2023-09-23T04:24:47.652Z,99.90
2023-09-23T04:26:52.214Z,99.90
2023-09-23T04:28:55.960Z,99.90
2023-09-23T04:31:00.281Z,99.90
2023-09-23T04:33:04.237Z,99.90
2023-09-23T04:35:09.008Z,99.90
2023-09-23T04:45:55.998Z,99.90
2023-09-23T04:48:02.446Z,99.90
2023-09-23T04:50:06.601Z,99.90
2023-09-23T04:52:10.796Z,99.90
2023-09-23T04:54:16.726Z,99.90
2023-09-23T04:56:20.465Z,99.90
2023-09-23T04:58:24.172Z,99.90
2023-09-23T05:00:28.236Z,99.90
2023-09-23T05:02:33.294Z,99.90
2023-09-23T05:04:37.071Z,99.90
2023-09-23T05:06:40.925Z,99.90
2023-09-23T05:08:45.200Z,99.90
2023-09-23T05:10:49.459Z,99.90
2023-09-23T05:12:55.446Z,99.90
2023-09-23T05:14:59.559Z,99.90
2023-09-23T05:17:05.963Z,99.90
2023-09-23T05:19:12.821Z,99.90
2023-09-23T05:25:28.469Z,99.90
2023-09-23T05:27:34.481Z,99.90
2023-09-23T05:29:38.262Z,99.90
2023-09-23T05:31:49.914Z,99.90
2023-09-23T05:33:53.608Z,99.90
2023-09-23T05:35:59.151Z,99.90
2023-09-23T05:38:02.929Z,99.90
2023-09-23T05:40:10.193Z,99.90
2023-09-23T05:42:14.612Z,99.90
2023-09-23T05:44:20.385Z,99.90
2023-09-23T05:46:24.534Z,99.90
2023-09-23T05:48:28.276Z,99.90
2023-09-23T05:50:32.343Z,99.90
2023-09-23T05:52:38.105Z,99.90
2023-09-23T05:54:41.732Z,99.90
2023-09-23T05:56:45.405Z,99.90
2023-09-23T06:06:57.909Z,99.90
2023-09-23T06:09:02.963Z,99.90
2023-09-23T06:11:06.838Z,99.90
2023-09-23T06:13:10.793Z,99.90
2023-09-23T06:15:16.423Z,99.90
2023-09-23T06:17:20.207Z,99.90
2023-09-23T06:19:24.197Z,99.90
2023-09-23T06:21:28.069Z,99.90
2023-09-23T06:23:31.924Z,99.90
2023-09-23T06:25:37.672Z,99.90
2023-09-23T06:27:41.412Z,99.90
2023-09-23T06:29:45.173Z,99.90
2023-09-23T06:31:49.252Z,99.90
2023-09-23T06:33:53.042Z,99.90
2023-09-23T06:36:04.681Z,99.90
2023-09-23T06:38:08.600Z,99.90
2023-09-23T06:40:12.739Z,99.90
2023-09-23T06:42:18.049Z,99.90
2023-09-23T06:44:22.182Z,99.90
2023-09-23T06:46:26.048Z,99.90
2023-09-23T06:48:30.167Z,99.90
2023-09-23T06:50:34.288Z,99.90
2023-09-23T06:52:38.511Z,99.90
2023-09-23T06:54:41.330Z,99.90
2023-09-23T06:56:46.392Z,99.90
2023-09-23T06:58:51.709Z,99.90
2023-09-23T07:00:56.963Z,99.90
2023-09-23T07:03:01.271Z,99.90
2023-09-23T07:05:05.778Z,99.90
2023-09-23T07:07:09.983Z,99.90
2023-09-23T07:09:14.392Z,99.90
2023-09-23T07:11:18.392Z,99.90
2023-09-23T07:13:22.365Z,99.90
2023-09-23T07:15:28.048Z,99.90
2023-09-23T07:17:32.251Z,99.90
2023-09-23T07:19:36.380Z,99.90
2023-09-23T07:21:40.354Z,99.90
2023-09-23T07:23:44.235Z,99.90
2023-09-23T07:25:48.391Z,99.90
2023-09-23T07:27:52.537Z,99.90
2023-09-23T07:29:56.926Z,99.90
2023-09-23T07:32:02.607Z,99.90
2023-09-23T07:34:06.701Z,99.90
2023-09-23T07:36:13.287Z,99.90
2023-09-23T07:38:17.300Z,99.90
2023-09-23T07:40:23.455Z,99.90
2023-09-23T07:42:27.307Z,99.90
2023-09-23T07:44:31.638Z,99.90
2023-09-23T07:46:36.037Z,99.90
2023-09-23T07:48:42.684Z,99.90
2023-09-23T07:50:46.528Z,99.90
2023-09-23T07:52:50.841Z,99.90
2023-09-23T07:54:54.959Z,99.90
2023-09-23T07:56:59.206Z,99.90
2023-09-23T07:59:03.390Z,99.90
2023-09-23T08:01:06.397Z,99.90
2023-09-23T08:03:10.661Z,99.90
2023-09-23T08:05:16.501Z,99.90
2023-09-23T08:07:20.449Z,99.90
2023-09-23T08:09:24.193Z,99.90
2023-09-23T08:11:28.532Z,99.90
2023-09-23T08:13:32.370Z,99.90
2023-09-23T08:15:36.462Z,99.90
2023-09-23T08:17:41.642Z,99.90
2023-09-23T08:19:47.010Z,99.90
2023-09-23T08:21:52.404Z,99.90
2023-09-23T08:23:56.569Z,99.90
2023-09-23T08:26:00.448Z,99.90
2023-09-23T08:28:04.513Z,99.90
2023-09-23T08:30:09.590Z,99.90
2023-09-23T08:32:13.665Z,99.90
2023-09-23T08:34:19.677Z,99.90
2023-09-23T08:36:24.244Z,99.90
2023-09-23T08:38:29.723Z,99.90
2023-09-23T08:40:35.904Z,99.90
2023-09-23T08:42:38.940Z,99.90
2023-09-23T08:44:43.201Z,99.90
2023-09-23T08:46:48.993Z,99.90
2023-09-23T08:48:53.056Z,99.90
2023-09-23T08:50:57.383Z,99.90
2023-09-23T08:53:01.307Z,99.90
2023-09-23T08:55:09.018Z,99.90
2023-09-23T08:57:13.763Z,99.90
2023-09-23T08:59:28.333Z,99.90
2023-09-23T09:01:32.377Z,99.90
2023-09-23T09:03:36.038Z,99.90
2023-09-23T09:05:41.735Z,99.90
2023-09-23T09:07:45.837Z,99.90
2023-09-23T09:09:49.638Z,99.90
2023-09-23T09:11:55.375Z,99.90
2023-09-23T09:13:59.551Z,99.90
2023-09-23T09:16:06.929Z,99.90
2023-09-23T09:18:10.973Z,99.90
2023-09-23T09:20:14.599Z,99.90
2023-09-23T09:22:18.930Z,99.90
2023-09-23T09:24:24.018Z,99.90
2023-09-23T09:26:28.228Z,99.90
2023-09-23T09:28:32.236Z,99.90
2023-09-23T09:30:36.184Z,99.90
2023-09-23T09:32:41.310Z,99.90
2023-09-23T09:34:46.985Z,99.90
2023-09-23T09:36:51.056Z,99.90
2023-09-23T09:38:55.035Z,99.90
2023-09-23T09:41:02.679Z,99.90
2023-09-23T09:43:06.924Z,99.90
2023-09-23T09:45:12.085Z,99.90
2023-09-23T09:47:17.558Z,99.90
2023-09-23T09:49:21.831Z,99.90
2023-09-23T09:51:24.449Z,99.90
2023-09-23T09:53:30.715Z,99.90
2023-09-23T09:55:35.092Z,99.90
2023-09-23T09:57:39.262Z,99.90
2023-09-23T09:59:45.155Z,99.90
2023-09-23T10:01:54.671Z,99.90
2023-09-23T10:04:00.818Z,99.90
2023-09-23T10:06:04.124Z,99.90
2023-09-23T10:08:16.235Z,99.90
2023-09-23T10:10:20.552Z,99.90
2023-09-23T10:12:27.804Z,99.90
2023-09-23T10:14:31.778Z,99.90
2023-09-23T10:18:58.668Z,99.90
2023-09-23T10:21:05.828Z,99.90
2023-09-23T10:23:12.675Z,99.90
2023-09-23T10:25:17.538Z,99.90
2023-09-23T10:27:27.288Z,99.90
2023-09-23T10:29:31.285Z,99.90
2023-09-23T10:31:35.658Z,99.90
2023-09-23T10:33:39.090Z,99.90
2023-09-23T10:35:45.000Z,99.90
2023-09-23T10:37:48.914Z,99.90
2023-09-23T10:39:51.783Z,99.90
2023-09-23T10:41:56.056Z,99.90
2023-09-23T10:43:58.772Z,99.90
2023-09-23T10:46:04.284Z,99.90
2023-09-23T10:48:09.995Z,99.90
2023-09-23T10:50:16.613Z,99.90
2023-09-23T10:52:24.659Z,99.90
2023-09-23T10:54:30.890Z,99.90
2023-09-23T10:56:35.270Z,99.90
2023-09-23T10:58:40.240Z,99.90
2023-09-23T11:00:45.702Z,99.90
2023-09-23T11:02:56.882Z,99.90
2023-09-23T11:05:01.093Z,99.90
2023-09-23T11:07:06.010Z,99.90
2023-09-23T11:09:11.910Z,99.90
2023-09-23T11:11:17.215Z,99.90
2023-09-23T11:13:21.664Z,99.90
2023-09-23T11:15:25.910Z,99.90
2023-09-23T11:17:32.441Z,99.90
2023-09-23T11:19:36.873Z,99.90
2023-09-23T11:21:47.593Z,99.90
2023-09-23T11:23:59.514Z,99.90
2023-09-23T11:26:06.726Z,99.90
2023-09-23T11:28:17.703Z,99.90
2023-09-23T11:30:22.873Z,99.90
2023-09-23T11:32:27.867Z,99.90
2023-09-23T11:34:33.148Z,99.90
2023-09-23T11:36:37.756Z,99.90
2023-09-23T11:38:44.084Z,99.90
2023-09-23T11:40:48.594Z,99.90
2023-09-23T11:42:55.302Z,99.90
2023-09-23T11:44:59.723Z,99.90
2023-09-23T11:47:02.788Z,99.90
2023-09-23T11:49:07.049Z,99.90
2023-09-23T11:51:12.766Z,99.90
2023-09-23T11:53:17.121Z,99.90
2023-09-23T11:55:24.092Z,99.90
2023-09-23T11:57:27.828Z,99.90
2023-09-23T11:59:33.850Z,99.90
2023-09-23T12:01:37.154Z,99.90
2023-09-23T12:03:41.897Z,99.90
2023-09-23T12:05:50.625Z,99.90
2023-09-23T12:07:56.629Z,99.80
2023-09-23T12:10:00.766Z,99.40
2023-09-23T12:12:04.668Z,99.60
2023-09-23T12:14:11.406Z,99.80
2023-09-23T12:16:17.851Z,99.50
2023-09-23T12:18:21.775Z,99.50
2023-09-23T12:20:26.558Z,98.80
2023-09-23T12:22:30.896Z,98.70
2023-09-23T12:24:35.057Z,98.60
2023-09-23T12:26:39.299Z,98.70
2023-09-23T12:28:43.445Z,98.60
2023-09-23T12:30:47.746Z,98.30
2023-09-23T12:32:54.226Z,98.90
2023-09-23T12:34:58.318Z,98.80
2023-09-23T12:37:02.930Z,98.80
2023-09-23T12:39:08.779Z,97.90
2023-09-23T12:41:13.165Z,97.10
2023-09-23T12:43:17.183Z,96.90
2023-09-23T12:45:21.511Z,96.20
2023-09-23T12:47:25.435Z,96.90
2023-09-23T12:49:32.109Z,96.50
2023-09-23T12:51:35.712Z,96.20
2023-09-23T12:53:39.877Z,96.20
2023-09-23T12:55:43.115Z,96.40
2023-09-23T12:57:49.860Z,96.20
2023-09-23T12:59:54.256Z,96.10
2023-09-23T13:01:58.081Z,96.70
2023-09-23T13:04:00.865Z,97.40
2023-09-23T13:06:06.995Z,96.90
2023-09-23T13:08:12.658Z,97.10
2023-09-23T13:10:16.612Z,97.50
2023-09-23T13:12:20.406Z,98.10
2023-09-23T13:14:24.701Z,98.10
2023-09-23T13:16:29.852Z,98.60
2023-09-23T13:18:33.702Z,98.90
2023-09-23T13:20:37.895Z,99.20
2023-09-23T13:22:43.763Z,99.80
2023-09-23T13:24:48.409Z,99.90
2023-09-23T13:26:52.592Z,99.90
2023-09-23T13:28:56.679Z,99.90
2023-09-23T13:31:03.532Z,99.90
2023-09-23T13:33:10.485Z,99.90
2023-09-23T13:35:15.008Z,99.90
2023-09-23T13:37:19.155Z,99.90
2023-09-23T13:39:25.321Z,99.90
2023-09-23T13:41:29.447Z,99.90
2023-09-23T13:43:33.373Z,99.90
2023-09-23T13:45:39.557Z,99.90
2023-09-23T13:47:44.866Z,99.90
2023-09-23T13:49:49.024Z,99.90
2023-09-23T13:51:53.689Z,98.40
2023-09-23T13:53:56.898Z,99.00
2023-09-23T13:56:03.207Z,97.00
2023-09-23T13:58:08.504Z,96.80
2023-09-23T14:00:13.309Z,97.10
2023-09-23T14:02:16.442Z,96.70
2023-09-23T14:04:20.947Z,96.10
2023-09-23T14:06:25.586Z,95.50
2023-09-23T14:08:29.818Z,95.40
2023-09-23T14:10:34.134Z,95.10
2023-09-23T14:12:39.966Z,95.70
2023-09-23T14:14:44.079Z,96.00
2023-09-23T14:16:50.326Z,95.50
2023-09-23T14:18:54.312Z,95.70
2023-09-23T14:20:59.349Z,96.30
2023-09-23T14:23:03.632Z,96.20
2023-09-23T14:25:08.925Z,96.20
2023-09-23T14:27:13.077Z,96.50
2023-09-23T14:29:18.909Z,96.80
2023-09-23T14:31:23.447Z,96.00
2023-09-23T14:33:27.885Z,95.20
2023-09-23T14:35:32.536Z,95.20
2023-09-23T14:37:36.712Z,95.50
2023-09-23T14:39:40.734Z,95.30
2023-09-23T14:41:46.221Z,95.50
2023-09-23T14:43:50.323Z,95.40
2023-09-23T14:45:56.565Z,95.60
2023-09-23T14:48:01.161Z,95.80
2023-09-23T14:50:06.323Z,95.30
2023-09-23T14:52:11.041Z,95.50
2023-09-23T14:54:15.070Z,95.10
2023-09-23T14:56:20.537Z,95.80
2023-09-23T14:58:24.739Z,95.30
2023-09-23T15:00:29.127Z,95.00
2023-09-23T15:02:36.486Z,95.20
2023-09-23T15:04:41.476Z,95.80
2023-09-23T15:06:46.015Z,95.00
2023-09-23T15:08:59.396Z,94.00
2023-09-23T15:11:04.743Z,93.80
2023-09-23T15:13:08.926Z,94.10
2023-09-23T15:15:15.908Z,94.20
2023-09-23T15:17:19.988Z,94.60
2023-09-23T15:19:25.514Z,93.90
2023-09-23T15:21:29.618Z,93.70
2023-09-23T15:23:33.743Z,93.60
2023-09-23T15:25:39.432Z,92.50
2023-09-23T15:27:47.857Z,92.20
2023-09-23T15:29:53.915Z,90.70
2023-09-23T15:32:00.119Z,90.70
2023-09-23T15:34:06.175Z,90.70
2023-09-23T15:36:13.890Z,90.60
2023-09-23T15:38:18.202Z,90.50
2023-09-23T15:40:22.366Z,88.70
2023-09-23T15:42:27.526Z,87.40
2023-09-23T15:44:33.000Z,86.60
2023-09-23T15:46:37.740Z,86.10
2023-09-23T15:48:42.930Z,84.40
2023-09-23T15:50:47.589Z,84.90
2023-09-23T15:52:53.686Z,84.80
2023-09-23T15:54:59.902Z,84.60
2023-09-23T15:57:07.519Z,84.30
2023-09-23T15:59:12.104Z,84.10
2023-09-23T16:01:16.586Z,83.00
2023-09-23T16:03:20.010Z,83.20
2023-09-23T16:05:24.561Z,82.60
2023-09-23T16:07:28.993Z,82.40
2023-09-23T16:09:34.881Z,81.90
2023-09-23T16:11:38.817Z,83.20
2023-09-23T16:13:42.925Z,83.20
2023-09-23T16:15:47.346Z,84.20
2023-09-23T16:17:51.381Z,85.10
2023-09-23T16:19:55.535Z,85.30
2023-09-23T16:21:59.641Z,85.90
2023-09-23T16:24:04.160Z,85.10
2023-09-23T16:26:09.962Z,85.10
2023-09-23T16:28:14.086Z,85.10
2023-09-23T16:30:18.642Z,85.40
2023-09-23T16:32:23.059Z,86.00
2023-09-23T16:34:27.593Z,86.20
2023-09-23T16:36:31.913Z,86.40
2023-09-23T16:38:36.012Z,87.50
2023-09-23T16:40:40.074Z,89.30
2023-09-23T16:42:47.745Z,90.20
2023-09-23T16:44:51.952Z,90.90
2023-09-23T16:46:56.717Z,91.70
2023-09-23T16:49:01.166Z,92.20
2023-09-23T16:51:05.379Z,92.50
2023-09-23T16:53:09.688Z,92.80
2023-09-23T16:55:14.246Z,93.10
2023-09-23T16:57:20.522Z,93.40
2023-09-23T16:59:26.255Z,93.90
2023-09-23T17:01:30.227Z,94.10
2023-09-23T17:03:38.060Z,94.50
2023-09-23T17:05:43.472Z,95.00
2023-09-23T17:07:48.120Z,95.40
2023-09-23T17:09:52.600Z,96.00
2023-09-23T17:11:57.035Z,96.20
2023-09-23T17:14:01.717Z,96.40
2023-09-23T17:16:11.749Z,96.70
2023-09-23T17:18:19.213Z,97.10
2023-09-23T17:20:23.192Z,97.70
2023-09-23T17:22:27.225Z,98.40
2023-09-23T17:24:32.025Z,98.50
2023-09-23T17:26:36.386Z,99.00
2023-09-23T17:28:40.363Z,99.50
2023-09-23T17:30:44.404Z,99.90
2023-09-23T17:32:50.368Z,99.90
2023-09-23T17:34:54.597Z,99.90
2023-09-23T17:37:00.669Z,99.90
2023-09-23T17:39:04.575Z,99.90
2023-09-23T17:41:08.451Z,99.90
2023-09-23T17:43:12.547Z,99.90
2023-09-23T17:45:16.775Z,99.90
2023-09-23T17:47:21.008Z,99.90
2023-09-23T17:49:27.014Z,99.90
2023-09-23T17:51:31.921Z,99.90
2023-09-23T17:53:36.571Z,99.90
2023-09-23T17:55:39.869Z,99.90
2023-09-23T17:57:44.081Z,99.90
2023-09-23T17:59:48.903Z,99.90
2023-09-23T18:01:53.335Z,99.90
2023-09-23T18:04:00.095Z,99.90
2023-09-23T18:06:06.591Z,99.90
2023-09-23T18:08:10.901Z,99.90
2023-09-23T18:10:15.323Z,99.90
2023-09-23T18:12:20.253Z,99.90
2023-09-23T18:14:24.238Z,99.90
2023-09-23T18:16:29.571Z,99.90
2023-09-23T18:18:37.313Z,99.90
2023-09-23T18:20:42.268Z,99.90
2023-09-23T18:22:48.086Z,99.90
2023-09-23T18:24:52.651Z,99.90
2023-09-23T18:26:57.630Z,99.90
2023-09-23T18:29:04.220Z,99.90
2023-09-23T18:31:09.724Z,99.90
2023-09-23T18:33:14.091Z,99.90
2023-09-23T18:35:18.914Z,99.90
2023-09-23T18:37:23.643Z,99.90
2023-09-23T18:39:32.345Z,99.90
2023-09-23T18:41:36.876Z,99.90
2023-09-23T18:43:41.707Z,99.90
2023-09-23T18:45:46.755Z,99.90
2023-09-23T18:47:57.626Z,99.90
2023-09-23T18:50:13.376Z,99.90
2023-09-23T18:52:17.853Z,99.90
2023-09-23T18:54:22.294Z,99.90
2023-09-23T18:56:28.942Z,99.90
2023-09-23T18:58:33.310Z,99.90
2023-09-23T19:00:37.830Z,99.90
2023-09-23T19:02:45.119Z,99.90
2023-09-23T19:04:49.701Z,99.90
2023-09-23T19:06:54.154Z,99.90
2023-09-23T19:08:59.173Z,99.90
2023-09-23T19:11:04.850Z,99.90
2023-09-23T19:13:12.001Z,99.90
2023-09-23T19:15:18.317Z,99.90
2023-09-23T19:17:23.380Z,99.90
2023-09-23T19:19:28.930Z,99.90
2023-09-23T19:21:33.574Z,99.90
2023-09-23T19:23:41.581Z,99.90
2023-09-23T19:25:51.913Z,99.90
2023-09-23T19:27:56.303Z,99.90
2023-09-23T19:30:02.374Z,99.90
2023-09-23T19:32:07.675Z,99.90
2023-09-23T19:34:12.972Z,99.90
2023-09-23T19:36:17.830Z,99.90
2023-09-23T19:38:22.232Z,99.90
2023-09-23T19:40:27.310Z,99.90
2023-09-23T19:42:32.103Z,99.90
2023-09-23T19:44:37.029Z,99.90
2023-09-23T19:46:43.694Z,99.90
2023-09-23T19:48:49.801Z,99.90
2023-09-23T19:50:55.107Z,99.90
2023-09-23T19:53:01.227Z,99.90
2023-09-23T19:55:10.542Z,99.90
2023-09-23T19:57:14.797Z,99.90
2023-09-23T19:59:21.324Z,99.90
2023-09-23T20:01:29.093Z,99.90
2023-09-23T20:03:35.270Z,99.90
2023-09-23T20:05:40.837Z,99.90
2023-09-23T20:07:46.085Z,99.90
2023-09-23T20:09:50.943Z,99.90
2023-09-23T20:11:55.732Z,99.90
2023-09-23T20:14:00.374Z,99.90
2023-09-23T20:16:05.205Z,99.90
2023-09-23T20:18:12.077Z,99.90
2023-09-23T20:20:17.566Z,99.90
2023-09-23T20:22:22.187Z,99.90
2023-09-23T20:24:26.800Z,99.90
2023-09-23T20:26:31.558Z,99.90
2023-09-23T20:28:38.111Z,99.90
2023-09-23T20:30:42.749Z,99.90
2023-09-23T20:32:47.240Z,99.90
2023-09-23T20:34:51.931Z,99.90
2023-09-23T20:37:00.610Z,99.90
2023-09-23T20:39:06.799Z,99.90
2023-09-23T20:41:11.306Z,99.90
2023-09-23T20:43:16.207Z,99.90
2023-09-23T20:45:23.592Z,99.90
2023-09-23T20:47:28.722Z,99.90
2023-09-23T20:49:38.357Z,99.90
2023-09-23T20:51:44.089Z,99.90
2023-09-23T20:53:50.844Z,99.90
2023-09-23T20:55:55.857Z,99.90
2023-09-23T20:58:00.184Z,99.90
2023-09-23T21:00:06.957Z,99.90
2023-09-23T21:02:11.246Z,99.90
2023-09-23T21:04:18.077Z,99.90
2023-09-23T21:06:22.908Z,99.90
2023-09-23T21:08:27.488Z,99.90
2023-09-23T21:10:35.594Z,99.90
2023-09-23T21:12:39.557Z,99.90
2023-09-23T21:14:46.619Z,99.90
2023-09-23T21:16:51.357Z,99.90
2023-09-23T21:18:55.627Z,99.90
2023-09-23T21:21:00.037Z,99.90
2023-09-23T21:23:04.032Z,99.90
2023-09-23T21:25:08.809Z,99.90
2023-09-23T21:27:16.126Z,99.90
2023-09-23T21:29:20.712Z,99.90
2023-09-23T21:31:24.802Z,99.90
2023-09-23T21:33:29.386Z,99.90
2023-09-23T21:35:33.578Z,99.90
2023-09-23T21:37:38.714Z,99.90
2023-09-23T21:39:43.118Z,99.90
2023-09-23T21:41:47.174Z,99.90
2023-09-23T21:43:52.527Z,99.90
2023-09-23T21:45:56.951Z,99.90
2023-09-23T21:48:03.005Z,99.90
2023-09-23T21:50:09.933Z,99.90
2023-09-23T21:52:15.115Z,99.90
2023-09-23T21:54:19.306Z,99.90
2023-09-23T21:56:33.909Z,99.90
2023-09-23T21:58:46.277Z,99.90
2023-09-23T22:00:51.750Z,99.90
2023-09-23T22:02:57.754Z,99.90
2023-09-23T22:05:05.287Z,99.90
2023-09-23T22:07:11.041Z,99.90
2023-09-23T22:09:18.882Z,99.90
2023-09-23T22:11:23.325Z,99.90
2023-09-23T22:13:28.127Z,99.90
2023-09-23T22:15:35.041Z,99.90
2023-09-23T22:17:41.753Z,99.90
2023-09-23T22:19:45.003Z,99.90
2023-09-23T22:21:49.178Z,99.90
2023-09-23T22:23:55.414Z,99.90
2023-09-23T22:26:02.302Z,99.90
2023-09-23T22:28:06.697Z,99.90
2023-09-23T22:30:12.071Z,99.90
2023-09-23T22:32:16.502Z,99.90
2023-09-23T22:34:22.738Z,99.90
2023-09-23T22:36:26.986Z,99.90
2023-09-23T22:38:30.898Z,99.90
2023-09-23T22:40:33.778Z,99.90
2023-09-23T22:42:42.201Z,99.90
2023-09-23T22:44:46.203Z,99.90
2023-09-23T22:46:50.695Z,99.90
2023-09-23T22:48:55.366Z,99.90
2023-09-23T22:51:06.429Z,99.90
2023-09-23T22:53:10.442Z,99.90
2023-09-23T22:55:15.347Z,99.90
2023-09-23T22:57:19.534Z,99.90
2023-09-23T22:59:25.246Z,99.90
2023-09-23T23:01:32.700Z,99.90
2023-09-23T23:03:36.605Z,99.90
2023-09-23T23:05:44.434Z,99.90
2023-09-23T23:07:53.648Z,99.90
2023-09-23T23:10:01.543Z,99.90
2023-09-23T23:12:08.263Z,99.90
2023-09-23T23:14:12.424Z,99.90
2023-09-23T23:16:17.627Z,99.90
2023-09-23T23:18:22.036Z,99.90
2023-09-23T23:20:26.401Z,99.90
2023-09-23T23:22:30.835Z,99.90
2023-09-23T23:24:39.316Z,99.90
2023-09-23T23:26:45.462Z,99.90
2023-09-23T23:28:54.476Z,99.90
2023-09-23T23:30:59.478Z,99.90
2023-09-23T23:33:03.076Z,99.90
2023-09-23T23:35:07.708Z,99.90
2023-09-23T23:37:11.662Z,99.90
2023-09-23T23:39:17.160Z,99.90
2023-09-23T23:41:24.619Z,99.90
2023-09-23T23:43:27.919Z,99.90
2023-09-23T23:45:33.738Z,99.90
2023-09-23T23:47:38.603Z,99.90
2023-09-23T23:49:43.325Z,99.90
2023-09-23T23:51:49.807Z,99.90
2023-09-23T23:53:53.921Z,99.90
2023-09-23T23:55:58.621Z,99.90
2023-09-23T23:58:08.821Z,99.90
