createdAt,value
2019-02-28T00:00:28.639Z,30.30
2019-02-28T00:02:56.936Z,28.00
2019-02-28T00:05:25.594Z,30.48
2019-02-28T00:07:53.888Z,25.43
2019-02-28T00:10:22.175Z,25.87
2019-02-28T00:12:50.558Z,29.12
2019-02-28T00:15:19.202Z,28.80
2019-02-28T00:17:47.511Z,27.40
2019-02-28T00:20:15.829Z,29.33
2019-02-28T00:22:48.382Z,27.93
2019-02-28T00:25:14.408Z,27.37
2019-02-28T00:27:42.715Z,29.63
2019-02-28T00:30:13.504Z,29.65
2019-02-28T00:32:41.822Z,30.27
2019-02-28T00:35:13.016Z,29.40
2019-02-28T00:37:40.238Z,27.27
2019-02-28T00:40:10.358Z,30.08
2019-02-28T00:42:38.653Z,30.03
2019-02-28T00:45:12.102Z,32.90
2019-02-28T00:47:40.471Z,34.30
2019-02-28T00:50:08.865Z,29.35
2019-02-28T00:52:37.171Z,30.77
2019-02-28T00:55:15.221Z,29.32
2019-02-28T00:57:43.974Z,30.12
2019-02-28T01:00:20.550Z,28.42
2019-02-28T01:02:53.240Z,29.35
2019-02-28T01:05:19.276Z,31.17
2019-02-28T01:07:48.947Z,33.98
2019-02-28T01:10:17.532Z,27.90
2019-02-28T01:12:45.839Z,30.70
2019-02-28T01:15:18.339Z,28.20
2019-02-28T01:17:46.970Z,29.02
2019-02-28T01:20:16.581Z,28.73
2019-02-28T01:22:45.075Z,26.48
2019-02-28T01:25:17.849Z,27.52
2019-02-28T01:27:46.190Z,30.10
2019-02-28T01:30:18.055Z,29.82
2019-02-28T01:32:49.915Z,26.00
2019-02-28T01:35:16.616Z,26.25
2019-02-28T01:37:45.483Z,29.02
2019-02-28T01:40:14.728Z,28.55
2019-02-28T01:42:43.222Z,28.77
2019-02-28T01:45:12.949Z,26.02
2019-02-28T01:47:41.260Z,30.25
2019-02-28T01:50:11.017Z,29.85
2019-02-28T01:52:44.398Z,25.10
2019-02-28T01:55:10.784Z,26.52
2019-02-28T01:57:42.262Z,28.25
2019-02-28T02:00:19.380Z,29.63
2019-02-28T02:02:47.628Z,31.25
2019-02-28T02:05:17.297Z,31.27
2019-02-28T02:07:46.314Z,32.45
2019-02-28T02:10:22.536Z,26.00
2019-02-28T02:12:51.685Z,32.20
2019-02-28T02:15:20.536Z,26.37
2019-02-28T02:17:48.842Z,24.37
2019-02-28T02:20:17.628Z,32.42
2019-02-28T02:22:45.919Z,33.55
2019-02-28T02:25:14.441Z,30.63
2019-02-28T02:27:42.836Z,30.05
2019-02-28T02:30:16.452Z,33.92
2019-02-28T02:32:45.128Z,33.67
2019-02-28T02:35:13.522Z,32.70
2019-02-28T02:37:41.844Z,32.77
2019-02-28T02:40:12.781Z,30.12
2019-02-28T02:42:47.259Z,33.60
2019-02-28T02:45:13.030Z,28.23
2019-02-28T02:47:41.338Z,32.27
2019-02-28T02:50:14.030Z,33.95
2019-02-28T02:52:42.459Z,30.57
2019-02-28T02:55:10.796Z,33.88
2019-02-28T02:57:39.086Z,36.50
2019-02-28T03:00:14.896Z,38.65
2019-02-28T03:02:43.522Z,39.65
2019-02-28T03:05:11.918Z,41.30
2019-02-28T03:07:40.560Z,42.90
2019-02-28T03:10:20.031Z,44.13
2019-02-28T03:12:48.325Z,46.88
2019-02-28T03:15:25.548Z,42.23
2019-02-28T03:17:48.836Z,41.28
2019-02-28T03:20:17.654Z,48.93
2019-02-28T03:22:45.961Z,43.25
2019-02-28T03:25:15.502Z,43.92
2019-02-28T03:27:43.839Z,46.70
2019-02-28T03:30:28.705Z,47.17
2019-02-28T03:32:51.297Z,44.18
2019-02-28T03:35:19.721Z,43.63
2019-02-28T03:37:48.045Z,46.53
2019-02-28T03:40:16.354Z,44.17
2019-02-28T03:42:44.650Z,44.58
2019-02-28T03:45:15.863Z,46.00
2019-02-28T03:47:44.530Z,41.60
2019-02-28T03:50:13.316Z,48.63
2019-02-28T03:52:44.067Z,49.83
2019-02-28T03:55:13.458Z,45.35
2019-02-28T03:57:41.951Z,42.85
2019-02-28T04:00:13.516Z,41.70
2019-02-28T04:02:41.903Z,51.55
2019-02-28T04:05:10.257Z,48.68
2019-02-28T04:07:38.513Z,45.77
2019-02-28T04:10:09.268Z,47.90
2019-02-28T04:12:45.157Z,49.88
2019-02-28T04:15:13.518Z,48.98
2019-02-28T04:17:41.811Z,49.93
2019-02-28T04:20:10.295Z,46.23
2019-02-28T04:22:38.680Z,51.33
2019-02-28T04:25:08.415Z,52.27
2019-02-28T04:27:40.473Z,50.08
2019-02-28T04:30:10.085Z,48.90
2019-02-28T04:32:38.387Z,47.98
2019-02-28T04:35:06.880Z,49.88
2019-02-28T04:37:35.177Z,57.58
2019-02-28T04:40:06.329Z,48.90
2019-02-28T04:42:36.662Z,50.90
2019-02-28T04:45:06.664Z,56.53
2019-02-28T04:47:37.226Z,51.35
2019-02-28T04:50:07.630Z,55.65
2019-02-28T04:52:35.943Z,56.73
2019-02-28T04:55:05.501Z,57.65
2019-02-28T04:57:33.819Z,53.93
2019-02-28T05:00:02.119Z,54.90
2019-02-28T05:02:30.453Z,58.65
2019-02-28T05:04:59.057Z,60.48
2019-02-28T05:07:29.686Z,57.10
2019-02-28T05:09:57.430Z,60.43
2019-02-28T05:12:25.969Z,55.90
2019-02-28T05:14:55.251Z,59.85
2019-02-28T05:17:24.587Z,63.67
2019-02-28T05:19:55.143Z,58.17
2019-02-28T05:22:24.397Z,65.17
2019-02-28T05:24:53.670Z,69.47
2019-02-28T05:27:24.316Z,63.37
2019-02-28T05:29:52.009Z,74.30
2019-02-28T05:32:20.309Z,71.72
2019-02-28T05:34:51.084Z,68.28
2019-02-28T05:37:18.655Z,80.15
2019-02-28T05:39:46.969Z,80.75
2019-02-28T05:42:15.605Z,78.33
2019-02-28T05:44:43.921Z,84.70
2019-02-28T05:47:12.214Z,77.62
2019-02-28T05:49:40.847Z,76.30
2019-02-28T05:52:10.546Z,89.85
2019-02-28T05:54:38.871Z,79.50
2019-02-28T05:57:08.056Z,84.13
2019-02-28T05:59:37.368Z,85.00
2019-02-28T06:02:05.675Z,85.57
2019-02-28T06:04:34.168Z,90.42
2019-02-28T06:07:04.025Z,97.70
2019-02-28T06:09:32.668Z,92.25
2019-02-28T06:12:00.920Z,78.52
2019-02-28T06:14:29.236Z,98.58
2019-02-28T06:16:57.645Z,86.37
2019-02-28T06:19:25.977Z,85.57
2019-02-28T06:21:56.330Z,88.40
2019-02-28T06:24:24.308Z,91.00
2019-02-28T06:26:52.631Z,89.45
2019-02-28T06:29:20.965Z,88.60
2019-02-28T06:31:49.464Z,93.58
2019-02-28T06:34:18.105Z,98.62
2019-02-28T06:36:46.407Z,92.50
2019-02-28T06:39:15.069Z,93.20
2019-02-28T06:41:43.362Z,91.78
2019-02-28T06:44:11.651Z,96.77
2019-02-28T06:46:40.777Z,103.67
2019-02-28T06:49:09.246Z,96.42
2019-02-28T06:51:37.567Z,97.33
2019-02-28T06:54:07.947Z,102.25
2019-02-28T06:56:36.435Z,94.65
2019-02-28T06:59:05.600Z,100.75
2019-02-28T07:01:33.870Z,99.13
2019-02-28T07:04:02.151Z,115.20
2019-02-28T07:06:35.681Z,94.25
2019-02-28T07:09:02.382Z,94.62
2019-02-28T07:11:30.537Z,95.45
2019-02-28T07:13:58.863Z,101.02
2019-02-28T07:16:30.703Z,98.22
2019-02-28T07:18:57.544Z,99.45
2019-02-28T07:21:25.846Z,93.47
2019-02-28T07:23:54.171Z,94.85
2019-02-28T07:26:22.473Z,103.83
2019-02-28T07:28:50.794Z,105.65
2019-02-28T07:31:21.672Z,100.15
2019-02-28T07:33:51.313Z,99.92
2019-02-28T07:36:19.207Z,102.17
2019-02-28T07:38:47.517Z,103.60
2019-02-28T07:41:15.855Z,108.87
2019-02-28T07:43:46.099Z,106.63
2019-02-28T07:46:14.434Z,103.17
2019-02-28T07:48:42.738Z,96.70
2019-02-28T07:51:11.066Z,108.57
2019-02-28T07:53:40.980Z,98.17
2019-02-28T07:56:09.702Z,102.20
2019-02-28T07:58:38.066Z,106.12
2019-02-28T08:01:06.448Z,99.93
2019-02-28T08:03:34.751Z,97.37
2019-02-28T08:06:04.926Z,100.78
2019-02-28T08:08:33.175Z,105.65
2019-02-28T08:11:01.864Z,103.42
2019-02-28T08:13:30.160Z,104.50
2019-02-28T08:16:00.347Z,101.75
2019-02-28T08:18:28.718Z,100.07
2019-02-28T08:20:57.023Z,104.47
2019-02-28T08:23:25.320Z,106.12
2019-02-28T08:25:53.704Z,100.22
2019-02-28T08:28:22.605Z,99.15
2019-02-28T08:30:54.975Z,99.75
2019-02-28T08:33:20.917Z,93.85
2019-02-28T08:35:49.224Z,104.10
2019-02-28T08:38:17.519Z,97.85
2019-02-28T08:40:50.530Z,95.15
2019-02-28T08:43:16.127Z,104.00
2019-02-28T08:45:44.716Z,100.78
2019-02-28T08:48:13.021Z,97.08
2019-02-28T08:50:41.318Z,102.17
2019-02-28T08:53:12.409Z,101.58
2019-02-28T08:55:44.116Z,97.33
2019-02-28T08:58:10.089Z,96.40
2019-02-28T09:00:38.424Z,102.27
2019-02-28T09:03:06.988Z,93.20
2019-02-28T09:05:35.356Z,93.20
2019-02-28T09:08:03.841Z,98.33
2019-02-28T09:10:32.153Z,98.12
2019-02-28T09:13:00.474Z,92.60
2019-02-28T09:15:31.110Z,99.60
2019-02-28T09:17:59.696Z,96.50
2019-02-28T09:20:28.025Z,90.53
2019-02-28T09:23:01.665Z,96.35
2019-02-28T09:25:27.077Z,96.22
2019-02-28T09:27:55.434Z,98.33
2019-02-28T09:30:29.618Z,97.65
2019-02-28T09:32:57.733Z,102.13
2019-02-28T09:35:26.151Z,107.67
2019-02-28T09:37:54.474Z,97.65
2019-02-28T09:40:25.667Z,97.85
2019-02-28T09:42:53.186Z,100.02
2019-02-28T09:45:23.165Z,103.97
2019-02-28T09:47:51.476Z,98.87
2019-02-28T09:50:22.536Z,93.17
2019-02-28T09:52:51.613Z,92.37
2019-02-28T09:55:19.908Z,94.20
2019-02-28T09:57:53.775Z,103.38
2019-02-28T10:00:27.637Z,92.75
2019-02-28T10:02:56.087Z,96.47
2019-02-28T10:05:24.400Z,100.10
2019-02-28T10:07:52.777Z,93.45
2019-02-28T10:10:22.724Z,98.07
2019-02-28T10:12:51.444Z,95.00
2019-02-28T10:15:21.283Z,87.27
2019-02-28T10:17:49.750Z,88.37
2019-02-28T10:20:20.216Z,96.63
2019-02-28T10:22:48.532Z,93.78
2019-02-28T10:25:16.934Z,95.50
2019-02-28T10:27:45.241Z,98.03
2019-02-28T10:30:31.167Z,100.53
2019-02-28T10:32:52.001Z,96.12
2019-02-28T10:35:20.383Z,155.72
2019-02-28T10:37:49.928Z,96.45
2019-02-28T10:40:23.371Z,96.65
2019-02-28T10:42:51.683Z,90.30
2019-02-28T10:45:20.229Z,92.93
2019-02-28T10:47:48.829Z,91.47
2019-02-28T10:50:33.240Z,87.47
2019-02-28T10:53:05.389Z,99.62
2019-02-28T10:55:31.501Z,89.50
2019-02-28T10:57:59.804Z,85.83
2019-02-28T11:00:34.283Z,79.07
2019-02-28T11:03:02.856Z,84.83
2019-02-28T11:05:33.682Z,85.20
2019-02-28T11:08:02.767Z,78.25
2019-02-28T11:10:35.648Z,96.87
2019-02-28T11:13:02.764Z,73.97
2019-02-28T11:15:31.765Z,85.75
2019-02-28T11:18:00.394Z,69.77
2019-02-28T11:20:28.770Z,71.67
2019-02-28T11:22:57.110Z,74.25
2019-02-28T11:25:26.982Z,66.22
2019-02-28T11:27:55.634Z,63.00
2019-02-28T11:30:28.738Z,72.40
2019-02-28T11:32:57.124Z,72.95
2019-02-28T11:35:25.494Z,67.03
2019-02-28T11:37:53.984Z,74.42
2019-02-28T11:40:27.841Z,66.07
2019-02-28T11:42:56.207Z,65.75
2019-02-28T11:45:29.666Z,65.78
2019-02-28T11:47:59.843Z,65.05
2019-02-28T11:50:28.162Z,71.55
2019-02-28T11:53:03.233Z,63.85
2019-02-28T11:55:27.223Z,60.43
2019-02-28T11:57:56.043Z,62.45
2019-02-28T12:00:27.635Z,55.35
2019-02-28T12:02:59.912Z,57.48
2019-02-28T12:05:26.594Z,63.15
2019-02-28T12:07:55.205Z,54.48
2019-02-28T12:10:26.911Z,55.40
2019-02-28T12:12:56.350Z,52.80
2019-02-28T12:15:41.320Z,54.03
2019-02-28T12:18:09.748Z,58.78
2019-02-28T12:20:38.067Z,60.28
2019-02-28T12:23:06.381Z,55.67
2019-02-28T12:25:34.706Z,57.27
2019-02-28T12:28:06.308Z,54.93
2019-02-28T12:30:34.318Z,57.00
2019-02-28T12:33:02.709Z,57.80
2019-02-28T12:35:36.298Z,57.15
2019-02-28T12:38:01.684Z,57.05
2019-02-28T12:40:42.468Z,58.02
2019-02-28T12:43:13.029Z,53.05
2019-02-28T12:45:46.420Z,52.67
2019-02-28T12:48:14.686Z,55.40
2019-02-28T12:50:43.116Z,52.67
2019-02-28T12:53:11.514Z,57.57
2019-02-28T12:55:41.408Z,54.40
2019-02-28T12:58:09.702Z,56.05
2019-02-28T13:00:42.163Z,54.42
2019-02-28T13:03:11.040Z,57.47
2019-02-28T13:05:39.444Z,52.15
2019-02-28T13:08:07.753Z,56.10
2019-02-28T13:10:36.343Z,69.35
2019-02-28T13:13:06.839Z,82.82
2019-02-28T13:15:35.555Z,72.80
2019-02-28T13:18:09.200Z,82.50
2019-02-28T13:20:36.842Z,168.87
2019-02-28T13:23:05.434Z,78.72
2019-02-28T13:25:33.806Z,71.77
2019-02-28T13:28:02.123Z,72.92
2019-02-28T13:30:30.450Z,68.78
2019-02-28T13:32:58.916Z,74.22
2019-02-28T13:35:32.106Z,75.10
2019-02-28T13:38:00.500Z,73.62
2019-02-28T13:40:29.213Z,73.90
2019-02-28T13:42:57.611Z,78.30
2019-02-28T13:45:26.577Z,69.40
2019-02-28T13:47:54.979Z,73.72
2019-02-28T13:50:32.617Z,79.13
2019-02-28T13:53:03.731Z,78.20
2019-02-28T13:55:31.632Z,85.62
2019-02-28T13:57:59.973Z,78.83
2019-02-28T14:00:30.281Z,81.30
2019-02-28T14:03:01.234Z,83.33
2019-02-28T14:05:29.777Z,87.92
2019-02-28T14:07:58.109Z,84.35
2019-02-28T14:10:29.652Z,88.95
2019-02-28T14:12:57.994Z,94.80
2019-02-28T14:15:35.694Z,121.15
2019-02-28T14:18:04.154Z,119.65
2019-02-28T14:20:32.473Z,99.37
2019-02-28T14:23:00.970Z,98.03
2019-02-28T14:25:29.472Z,97.30
2019-02-28T14:28:00.263Z,95.57
2019-02-28T14:30:28.826Z,94.52
2019-02-28T14:32:57.122Z,99.97
2019-02-28T14:35:27.367Z,100.78
2019-02-28T14:37:56.930Z,96.10
2019-02-28T14:40:25.505Z,95.47
2019-02-28T14:42:53.819Z,88.03
2019-02-28T14:45:27.895Z,89.70
2019-02-28T14:47:57.370Z,87.97
2019-02-28T14:50:25.838Z,82.08
2019-02-28T14:52:56.179Z,77.17
2019-02-28T14:55:24.490Z,80.47
2019-02-28T14:57:55.084Z,75.95
2019-02-28T15:00:35.437Z,78.50
2019-02-28T15:03:04.304Z,72.78
2019-02-28T15:05:37.769Z,69.70
2019-02-28T15:08:06.072Z,66.87
2019-02-28T15:10:35.290Z,76.50
2019-02-28T15:13:04.871Z,69.55
2019-02-28T15:15:36.198Z,93.00
2019-02-28T15:18:04.457Z,93.50
2019-02-28T15:20:33.314Z,94.92
2019-02-28T15:23:02.172Z,94.13
2019-02-28T15:25:31.047Z,97.80
2019-02-28T15:27:59.368Z,98.92
2019-02-28T15:30:36.610Z,98.42
2019-02-28T15:33:04.999Z,95.62
2019-02-28T15:35:33.336Z,95.65
2019-02-28T15:38:01.654Z,97.90
2019-02-28T15:40:33.218Z,104.58
2019-02-28T15:43:01.520Z,102.83
2019-02-28T15:45:29.852Z,106.30
2019-02-28T15:48:00.236Z,96.05
2019-02-28T15:50:28.559Z,98.22
2019-02-28T15:52:57.135Z,88.85
2019-02-28T15:55:25.622Z,81.22
2019-02-28T15:57:53.993Z,87.87
2019-02-28T16:00:28.573Z,85.00
2019-02-28T16:02:57.413Z,82.17
2019-02-28T16:05:25.797Z,75.33
2019-02-28T16:07:54.602Z,81.55
2019-02-28T16:10:33.916Z,90.05
2019-02-28T16:13:02.311Z,91.57
2019-02-28T16:15:30.720Z,78.43
2019-02-28T16:17:59.100Z,77.70
2019-02-28T16:20:28.663Z,83.82
2019-02-28T16:22:57.462Z,75.05
2019-02-28T16:25:36.986Z,72.55
2019-02-28T16:28:08.579Z,79.30
2019-02-28T16:30:38.278Z,75.03
2019-02-28T16:33:08.332Z,78.20
2019-02-28T16:35:36.648Z,70.97
2019-02-28T16:38:06.548Z,71.37
2019-02-28T16:40:35.070Z,62.98
2019-02-28T16:43:03.465Z,69.72
2019-02-28T16:45:45.353Z,63.15
2019-02-28T16:48:13.680Z,59.85
2019-02-28T16:50:41.988Z,62.60
2019-02-28T16:53:15.037Z,62.27
2019-02-28T16:55:40.521Z,70.45
2019-02-28T16:58:09.486Z,59.65
2019-02-28T17:00:39.514Z,57.25
2019-02-28T17:03:08.323Z,64.10
2019-02-28T17:05:36.650Z,59.45
2019-02-28T17:08:06.809Z,58.35
2019-02-28T17:10:36.324Z,62.75
2019-02-28T17:13:12.988Z,58.95
2019-02-28T17:15:42.961Z,56.85
2019-02-28T17:18:13.044Z,55.87
2019-02-28T17:20:41.515Z,51.33
2019-02-28T17:23:09.787Z,49.55
2019-02-28T17:25:38.133Z,53.45
2019-02-28T17:28:17.205Z,50.63
2019-02-28T17:30:47.249Z,48.52
2019-02-28T17:33:15.578Z,47.40
2019-02-28T17:35:43.896Z,46.17
2019-02-28T17:38:12.498Z,51.23
2019-02-28T17:40:40.759Z,47.13
2019-02-28T17:43:09.082Z,51.50
2019-02-28T17:45:37.448Z,41.42
2019-02-28T17:48:33.293Z,38.90
2019-02-28T17:51:07.791Z,38.98
2019-02-28T17:53:44.943Z,34.98
2019-02-28T17:56:33.326Z,35.78
2019-02-28T17:59:22.938Z,38.40
2019-02-28T18:02:14.256Z,38.55
2019-02-28T18:04:45.729Z,34.67
2019-02-28T18:07:20.014Z,36.90
2019-02-28T18:10:15.025Z,33.70
2019-02-28T18:12:52.114Z,31.17
2019-02-28T18:15:37.992Z,32.90
2019-02-28T18:18:09.852Z,31.03
2019-02-28T18:20:44.090Z,28.32
2019-02-28T18:23:21.339Z,27.25
2019-02-28T18:26:01.755Z,31.07
2019-02-28T18:28:42.036Z,27.73
2019-02-28T18:31:12.336Z,26.27
2019-02-28T18:33:48.648Z,25.67
2019-02-28T18:36:22.476Z,29.40
2019-02-28T18:38:50.784Z,23.75
2019-02-28T18:41:19.115Z,20.57
2019-02-28T18:43:47.424Z,20.72
2019-02-28T18:46:15.741Z,22.90
2019-02-28T18:48:44.037Z,27.30
2019-02-28T18:51:12.419Z,23.00
2019-02-28T18:53:41.063Z,22.20
2019-02-28T18:56:09.399Z,22.27
2019-02-28T18:58:37.692Z,21.67
2019-02-28T19:01:06.182Z,18.57
2019-02-28T19:03:34.482Z,18.02
2019-02-28T19:06:02.794Z,25.08
2019-02-28T19:08:31.545Z,16.52
2019-02-28T19:11:00.128Z,22.67
2019-02-28T19:13:28.425Z,20.92
2019-02-28T19:15:57.088Z,19.35
2019-02-28T19:18:25.388Z,26.23
2019-02-28T19:20:55.663Z,20.47
2019-02-28T19:23:24.068Z,23.85
2019-02-28T19:25:52.761Z,31.50
2019-02-28T19:28:21.069Z,21.30
2019-02-28T19:30:49.401Z,24.65
2019-02-28T19:33:17.701Z,27.15
2019-02-28T19:35:46.976Z,25.50
2019-02-28T19:38:15.274Z,22.43
2019-02-28T19:40:43.585Z,22.90
2019-02-28T19:43:11.922Z,18.00
2019-02-28T19:45:46.258Z,21.68
2019-02-28T19:48:14.654Z,21.60
2019-02-28T19:50:42.959Z,24.20
2019-02-28T19:53:11.290Z,19.35
2019-02-28T19:55:39.613Z,18.85
2019-02-28T19:58:08.223Z,25.50
2019-02-28T20:00:36.824Z,18.63
2019-02-28T20:03:05.313Z,20.48
2019-02-28T20:05:33.996Z,27.02
2019-02-28T20:08:02.300Z,19.20
2019-02-28T20:10:30.614Z,20.97
2019-02-28T20:12:59.219Z,19.32
2019-02-28T20:15:32.221Z,18.15
2019-02-28T20:18:00.556Z,20.02
2019-02-28T20:20:30.099Z,22.80
2019-02-28T20:22:58.489Z,24.00
2019-02-28T20:25:26.835Z,20.83
2019-02-28T20:27:55.141Z,23.73
2019-02-28T20:30:25.120Z,21.20
2019-02-28T20:32:53.672Z,22.93
2019-02-28T20:35:26.513Z,22.65
2019-02-28T20:37:52.188Z,18.60
2019-02-28T20:40:32.100Z,19.60
2019-02-28T20:43:00.479Z,19.67
2019-02-28T20:45:28.802Z,25.95
2019-02-28T20:47:57.664Z,16.85
2019-02-28T20:50:38.546Z,16.70
2019-02-28T20:53:06.842Z,16.75
2019-02-28T20:55:35.200Z,16.60
2019-02-28T20:58:03.933Z,26.23
2019-02-28T21:00:33.154Z,19.85
2019-02-28T21:03:01.567Z,18.85
2019-02-28T21:05:29.879Z,24.92
2019-02-28T21:07:58.283Z,21.37
2019-02-28T21:10:26.687Z,22.77
2019-02-28T21:12:55.064Z,29.50
2019-02-28T21:15:24.791Z,20.68
2019-02-28T21:17:53.268Z,18.13
2019-02-28T21:20:21.895Z,18.05
2019-02-28T21:22:50.598Z,17.82
2019-02-28T21:25:19.180Z,19.60
2019-02-28T21:27:47.491Z,19.55
2019-02-28T21:30:26.302Z,21.33
2019-02-28T21:32:54.630Z,22.87
2019-02-28T21:35:23.472Z,20.20
2019-02-28T21:37:51.870Z,23.73
2019-02-28T21:40:21.371Z,19.87
2019-02-28T21:42:49.667Z,20.35
2019-02-28T21:45:25.358Z,21.68
2019-02-28T21:47:53.720Z,24.02
2019-02-28T21:50:22.028Z,25.17
2019-02-28T21:52:50.349Z,26.17
2019-02-28T21:55:18.913Z,25.30
2019-02-28T21:57:47.206Z,23.42
2019-02-28T22:00:30.362Z,24.95
2019-02-28T22:02:58.666Z,27.50
2019-02-28T22:05:27.131Z,26.70
2019-02-28T22:07:55.677Z,30.52
2019-02-28T22:10:24.166Z,22.52
2019-02-28T22:12:52.486Z,26.60
2019-02-28T22:15:21.933Z,29.57
2019-02-28T22:17:50.550Z,29.67
2019-02-28T22:20:19.140Z,26.62
2019-02-28T22:22:47.478Z,29.30
2019-02-28T22:25:18.530Z,24.72
2019-02-28T22:27:46.876Z,26.93
2019-02-28T22:30:37.701Z,35.13
2019-02-28T22:33:24.225Z,22.70
2019-02-28T22:35:56.865Z,25.17
2019-02-28T22:38:25.189Z,24.50
2019-02-28T22:40:53.501Z,26.82
2019-02-28T22:43:21.867Z,24.47
2019-02-28T22:45:50.127Z,27.77
2019-02-28T22:48:18.448Z,26.87
2019-02-28T22:50:46.743Z,29.02
2019-02-28T22:53:15.066Z,34.03
2019-02-28T22:55:43.372Z,25.97
2019-02-28T22:58:12.034Z,24.47
2019-02-28T23:01:05.884Z,23.55
2019-02-28T23:03:35.912Z,25.57
2019-02-28T23:06:04.550Z,25.72
2019-02-28T23:08:33.178Z,26.57
2019-02-28T23:11:01.563Z,23.50
2019-02-28T23:13:29.858Z,28.32
2019-02-28T23:15:58.250Z,29.45
2019-02-28T23:18:26.541Z,24.07
2019-02-28T23:20:54.857Z,27.20
2019-02-28T23:23:23.154Z,23.57
2019-02-28T23:25:51.485Z,22.77
2019-02-28T23:28:28.028Z,22.25
2019-02-28T23:31:25.265Z,26.23
2019-02-28T23:34:01.266Z,21.63
2019-02-28T23:36:26.315Z,25.15
2019-02-28T23:38:54.584Z,23.75
2019-02-28T23:41:23.009Z,24.15
2019-02-28T23:43:51.374Z,21.82
2019-02-28T23:46:19.958Z,25.92
2019-02-28T23:48:48.615Z,24.67
2019-02-28T23:51:16.947Z,24.98
2019-02-28T23:53:45.568Z,22.42
2019-02-28T23:56:14.043Z,21.95
2019-02-28T23:58:42.369Z,24.98
