createdAt,value
2023-05-05T00:00:03.146Z,14.19
2023-05-05T00:01:02.597Z,14.20
2023-05-05T00:02:02.634Z,14.24
2023-05-05T00:03:02.655Z,14.23
2023-05-05T00:04:02.626Z,14.05
2023-05-05T00:05:02.605Z,14.09
2023-05-05T00:06:02.630Z,14.18
2023-05-05T00:07:02.611Z,14.23
2023-05-05T00:08:02.611Z,14.25
2023-05-05T00:09:02.606Z,14.14
2023-05-05T00:10:02.623Z,14.19
2023-05-05T00:11:02.626Z,14.20
2023-05-05T00:12:02.615Z,14.25
2023-05-05T00:13:02.657Z,14.30
2023-05-05T00:14:02.618Z,14.29
2023-05-05T00:15:02.597Z,14.34
2023-05-05T00:16:02.601Z,14.31
2023-05-05T00:17:02.610Z,14.28
2023-05-05T00:18:02.649Z,14.36
2023-05-05T00:19:02.636Z,14.34
2023-05-05T00:20:02.590Z,14.36
2023-05-05T00:21:02.595Z,14.32
2023-05-05T00:22:02.583Z,14.24
2023-05-05T00:23:02.588Z,14.08
2023-05-05T00:24:02.589Z,14.07
2023-05-05T00:25:02.585Z,14.08
2023-05-05T00:26:02.625Z,14.05
2023-05-05T00:27:02.633Z,14.04
2023-05-05T00:28:02.664Z,14.03
2023-05-05T00:29:02.708Z,14.00
2023-05-05T00:30:02.732Z,13.99
2023-05-05T00:31:02.768Z,13.90
2023-05-05T00:32:02.787Z,13.84
2023-05-05T00:33:02.977Z,13.86
2023-05-05T00:34:02.793Z,13.93
2023-05-05T00:35:02.780Z,13.99
2023-05-05T00:36:02.778Z,14.06
2023-05-05T00:37:02.762Z,14.06
2023-05-05T00:38:02.806Z,14.04
2023-05-05T00:39:02.772Z,14.03
2023-05-05T00:40:02.778Z,14.00
2023-05-05T00:41:02.793Z,13.99
2023-05-05T00:42:02.821Z,13.95
2023-05-05T00:43:02.932Z,13.91
2023-05-05T00:44:02.985Z,13.92
2023-05-05T00:45:02.939Z,13.92
2023-05-05T00:46:03.047Z,13.87
2023-05-05T00:47:03.004Z,13.86
2023-05-05T00:48:03.074Z,13.86
2023-05-05T00:49:03.122Z,13.90
2023-05-05T00:50:03.109Z,13.94
2023-05-05T00:51:03.138Z,13.93
2023-05-05T00:52:03.153Z,13.84
2023-05-05T00:53:03.193Z,13.83
2023-05-05T00:54:03.215Z,13.80
2023-05-05T00:55:03.274Z,13.80
2023-05-05T00:56:03.300Z,13.82
2023-05-05T00:57:03.329Z,13.84
2023-05-05T00:58:03.364Z,13.81
2023-05-05T00:59:03.402Z,13.75
2023-05-05T01:00:03.450Z,13.69
2023-05-05T01:01:03.494Z,13.65
2023-05-05T01:02:03.574Z,13.62
2023-05-05T01:03:03.739Z,13.59
2023-05-05T01:04:03.778Z,13.55
2023-05-05T01:05:03.727Z,13.52
2023-05-05T01:06:03.788Z,13.49
2023-05-05T01:07:03.884Z,13.35
2023-05-05T01:08:03.903Z,13.40
2023-05-05T01:09:03.955Z,13.47
2023-05-05T01:10:18.216Z,13.54
2023-05-05T01:11:04.969Z,13.62
2023-05-05T01:12:03.943Z,13.65
2023-05-05T01:13:04.030Z,13.68
2023-05-05T01:14:03.925Z,13.69
2023-05-05T01:15:03.919Z,13.73
2023-05-05T01:16:03.927Z,13.79
2023-05-05T01:17:03.893Z,13.85
2023-05-05T01:18:03.944Z,13.89
2023-05-05T01:19:03.882Z,13.91
2023-05-05T01:20:03.871Z,13.93
2023-05-05T01:21:03.833Z,13.75
2023-05-05T01:22:03.833Z,13.76
2023-05-05T01:23:03.825Z,13.68
2023-05-05T01:24:03.812Z,13.74
2023-05-05T01:25:03.816Z,13.71
2023-05-05T01:26:03.858Z,13.69
2023-05-05T01:27:03.891Z,13.61
2023-05-05T01:28:03.944Z,13.47
2023-05-05T01:29:04.017Z,13.42
2023-05-05T01:30:04.056Z,13.42
2023-05-05T01:31:04.075Z,13.50
2023-05-05T01:32:04.178Z,13.53
2023-05-05T01:33:04.147Z,13.57
2023-05-05T01:34:04.180Z,13.59
2023-05-05T01:35:04.224Z,13.62
2023-05-05T01:36:04.214Z,13.67
2023-05-05T01:37:04.224Z,13.77
2023-05-05T01:38:04.249Z,13.81
2023-05-05T01:39:04.270Z,13.86
2023-05-05T01:40:04.359Z,13.76
2023-05-05T01:41:04.310Z,13.72
2023-05-05T01:42:04.339Z,13.70
2023-05-05T01:43:04.382Z,13.68
2023-05-05T01:44:04.405Z,13.59
2023-05-05T01:45:04.436Z,13.58
2023-05-05T01:46:04.516Z,13.59
2023-05-05T01:47:04.515Z,13.59
2023-05-05T01:48:04.593Z,13.60
2023-05-05T01:49:04.599Z,13.59
2023-05-05T01:50:04.645Z,13.54
2023-05-05T01:51:04.664Z,13.54
2023-05-05T01:52:04.691Z,13.45
2023-05-05T01:53:04.730Z,13.31
2023-05-05T01:54:04.765Z,13.27
2023-05-05T01:55:04.809Z,13.30
2023-05-05T01:56:04.872Z,13.25
2023-05-05T01:57:04.935Z,13.24
2023-05-05T01:58:05.022Z,13.24
2023-05-05T01:59:05.052Z,13.27
2023-05-05T02:00:05.148Z,13.26
2023-05-05T02:01:05.166Z,13.34
2023-05-05T02:02:05.254Z,13.43
2023-05-05T02:03:05.305Z,13.50
2023-05-05T02:04:05.322Z,13.47
2023-05-05T02:05:05.374Z,13.53
2023-05-05T02:06:05.433Z,13.59
2023-05-05T02:07:05.476Z,13.59
2023-05-05T02:08:05.526Z,13.60
2023-05-05T02:09:05.558Z,13.58
2023-05-05T02:10:05.686Z,13.54
2023-05-05T02:11:05.620Z,13.44
2023-05-05T02:12:05.665Z,13.38
2023-05-05T02:13:05.790Z,13.37
2023-05-05T02:14:05.710Z,13.41
2023-05-05T02:15:05.751Z,13.50
2023-05-05T02:16:05.822Z,13.58
2023-05-05T02:17:05.768Z,13.59
2023-05-05T02:18:05.868Z,13.61
2023-05-05T02:19:05.822Z,13.65
2023-05-05T02:20:05.933Z,13.58
2023-05-05T02:21:05.882Z,13.61
2023-05-05T02:22:05.907Z,13.57
2023-05-05T02:23:05.983Z,13.59
2023-05-05T02:24:06.020Z,13.63
2023-05-05T02:25:05.992Z,13.57
2023-05-05T02:26:06.046Z,13.53
2023-05-05T02:27:06.067Z,13.53
2023-05-05T02:28:06.084Z,13.54
2023-05-05T02:29:06.126Z,13.49
2023-05-05T02:30:06.418Z,13.52
2023-05-05T02:31:06.237Z,13.57
2023-05-05T02:32:06.246Z,13.58
2023-05-05T02:33:06.369Z,13.61
2023-05-05T02:34:06.319Z,13.64
2023-05-05T02:35:06.367Z,13.59
2023-05-05T02:36:06.398Z,13.58
2023-05-05T02:37:06.448Z,13.55
2023-05-05T02:38:06.464Z,13.58
2023-05-05T02:39:06.517Z,13.62
2023-05-05T02:40:06.799Z,13.69
2023-05-05T02:41:06.552Z,13.72
2023-05-05T02:42:06.620Z,13.74
2023-05-05T02:43:06.780Z,13.77
2023-05-05T02:44:06.724Z,13.75
2023-05-05T02:45:06.871Z,13.70
2023-05-05T02:46:06.839Z,13.72
2023-05-05T02:47:07.697Z,13.70
2023-05-05T02:48:06.941Z,13.72
2023-05-05T02:49:06.931Z,13.67
2023-05-05T02:50:07.178Z,13.62
2023-05-05T02:51:06.994Z,13.62
2023-05-05T02:52:07.015Z,13.60
2023-05-05T02:53:07.046Z,13.61
2023-05-05T02:54:07.049Z,13.61
2023-05-05T02:55:07.085Z,13.59
2023-05-05T02:56:07.101Z,13.54
2023-05-05T02:57:07.131Z,13.49
2023-05-05T02:58:07.165Z,13.49
2023-05-05T02:59:07.184Z,13.49
2023-05-05T03:00:07.329Z,13.49
2023-05-05T03:01:07.323Z,13.51
2023-05-05T03:02:07.288Z,13.51
2023-05-05T03:03:07.393Z,13.49
2023-05-05T03:04:07.397Z,13.49
2023-05-05T03:05:07.450Z,13.46
2023-05-05T03:06:07.494Z,13.49
2023-05-05T03:07:07.525Z,13.48
2023-05-05T03:08:07.566Z,13.48
2023-05-05T03:09:07.585Z,13.47
2023-05-05T03:10:08.024Z,13.46
2023-05-05T03:11:07.698Z,13.42
2023-05-05T03:12:07.733Z,13.42
2023-05-05T03:13:07.910Z,13.24
2023-05-05T03:14:07.823Z,13.25
2023-05-05T03:15:07.879Z,13.29
2023-05-05T03:16:07.924Z,13.27
2023-05-05T03:17:07.964Z,13.25
2023-05-05T03:18:08.023Z,13.25
2023-05-05T03:19:08.079Z,13.03
2023-05-05T03:20:08.329Z,12.91
2023-05-05T03:21:08.238Z,12.77
2023-05-05T03:22:08.302Z,12.82
2023-05-05T03:23:08.379Z,12.88
2023-05-05T03:24:08.448Z,12.88
2023-05-05T03:25:08.531Z,12.89
2023-05-05T03:26:08.587Z,12.87
2023-05-05T03:27:08.657Z,12.89
2023-05-05T03:28:08.696Z,12.83
2023-05-05T03:29:08.756Z,12.74
2023-05-05T03:30:08.990Z,12.75
2023-05-05T03:31:08.890Z,12.76
2023-05-05T03:32:08.998Z,12.75
2023-05-05T03:33:09.188Z,12.75
2023-05-05T03:34:09.106Z,12.74
2023-05-05T03:35:09.162Z,12.77
2023-05-05T03:36:09.231Z,12.80
2023-05-05T03:37:09.309Z,12.81
2023-05-05T03:38:09.355Z,12.78
2023-05-05T03:39:09.491Z,12.79
2023-05-05T03:40:09.631Z,12.80
2023-05-05T03:41:09.547Z,12.86
2023-05-05T03:42:09.608Z,12.85
2023-05-05T03:43:09.676Z,12.86
2023-05-05T03:44:09.724Z,12.86
2023-05-05T03:45:09.788Z,12.77
2023-05-05T03:46:09.946Z,12.66
2023-05-05T03:47:09.912Z,12.73
2023-05-05T03:48:10.031Z,12.80
2023-05-05T03:49:10.042Z,12.78
2023-05-05T03:50:10.200Z,12.82
2023-05-05T03:51:10.097Z,12.88
2023-05-05T03:52:10.137Z,12.97
2023-05-05T03:53:10.188Z,13.03
2023-05-05T03:54:10.258Z,13.10
2023-05-05T03:55:10.326Z,13.12
2023-05-05T03:56:10.393Z,13.14
2023-05-05T03:57:10.452Z,13.19
2023-05-05T03:58:10.508Z,13.23
2023-05-05T03:59:10.617Z,13.26
2023-05-05T04:00:10.616Z,13.20
2023-05-05T04:01:10.666Z,13.12
2023-05-05T04:02:10.752Z,13.07
2023-05-05T04:03:11.053Z,13.04
2023-05-05T04:04:10.913Z,13.00
2023-05-05T04:05:10.907Z,12.97
2023-05-05T04:06:10.986Z,12.94
2023-05-05T04:07:11.035Z,12.98
2023-05-05T04:08:11.113Z,12.98
2023-05-05T04:09:11.174Z,13.03
2023-05-05T04:10:11.231Z,13.04
2023-05-05T04:11:11.303Z,13.08
2023-05-05T04:12:11.347Z,13.01
2023-05-05T04:13:11.473Z,13.03
2023-05-05T04:14:11.453Z,13.10
2023-05-05T04:15:11.524Z,13.13
2023-05-05T04:16:11.589Z,13.10
2023-05-05T04:17:11.632Z,13.05
2023-05-05T04:18:11.703Z,13.08
2023-05-05T04:19:11.762Z,13.08
2023-05-05T04:20:11.855Z,13.06
2023-05-05T04:21:11.908Z,12.96
2023-05-05T04:22:11.967Z,12.90
2023-05-05T04:23:12.048Z,12.87
2023-05-05T04:24:12.112Z,12.90
2023-05-05T04:25:12.182Z,12.88
2023-05-05T04:26:12.261Z,12.89
2023-05-05T04:27:12.336Z,12.77
2023-05-05T04:28:12.431Z,12.64
2023-05-05T04:29:12.479Z,12.59
2023-05-05T04:30:12.544Z,12.66
2023-05-05T04:31:12.645Z,12.69
2023-05-05T04:32:12.680Z,12.66
2023-05-05T04:33:12.738Z,12.68
2023-05-05T04:34:12.780Z,12.72
2023-05-05T04:35:12.875Z,12.70
2023-05-05T04:36:12.919Z,12.76
2023-05-05T04:37:12.988Z,12.77
2023-05-05T04:38:13.062Z,12.80
2023-05-05T04:39:13.100Z,12.68
2023-05-05T04:40:13.111Z,12.61
2023-05-05T04:41:13.132Z,12.61
2023-05-05T04:42:13.152Z,12.52
2023-05-05T04:43:13.175Z,12.54
2023-05-05T04:44:13.245Z,12.66
2023-05-05T04:45:13.317Z,12.73
2023-05-05T04:46:13.371Z,12.69
2023-05-05T04:47:14.763Z,12.71
2023-05-05T04:48:13.504Z,12.78
2023-05-05T04:49:13.560Z,12.83
2023-05-05T04:50:13.631Z,12.90
2023-05-05T04:51:13.686Z,12.95
2023-05-05T04:52:13.740Z,12.97
2023-05-05T04:53:13.807Z,12.99
2023-05-05T04:54:13.853Z,12.90
2023-05-05T04:55:14.724Z,12.77
2023-05-05T04:56:13.978Z,12.77
2023-05-05T04:57:14.045Z,12.79
2023-05-05T04:58:14.110Z,12.88
2023-05-05T04:59:14.170Z,12.98
2023-05-05T05:00:14.218Z,13.00
2023-05-05T05:01:14.261Z,12.98
2023-05-05T05:02:14.386Z,13.04
2023-05-05T05:03:14.454Z,13.00
2023-05-05T05:04:14.417Z,13.04
2023-05-05T05:05:14.490Z,13.03
2023-05-05T05:06:14.557Z,12.95
2023-05-05T05:07:14.599Z,12.82
2023-05-05T05:08:14.662Z,12.63
2023-05-05T05:09:14.739Z,12.57
2023-05-05T05:10:14.816Z,12.54
2023-05-05T05:11:14.904Z,12.44
2023-05-05T05:12:14.983Z,12.27
2023-05-05T05:13:15.120Z,12.11
2023-05-05T05:14:15.176Z,11.88
2023-05-05T05:15:15.229Z,11.87
2023-05-05T05:16:15.373Z,11.94
2023-05-05T05:17:15.363Z,12.00
2023-05-05T05:18:15.420Z,12.05
2023-05-05T05:19:15.521Z,12.12
2023-05-05T05:20:15.582Z,12.19
2023-05-05T05:21:15.673Z,12.25
2023-05-05T05:22:15.712Z,12.30
2023-05-05T05:23:15.752Z,12.35
2023-05-05T05:24:15.782Z,12.41
2023-05-05T05:25:15.833Z,12.45
2023-05-05T05:26:15.837Z,12.47
2023-05-05T05:27:15.863Z,12.41
2023-05-05T05:28:15.879Z,12.36
2023-05-05T05:29:15.928Z,12.39
2023-05-05T05:30:15.999Z,12.43
2023-05-05T05:31:16.048Z,12.47
2023-05-05T05:32:16.162Z,12.52
2023-05-05T05:33:16.149Z,12.61
2023-05-05T05:34:16.212Z,12.70
2023-05-05T05:35:17.160Z,12.77
2023-05-05T05:36:16.802Z,12.84
2023-05-05T05:37:16.430Z,12.91
2023-05-05T05:38:16.530Z,12.92
2023-05-05T05:39:16.498Z,12.95
2023-05-05T05:40:16.540Z,13.02
2023-05-05T05:41:16.568Z,12.95
2023-05-05T05:42:16.653Z,12.97
2023-05-05T05:43:16.701Z,12.94
2023-05-05T05:44:16.767Z,12.92
2023-05-05T05:45:16.820Z,12.88
2023-05-05T05:46:16.883Z,12.96
2023-05-05T05:47:16.957Z,13.01
2023-05-05T05:48:16.979Z,13.03
2023-05-05T05:49:17.035Z,13.08
2023-05-05T05:50:17.094Z,13.01
2023-05-05T05:51:17.164Z,13.04
2023-05-05T05:52:17.221Z,13.11
2023-05-05T05:53:17.291Z,13.19
2023-05-05T05:54:17.327Z,13.24
2023-05-05T05:55:17.392Z,13.22
2023-05-05T05:56:17.442Z,13.27
2023-05-05T05:57:17.514Z,13.31
2023-05-05T05:58:17.567Z,13.30
2023-05-05T05:59:17.611Z,13.39
2023-05-05T06:00:17.642Z,13.44
2023-05-05T06:01:17.671Z,13.46
2023-05-05T06:02:17.720Z,13.45
2023-05-05T06:03:17.851Z,13.48
2023-05-05T06:04:17.726Z,13.54
2023-05-05T06:05:17.743Z,13.61
2023-05-05T06:06:17.794Z,13.61
2023-05-05T06:07:17.829Z,13.64
2023-05-05T06:08:17.889Z,13.70
2023-05-05T06:09:17.903Z,13.79
2023-05-05T06:10:27.257Z,13.78
2023-05-05T06:11:18.949Z,13.75
2023-05-05T06:12:18.765Z,13.64
2023-05-05T06:13:18.776Z,13.62
2023-05-05T06:14:18.251Z,13.64
2023-05-05T06:15:17.903Z,13.65
2023-05-05T06:16:17.917Z,13.74
2023-05-05T06:17:17.886Z,13.86
2023-05-05T06:18:18.018Z,13.92
2023-05-05T06:19:17.903Z,13.93
2023-05-05T06:20:17.893Z,13.92
2023-05-05T06:21:17.859Z,13.93
2023-05-05T06:22:17.863Z,13.93
2023-05-05T06:23:17.935Z,14.00
2023-05-05T06:24:18.009Z,14.00
2023-05-05T06:25:18.045Z,14.05
2023-05-05T06:26:18.112Z,14.06
2023-05-05T06:27:18.173Z,14.06
2023-05-05T06:28:18.200Z,14.05
2023-05-05T06:29:18.242Z,14.14
2023-05-05T06:30:18.309Z,14.15
2023-05-05T06:31:18.390Z,14.16
2023-05-05T06:32:18.385Z,14.16
2023-05-05T06:33:18.410Z,14.19
2023-05-05T06:34:18.483Z,14.24
2023-05-05T06:35:18.542Z,14.24
2023-05-05T06:36:18.647Z,14.24
2023-05-05T06:37:18.679Z,14.22
2023-05-05T06:38:18.733Z,14.23
2023-05-05T06:39:19.761Z,14.21
2023-05-05T06:40:18.809Z,14.28
2023-05-05T06:41:18.809Z,14.32
2023-05-05T06:42:18.859Z,14.37
2023-05-05T06:43:18.909Z,14.47
2023-05-05T06:44:18.970Z,14.50
2023-05-05T06:45:19.032Z,14.48
2023-05-05T06:46:19.167Z,14.53
2023-05-05T06:47:19.180Z,14.60
2023-05-05T06:48:19.207Z,14.66
2023-05-05T06:49:19.244Z,14.72
2023-05-05T06:50:19.305Z,14.76
2023-05-05T06:51:19.268Z,14.78
2023-05-05T06:52:19.293Z,14.81
2023-05-05T06:53:19.319Z,14.84
2023-05-05T06:54:19.352Z,14.82
2023-05-05T06:55:19.456Z,14.88
2023-05-05T06:56:19.443Z,14.88
2023-05-05T06:57:19.549Z,14.96
2023-05-05T06:58:19.560Z,15.01
2023-05-05T06:59:19.572Z,14.96
2023-05-05T07:00:19.597Z,14.99
2023-05-05T07:01:19.699Z,15.03
2023-05-05T07:02:19.653Z,15.04
2023-05-05T07:03:19.760Z,15.13
2023-05-05T07:04:19.684Z,15.22
2023-05-05T07:05:19.655Z,15.25
2023-05-05T07:06:19.633Z,15.27
2023-05-05T07:07:19.629Z,15.29
2023-05-05T07:08:19.625Z,15.31
2023-05-05T07:09:19.603Z,15.36
2023-05-05T07:10:19.617Z,15.39
2023-05-05T07:11:19.873Z,15.46
2023-05-05T07:12:19.644Z,15.54
2023-05-05T07:13:19.734Z,15.60
2023-05-05T07:14:20.960Z,15.65
2023-05-05T07:15:28.509Z,15.68
2023-05-05T07:16:20.603Z,15.63
2023-05-05T07:17:19.532Z,15.58
2023-05-05T07:18:19.551Z,15.69
2023-05-05T07:19:19.473Z,15.79
2023-05-05T07:20:19.437Z,15.83
2023-05-05T07:21:19.401Z,15.89
2023-05-05T07:22:19.372Z,15.93
2023-05-05T07:23:19.324Z,16.03
2023-05-05T07:24:20.310Z,16.06
2023-05-05T07:25:19.273Z,16.06
2023-05-05T07:26:19.257Z,16.04
2023-05-05T07:27:19.328Z,16.14
2023-05-05T07:28:19.300Z,16.21
2023-05-05T07:29:19.327Z,16.31
2023-05-05T07:30:19.869Z,16.42
2023-05-05T07:31:19.340Z,16.52
2023-05-05T07:32:19.442Z,16.57
2023-05-05T07:33:19.261Z,16.57
2023-05-05T07:34:19.240Z,16.63
2023-05-05T07:35:19.197Z,16.74
2023-05-05T07:36:19.150Z,16.82
2023-05-05T07:37:19.110Z,16.88
2023-05-05T07:38:19.077Z,16.98
2023-05-05T07:39:19.017Z,17.07
2023-05-05T07:40:18.970Z,17.12
2023-05-05T07:41:18.981Z,17.17
2023-05-05T07:42:18.945Z,17.24
2023-05-05T07:43:19.070Z,17.25
2023-05-05T07:44:18.907Z,17.30
2023-05-05T07:45:18.899Z,17.35
2023-05-05T07:46:18.923Z,17.39
2023-05-05T07:47:18.920Z,17.43
2023-05-05T07:48:18.887Z,17.53
2023-05-05T07:49:18.866Z,17.65
2023-05-05T07:50:18.836Z,17.74
2023-05-05T07:51:18.816Z,17.82
2023-05-05T07:52:19.469Z,17.80
2023-05-05T07:53:18.716Z,17.86
2023-05-05T07:54:18.633Z,17.95
2023-05-05T07:55:18.546Z,18.02
2023-05-05T07:56:19.336Z,18.09
2023-05-05T07:57:18.615Z,18.18
2023-05-05T07:58:18.566Z,18.24
2023-05-05T07:59:18.665Z,18.23
2023-05-05T08:00:18.457Z,18.27
2023-05-05T08:01:18.542Z,18.32
2023-05-05T08:02:18.685Z,18.44
2023-05-05T08:03:18.812Z,18.54
2023-05-05T08:04:18.851Z,18.60
2023-05-05T08:05:18.920Z,18.68
2023-05-05T08:06:19.027Z,18.79
2023-05-05T08:07:19.149Z,18.89
2023-05-05T08:08:19.241Z,18.99
2023-05-05T08:09:19.366Z,19.05
2023-05-05T08:10:19.414Z,19.14
2023-05-05T08:11:19.512Z,19.22
2023-05-05T08:12:19.603Z,19.29
2023-05-05T08:13:19.781Z,19.30
2023-05-05T08:14:19.836Z,19.27
2023-05-05T08:15:20.039Z,19.34
2023-05-05T08:16:20.883Z,19.41
2023-05-05T08:17:20.038Z,19.49
2023-05-05T08:18:20.008Z,19.57
2023-05-05T08:19:28.906Z,19.58
2023-05-05T08:20:20.843Z,19.62
2023-05-05T08:21:19.737Z,19.69
2023-05-05T08:22:19.628Z,19.72
2023-05-05T08:23:19.552Z,19.77
2023-05-05T08:24:19.436Z,19.80
2023-05-05T08:25:19.334Z,19.85
2023-05-05T08:26:19.221Z,19.89
2023-05-05T08:27:19.136Z,19.89
2023-05-05T08:28:19.158Z,19.93
2023-05-05T08:29:19.272Z,19.98
2023-05-05T08:30:19.374Z,19.96
2023-05-05T08:31:19.570Z,19.89
2023-05-05T08:32:19.547Z,19.92
2023-05-05T08:33:19.668Z,19.99
2023-05-05T08:34:19.735Z,20.10
2023-05-05T08:35:19.837Z,20.18
2023-05-05T08:36:20.022Z,20.10
2023-05-05T08:37:20.030Z,20.05
2023-05-05T08:38:20.314Z,20.05
2023-05-05T08:39:20.221Z,20.02
2023-05-05T08:40:20.315Z,20.00
2023-05-05T08:41:20.258Z,20.05
2023-05-05T08:42:35.577Z,20.15
2023-05-05T08:43:21.084Z,20.24
2023-05-05T08:44:19.973Z,20.30
2023-05-05T08:45:19.884Z,20.30
2023-05-05T08:46:19.790Z,20.32
2023-05-05T08:47:20.346Z,20.36
2023-05-05T08:48:19.585Z,20.39
2023-05-05T08:49:19.483Z,20.45
2023-05-05T08:50:19.375Z,20.45
2023-05-05T08:51:19.422Z,20.50
2023-05-05T08:52:19.515Z,20.54
2023-05-05T08:53:19.602Z,20.58
2023-05-05T08:54:19.690Z,20.59
2023-05-05T08:55:19.783Z,20.61
2023-05-05T08:56:19.883Z,20.59
2023-05-05T08:57:19.987Z,20.64
2023-05-05T08:58:20.094Z,20.68
2023-05-05T08:59:20.205Z,20.72
2023-05-05T09:00:20.324Z,20.76
2023-05-05T09:01:20.436Z,20.80
2023-05-05T09:02:20.533Z,20.81
2023-05-05T09:03:20.782Z,20.81
2023-05-05T09:04:20.761Z,20.83
2023-05-05T09:05:20.865Z,20.85
2023-05-05T09:06:20.989Z,20.90
2023-05-05T09:07:21.067Z,20.95
2023-05-05T09:08:21.177Z,20.96
2023-05-05T09:09:21.298Z,20.99
2023-05-05T09:10:21.553Z,20.95
2023-05-05T09:11:21.558Z,20.95
2023-05-05T09:12:21.676Z,20.96
2023-05-05T09:13:21.809Z,20.93
2023-05-05T09:14:21.900Z,20.99
2023-05-05T09:15:22.026Z,21.05
2023-05-05T09:16:22.162Z,21.10
2023-05-05T09:17:22.263Z,21.15
2023-05-05T09:18:22.354Z,21.19
2023-05-05T09:19:22.543Z,21.24
2023-05-05T09:20:22.550Z,21.27
2023-05-05T09:21:22.673Z,21.27
2023-05-05T09:22:22.725Z,21.28
2023-05-05T09:23:22.828Z,21.31
2023-05-05T09:24:22.893Z,21.35
2023-05-05T09:25:22.982Z,21.37
2023-05-05T09:26:23.175Z,21.39
2023-05-05T09:27:23.737Z,21.37
2023-05-05T09:28:23.129Z,21.37
2023-05-05T09:29:23.001Z,21.44
2023-05-05T09:30:22.844Z,21.45
2023-05-05T09:31:22.857Z,21.44
2023-05-05T09:32:22.726Z,21.47
2023-05-05T09:33:22.507Z,21.51
2023-05-05T09:34:22.418Z,21.51
2023-05-05T09:35:22.333Z,21.50
2023-05-05T09:36:22.256Z,21.48
2023-05-05T09:37:22.153Z,21.50
2023-05-05T09:38:22.056Z,21.51
2023-05-05T09:39:21.952Z,21.57
2023-05-05T09:40:21.980Z,21.62
2023-05-05T09:41:21.711Z,21.66
2023-05-05T09:42:21.579Z,21.63
2023-05-05T09:43:21.485Z,21.65
2023-05-05T09:44:21.372Z,21.69
2023-05-05T09:45:21.269Z,21.73
2023-05-05T09:46:22.863Z,21.78
2023-05-05T09:47:29.627Z,21.83
2023-05-05T09:48:22.049Z,21.85
2023-05-05T09:49:20.737Z,21.87
2023-05-05T09:50:20.730Z,21.90
2023-05-05T09:51:20.531Z,21.94
2023-05-05T09:52:21.245Z,21.97
2023-05-05T09:53:20.195Z,21.98
2023-05-05T09:54:20.037Z,21.99
2023-05-05T09:55:19.893Z,22.00
2023-05-05T09:56:19.771Z,22.02
2023-05-05T09:57:19.618Z,22.07
2023-05-05T09:58:20.055Z,22.12
2023-05-05T09:59:19.414Z,22.17
2023-05-05T10:00:20.293Z,22.22
2023-05-05T10:01:19.389Z,22.29
2023-05-05T10:02:19.182Z,22.36
2023-05-05T10:03:19.099Z,22.39
2023-05-05T10:04:19.020Z,22.42
2023-05-05T10:05:19.914Z,22.47
2023-05-05T10:06:18.828Z,22.53
2023-05-05T10:07:18.795Z,22.56
2023-05-05T10:08:18.649Z,22.61
2023-05-05T10:09:18.528Z,22.67
2023-05-05T10:10:18.530Z,22.71
2023-05-05T10:11:18.316Z,22.68
2023-05-05T10:12:18.203Z,22.73
2023-05-05T10:13:18.773Z,22.77
2023-05-05T10:14:17.971Z,22.82
2023-05-05T10:15:17.842Z,22.89
2023-05-05T10:16:17.798Z,22.92
2023-05-05T10:17:17.617Z,22.98
2023-05-05T10:18:17.517Z,23.05
2023-05-05T10:19:17.385Z,23.10
2023-05-05T10:20:17.315Z,23.08
2023-05-05T10:21:17.209Z,23.14
2023-05-05T10:22:17.118Z,23.20
2023-05-05T10:23:17.067Z,23.25
2023-05-05T10:24:16.878Z,23.28
2023-05-05T10:25:16.765Z,23.26
2023-05-05T10:26:16.638Z,23.20
2023-05-05T10:27:16.567Z,23.26
2023-05-05T10:28:16.730Z,23.31
2023-05-05T10:29:16.829Z,23.32
2023-05-05T10:30:16.950Z,23.40
2023-05-05T10:31:25.714Z,23.42
2023-05-05T10:32:47.290Z,23.45
2023-05-05T10:33:30.373Z,23.47
2023-05-05T10:34:17.832Z,23.53
2023-05-05T10:35:16.513Z,23.55
2023-05-05T10:36:16.329Z,23.64
2023-05-05T10:37:16.177Z,23.68
2023-05-05T10:38:16.021Z,23.76
2023-05-05T10:39:15.904Z,23.73
2023-05-05T10:40:15.716Z,23.74
2023-05-05T10:41:15.522Z,23.68
2023-05-05T10:42:15.368Z,23.66
2023-05-05T10:43:15.213Z,23.78
2023-05-05T10:44:15.040Z,23.84
2023-05-05T10:45:14.910Z,23.91
2023-05-05T10:46:14.783Z,23.92
2023-05-05T10:47:14.643Z,23.97
2023-05-05T10:48:14.842Z,23.97
2023-05-05T10:49:14.843Z,23.96
2023-05-05T10:50:14.883Z,23.97
2023-05-05T10:51:23.938Z,24.05
2023-05-05T10:52:15.850Z,24.10
2023-05-05T10:53:14.676Z,24.12
2023-05-05T10:54:14.536Z,24.06
2023-05-05T10:55:14.481Z,23.98
2023-05-05T10:56:14.228Z,23.95
2023-05-05T10:57:14.064Z,23.94
2023-05-05T10:58:13.901Z,23.96
2023-05-05T10:59:14.308Z,23.98
2023-05-05T11:00:15.057Z,24.06
2023-05-05T11:01:13.410Z,24.09
2023-05-05T11:02:13.332Z,24.08
2023-05-05T11:03:13.113Z,24.07
2023-05-05T11:04:12.875Z,24.04
2023-05-05T11:05:12.680Z,24.03
2023-05-05T11:06:12.511Z,24.05
2023-05-05T11:07:14.971Z,24.02
2023-05-05T11:08:12.160Z,23.96
2023-05-05T11:09:11.997Z,23.91
2023-05-05T11:10:11.946Z,23.88
2023-05-05T11:11:11.704Z,23.89
2023-05-05T11:12:11.462Z,23.90
2023-05-05T11:13:11.291Z,23.92
2023-05-05T11:14:11.106Z,23.96
2023-05-05T11:15:10.942Z,24.01
2023-05-05T11:16:11.003Z,24.02
2023-05-05T11:17:11.037Z,24.05
2023-05-05T11:18:11.222Z,24.06
2023-05-05T11:19:11.287Z,24.09
2023-05-05T11:20:11.334Z,24.13
2023-05-05T11:21:11.489Z,24.17
2023-05-05T11:22:11.600Z,24.23
2023-05-05T11:23:12.597Z,24.23
2023-05-05T11:24:11.600Z,24.29
2023-05-05T11:25:11.431Z,24.31
2023-05-05T11:26:11.281Z,24.35
2023-05-05T11:27:11.357Z,24.44
2023-05-05T11:28:11.071Z,24.53
2023-05-05T11:29:10.900Z,24.53
2023-05-05T11:30:10.987Z,24.59
2023-05-05T11:31:10.567Z,24.66
2023-05-05T11:32:10.378Z,24.73
2023-05-05T11:33:10.214Z,24.76
2023-05-05T11:34:10.025Z,24.80
2023-05-05T11:35:09.846Z,24.84
2023-05-05T11:36:09.673Z,24.89
2023-05-05T11:37:09.585Z,24.94
2023-05-05T11:38:09.364Z,25.00
2023-05-05T11:39:09.201Z,25.07
2023-05-05T11:40:09.178Z,25.07
2023-05-05T11:41:09.139Z,25.11
2023-05-05T11:42:10.687Z,25.10
2023-05-05T11:43:08.789Z,25.17
2023-05-05T11:44:08.504Z,25.23
2023-05-05T11:45:08.386Z,25.29
2023-05-05T11:46:08.330Z,25.26
2023-05-05T11:47:08.124Z,25.26
2023-05-05T11:48:08.204Z,25.33
2023-05-05T11:49:07.842Z,25.40
2023-05-05T11:50:07.858Z,25.46
2023-05-05T11:51:07.535Z,25.52
2023-05-05T11:52:07.397Z,25.55
2023-05-05T11:53:07.259Z,25.60
2023-05-05T11:54:07.108Z,25.69
2023-05-05T11:55:06.981Z,25.75
2023-05-05T11:56:06.790Z,25.81
2023-05-05T11:57:06.639Z,25.90
2023-05-05T11:58:06.461Z,25.98
2023-05-05T11:59:06.405Z,26.06
2023-05-05T12:01:06.545Z,26.24
2023-05-05T12:02:06.502Z,26.32
2023-05-05T12:03:06.838Z,26.39
2023-05-05T12:04:06.829Z,26.44
2023-05-05T12:05:06.872Z,26.51
2023-05-05T12:06:06.955Z,26.62
2023-05-05T12:07:07.044Z,26.70
2023-05-05T12:08:07.138Z,26.78
2023-05-05T12:09:07.326Z,26.84
2023-05-05T12:10:07.603Z,26.94
2023-05-05T12:11:07.200Z,27.02
2023-05-05T12:12:07.052Z,27.08
2023-05-05T12:13:06.960Z,27.14
2023-05-05T12:14:06.859Z,27.18
2023-05-05T12:15:07.027Z,27.25
2023-05-05T12:16:07.080Z,27.33
2023-05-05T12:17:07.108Z,27.42
2023-05-05T12:18:07.225Z,27.52
2023-05-05T12:19:07.281Z,27.60
2023-05-05T12:20:07.596Z,27.62
2023-05-05T12:21:07.169Z,27.63
2023-05-05T12:22:07.004Z,27.66
2023-05-05T12:23:06.846Z,27.67
2023-05-05T12:24:06.673Z,27.75
2023-05-05T12:25:06.714Z,27.85
2023-05-05T12:26:06.746Z,27.96
2023-05-05T12:27:06.831Z,28.03
2023-05-05T12:28:06.998Z,28.10
2023-05-05T12:29:06.964Z,28.05
2023-05-05T12:30:07.207Z,28.06
2023-05-05T12:31:07.279Z,28.03
2023-05-05T12:32:07.293Z,28.02
2023-05-05T12:33:07.298Z,28.06
2023-05-05T12:34:07.360Z,28.09
2023-05-05T12:35:07.448Z,28.09
2023-05-05T12:36:07.523Z,28.16
2023-05-05T12:37:07.620Z,28.25
2023-05-05T12:38:07.648Z,28.23
2023-05-05T12:39:07.818Z,28.27
2023-05-05T12:40:08.059Z,28.33
2023-05-05T12:41:07.967Z,28.44
2023-05-05T12:42:08.023Z,28.57
2023-05-05T12:43:08.086Z,28.68
2023-05-05T12:44:08.187Z,28.74
2023-05-05T12:45:08.281Z,28.77
2023-05-05T12:46:08.415Z,28.84
2023-05-05T12:47:08.515Z,28.93
2023-05-05T12:48:08.557Z,28.88
2023-05-05T12:49:08.639Z,28.85
2023-05-05T12:50:08.875Z,28.92
2023-05-05T12:51:08.745Z,28.94
2023-05-05T12:52:08.837Z,28.95
2023-05-05T12:53:08.988Z,28.97