createdAt,value
2022-09-30T00:07:15.183Z,0.00
2022-09-30T00:17:15.222Z,0.00
2022-09-30T00:27:15.588Z,0.00
2022-09-30T00:37:15.627Z,0.00
2022-09-30T00:47:16.038Z,0.00
2022-09-30T00:57:16.076Z,0.00
2022-09-30T01:07:16.384Z,0.00
2022-09-30T01:17:16.413Z,0.00
2022-09-30T01:27:16.730Z,0.00
2022-09-30T01:37:16.770Z,0.00
2022-09-30T01:47:17.069Z,0.00
2022-09-30T01:57:17.112Z,0.00
2022-09-30T02:07:17.454Z,0.00
2022-09-30T02:17:17.483Z,0.00
2022-09-30T02:27:17.784Z,0.00
2022-09-30T02:37:17.830Z,0.00
2022-09-30T02:47:18.134Z,0.00
2022-09-30T02:57:18.151Z,0.00
2022-09-30T03:07:18.478Z,0.00
2022-09-30T03:17:18.513Z,0.00
2022-09-30T03:27:18.821Z,0.00
2022-09-30T03:37:18.855Z,0.00
2022-09-30T03:47:19.180Z,0.00
2022-09-30T03:57:19.209Z,0.00
2022-09-30T04:07:19.521Z,0.00
2022-09-30T04:17:19.547Z,0.00
2022-09-30T04:27:19.864Z,0.00
2022-09-30T04:37:19.903Z,0.00
2022-09-30T04:47:20.221Z,0.00
2022-09-30T04:57:20.260Z,0.00
2022-09-30T05:07:20.574Z,0.00
2022-09-30T05:17:20.615Z,0.00
2022-09-30T05:27:20.908Z,0.00
2022-09-30T05:37:20.935Z,0.00
2022-09-30T05:47:21.266Z,0.00
2022-09-30T05:57:21.303Z,0.00
2022-09-30T06:07:21.612Z,0.00
2022-09-30T06:17:21.648Z,5.62
2022-09-30T06:27:21.963Z,5.62
2022-09-30T06:37:21.997Z,5.62
2022-09-30T06:47:25.686Z,5.62
2022-09-30T06:57:22.550Z,5.62
2022-09-30T07:07:22.676Z,5.62
2022-09-30T07:17:22.699Z,5.62
2022-09-30T07:27:23.010Z,5.62
2022-09-30T07:37:23.049Z,11.25
2022-09-30T07:47:23.358Z,11.25
2022-09-30T07:57:23.377Z,11.25
2022-09-30T08:07:23.714Z,11.25
2022-09-30T08:17:23.751Z,16.88
2022-09-30T08:27:24.126Z,16.88
2022-09-30T08:37:24.194Z,16.88
2022-09-30T08:47:24.504Z,22.50
2022-09-30T08:57:24.535Z,22.50
2022-09-30T09:07:24.870Z,22.50
2022-09-30T09:17:24.892Z,28.12
2022-09-30T09:27:25.224Z,28.12
2022-09-30T09:37:25.240Z,28.12
2022-09-30T09:47:25.564Z,22.50
2022-09-30T09:57:25.583Z,16.88
2022-09-30T10:07:25.911Z,22.50
2022-09-30T10:17:25.932Z,22.50
2022-09-30T10:27:26.182Z,28.12
2022-09-30T10:37:26.398Z,28.12
2022-09-30T10:47:26.673Z,33.75
2022-09-30T10:57:26.725Z,28.12
2022-09-30T11:07:27.354Z,22.50
2022-09-30T11:17:27.302Z,22.50
2022-09-30T11:27:27.403Z,28.12
2022-09-30T11:37:27.423Z,28.12
2022-09-30T11:47:27.778Z,28.12
2022-09-30T11:57:27.812Z,33.75
2022-09-30T12:07:28.098Z,33.75
2022-09-30T12:17:28.140Z,33.75
2022-09-30T12:27:28.457Z,33.75
2022-09-30T12:37:28.494Z,33.75
2022-09-30T12:47:30.833Z,39.38
2022-09-30T12:57:28.855Z,45.00
2022-09-30T13:07:29.153Z,56.25
2022-09-30T13:17:29.202Z,50.62
2022-09-30T13:27:29.533Z,56.25
2022-09-30T13:37:29.571Z,50.62
2022-09-30T13:47:29.905Z,56.25
2022-09-30T13:57:29.937Z,95.62
2022-09-30T14:07:30.271Z,135.00
2022-09-30T14:17:30.297Z,50.62
2022-09-30T14:27:33.807Z,95.62
2022-09-30T14:37:30.628Z,45.00
2022-09-30T14:47:31.008Z,61.88
2022-09-30T14:57:31.039Z,39.38
2022-09-30T15:07:31.385Z,50.62
2022-09-30T15:17:31.413Z,101.25
2022-09-30T15:27:31.743Z,45.00
2022-09-30T15:37:31.796Z,28.12
2022-09-30T15:47:32.183Z,28.12
2022-09-30T15:57:32.203Z,22.50
2022-09-30T16:07:32.499Z,5.62
2022-09-30T16:17:32.535Z,0.00
2022-09-30T16:27:32.888Z,0.00
2022-09-30T16:37:32.985Z,0.00
2022-09-30T16:47:33.096Z,0.00
2022-09-30T16:57:33.112Z,0.00
2022-09-30T17:07:33.441Z,0.00
2022-09-30T17:17:34.900Z,0.00
2022-09-30T17:27:33.693Z,0.00
2022-09-30T17:37:33.715Z,0.00
2022-09-30T17:47:34.130Z,0.00
2022-09-30T17:57:34.156Z,0.00
2022-09-30T18:07:34.520Z,0.00
2022-09-30T18:17:34.541Z,0.00
2022-09-30T18:27:34.859Z,0.00
2022-09-30T18:37:34.917Z,0.00
2022-09-30T18:47:35.199Z,0.00
2022-09-30T18:57:35.218Z,0.00
2022-09-30T19:07:35.556Z,0.00
2022-09-30T19:17:35.675Z,0.00
2022-09-30T19:27:35.888Z,0.00
2022-09-30T19:37:35.924Z,0.00
2022-09-30T19:47:36.250Z,0.00
2022-09-30T19:57:36.303Z,0.00
2022-09-30T20:07:37.769Z,0.00
2022-09-30T20:17:36.498Z,0.00
2022-09-30T20:27:36.870Z,0.00
2022-09-30T20:37:36.910Z,0.00
2022-09-30T20:47:37.203Z,0.00
2022-09-30T20:57:37.222Z,0.00
2022-09-30T21:07:37.541Z,0.00
2022-09-30T21:17:37.675Z,0.00
2022-09-30T21:27:37.796Z,0.00
2022-09-30T21:37:37.834Z,0.00
2022-09-30T21:47:38.134Z,0.00
2022-09-30T21:57:38.174Z,0.00
2022-09-30T22:07:38.484Z,0.00
2022-09-30T22:17:38.513Z,0.00
2022-09-30T22:27:38.856Z,0.00
2022-09-30T22:37:38.881Z,0.00
2022-09-30T22:47:39.190Z,0.00
2022-09-30T22:57:39.218Z,0.00
2022-09-30T23:07:39.538Z,0.00
2022-09-30T23:17:39.573Z,0.00
2022-09-30T23:27:39.882Z,0.00
2022-09-30T23:37:39.919Z,0.00
2022-09-30T23:47:40.240Z,0.00
2022-09-30T23:57:40.288Z,0.00
