createdAt,value
2023-02-13T06:31:28.310Z,13.50
2023-02-13T06:33:55.471Z,14.68
2023-02-13T06:36:22.602Z,13.68
2023-02-13T06:38:50.068Z,13.73
2023-02-13T06:41:17.207Z,12.20
2023-02-13T06:43:44.765Z,14.30
2023-02-13T06:46:12.210Z,14.32
2023-02-13T06:48:39.441Z,14.05
2023-02-13T06:51:07.070Z,14.82
2023-02-13T06:53:35.338Z,17.67
2023-02-13T06:56:06.422Z,14.35
2023-02-13T06:58:35.033Z,17.70
2023-02-13T07:01:02.735Z,20.65
2023-02-13T07:03:30.230Z,20.15
2023-02-13T07:05:57.746Z,20.30
2023-02-13T07:08:26.433Z,20.80
2023-02-13T07:10:54.520Z,19.73
2023-02-13T07:13:23.614Z,19.73
2023-02-13T07:15:54.263Z,20.10
2023-02-13T07:18:26.183Z,19.63
2023-02-13T07:20:56.964Z,18.48
2023-02-13T07:23:28.941Z,17.00
2023-02-13T07:26:04.144Z,18.13
2023-02-13T07:28:35.172Z,13.70
2023-02-13T07:31:09.133Z,11.75
2023-02-13T07:33:44.666Z,11.45
2023-02-13T07:36:16.412Z,10.43
2023-02-13T07:38:47.338Z,9.98
2023-02-13T07:41:17.117Z,9.82
2023-02-13T07:43:49.286Z,9.07
2023-02-13T07:46:20.264Z,11.05
2023-02-13T07:48:52.049Z,9.57
2023-02-13T07:51:21.831Z,10.68
2023-02-13T07:53:53.218Z,9.35
2023-02-13T07:56:21.280Z,8.82
2023-02-13T07:58:48.709Z,10.13
2023-02-13T08:01:17.869Z,8.90
2023-02-13T08:03:50.848Z,8.32
2023-02-13T08:08:48.220Z,7.78
2023-02-13T08:11:53.484Z,8.73
2023-02-13T08:14:23.064Z,9.57
2023-02-13T08:16:51.683Z,7.55
2023-02-13T08:19:19.842Z,7.70
2023-02-13T08:21:49.165Z,7.38
2023-02-13T08:24:16.454Z,6.15
2023-02-13T08:26:43.838Z,7.43
2023-02-13T08:29:11.651Z,5.80
2023-02-13T08:31:39.338Z,8.07
2023-02-13T08:34:07.779Z,5.75
2023-02-13T08:36:35.283Z,6.05
2023-02-13T08:39:03.517Z,7.20
2023-02-13T08:41:31.252Z,5.68
2023-02-13T08:43:58.854Z,5.97
2023-02-13T08:46:26.606Z,6.05
2023-02-13T08:48:54.966Z,5.95
2023-02-13T08:51:23.164Z,6.18
2023-02-13T08:53:51.516Z,5.68
2023-02-13T08:56:20.588Z,5.10
2023-02-13T08:58:50.973Z,5.00
2023-02-13T09:01:19.835Z,4.55
2023-02-13T09:03:52.903Z,5.22
2023-02-13T09:09:10.297Z,3.80
2023-02-13T09:11:42.292Z,5.28
2023-02-13T09:14:14.527Z,4.72
2023-02-13T09:16:49.222Z,4.43
2023-02-13T09:19:25.902Z,4.47
2023-02-13T09:22:00.336Z,4.63
2023-02-13T09:24:33.538Z,4.57
2023-02-13T09:27:45.356Z,4.07
2023-02-13T09:30:28.716Z,4.10
2023-02-13T09:35:30.686Z,4.22
2023-02-13T09:38:01.575Z,4.00
2023-02-13T09:40:43.952Z,4.20
2023-02-13T09:43:21.465Z,4.32
2023-02-13T09:45:54.046Z,3.97
2023-02-13T09:48:47.724Z,3.72
2023-02-13T09:51:38.587Z,3.65
2023-02-13T09:54:14.339Z,4.05
2023-02-13T09:56:57.816Z,3.80
2023-02-13T10:00:06.421Z,4.90
2023-02-13T10:03:02.687Z,3.85
2023-02-13T10:06:03.557Z,4.63
2023-02-13T10:09:07.249Z,4.00
2023-02-13T10:14:21.252Z,3.88
2023-02-13T10:17:17.649Z,3.92
2023-02-13T10:19:57.026Z,4.05
2023-02-13T10:22:40.674Z,4.88
2023-02-13T10:25:21.350Z,4.88
2023-02-13T10:27:57.289Z,5.97
2023-02-13T10:30:41.709Z,5.22
2023-02-13T10:33:37.910Z,5.70
2023-02-13T10:36:23.297Z,5.05
2023-02-13T10:39:00.488Z,4.60
2023-02-13T10:41:58.069Z,4.68
2023-02-13T10:44:47.301Z,5.38
2023-02-13T10:47:30.096Z,4.70
2023-02-13T10:50:32.983Z,4.97
2023-02-13T10:53:26.092Z,4.38
2023-02-13T10:56:06.596Z,4.70
2023-02-13T10:58:57.991Z,4.95
2023-02-13T11:01:47.360Z,5.25
2023-02-13T11:04:18.845Z,5.90
2023-02-13T11:07:12.890Z,5.88
2023-02-13T11:09:42.803Z,4.65
2023-02-13T11:12:34.136Z,5.35
2023-02-13T11:15:04.490Z,4.50
2023-02-13T11:17:38.244Z,4.50
2023-02-13T11:20:27.462Z,4.20
2023-02-13T11:22:56.305Z,4.35
2023-02-13T11:25:26.809Z,4.63
2023-02-13T11:28:11.234Z,4.65
2023-02-13T11:30:42.198Z,4.72
2023-02-13T11:33:24.664Z,5.22
2023-02-13T11:36:08.461Z,4.53
2023-02-13T11:38:36.429Z,4.32
2023-02-13T11:41:10.638Z,3.95
2023-02-13T11:44:04.666Z,4.25
2023-02-13T11:46:54.794Z,4.18
2023-02-13T11:49:32.699Z,3.95
2023-02-13T11:52:04.512Z,3.95
2023-02-13T11:54:36.906Z,3.92
2023-02-13T11:57:19.384Z,4.20
2023-02-13T11:59:49.369Z,4.20
2023-02-13T12:02:24.152Z,4.50
2023-02-13T12:05:15.058Z,4.88
2023-02-13T12:07:43.298Z,3.85
2023-02-13T12:10:19.690Z,4.00
2023-02-13T12:12:55.551Z,4.97
2023-02-13T12:15:27.542Z,4.20
2023-02-13T12:18:00.936Z,3.73
2023-02-13T12:20:31.516Z,4.00
2023-02-13T12:23:20.146Z,4.22
2023-02-13T12:26:16.557Z,4.35
2023-02-13T12:29:16.375Z,5.50
2023-02-13T12:31:52.663Z,6.78
2023-02-13T12:34:49.472Z,5.03
2023-02-13T12:37:24.641Z,6.93
2023-02-13T12:40:15.761Z,6.22
2023-02-13T12:43:05.055Z,6.28
2023-02-13T12:45:57.843Z,7.00
2023-02-13T12:48:52.608Z,6.15
2023-02-13T12:51:52.046Z,6.80
2023-02-13T12:54:57.274Z,6.18
2023-02-13T12:57:38.343Z,7.50
2023-02-13T13:00:29.790Z,7.55
2023-02-13T13:03:27.275Z,6.88
2023-02-13T13:06:22.212Z,5.97
2023-02-13T13:09:35.632Z,7.00
2023-02-13T13:12:37.982Z,6.93
2023-02-13T13:15:26.827Z,7.55
2023-02-13T13:18:34.412Z,7.78
2023-02-13T13:21:05.656Z,7.53
2023-02-13T13:23:55.106Z,7.65
2023-02-13T13:26:42.947Z,8.43
2023-02-13T13:29:22.838Z,8.40
2023-02-13T13:31:56.509Z,6.88
2023-02-13T13:34:28.376Z,7.50
2023-02-13T13:37:17.453Z,7.90
2023-02-13T13:39:55.166Z,7.43
2023-02-13T13:42:47.394Z,7.35
2023-02-13T13:45:38.338Z,7.05
2023-02-13T13:48:39.169Z,8.15
2023-02-13T13:51:14.091Z,8.25
2023-02-13T13:54:00.747Z,8.65
2023-02-13T13:56:57.051Z,7.70
2023-02-13T13:59:33.534Z,8.38
2023-02-13T14:02:21.808Z,7.28
2023-02-13T14:05:27.091Z,9.75
2023-02-13T14:08:04.304Z,7.80
2023-02-13T14:10:31.665Z,9.70
2023-02-13T14:12:58.913Z,8.75
2023-02-13T14:15:38.685Z,9.57
2023-02-13T14:18:20.207Z,9.35
2023-02-13T14:20:50.542Z,8.70
2023-02-13T14:23:37.611Z,8.50
2023-02-13T14:26:18.352Z,8.50
2023-02-13T14:28:51.851Z,9.05
2023-02-13T14:31:27.386Z,9.30
2023-02-13T14:34:11.510Z,8.73
2023-02-13T14:36:48.013Z,7.22
2023-02-13T14:39:26.704Z,8.13
2023-02-13T14:41:56.886Z,7.15
2023-02-13T14:44:35.898Z,8.32
2023-02-13T14:47:32.330Z,8.13
2023-02-13T14:50:02.308Z,7.82
2023-02-13T14:52:37.439Z,7.57
2023-02-13T14:55:08.755Z,7.75
2023-02-13T14:57:43.092Z,8.52
2023-02-13T15:00:19.324Z,8.25
2023-02-13T15:02:53.146Z,8.35
2023-02-13T15:05:21.009Z,8.32
2023-02-13T15:07:54.799Z,8.55
2023-02-13T15:10:49.438Z,9.93
2023-02-13T15:13:33.272Z,8.85
2023-02-13T15:16:08.676Z,8.57
2023-02-13T15:18:49.490Z,7.53
2023-02-13T15:21:20.940Z,7.97
2023-02-13T15:23:57.427Z,7.47
2023-02-13T15:26:28.573Z,6.47
2023-02-13T15:29:17.402Z,7.28
2023-02-13T15:31:52.853Z,7.07
2023-02-13T15:34:38.493Z,7.90
2023-02-13T15:37:06.726Z,8.50
2023-02-13T15:39:34.126Z,7.70
2023-02-13T15:42:03.102Z,8.20
2023-02-13T15:44:34.064Z,8.25
2023-02-13T15:47:26.443Z,7.35
2023-02-13T15:49:53.933Z,8.57
2023-02-13T15:52:32.786Z,7.95
2023-02-13T15:55:00.871Z,8.02
2023-02-13T15:57:29.200Z,8.63
2023-02-13T15:59:57.210Z,7.80
2023-02-13T16:02:33.577Z,7.97
2023-02-13T16:05:02.293Z,7.72
2023-02-13T16:07:30.622Z,8.65
2023-02-13T16:10:36.472Z,8.18
2023-02-13T16:13:15.705Z,9.32
2023-02-13T16:15:43.515Z,8.18
2023-02-13T16:18:20.233Z,8.63
2023-02-13T16:20:54.772Z,8.30
2023-02-13T16:23:22.267Z,9.68
2023-02-13T16:25:49.474Z,9.27
2023-02-13T16:28:19.499Z,7.97
2023-02-13T16:31:02.269Z,8.68
2023-02-13T16:33:42.261Z,8.63
2023-02-13T16:36:11.767Z,8.50
2023-02-13T16:38:39.942Z,8.57
2023-02-13T16:41:31.948Z,8.63
2023-02-13T16:44:21.048Z,8.18
2023-02-13T16:47:02.873Z,7.78
2023-02-13T16:49:33.152Z,8.75
2023-02-13T16:52:26.497Z,8.10
2023-02-13T16:54:56.941Z,7.35
2023-02-13T16:57:31.498Z,7.03
2023-02-13T17:00:01.401Z,6.50
