createdAt,value
2024-04-02T00:00:01.178Z,27.8
2024-04-02T00:05:01.694Z,28
2024-04-02T00:10:01.175Z,28.2
2024-04-02T00:15:01.793Z,28.3
2024-04-02T00:20:01.349Z,28.5
2024-04-02T00:25:01.864Z,28.7
2024-04-02T00:30:01.351Z,28.8
2024-04-02T00:35:01.855Z,29.1
2024-04-02T00:40:01.407Z,29.1
2024-04-02T00:45:01.940Z,29.3
2024-04-02T00:50:01.488Z,29.4
2024-04-02T00:55:02.001Z,29.3
2024-04-02T01:00:01.545Z,29.3
2024-04-02T01:05:02.345Z,29.4
2024-04-02T01:10:01.757Z,29.7
2024-04-02T01:15:01.290Z,29.8
2024-04-02T01:20:01.819Z,29.8
2024-04-02T01:25:01.287Z,29.7
2024-04-02T01:30:01.800Z,29.8
2024-04-02T01:35:01.360Z,29.9
2024-04-02T01:40:01.942Z,29.9
2024-04-02T01:45:01.506Z,30.1
2024-04-02T01:50:02.053Z,30.2
2024-04-02T01:55:01.605Z,30.3
2024-04-02T02:00:02.107Z,30.3
2024-04-02T02:05:01.590Z,30.3
2024-04-02T02:10:01.205Z,30.4
2024-04-02T02:15:01.700Z,30.2
2024-04-02T02:20:01.319Z,30.4
2024-04-02T02:25:01.927Z,30.7
2024-04-02T02:30:01.457Z,30.8
2024-04-02T02:35:01.987Z,30.8
2024-04-02T02:40:01.501Z,30.9
2024-04-02T02:45:01.994Z,30.5
2024-04-02T02:50:01.481Z,30.3
2024-04-02T02:55:01.979Z,30.1
2024-04-02T03:00:01.512Z,30.1
2024-04-02T03:05:02.043Z,30
2024-04-02T03:10:01.669Z,30.1
2024-04-02T03:15:01.137Z,30.1
2024-04-02T03:20:01.632Z,30.3
2024-04-02T03:25:01.125Z,30.3
2024-04-02T03:30:01.639Z,30.4
2024-04-02T03:35:01.258Z,30.9
2024-04-02T03:40:01.832Z,30.4
2024-04-02T03:45:01.361Z,30.4
2024-04-02T03:50:01.998Z,30.4
2024-04-02T03:55:01.468Z,30.6
2024-04-02T04:00:02.089Z,30.3
2024-04-02T04:05:01.556Z,30.5
2024-04-02T04:10:02.080Z,30.2
2024-04-02T04:15:01.582Z,30.3
2024-04-02T04:20:01.118Z,30.6
2024-04-02T04:25:01.661Z,30.1
2024-04-02T04:30:01.183Z,30.3
2024-04-02T04:35:01.704Z,30.4
2024-04-02T04:40:01.314Z,30.6
2024-04-02T04:45:01.837Z,30.6
2024-04-02T04:50:01.424Z,30.6
2024-04-02T04:55:01.987Z,30.5
2024-04-02T05:00:01.470Z,30.3
2024-04-02T05:05:02.057Z,30.4
2024-04-02T05:10:01.566Z,30.3
2024-04-02T05:15:01.160Z,30.1
2024-04-02T05:20:01.676Z,30.5
2024-04-02T05:25:01.237Z,30.3
2024-04-02T05:30:01.810Z,30.3
2024-04-02T05:35:01.351Z,30.6
2024-04-02T05:40:01.860Z,30.3
2024-04-02T05:45:01.351Z,30.3
2024-04-02T05:50:01.919Z,30.4
2024-04-02T05:55:01.473Z,30.3
2024-04-02T06:00:02.022Z,30.4
2024-04-02T06:05:01.581Z,30.4
2024-04-02T06:10:02.079Z,30.6
2024-04-02T06:15:01.577Z,30.6
2024-04-02T06:20:02.064Z,30.8
2024-04-02T06:25:01.595Z,30.4
2024-04-02T06:30:02.124Z,30.8
2024-04-02T06:35:01.635Z,30.7
2024-04-02T06:40:01.144Z,30.9
2024-04-02T06:45:01.710Z,30.9
2024-04-02T06:50:01.184Z,30.9
2024-04-02T06:55:01.740Z,31.1
2024-04-02T07:00:01.314Z,30.7
2024-04-02T07:05:01.858Z,30.9
2024-04-02T07:10:01.403Z,31.2
2024-04-02T07:15:01.912Z,30.9
2024-04-02T07:20:01.563Z,31.3
2024-04-02T07:25:01.130Z,31.1
2024-04-02T07:30:01.737Z,30.7
2024-04-02T07:35:01.209Z,30.9
2024-04-02T07:40:01.792Z,30.7
2024-04-02T07:45:01.483Z,30.9
2024-04-02T07:50:02.129Z,31
2024-04-02T07:55:01.510Z,30.8
2024-04-02T08:00:02.181Z,31
2024-04-02T08:05:01.574Z,30.9
2024-04-02T08:10:01.929Z,30.8
2024-04-02T08:15:02.098Z,30.6
2024-04-02T08:20:01.703Z,30.8
2024-04-02T08:25:01.285Z,30.6
2024-04-02T08:30:01.321Z,30.5
2024-04-02T08:35:01.372Z,30.7
2024-04-02T08:40:01.425Z,30.8
2024-04-02T08:45:01.456Z,30.8
2024-04-02T08:50:01.411Z,30.9
2024-04-02T08:55:01.461Z,30.8
2024-04-02T09:00:01.463Z,30.9
2024-04-02T09:05:01.562Z,30.9
2024-04-02T09:10:01.552Z,30.8
2024-04-02T09:15:01.571Z,30.9
2024-04-02T09:20:01.540Z,30.6
2024-04-02T09:25:01.611Z,30.6
2024-04-02T09:30:01.664Z,30.6
2024-04-02T09:35:01.642Z,30.6
2024-04-02T09:40:01.923Z,30.6
2024-04-02T09:45:01.999Z,30.5
2024-04-02T09:50:01.145Z,30.4
2024-04-02T09:55:01.178Z,30.6
2024-04-02T10:00:01.451Z,30.5
2024-04-02T10:05:01.448Z,30.4
2024-04-02T10:10:01.387Z,30.4
2024-04-02T10:15:01.397Z,30.4
2024-04-02T10:20:01.438Z,30.8
2024-04-02T10:25:01.539Z,30.6
2024-04-02T10:30:01.443Z,30.5
2024-04-02T10:35:01.513Z,30.6
2024-04-02T10:40:01.573Z,30.4
2024-04-02T10:45:01.890Z,30.4
2024-04-02T10:50:01.173Z,30.3
2024-04-02T10:55:01.181Z,30.2
2024-04-02T11:00:01.267Z,30.3
2024-04-02T11:05:01.258Z,30.1
2024-04-02T11:10:01.287Z,30.1
2024-04-02T11:15:01.672Z,30.1
2024-04-02T11:20:01.740Z,30.1
2024-04-02T11:25:03.274Z,29.9
2024-04-02T11:30:01.692Z,30.1
2024-04-02T11:35:01.720Z,29.9
2024-04-02T11:40:01.758Z,30.1
2024-04-02T11:45:01.772Z,30.1
2024-04-02T11:50:01.894Z,30
2024-04-02T11:55:01.932Z,30.2
2024-04-02T12:00:01.133Z,30
2024-04-02T12:05:01.380Z,29.9
2024-04-02T12:10:01.499Z,30
2024-04-02T12:15:01.476Z,30.1
2024-04-02T12:20:01.502Z,29.9
2024-04-02T12:25:01.594Z,30.2
2024-04-02T12:30:01.870Z,30.1
2024-04-02T12:35:01.915Z,30
2024-04-02T12:40:02.004Z,30.2
2024-04-02T12:45:01.286Z,30.1
2024-04-02T12:50:01.568Z,30.3
2024-04-02T12:55:01.603Z,30.1
2024-04-02T13:00:01.727Z,29.9
2024-04-02T13:05:01.912Z,29.9
2024-04-02T13:10:01.125Z,29.9
2024-04-02T13:15:01.328Z,30.1
2024-04-02T13:20:01.688Z,30.1
2024-04-02T13:25:01.828Z,30.1
2024-04-02T13:30:01.311Z,30.1
2024-04-02T13:35:03.238Z,30
2024-04-02T13:40:01.337Z,30
2024-04-02T13:45:01.857Z,30
2024-04-02T13:50:01.188Z,30
2024-04-02T13:55:01.529Z,30.1
2024-04-02T14:00:01.879Z,30.1
2024-04-02T14:05:01.390Z,30.1
2024-04-02T14:10:01.284Z,30.1
2024-04-02T14:15:01.172Z,30
2024-04-02T14:20:01.740Z,30
2024-04-02T14:25:02.266Z,30.1
2024-04-02T14:30:01.486Z,30
2024-04-02T14:35:01.733Z,30.1
2024-04-02T14:40:01.940Z,30
2024-04-02T14:45:01.737Z,30.1
2024-04-02T14:50:01.195Z,30.1
2024-04-02T14:55:01.242Z,30
2024-04-02T15:00:01.197Z,29.9
2024-04-02T15:05:01.527Z,29.9
2024-04-02T15:10:01.997Z,30.1
2024-04-02T15:15:02.085Z,29.9
2024-04-02T15:20:01.640Z,30
2024-04-02T15:25:02.100Z,29.9
2024-04-02T15:30:01.446Z,29.9
2024-04-02T15:35:01.831Z,29.9
2024-04-02T15:40:01.305Z,29.9
2024-04-02T15:45:01.641Z,29.9
2024-04-02T15:50:01.810Z,29.9
2024-04-02T15:55:01.507Z,29.9
2024-04-02T16:00:01.750Z,29.8
2024-04-02T16:05:02.082Z,29.9
2024-04-02T16:10:01.290Z,29.9
2024-04-02T16:15:01.607Z,29.9
2024-04-02T16:20:02.003Z,29.9
2024-04-02T16:25:01.349Z,29.9
2024-04-02T16:30:01.445Z,29.8
2024-04-02T16:35:01.723Z,29.9
2024-04-02T16:40:01.904Z,29.6
2024-04-02T16:45:02.024Z,29.6
2024-04-02T16:50:01.183Z,29.1
2024-04-02T16:55:01.405Z,28.9
2024-04-02T17:00:01.443Z,28.7
2024-04-02T17:05:01.603Z,28.6
2024-04-02T17:10:01.741Z,28.6
2024-04-02T17:15:02.058Z,28.4
2024-04-02T17:20:01.205Z,28.4
2024-04-02T17:25:01.294Z,28.4
2024-04-02T17:30:01.520Z,28.4
2024-04-02T17:35:01.602Z,28.4
2024-04-02T17:40:01.835Z,28.3
2024-04-02T17:45:02.036Z,28.3
2024-04-02T17:50:02.086Z,28.1
2024-04-02T17:55:02.093Z,28.1
2024-04-02T18:00:01.153Z,28.1
2024-04-02T18:05:01.205Z,27.9
2024-04-02T18:10:01.256Z,27.9
2024-04-02T18:15:01.309Z,27.9
2024-04-02T18:20:01.355Z,27.9
2024-04-02T18:25:01.363Z,27.9
2024-04-02T18:30:01.381Z,27.9
2024-04-02T18:35:01.457Z,27.9
2024-04-02T18:40:01.498Z,27.9
2024-04-02T18:45:01.497Z,27.9
2024-04-02T18:50:01.448Z,27.9
2024-04-02T18:55:01.432Z,27.9
2024-04-02T19:00:01.500Z,27.9
2024-04-02T19:05:01.514Z,27.8
2024-04-02T19:10:01.620Z,27.8
2024-04-02T19:15:01.807Z,27.8
2024-04-02T19:20:01.820Z,27.8
2024-04-02T19:25:01.855Z,27.8
2024-04-02T19:30:01.982Z,27.8
2024-04-02T19:35:02.041Z,27.8
2024-04-02T19:40:01.138Z,27.8
2024-04-02T19:45:01.148Z,27.7
2024-04-02T19:50:01.210Z,27.8
2024-04-02T19:55:01.191Z,27.8
2024-04-02T20:00:01.264Z,27.9
2024-04-02T20:05:01.230Z,27.9
2024-04-02T20:10:01.329Z,27.9
2024-04-02T20:15:01.267Z,28.1
2024-04-02T20:20:01.287Z,28.1
2024-04-02T20:25:01.289Z,28.1
2024-04-02T20:30:01.267Z,28.1
2024-04-02T20:35:01.242Z,28
2024-04-02T20:40:01.260Z,27.9
2024-04-02T20:45:01.282Z,27.9
2024-04-02T20:50:01.305Z,27.9
2024-04-02T20:55:01.324Z,27.8
2024-04-02T21:00:01.377Z,27.9
2024-04-02T21:05:01.363Z,27.9
2024-04-02T21:10:01.384Z,27.9
2024-04-02T21:15:01.410Z,27.9
2024-04-02T21:20:01.432Z,27.9
2024-04-02T21:25:01.434Z,27.8
2024-04-02T21:30:01.661Z,27.8
2024-04-02T21:35:01.681Z,27.7
2024-04-02T21:40:01.630Z,27.7
2024-04-02T21:45:01.630Z,27.6
2024-04-02T21:50:01.645Z,27.6
2024-04-02T21:55:01.637Z,27.6
2024-04-02T22:00:01.731Z,27.6
2024-04-02T22:05:01.693Z,27.6
2024-04-02T22:10:01.672Z,27.7
2024-04-02T22:15:01.646Z,27.6
2024-04-02T22:20:01.343Z,27.6
2024-04-02T22:25:01.895Z,27.7
2024-04-02T22:30:01.455Z,27.7
2024-04-02T22:35:02.012Z,27.8
2024-04-02T22:40:01.496Z,27.9
2024-04-02T22:45:02.062Z,27.8
2024-04-02T22:50:01.537Z,27.9
2024-04-02T22:55:02.101Z,27.9
2024-04-02T23:00:01.596Z,28
2024-04-02T23:05:02.085Z,28
2024-04-02T23:10:01.597Z,28.1
2024-04-02T23:15:02.090Z,28.2
2024-04-02T23:20:01.672Z,28.1
2024-04-02T23:25:02.073Z,28.3
2024-04-02T23:30:01.613Z,28.4
2024-04-02T23:35:02.104Z,28.3
2024-04-02T23:40:01.187Z,28.4
2024-04-02T23:45:01.690Z,28.4
2024-04-02T23:50:01.271Z,28.4
2024-04-02T23:55:01.754Z,28.6
